createdAt,value
2017-08-21T00:02:36.128Z,73.80
2017-08-21T00:05:46.371Z,72.70
2017-08-21T00:08:56.848Z,72.60
2017-08-21T00:12:07.151Z,72.90
2017-08-21T00:15:17.775Z,72.50
2017-08-21T00:18:28.895Z,71.80
2017-08-21T00:21:38.914Z,72.30
2017-08-21T00:24:49.644Z,72.70
2017-08-21T00:28:00.092Z,72.50
2017-08-21T00:31:10.460Z,72.30
2017-08-21T00:34:20.927Z,73.50
2017-08-21T00:37:32.104Z,73.00
2017-08-21T00:40:42.246Z,73.00
2017-08-21T00:43:52.741Z,73.80
2017-08-21T00:47:03.214Z,72.50
2017-08-21T00:50:13.032Z,72.40
2017-08-21T00:53:23.035Z,72.70
2017-08-21T00:56:33.370Z,74.10
2017-08-21T00:59:43.215Z,74.80
2017-08-21T01:02:53.788Z,73.30
2017-08-21T01:06:03.985Z,73.20
2017-08-21T01:09:14.102Z,74.90
2017-08-21T01:12:24.140Z,74.50
2017-08-21T01:15:34.216Z,74.10
2017-08-21T01:18:44.917Z,74.20
2017-08-21T01:21:55.168Z,73.70
2017-08-21T01:25:04.989Z,74.00
2017-08-21T01:28:15.152Z,75.00
2017-08-21T01:31:25.311Z,74.70
2017-08-21T01:34:36.609Z,74.80
2017-08-21T01:37:46.966Z,74.80
2017-08-21T01:40:56.995Z,74.90
2017-08-21T01:44:07.111Z,75.00
2017-08-21T01:47:17.344Z,74.60
2017-08-21T01:50:27.833Z,75.00
2017-08-21T01:53:37.723Z,76.30
2017-08-21T01:56:48.981Z,75.50
2017-08-21T01:59:59.020Z,75.20
2017-08-21T02:03:09.182Z,75.80
2017-08-21T02:06:20.029Z,75.80
2017-08-21T02:09:30.191Z,75.50
2017-08-21T02:12:40.447Z,74.70
2017-08-21T02:15:50.291Z,77.20
2017-08-21T02:19:00.816Z,75.90
2017-08-21T02:22:11.444Z,75.10
2017-08-21T02:25:21.899Z,75.20
2017-08-21T02:28:32.006Z,75.10
2017-08-21T02:31:42.324Z,75.20
2017-08-21T02:34:52.424Z,75.60
2017-08-21T02:38:01.621Z,74.50
2017-08-21T02:41:12.334Z,75.10
2017-08-21T02:44:23.198Z,76.20
2017-08-21T02:47:33.261Z,74.60
2017-08-21T02:50:43.693Z,74.70
2017-08-21T02:53:54.458Z,74.10
2017-08-21T02:57:04.593Z,72.90
2017-08-21T03:00:16.017Z,75.40
2017-08-21T03:03:26.406Z,75.50
2017-08-21T03:06:37.444Z,76.30
2017-08-21T03:09:48.384Z,75.90
2017-08-21T03:12:59.255Z,75.80
2017-08-21T03:16:09.149Z,77.50
2017-08-21T03:19:20.172Z,77.50
2017-08-21T03:22:31.928Z,77.50
2017-08-21T03:25:42.059Z,76.80
2017-08-21T03:28:52.544Z,75.70
2017-08-21T03:32:03.328Z,74.30
2017-08-21T03:35:13.841Z,74.30
2017-08-21T03:38:24.369Z,76.30
2017-08-21T03:41:34.655Z,75.90
2017-08-21T03:44:45.295Z,75.40
2017-08-21T03:47:55.348Z,75.10
2017-08-21T03:51:05.708Z,76.30
2017-08-21T03:54:15.771Z,75.00
2017-08-21T03:57:26.170Z,75.20
2017-08-21T04:00:36.592Z,75.70
2017-08-21T04:03:46.474Z,74.40
2017-08-21T04:06:56.770Z,73.80
2017-08-21T04:10:06.711Z,75.70
2017-08-21T04:13:16.823Z,75.20
2017-08-21T04:16:26.777Z,75.10
2017-08-21T04:19:36.816Z,75.20
2017-08-21T04:22:47.405Z,74.60
2017-08-21T04:25:57.738Z,75.00
2017-08-21T04:29:07.848Z,75.30
2017-08-21T04:32:18.138Z,75.80
2017-08-21T04:35:28.658Z,76.70
2017-08-21T04:38:39.703Z,76.50
2017-08-21T04:41:50.400Z,76.50
2017-08-21T04:45:00.537Z,76.30
2017-08-21T04:48:10.825Z,77.70
2017-08-21T04:51:20.656Z,76.10
2017-08-21T04:54:31.353Z,75.60
2017-08-21T04:57:41.496Z,75.60
2017-08-21T05:00:51.571Z,76.40
2017-08-21T05:04:03.753Z,76.10
2017-08-21T05:07:14.028Z,76.00
2017-08-21T05:10:23.881Z,75.50
2017-08-21T05:13:34.565Z,75.20
2017-08-21T05:16:44.496Z,76.40
2017-08-21T05:19:55.069Z,75.90
2017-08-21T05:23:05.645Z,76.00
2017-08-21T05:26:16.006Z,74.70
2017-08-21T05:29:25.828Z,75.90
2017-08-21T05:32:36.112Z,76.10
2017-08-21T05:35:46.783Z,76.30
2017-08-21T05:38:57.167Z,75.60
2017-08-21T05:42:07.607Z,75.10
2017-08-21T05:45:18.797Z,74.70
2017-08-21T05:48:28.875Z,74.60
2017-08-21T05:51:38.804Z,75.10
2017-08-21T05:54:49.084Z,75.60
2017-08-21T05:57:59.329Z,75.10
2017-08-21T06:01:09.694Z,74.70
2017-08-21T06:04:19.905Z,74.40
2017-08-21T06:07:30.354Z,74.40
2017-08-21T06:10:40.069Z,74.30
2017-08-21T06:13:50.124Z,74.70
2017-08-21T06:17:00.679Z,73.80
2017-08-21T06:20:10.597Z,74.10
2017-08-21T06:23:21.005Z,74.10
2017-08-21T06:26:30.926Z,74.60
2017-08-21T06:29:41.026Z,74.50
2017-08-21T06:32:52.457Z,75.10
2017-08-21T06:36:03.189Z,74.90
2017-08-21T06:39:12.924Z,74.50
2017-08-21T06:42:23.295Z,74.40
2017-08-21T06:45:33.859Z,74.70
2017-08-21T06:48:44.125Z,73.90
2017-08-21T06:51:55.163Z,74.30
2017-08-21T06:55:05.169Z,74.80
2017-08-21T06:58:15.252Z,74.10
2017-08-21T07:01:25.988Z,74.30
2017-08-21T07:04:36.144Z,74.00
2017-08-21T07:07:47.201Z,73.20
2017-08-21T07:10:58.631Z,73.00
2017-08-21T07:14:09.078Z,73.00
2017-08-21T07:17:19.238Z,73.90
2017-08-21T07:20:29.496Z,74.10
2017-08-21T07:23:39.535Z,73.20
2017-08-21T07:26:49.729Z,71.60
2017-08-21T07:29:59.600Z,72.10
2017-08-21T07:33:10.308Z,72.40
2017-08-21T07:36:20.552Z,72.50
2017-08-21T07:39:30.986Z,70.80
2017-08-21T07:42:41.697Z,69.10
2017-08-21T07:45:52.580Z,69.10
2017-08-21T07:49:02.878Z,68.70
2017-08-21T07:52:12.998Z,68.10
2017-08-21T07:55:23.142Z,67.90
2017-08-21T07:58:33.252Z,67.80
2017-08-21T08:01:43.301Z,68.40
2017-08-21T08:04:53.664Z,66.60
2017-08-21T08:08:04.118Z,63.90
2017-08-21T08:11:14.024Z,61.90
2017-08-21T08:14:24.350Z,62.50
2017-08-21T08:18:10.921Z,60.70
2017-08-21T08:21:21.161Z,60.70
2017-08-21T08:24:30.908Z,59.40
2017-08-21T08:27:41.480Z,58.00
2017-08-21T08:30:51.308Z,59.00
2017-08-21T08:34:01.413Z,59.30
2017-08-21T08:37:11.578Z,58.00
2017-08-21T08:40:21.736Z,59.60
2017-08-21T08:43:31.952Z,57.10
2017-08-21T08:46:42.391Z,57.70
2017-08-21T08:49:52.584Z,58.00
2017-08-21T08:53:03.065Z,57.80
2017-08-21T08:56:13.105Z,57.60
2017-08-21T08:59:23.496Z,59.00
2017-08-21T09:02:33.190Z,57.90
2017-08-21T09:05:43.093Z,58.40
2017-08-21T09:08:53.393Z,58.90
2017-08-21T09:12:04.084Z,58.60
2017-08-21T09:15:14.679Z,59.00
2017-08-21T09:18:24.794Z,58.20
2017-08-21T09:21:34.982Z,58.50
2017-08-21T09:24:45.033Z,57.60
2017-08-21T09:27:55.056Z,58.00
2017-08-21T09:31:05.831Z,57.00
2017-08-21T09:34:16.295Z,57.10
2017-08-21T09:37:26.674Z,56.60
2017-08-21T09:40:37.100Z,57.50
2017-08-21T09:43:48.233Z,56.20
2017-08-21T09:46:58.781Z,55.10
2017-08-21T09:50:09.166Z,54.90
2017-08-21T09:53:19.757Z,54.60
2017-08-21T09:56:29.850Z,55.30
2017-08-21T09:59:40.506Z,55.90
2017-08-21T10:02:50.517Z,54.80
2017-08-21T10:06:00.600Z,54.50
2017-08-21T10:09:11.258Z,55.00
2017-08-21T10:12:21.825Z,55.60
2017-08-21T10:15:32.108Z,54.80
2017-08-21T10:18:42.152Z,55.10
2017-08-21T10:21:52.224Z,53.30
2017-08-21T10:25:02.617Z,52.50
2017-08-21T10:28:12.532Z,53.10
2017-08-21T10:31:22.385Z,52.80
2017-08-21T10:34:32.768Z,51.80
2017-08-21T10:37:43.038Z,53.00
2017-08-21T10:40:53.175Z,49.90
2017-08-21T10:44:03.389Z,49.70
2017-08-21T10:47:13.643Z,51.50
2017-08-21T10:50:23.479Z,50.50
2017-08-21T10:53:33.738Z,48.40
2017-08-21T10:56:43.881Z,49.90
2017-08-21T10:59:54.161Z,50.10
2017-08-21T11:03:04.324Z,47.60
2017-08-21T11:06:14.308Z,47.50
2017-08-21T11:09:24.541Z,50.90
2017-08-21T11:12:34.837Z,50.20
2017-08-21T11:15:45.063Z,50.50
2017-08-21T11:18:55.469Z,49.90
2017-08-21T11:22:05.456Z,51.60
2017-08-21T11:25:15.677Z,49.50
2017-08-21T11:28:25.512Z,49.00
2017-08-21T11:31:35.845Z,48.80
2017-08-21T11:34:45.741Z,48.00
2017-08-21T11:37:56.309Z,47.70
2017-08-21T11:41:06.501Z,47.10
2017-08-21T11:44:17.141Z,47.20
2017-08-21T11:47:27.936Z,48.50
2017-08-21T11:50:37.968Z,49.00
2017-08-21T11:53:47.997Z,48.20
2017-08-21T11:56:58.347Z,48.80
2017-08-21T12:00:09.142Z,48.30
2017-08-21T12:03:19.889Z,48.80
2017-08-21T12:06:30.475Z,48.80
2017-08-21T12:09:40.589Z,49.80
2017-08-21T12:12:50.877Z,48.30
2017-08-21T12:16:00.946Z,48.10
2017-08-21T12:19:11.345Z,49.40
2017-08-21T12:22:21.528Z,49.50
2017-08-21T12:25:31.876Z,48.60
2017-08-21T12:28:42.563Z,48.60
2017-08-21T12:31:53.000Z,50.30
2017-08-21T12:35:03.008Z,48.40
2017-08-21T12:38:14.174Z,48.70
2017-08-21T12:41:24.158Z,48.60
2017-08-21T12:44:34.745Z,45.30
2017-08-21T12:47:45.350Z,45.20
2017-08-21T12:50:55.776Z,45.30
2017-08-21T12:54:05.863Z,44.10
2017-08-21T12:57:16.212Z,44.80
2017-08-21T13:00:26.519Z,45.10
2017-08-21T13:03:36.384Z,45.40
2017-08-21T13:06:46.797Z,45.20
2017-08-21T13:09:57.717Z,47.50
2017-08-21T13:13:08.374Z,47.50
2017-08-21T13:16:18.298Z,44.50
2017-08-21T13:19:28.556Z,45.00
2017-08-21T13:22:38.769Z,44.50
2017-08-21T13:25:48.863Z,46.60
2017-08-21T13:28:59.002Z,45.40
2017-08-21T13:32:09.694Z,45.30
2017-08-21T13:35:19.960Z,47.10
2017-08-21T13:38:30.276Z,44.30
2017-08-21T13:41:40.417Z,45.20
2017-08-21T13:44:50.846Z,45.80
2017-08-21T13:48:01.223Z,42.20
2017-08-21T13:51:12.050Z,43.60
2017-08-21T13:54:22.369Z,43.00
2017-08-21T13:57:33.635Z,42.60
2017-08-21T14:00:44.060Z,43.70
2017-08-21T14:03:54.216Z,43.60
2017-08-21T14:07:04.249Z,42.70
2017-08-21T14:10:14.120Z,43.60
2017-08-21T14:13:24.349Z,42.10
2017-08-21T14:16:35.032Z,41.50
2017-08-21T14:19:45.225Z,43.00
2017-08-21T14:22:55.918Z,43.30
2017-08-21T14:26:06.334Z,43.60
2017-08-21T14:29:16.498Z,45.10
2017-08-21T14:32:26.812Z,43.60
2017-08-21T14:35:37.022Z,44.10
2017-08-21T14:38:47.164Z,44.60
2017-08-21T14:41:57.376Z,43.80
2017-08-21T14:45:07.587Z,43.00
2017-08-21T14:48:18.077Z,43.60
2017-08-21T14:51:28.061Z,44.80
2017-08-21T14:54:38.039Z,44.80
2017-08-21T14:57:48.190Z,43.10
2017-08-21T15:00:57.779Z,43.80
2017-08-21T15:04:07.941Z,44.00
2017-08-21T15:07:18.666Z,43.90
2017-08-21T15:10:29.432Z,43.00
2017-08-21T15:13:39.313Z,44.10
2017-08-21T15:16:49.466Z,45.20
2017-08-21T15:19:59.666Z,44.00
2017-08-21T15:23:10.253Z,44.90
2017-08-21T15:26:20.733Z,43.10
2017-08-21T15:29:31.120Z,43.40
2017-08-21T15:32:41.359Z,41.80
2017-08-21T15:35:52.006Z,42.90
2017-08-21T15:39:02.461Z,43.20
2017-08-21T15:42:12.534Z,42.20
2017-08-21T15:45:22.980Z,43.50
2017-08-21T15:48:33.077Z,41.60
2017-08-21T15:51:43.341Z,43.00
2017-08-21T15:54:53.694Z,43.90
2017-08-21T15:58:04.069Z,42.60
2017-08-21T16:01:14.286Z,43.50
2017-08-21T16:04:24.435Z,43.00
2017-08-21T16:07:34.813Z,43.20
2017-08-21T16:10:45.078Z,43.00
2017-08-21T16:13:58.820Z,43.30
2017-08-21T16:17:09.058Z,43.30
2017-08-21T16:20:19.134Z,43.50
2017-08-21T16:23:29.360Z,43.30
2017-08-21T16:26:39.317Z,43.20
2017-08-21T16:29:49.520Z,43.40
2017-08-21T16:32:59.877Z,43.10
2017-08-21T16:36:11.354Z,43.30
2017-08-21T16:39:21.124Z,43.30
2017-08-21T16:42:30.979Z,43.50
2017-08-21T16:45:41.073Z,44.30
2017-08-21T16:48:51.122Z,44.40
2017-08-21T16:52:01.639Z,44.10
2017-08-21T16:55:11.605Z,43.80
2017-08-21T16:58:21.959Z,43.70
2017-08-21T17:01:32.689Z,43.60
2017-08-21T17:04:42.761Z,43.50
2017-08-21T17:07:53.073Z,44.00
2017-08-21T17:11:03.288Z,44.40
2017-08-21T17:14:13.372Z,44.90
2017-08-21T17:17:23.254Z,45.00
2017-08-21T17:20:34.202Z,45.60
2017-08-21T17:23:44.828Z,45.60
2017-08-21T17:26:55.028Z,45.20
2017-08-21T17:30:05.081Z,45.50
2017-08-21T17:33:15.603Z,46.20
2017-08-21T17:36:25.109Z,46.10
2017-08-21T17:39:35.591Z,46.40
2017-08-21T17:42:46.097Z,46.70
2017-08-21T17:45:56.620Z,47.20
2017-08-21T17:49:06.777Z,46.80
2017-08-21T17:52:16.673Z,48.00
2017-08-21T17:55:26.892Z,47.40
2017-08-21T17:58:37.148Z,47.90
2017-08-21T18:01:47.584Z,49.20
2017-08-21T18:04:57.518Z,50.20
2017-08-21T18:08:07.328Z,53.00
2017-08-21T18:11:17.883Z,52.20
2017-08-21T18:14:28.020Z,52.50
2017-08-21T18:17:38.587Z,53.30
2017-08-21T18:20:49.248Z,53.70
2017-08-21T18:23:58.865Z,53.70
2017-08-21T18:27:09.082Z,53.80
2017-08-21T18:30:19.000Z,54.30
2017-08-21T18:33:29.237Z,54.30
2017-08-21T18:36:39.393Z,54.40
2017-08-21T18:39:49.415Z,54.80
2017-08-21T18:43:00.653Z,54.90
2017-08-21T18:46:11.247Z,55.40
2017-08-21T18:49:21.608Z,55.20
2017-08-21T18:52:31.758Z,55.90
2017-08-21T18:55:42.144Z,56.40
2017-08-21T18:58:52.549Z,56.50
2017-08-21T19:02:02.945Z,57.20
2017-08-21T19:05:13.235Z,58.30
2017-08-21T19:08:23.678Z,58.70
2017-08-21T19:11:33.988Z,59.30
2017-08-21T19:14:44.711Z,58.80
2017-08-21T19:17:54.876Z,58.50
2017-08-21T19:21:04.789Z,58.50
2017-08-21T19:24:15.219Z,58.50
2017-08-21T19:27:25.957Z,58.30
2017-08-21T19:30:36.039Z,59.00
2017-08-21T19:33:46.425Z,59.10
2017-08-21T19:36:56.236Z,59.50
2017-08-21T19:40:06.605Z,59.60
2017-08-21T19:43:16.638Z,60.30
2017-08-21T19:46:26.605Z,60.90
2017-08-21T19:49:36.545Z,60.00
2017-08-21T19:52:47.094Z,61.40
2017-08-21T19:55:57.132Z,62.10
2017-08-21T19:59:07.299Z,61.30
2017-08-21T20:02:17.445Z,60.80
2017-08-21T20:05:27.588Z,61.10
2017-08-21T20:08:38.305Z,61.70
2017-08-21T20:11:48.624Z,62.60
2017-08-21T20:14:59.049Z,62.10
2017-08-21T20:18:09.345Z,61.90
2017-08-21T20:21:20.098Z,62.60
2017-08-21T20:24:30.404Z,62.70
2017-08-21T20:27:40.647Z,61.90
2017-08-21T20:30:51.342Z,61.80
2017-08-21T20:34:01.672Z,63.70
2017-08-21T20:37:12.108Z,63.80
2017-08-21T20:40:22.461Z,63.80
2017-08-21T20:43:32.280Z,63.70
2017-08-21T20:46:42.534Z,63.90
2017-08-21T20:49:53.056Z,64.50
2017-08-21T20:53:03.292Z,65.60
2017-08-21T20:56:13.292Z,64.40
2017-08-21T20:59:23.999Z,63.80
2017-08-21T21:02:34.425Z,65.40
2017-08-21T21:05:44.961Z,65.90
2017-08-21T21:08:55.442Z,66.50
2017-08-21T21:12:05.457Z,66.90
2017-08-21T21:15:15.949Z,67.30
2017-08-21T21:18:26.044Z,66.30
2017-08-21T21:21:36.412Z,65.40
2017-08-21T21:24:46.550Z,65.20
2017-08-21T21:27:56.996Z,66.10
2017-08-21T21:31:07.061Z,66.70
2017-08-21T21:34:17.300Z,65.80
2017-08-21T21:37:27.115Z,67.00
2017-08-21T21:40:37.445Z,68.50
2017-08-21T21:43:47.101Z,67.40
2017-08-21T21:46:57.156Z,66.50
2017-08-21T21:50:07.204Z,67.60
2017-08-21T21:53:17.384Z,67.40
2017-08-21T21:56:27.312Z,67.80
2017-08-21T21:59:37.937Z,68.40
2017-08-21T22:02:47.872Z,68.60
2017-08-21T22:05:57.677Z,68.30
2017-08-21T22:09:07.775Z,67.40
2017-08-21T22:12:17.638Z,66.90
2017-08-21T22:15:27.732Z,68.20
2017-08-21T22:18:37.950Z,68.50
2017-08-21T22:21:47.840Z,68.30
2017-08-21T22:24:58.174Z,68.30
2017-08-21T22:28:08.977Z,66.90
2017-08-21T22:31:18.761Z,66.70
2017-08-21T22:34:28.585Z,68.10
2017-08-21T22:37:38.627Z,69.30
2017-08-21T22:40:48.916Z,69.10
2017-08-21T22:43:58.693Z,68.50
2017-08-21T22:47:09.061Z,69.10
2017-08-21T22:50:18.956Z,68.50
2017-08-21T22:53:29.472Z,68.70
2017-08-21T22:56:39.661Z,68.60
2017-08-21T22:59:50.747Z,69.40
2017-08-21T23:03:00.472Z,68.30
2017-08-21T23:06:10.726Z,68.80
2017-08-21T23:09:21.217Z,69.20
2017-08-21T23:12:31.545Z,69.40
2017-08-21T23:15:42.086Z,70.40
2017-08-21T23:18:52.352Z,70.40
2017-08-21T23:22:04.272Z,70.60
2017-08-21T23:25:14.292Z,71.20
2017-08-21T23:28:24.717Z,70.50
2017-08-21T23:31:35.125Z,69.40
2017-08-21T23:34:45.604Z,69.30
2017-08-21T23:37:57.148Z,69.90
2017-08-21T23:41:07.397Z,69.10
2017-08-21T23:44:17.934Z,68.90
2017-08-21T23:47:28.185Z,68.80
2017-08-21T23:50:38.475Z,69.60
2017-08-21T23:53:48.137Z,69.40
2017-08-21T23:56:58.012Z,69.60
