createdAt,value
2019-03-25T00:01:25.315Z,6.55
2019-03-25T00:04:01.093Z,6.48
2019-03-25T00:06:37.600Z,6.49
2019-03-25T00:09:14.203Z,6.54
2019-03-25T00:11:49.884Z,6.49
2019-03-25T00:14:25.467Z,6.48
2019-03-25T00:17:03.878Z,6.54
2019-03-25T00:19:40.460Z,6.53
2019-03-25T00:22:16.206Z,6.47
2019-03-25T00:24:51.935Z,6.42
2019-03-25T00:27:27.669Z,6.40
2019-03-25T00:30:03.559Z,6.38
2019-03-25T00:32:40.138Z,6.39
2019-03-25T00:35:15.808Z,6.33
2019-03-25T00:37:51.504Z,6.16
2019-03-25T00:40:27.803Z,6.12
2019-03-25T00:43:03.497Z,6.04
2019-03-25T00:45:39.288Z,6.08
2019-03-25T00:48:15.040Z,6.03
2019-03-25T00:50:50.920Z,6.01
2019-03-25T00:53:26.644Z,6.06
2019-03-25T00:56:02.468Z,6.05
2019-03-25T00:58:38.101Z,6.04
2019-03-25T01:01:14.002Z,6.03
2019-03-25T01:03:49.785Z,5.91
2019-03-25T01:06:25.533Z,5.87
2019-03-25T01:09:01.540Z,5.91
2019-03-25T01:11:48.638Z,5.99
2019-03-25T01:14:18.121Z,5.92
2019-03-25T01:16:55.734Z,5.83
2019-03-25T01:19:31.550Z,5.81
2019-03-25T01:22:07.966Z,5.86
2019-03-25T01:24:44.970Z,5.82
2019-03-25T01:27:22.705Z,5.78
2019-03-25T01:29:58.439Z,5.83
2019-03-25T01:32:36.486Z,5.76
2019-03-25T01:35:12.348Z,5.81
2019-03-25T01:37:50.095Z,5.70
2019-03-25T01:40:25.832Z,5.72
2019-03-25T01:43:01.554Z,5.62
2019-03-25T01:45:37.194Z,5.51
2019-03-25T01:48:13.063Z,5.38
2019-03-25T01:50:49.831Z,5.34
2019-03-25T01:53:25.514Z,5.36
2019-03-25T01:56:01.316Z,5.24
2019-03-25T01:58:37.050Z,5.29
2019-03-25T02:01:12.769Z,5.36
2019-03-25T02:03:48.470Z,5.45
2019-03-25T02:06:24.145Z,5.51
2019-03-25T02:08:59.866Z,5.60
2019-03-25T02:11:35.942Z,5.56
2019-03-25T02:14:11.681Z,5.48
2019-03-25T02:16:47.362Z,5.31
2019-03-25T02:19:23.052Z,5.13
2019-03-25T02:21:58.820Z,5.09
2019-03-25T02:24:34.893Z,5.18
2019-03-25T02:27:10.581Z,5.04
2019-03-25T02:29:46.316Z,5.11
2019-03-25T02:32:22.013Z,5.01
2019-03-25T02:34:57.831Z,5.08
2019-03-25T02:37:33.579Z,4.94
2019-03-25T02:40:11.446Z,4.94
2019-03-25T02:42:47.207Z,4.84
2019-03-25T02:45:23.794Z,4.71
2019-03-25T02:47:59.521Z,4.68
2019-03-25T02:50:35.393Z,4.71
2019-03-25T02:53:11.025Z,4.66
2019-03-25T02:55:47.702Z,4.60
2019-03-25T02:58:23.470Z,4.45
2019-03-25T03:00:59.674Z,4.58
2019-03-25T03:03:35.497Z,4.69
2019-03-25T03:06:12.557Z,4.61
2019-03-25T03:08:48.434Z,4.67
2019-03-25T03:11:24.223Z,4.66
2019-03-25T03:13:59.916Z,4.77
2019-03-25T03:16:36.600Z,4.75
2019-03-25T03:19:12.324Z,4.72
2019-03-25T03:21:47.922Z,4.79
2019-03-25T03:24:23.718Z,4.73
2019-03-25T03:26:59.387Z,4.75
2019-03-25T03:29:37.034Z,4.80
2019-03-25T03:32:12.814Z,4.79
2019-03-25T03:34:48.715Z,4.84
2019-03-25T03:37:24.401Z,4.94
2019-03-25T03:40:00.243Z,4.88
2019-03-25T03:42:36.126Z,4.94
2019-03-25T03:45:12.333Z,4.81
2019-03-25T03:47:48.326Z,4.75
2019-03-25T03:50:28.834Z,4.68
2019-03-25T03:53:05.317Z,4.68
2019-03-25T03:55:42.414Z,4.73
2019-03-25T03:58:18.350Z,4.80
2019-03-25T04:00:54.130Z,4.75
2019-03-25T04:03:30.645Z,4.79
2019-03-25T04:06:08.761Z,4.74
2019-03-25T04:08:44.597Z,4.79
2019-03-25T04:11:20.214Z,4.85
2019-03-25T04:13:58.069Z,4.72
2019-03-25T04:16:36.359Z,4.55
2019-03-25T04:19:12.910Z,4.39
2019-03-25T04:21:48.619Z,4.39
2019-03-25T04:24:24.343Z,4.36
2019-03-25T04:27:00.007Z,4.33
2019-03-25T04:29:35.777Z,4.20
2019-03-25T04:32:11.459Z,4.17
2019-03-25T04:34:48.148Z,4.10
2019-03-25T04:37:24.012Z,4.07
2019-03-25T04:40:00.795Z,4.06
2019-03-25T04:42:36.608Z,3.98
2019-03-25T04:45:12.530Z,4.06
2019-03-25T04:47:48.706Z,4.16
2019-03-25T04:50:24.627Z,4.17
2019-03-25T04:53:00.330Z,4.24
2019-03-25T04:55:36.245Z,4.20
2019-03-25T04:58:11.960Z,4.25
2019-03-25T05:00:47.561Z,4.10
2019-03-25T05:03:23.265Z,4.10
2019-03-25T05:05:58.972Z,4.19
2019-03-25T05:08:34.759Z,4.19
2019-03-25T05:11:10.842Z,4.27
2019-03-25T05:13:46.502Z,4.37
2019-03-25T05:16:22.246Z,4.30
2019-03-25T05:18:57.975Z,4.34
2019-03-25T05:21:34.639Z,4.33
2019-03-25T05:24:10.381Z,4.40
2019-03-25T05:26:51.083Z,4.27
2019-03-25T05:29:27.873Z,4.31
2019-03-25T05:32:06.118Z,4.39
2019-03-25T05:34:41.821Z,4.40
2019-03-25T05:37:17.570Z,4.54
2019-03-25T05:39:55.357Z,4.54
2019-03-25T05:42:31.111Z,4.60
2019-03-25T05:45:07.113Z,4.67
2019-03-25T05:47:42.792Z,4.73
2019-03-25T05:50:18.502Z,4.60
2019-03-25T05:52:54.525Z,4.42
2019-03-25T05:55:30.150Z,4.42
2019-03-25T05:58:05.974Z,4.44
2019-03-25T06:00:41.667Z,4.35
2019-03-25T06:03:17.497Z,4.34
2019-03-25T06:05:54.050Z,4.33
2019-03-25T06:08:29.765Z,4.21
2019-03-25T06:11:06.101Z,4.07
2019-03-25T06:13:41.979Z,4.07
2019-03-25T06:16:17.785Z,4.18
2019-03-25T06:18:53.585Z,4.31
2019-03-25T06:21:29.203Z,4.29
2019-03-25T06:24:05.141Z,4.31
2019-03-25T06:26:41.958Z,4.26
2019-03-25T06:29:17.651Z,4.35
2019-03-25T06:31:53.432Z,4.44
2019-03-25T06:34:29.154Z,4.38
2019-03-25T06:37:04.924Z,4.37
2019-03-25T06:39:40.639Z,4.24
2019-03-25T06:42:16.487Z,4.27
2019-03-25T06:44:52.289Z,4.44
2019-03-25T06:47:27.961Z,4.41
2019-03-25T06:50:05.495Z,4.52
2019-03-25T06:52:41.315Z,4.59
2019-03-25T06:55:17.101Z,4.78
2019-03-25T06:57:53.149Z,4.73
2019-03-25T07:00:28.911Z,4.62
2019-03-25T07:03:04.941Z,4.60
2019-03-25T07:05:40.834Z,4.96
2019-03-25T07:08:16.683Z,5.24
2019-03-25T07:10:52.532Z,5.28
2019-03-25T07:13:29.237Z,5.27
2019-03-25T07:16:04.987Z,5.16
2019-03-25T07:18:40.789Z,5.30
2019-03-25T07:21:16.560Z,5.17
2019-03-25T07:23:52.377Z,5.15
2019-03-25T07:26:28.085Z,5.23
2019-03-25T07:29:04.675Z,5.26
2019-03-25T07:31:40.282Z,5.08
2019-03-25T07:34:15.885Z,5.03
2019-03-25T07:36:51.945Z,4.99
2019-03-25T07:39:27.575Z,5.14
2019-03-25T07:42:03.642Z,5.23
2019-03-25T07:44:40.250Z,5.48
2019-03-25T07:47:16.939Z,5.62
2019-03-25T07:49:52.995Z,5.83
2019-03-25T07:52:28.685Z,5.92
2019-03-25T07:55:04.539Z,6.13
2019-03-25T07:57:48.078Z,6.08
2019-03-25T08:00:18.965Z,5.74
2019-03-25T08:02:55.670Z,5.68
2019-03-25T08:05:31.496Z,5.69
2019-03-25T08:08:07.671Z,5.59
2019-03-25T08:10:43.384Z,5.53
2019-03-25T08:13:19.244Z,5.53
2019-03-25T08:15:54.999Z,5.51
2019-03-25T08:18:30.763Z,5.49
2019-03-25T08:21:06.444Z,5.46
2019-03-25T08:23:42.147Z,5.60
2019-03-25T08:26:17.889Z,5.97
2019-03-25T08:28:53.607Z,6.29
2019-03-25T08:31:29.381Z,6.76
2019-03-25T08:34:05.142Z,6.69
2019-03-25T08:36:41.027Z,6.51
2019-03-25T08:39:16.844Z,6.21
2019-03-25T08:41:52.565Z,6.08
2019-03-25T08:44:28.377Z,6.04
2019-03-25T08:47:04.083Z,5.95
2019-03-25T08:49:40.213Z,6.07
2019-03-25T08:52:15.917Z,6.33
2019-03-25T08:54:51.717Z,6.83
2019-03-25T08:57:27.438Z,7.15
2019-03-25T09:00:03.217Z,7.32
2019-03-25T09:02:39.535Z,7.56
2019-03-25T09:05:15.673Z,7.64
2019-03-25T09:07:51.245Z,7.78
2019-03-25T09:10:26.963Z,8.05
2019-03-25T09:13:02.655Z,8.19
2019-03-25T09:15:40.145Z,8.18
2019-03-25T09:18:15.878Z,7.78
2019-03-25T09:20:51.503Z,7.78
2019-03-25T09:23:27.247Z,7.87
2019-03-25T09:26:02.813Z,8.20
2019-03-25T09:28:40.594Z,7.76
2019-03-25T09:31:21.674Z,7.48
2019-03-25T09:33:57.419Z,7.32
2019-03-25T09:36:33.119Z,7.26
2019-03-25T09:39:09.572Z,6.95
2019-03-25T09:41:45.319Z,6.72
2019-03-25T09:44:21.145Z,6.70
2019-03-25T09:46:56.885Z,6.84
2019-03-25T09:49:32.679Z,7.28
2019-03-25T09:52:08.489Z,7.09
2019-03-25T09:54:44.224Z,6.92
2019-03-25T09:57:19.837Z,6.96
2019-03-25T09:59:55.594Z,7.01
2019-03-25T10:02:31.323Z,7.18
2019-03-25T10:05:09.572Z,7.28
2019-03-25T10:07:45.370Z,7.40
2019-03-25T10:10:21.332Z,7.62
2019-03-25T10:12:57.040Z,7.84
2019-03-25T10:15:32.752Z,8.32
2019-03-25T10:18:08.489Z,8.58
2019-03-25T10:20:44.173Z,8.89
2019-03-25T10:23:20.051Z,9.22
2019-03-25T10:25:56.761Z,8.69
2019-03-25T10:28:32.704Z,7.37
2019-03-25T10:31:08.535Z,6.68
2019-03-25T10:33:44.256Z,6.32
2019-03-25T10:36:19.909Z,6.70
2019-03-25T10:38:55.674Z,6.97
2019-03-25T10:41:31.402Z,7.11
2019-03-25T10:44:07.302Z,7.43
2019-03-25T10:46:43.228Z,7.83
2019-03-25T10:49:19.061Z,8.03
2019-03-25T10:51:54.780Z,8.11
2019-03-25T10:54:30.692Z,8.09
2019-03-25T10:57:07.347Z,8.44
2019-03-25T10:59:43.098Z,8.94
2019-03-25T11:02:19.874Z,9.28
2019-03-25T11:04:55.995Z,9.41
2019-03-25T11:07:31.867Z,9.23
2019-03-25T11:10:08.565Z,9.06
2019-03-25T11:12:44.476Z,9.30
2019-03-25T11:15:20.515Z,9.54
2019-03-25T11:17:56.162Z,9.31
2019-03-25T11:20:31.925Z,9.67
2019-03-25T11:23:07.658Z,10.68
2019-03-25T11:25:43.414Z,11.34
2019-03-25T11:28:19.450Z,10.83
2019-03-25T11:31:00.225Z,10.02
2019-03-25T11:33:37.949Z,9.49
2019-03-25T11:36:13.726Z,8.83
2019-03-25T11:38:49.423Z,8.71
2019-03-25T11:41:25.156Z,9.17
2019-03-25T11:44:01.871Z,9.72
2019-03-25T11:46:37.624Z,9.91
2019-03-25T11:49:13.346Z,9.96
2019-03-25T11:51:50.698Z,9.82
2019-03-25T11:54:26.436Z,10.35
2019-03-25T11:57:02.233Z,10.64
2019-03-25T11:59:37.970Z,11.68
2019-03-25T12:02:17.436Z,12.23
2019-03-25T12:04:51.124Z,11.94
2019-03-25T12:07:26.846Z,11.78
2019-03-25T12:10:02.588Z,10.99
2019-03-25T12:12:38.226Z,10.04
2019-03-25T12:15:14.376Z,9.30
2019-03-25T12:17:50.114Z,8.92
2019-03-25T12:20:25.764Z,8.73
2019-03-25T12:23:01.546Z,8.62
2019-03-25T12:25:38.321Z,8.67
2019-03-25T12:28:14.036Z,8.49
2019-03-25T12:30:51.022Z,8.13
2019-03-25T12:33:27.624Z,7.82
2019-03-25T12:36:03.897Z,7.79
2019-03-25T12:38:39.804Z,7.82
2019-03-25T12:41:15.496Z,7.80
2019-03-25T12:43:51.188Z,7.67
2019-03-25T12:46:26.894Z,7.62
2019-03-25T12:49:02.689Z,7.70
2019-03-25T12:51:38.477Z,7.73
2019-03-25T12:54:14.426Z,7.65
2019-03-25T12:56:50.184Z,7.42
2019-03-25T12:59:26.842Z,7.02
2019-03-25T13:02:02.581Z,6.49
2019-03-25T13:04:38.359Z,6.13
2019-03-25T13:07:14.080Z,6.08
2019-03-25T13:09:49.798Z,6.15
2019-03-25T13:12:25.482Z,6.09
2019-03-25T13:15:01.253Z,6.29
2019-03-25T13:17:37.057Z,6.72
2019-03-25T13:20:12.914Z,7.52
2019-03-25T13:22:48.722Z,8.26
2019-03-25T13:25:27.560Z,8.47
2019-03-25T13:28:03.337Z,9.52
2019-03-25T13:30:39.137Z,10.32
2019-03-25T13:33:14.872Z,11.79
2019-03-25T13:35:50.686Z,12.47
2019-03-25T13:38:26.370Z,11.89
2019-03-25T13:41:02.207Z,12.98
2019-03-25T13:43:37.985Z,13.93
2019-03-25T13:46:13.776Z,14.21
2019-03-25T13:48:49.606Z,13.67
2019-03-25T13:51:25.464Z,13.62
2019-03-25T13:54:01.315Z,13.39
2019-03-25T13:56:37.080Z,12.63
2019-03-25T13:59:12.917Z,10.79
2019-03-25T14:01:48.526Z,9.16
2019-03-25T14:04:24.314Z,8.21
2019-03-25T14:07:00.065Z,8.10
2019-03-25T14:09:35.910Z,7.75
2019-03-25T14:12:11.627Z,7.86
2019-03-25T14:14:47.425Z,7.98
2019-03-25T14:17:23.339Z,8.04
2019-03-25T14:20:02.432Z,8.46
2019-03-25T14:22:39.275Z,8.78
2019-03-25T14:25:15.874Z,8.94
2019-03-25T14:27:51.898Z,9.38
2019-03-25T14:30:27.634Z,9.27
2019-03-25T14:33:08.514Z,10.02
2019-03-25T14:35:50.940Z,10.97
2019-03-25T14:38:26.661Z,12.65
2019-03-25T14:41:02.500Z,13.25
2019-03-25T14:43:38.458Z,13.02
2019-03-25T14:46:14.228Z,12.41
2019-03-25T14:48:50.966Z,12.20
2019-03-25T14:51:27.676Z,11.27
2019-03-25T14:54:03.462Z,10.20
2019-03-25T14:56:39.212Z,9.79
2019-03-25T14:59:15.036Z,10.08
2019-03-25T15:01:50.815Z,10.40
2019-03-25T15:04:26.582Z,12.13
2019-03-25T15:07:02.767Z,12.24
2019-03-25T15:09:38.464Z,10.73
2019-03-25T15:12:14.322Z,10.27
2019-03-25T15:14:50.149Z,10.25
2019-03-25T15:17:25.918Z,10.47
2019-03-25T15:20:01.684Z,10.80
2019-03-25T15:22:38.494Z,10.49
2019-03-25T15:25:16.628Z,10.22
2019-03-25T15:27:52.376Z,9.69
2019-03-25T15:30:35.878Z,9.20
2019-03-25T15:33:05.780Z,9.42
2019-03-25T15:35:41.780Z,9.84
2019-03-25T15:38:17.616Z,9.69
2019-03-25T15:40:54.653Z,9.30
2019-03-25T15:43:32.250Z,9.20
2019-03-25T15:46:08.785Z,10.12
2019-03-25T15:48:44.540Z,11.26
2019-03-25T15:51:20.732Z,11.02
2019-03-25T15:53:56.398Z,10.39
2019-03-25T15:56:33.097Z,10.30
2019-03-25T15:59:08.807Z,10.52
2019-03-25T16:01:44.550Z,10.86
2019-03-25T16:04:20.455Z,10.74
2019-03-25T16:06:56.230Z,10.33
2019-03-25T16:09:36.181Z,9.75
2019-03-25T16:12:12.298Z,9.15
2019-03-25T16:14:48.042Z,9.22
2019-03-25T16:17:23.955Z,9.31
2019-03-25T16:20:20.545Z,9.09
2019-03-25T16:22:56.171Z,8.93
2019-03-25T16:25:31.936Z,9.55
2019-03-25T16:28:07.624Z,11.11
2019-03-25T16:30:43.352Z,12.24
2019-03-25T16:33:19.216Z,12.66
2019-03-25T16:35:55.234Z,12.98
2019-03-25T16:38:31.223Z,12.10
2019-03-25T16:41:07.050Z,10.87
2019-03-25T16:43:42.923Z,10.52
2019-03-25T16:46:18.701Z,10.33
2019-03-25T16:48:55.384Z,10.52
2019-03-25T16:51:31.720Z,10.30
2019-03-25T16:54:07.555Z,10.22
2019-03-25T16:56:43.405Z,11.00
2019-03-25T16:59:20.509Z,10.75
2019-03-25T17:01:56.399Z,11.02
2019-03-25T17:04:32.234Z,10.80
2019-03-25T17:07:07.991Z,10.34
2019-03-25T17:09:47.535Z,9.80
2019-03-25T17:12:23.354Z,9.27
2019-03-25T17:15:00.053Z,8.95
2019-03-25T17:17:36.232Z,8.69
2019-03-25T17:20:12.253Z,8.64
2019-03-25T17:22:48.060Z,8.44
2019-03-25T17:25:23.815Z,8.43
2019-03-25T17:27:59.520Z,8.38
2019-03-25T17:30:35.271Z,8.18
2019-03-25T17:33:10.989Z,8.07
2019-03-25T17:35:46.702Z,8.00
2019-03-25T17:38:22.535Z,8.00
2019-03-25T17:40:58.271Z,7.83
2019-03-25T17:43:34.097Z,7.85
2019-03-25T17:46:09.815Z,7.76
2019-03-25T17:48:45.477Z,7.78
2019-03-25T17:51:21.191Z,7.73
2019-03-25T17:53:56.970Z,7.64
2019-03-25T17:56:32.725Z,7.63
2019-03-25T17:59:09.787Z,7.61
2019-03-25T18:01:45.434Z,7.62
2019-03-25T18:04:21.121Z,7.62
2019-03-25T18:06:56.831Z,7.48
2019-03-25T18:09:33.035Z,7.49
2019-03-25T18:12:08.765Z,7.52
2019-03-25T18:14:44.480Z,7.42
2019-03-25T18:17:20.235Z,7.30
2019-03-25T18:19:55.980Z,7.27
2019-03-25T18:22:39.562Z,7.32
2019-03-25T18:25:10.989Z,7.28
2019-03-25T18:27:46.651Z,7.27
2019-03-25T18:30:31.714Z,7.23
2019-03-25T18:33:07.657Z,7.28
2019-03-25T18:35:43.418Z,7.30
2019-03-25T18:38:19.225Z,7.29
2019-03-25T18:40:55.015Z,7.22
2019-03-25T18:43:30.785Z,7.12
2019-03-25T18:46:07.671Z,7.02
2019-03-25T18:48:43.368Z,7.12
2019-03-25T18:51:19.097Z,7.00
2019-03-25T18:53:54.957Z,6.99
2019-03-25T18:56:30.717Z,6.98
2019-03-25T18:59:06.404Z,6.98
2019-03-25T19:01:42.129Z,6.96
2019-03-25T19:04:17.855Z,6.87
2019-03-25T19:06:53.645Z,6.89
2019-03-25T19:09:29.538Z,6.81
2019-03-25T19:12:07.157Z,6.76
2019-03-25T19:14:43.114Z,6.71
2019-03-25T19:17:19.371Z,6.68
2019-03-25T19:19:55.118Z,6.63
2019-03-25T19:22:30.864Z,6.61
2019-03-25T19:25:06.938Z,6.57
2019-03-25T19:27:42.739Z,6.60
2019-03-25T19:30:18.749Z,6.64
2019-03-25T19:32:56.235Z,6.47
2019-03-25T19:35:32.815Z,6.53
2019-03-25T19:38:08.614Z,6.51
2019-03-25T19:40:44.298Z,6.43
2019-03-25T19:43:20.033Z,6.37
2019-03-25T19:45:55.645Z,6.34
2019-03-25T19:48:31.461Z,6.35
2019-03-25T19:51:07.206Z,6.28
2019-03-25T19:53:43.162Z,6.20
2019-03-25T19:56:18.868Z,6.21
2019-03-25T19:58:54.588Z,6.29
2019-03-25T20:01:30.331Z,6.27
2019-03-25T20:04:06.267Z,6.16
2019-03-25T20:06:41.974Z,6.21
2019-03-25T20:09:19.750Z,6.21
2019-03-25T20:11:55.462Z,6.24
2019-03-25T20:14:31.245Z,6.14
2019-03-25T20:17:07.468Z,6.15
2019-03-25T20:19:44.089Z,6.22
2019-03-25T20:22:19.792Z,5.95
2019-03-25T20:24:55.556Z,6.01
2019-03-25T20:27:31.407Z,6.06
2019-03-25T20:30:07.953Z,6.08
2019-03-25T20:32:43.770Z,6.06
2019-03-25T20:35:19.517Z,5.91
2019-03-25T20:37:55.342Z,6.01
2019-03-25T20:40:31.271Z,5.89
2019-03-25T20:43:06.999Z,5.82
2019-03-25T20:45:42.728Z,5.76
2019-03-25T20:48:18.709Z,5.73
2019-03-25T20:50:54.438Z,5.81
2019-03-25T20:53:30.267Z,5.76
2019-03-25T20:56:06.147Z,5.61
2019-03-25T20:58:41.867Z,5.56
2019-03-25T21:01:17.553Z,5.62
2019-03-25T21:03:55.080Z,5.61
2019-03-25T21:06:30.875Z,5.51
2019-03-25T21:09:08.142Z,5.42
2019-03-25T21:11:43.893Z,5.57
2019-03-25T21:14:19.605Z,5.57
2019-03-25T21:17:02.260Z,5.54
2019-03-25T21:19:41.222Z,5.45
2019-03-25T21:22:16.996Z,5.30
2019-03-25T21:24:53.830Z,5.30
2019-03-25T21:27:29.532Z,5.41
2019-03-25T21:30:05.923Z,5.24
2019-03-25T21:32:41.663Z,5.28
2019-03-25T21:35:17.434Z,5.32
2019-03-25T21:37:54.075Z,5.17
2019-03-25T21:40:29.848Z,5.23
2019-03-25T21:43:05.575Z,5.24
2019-03-25T21:45:41.304Z,5.23
2019-03-25T21:48:16.913Z,5.05
2019-03-25T21:50:52.618Z,5.10
2019-03-25T21:53:28.429Z,5.23
2019-03-25T21:56:04.213Z,5.08
2019-03-25T21:58:39.997Z,5.18
2019-03-25T22:01:15.717Z,5.22
2019-03-25T22:03:51.529Z,5.15
2019-03-25T22:06:27.300Z,5.03
2019-03-25T22:09:03.294Z,5.20
2019-03-25T22:11:39.057Z,5.00
2019-03-25T22:14:14.842Z,5.06
2019-03-25T22:16:50.464Z,5.03
2019-03-25T22:19:26.037Z,5.02
2019-03-25T22:22:04.125Z,4.96
2019-03-25T22:24:40.675Z,4.81
2019-03-25T22:27:16.508Z,4.92
2019-03-25T22:29:52.199Z,4.93
2019-03-25T22:32:29.289Z,5.03
2019-03-25T22:35:05.027Z,4.87
2019-03-25T22:37:40.638Z,4.86
2019-03-25T22:40:19.109Z,4.88
2019-03-25T22:42:54.883Z,4.83
2019-03-25T22:45:32.429Z,4.85
2019-03-25T22:48:08.020Z,4.76
2019-03-25T22:50:43.784Z,4.71
2019-03-25T22:53:19.478Z,4.73
2019-03-25T22:55:55.398Z,4.62
2019-03-25T22:58:31.118Z,4.59
2019-03-25T23:01:07.516Z,4.49
2019-03-25T23:03:43.732Z,4.53
2019-03-25T23:06:19.464Z,4.66
2019-03-25T23:08:55.146Z,4.63
2019-03-25T23:11:30.942Z,4.68
2019-03-25T23:14:07.623Z,4.53
2019-03-25T23:16:45.806Z,4.45
2019-03-25T23:19:23.932Z,4.44
2019-03-25T23:22:02.123Z,4.43
2019-03-25T23:24:39.100Z,4.31
2019-03-25T23:27:14.912Z,4.24
2019-03-25T23:29:50.738Z,4.11
2019-03-25T23:32:26.584Z,4.15
2019-03-25T23:35:02.449Z,4.03
2019-03-25T23:37:38.176Z,3.99
2019-03-25T23:40:13.949Z,4.00
2019-03-25T23:42:49.544Z,4.04
2019-03-25T23:45:25.234Z,4.08
2019-03-25T23:48:01.070Z,4.12
2019-03-25T23:50:36.736Z,4.24
2019-03-25T23:53:13.804Z,4.25
2019-03-25T23:55:50.338Z,4.34
2019-03-25T23:58:26.448Z,4.53
