createdAt,value
2018-02-01T00:00:47.853Z,97.11
2018-02-01T00:01:47.809Z,96.92
2018-02-01T00:02:47.775Z,96.64
2018-02-01T00:03:47.745Z,96.83
2018-02-01T00:04:47.712Z,96.73
2018-02-01T00:05:47.691Z,97.21
2018-02-01T00:06:47.657Z,96.83
2018-02-01T00:07:47.622Z,96.92
2018-02-01T00:08:47.592Z,96.31
2018-02-01T00:09:47.567Z,97.16
2018-02-01T00:10:47.538Z,97.92
2018-02-01T00:11:47.506Z,98.30
2018-02-01T00:12:47.469Z,98.39
2018-02-01T00:13:47.447Z,98.11
2018-02-01T00:14:47.413Z,98.39
2018-02-01T00:15:47.383Z,98.01
2018-02-01T00:16:47.358Z,98.58
2018-02-01T00:17:47.321Z,98.49
2018-02-01T00:18:47.290Z,98.86
2018-02-01T00:19:47.263Z,98.30
2018-02-01T00:20:47.251Z,99.15
2018-02-01T00:21:47.202Z,99.24
2018-02-01T00:22:47.171Z,99.24
2018-02-01T00:23:47.141Z,99.52
2018-02-01T00:24:47.107Z,99.15
2018-02-01T00:25:47.080Z,99.24
2018-02-01T00:26:47.062Z,99.33
2018-02-01T00:27:47.029Z,99.81
2018-02-01T00:28:46.988Z,99.71
2018-02-01T00:29:46.963Z,99.99
2018-02-01T00:30:46.930Z,99.33
2018-02-01T00:31:46.894Z,99.24
2018-02-01T00:32:46.868Z,99.33
2018-02-01T00:33:46.840Z,99.24
2018-02-01T00:34:46.808Z,99.71
2018-02-01T00:35:46.778Z,99.43
2018-02-01T00:36:46.744Z,99.43
2018-02-01T00:37:46.718Z,99.24
2018-02-01T00:38:46.687Z,99.33
2018-02-01T00:39:46.663Z,99.24
2018-02-01T00:40:46.634Z,99.43
2018-02-01T00:41:46.594Z,99.99
2018-02-01T00:42:46.569Z,99.33
2018-02-01T00:43:46.538Z,99.52
2018-02-01T00:44:46.517Z,99.52
2018-02-01T00:45:46.474Z,99.43
2018-02-01T00:46:46.452Z,99.81
2018-02-01T00:47:46.415Z,99.62
2018-02-01T00:48:46.383Z,99.43
2018-02-01T00:49:46.355Z,99.81
2018-02-01T00:50:46.321Z,99.99
2018-02-01T00:51:46.320Z,99.99
2018-02-01T00:52:46.263Z,99.99
2018-02-01T00:53:46.242Z,99.99
2018-02-01T00:54:46.206Z,99.99
2018-02-01T00:55:46.178Z,99.99
2018-02-01T00:56:46.146Z,99.62
2018-02-01T00:57:46.121Z,99.05
2018-02-01T00:58:46.083Z,99.43
2018-02-01T00:59:46.049Z,99.52
2018-02-01T01:00:46.017Z,99.99
2018-02-01T01:01:45.992Z,99.99
2018-02-01T01:02:45.966Z,99.90
2018-02-01T01:03:45.930Z,99.90
2018-02-01T01:04:45.906Z,99.71
2018-02-01T01:05:45.866Z,99.99
2018-02-01T01:06:45.848Z,99.99
2018-02-01T01:07:45.808Z,99.99
2018-02-01T01:08:45.779Z,99.99
2018-02-01T01:09:45.746Z,99.99
2018-02-01T01:10:45.719Z,99.99
2018-02-01T01:11:45.691Z,99.99
2018-02-01T01:12:45.653Z,99.99
2018-02-01T01:13:45.628Z,99.99
2018-02-01T01:14:45.596Z,99.99
2018-02-01T01:15:45.562Z,99.99
2018-02-01T01:16:45.533Z,99.99
2018-02-01T01:17:45.508Z,99.99
2018-02-01T01:18:45.476Z,99.99
2018-02-01T01:19:45.440Z,99.99
2018-02-01T01:20:45.411Z,99.05
2018-02-01T01:21:45.384Z,99.33
2018-02-01T01:22:45.358Z,99.24
2018-02-01T01:23:45.317Z,99.62
2018-02-01T01:24:45.291Z,99.52
2018-02-01T01:25:45.289Z,99.62
2018-02-01T01:26:45.225Z,98.86
2018-02-01T01:27:45.223Z,99.62
2018-02-01T01:28:45.170Z,99.62
2018-02-01T01:29:45.144Z,99.43
2018-02-01T01:30:45.112Z,99.43
2018-02-01T01:31:45.081Z,99.62
2018-02-01T01:32:45.047Z,99.24
2018-02-01T01:33:45.023Z,98.96
2018-02-01T01:34:44.983Z,98.77
2018-02-01T01:35:44.956Z,99.33
2018-02-01T01:36:44.927Z,99.05
2018-02-01T01:37:44.894Z,98.77
2018-02-01T01:38:44.863Z,98.77
2018-02-01T01:39:44.838Z,98.20
2018-02-01T01:40:44.800Z,98.86
2018-02-01T01:41:44.775Z,98.49
2018-02-01T01:42:44.744Z,98.54
2018-02-01T01:43:44.710Z,98.20
2018-02-01T01:44:44.682Z,98.63
2018-02-01T01:45:44.648Z,98.11
2018-02-01T01:46:44.625Z,97.54
2018-02-01T01:47:44.599Z,98.35
2018-02-01T01:48:44.580Z,98.54
2018-02-01T01:49:44.529Z,98.16
2018-02-01T01:50:44.502Z,98.06
2018-02-01T01:51:44.463Z,97.78
2018-02-01T01:52:44.440Z,98.35
2018-02-01T01:53:44.405Z,98.16
2018-02-01T01:54:44.380Z,97.30
2018-02-01T01:55:44.347Z,97.97
2018-02-01T01:56:44.319Z,98.16
2018-02-01T01:57:44.292Z,97.06
2018-02-01T01:58:44.265Z,98.11
2018-02-01T01:59:44.225Z,97.97
2018-02-01T02:00:44.200Z,98.16
2018-02-01T02:01:44.167Z,97.25
2018-02-01T02:02:44.138Z,98.11
2018-02-01T02:03:44.104Z,98.39
2018-02-01T02:04:44.070Z,98.58
2018-02-01T02:05:44.048Z,97.78
2018-02-01T02:06:44.020Z,98.11
2018-02-01T02:07:43.982Z,98.86
2018-02-01T02:08:43.953Z,98.63
2018-02-01T02:09:43.928Z,97.97
2018-02-01T02:10:43.896Z,98.20
2018-02-01T02:11:43.864Z,98.68
2018-02-01T02:12:43.840Z,98.11
2018-02-01T02:13:43.803Z,98.49
2018-02-01T02:14:43.779Z,98.16
2018-02-01T02:15:43.743Z,98.25
2018-02-01T02:16:43.721Z,98.06
2018-02-01T02:17:43.683Z,97.30
2018-02-01T02:18:43.647Z,97.30
2018-02-01T02:19:43.622Z,98.16
2018-02-01T02:20:43.592Z,98.06
2018-02-01T02:21:43.558Z,97.87
2018-02-01T02:22:43.528Z,98.54
2018-02-01T02:23:43.493Z,97.35
2018-02-01T02:24:43.475Z,98.06
2018-02-01T02:25:44.094Z,98.11
2018-02-01T02:26:43.406Z,97.82
2018-02-01T02:27:43.379Z,97.92
2018-02-01T02:28:43.351Z,98.01
2018-02-01T02:29:43.321Z,97.82
2018-02-01T02:30:43.287Z,98.35
2018-02-01T02:31:43.262Z,98.39
2018-02-01T02:32:43.231Z,98.16
2018-02-01T02:33:43.202Z,98.35
2018-02-01T02:34:43.180Z,98.06
2018-02-01T02:35:43.144Z,98.44
2018-02-01T02:36:43.115Z,98.06
2018-02-01T02:37:43.101Z,98.25
2018-02-01T02:38:43.049Z,98.16
2018-02-01T02:39:43.021Z,98.44
2018-02-01T02:40:42.984Z,98.11
2018-02-01T02:41:42.957Z,98.44
2018-02-01T02:42:42.923Z,98.35
2018-02-01T02:43:42.904Z,98.25
2018-02-01T02:44:42.895Z,98.44
2018-02-01T02:45:42.844Z,97.68
2018-02-01T02:46:42.808Z,98.25
2018-02-01T02:47:42.773Z,98.06
2018-02-01T02:48:42.753Z,98.68
2018-02-01T02:49:42.713Z,98.30
2018-02-01T02:50:42.689Z,98.01
2018-02-01T02:51:42.651Z,97.92
2018-02-01T02:52:42.629Z,98.01
2018-02-01T02:53:42.602Z,98.68
2018-02-01T02:54:42.561Z,98.49
2018-02-01T02:55:42.534Z,98.30
2018-02-01T02:56:42.506Z,98.49
2018-02-01T02:57:42.478Z,98.06
2018-02-01T02:58:43.876Z,98.35
2018-02-01T02:59:42.413Z,97.97
2018-02-01T03:00:42.376Z,98.25
2018-02-01T03:01:42.352Z,98.54
2018-02-01T03:02:42.317Z,98.82
2018-02-01T03:03:42.292Z,98.25
2018-02-01T03:04:42.269Z,98.20
2018-02-01T03:05:42.224Z,98.82
2018-02-01T03:06:42.203Z,98.16
2018-02-01T03:07:42.177Z,98.35
2018-02-01T03:08:42.141Z,98.63
2018-02-01T03:09:42.103Z,98.72
2018-02-01T03:10:42.079Z,98.35
2018-02-01T03:11:42.042Z,97.87
2018-02-01T03:12:42.015Z,98.63
2018-02-01T03:13:41.985Z,97.87
2018-02-01T03:14:41.955Z,98.16
2018-02-01T03:15:41.925Z,98.06
2018-02-01T03:16:41.899Z,98.06
2018-02-01T03:17:41.865Z,98.16
2018-02-01T03:18:41.834Z,98.44
2018-02-01T03:19:41.804Z,98.49
2018-02-01T03:20:41.780Z,98.20
2018-02-01T03:21:41.743Z,98.20
2018-02-01T03:22:41.716Z,98.39
2018-02-01T03:23:41.689Z,98.54
2018-02-01T03:24:41.660Z,98.11
2018-02-01T03:25:41.624Z,98.20
2018-02-01T03:26:41.603Z,98.49
2018-02-01T03:27:41.567Z,97.92
2018-02-01T03:28:41.531Z,98.30
2018-02-01T03:29:41.501Z,98.39
2018-02-01T03:30:41.477Z,98.39
2018-02-01T03:31:41.438Z,98.11
2018-02-01T03:32:41.413Z,98.39
2018-02-01T03:33:41.381Z,98.77
2018-02-01T03:34:41.352Z,98.58
2018-02-01T03:35:41.322Z,98.39
2018-02-01T03:36:41.287Z,98.39
2018-02-01T03:37:41.263Z,98.49
2018-02-01T03:38:41.226Z,98.11
2018-02-01T03:39:41.210Z,98.58
2018-02-01T03:40:41.171Z,98.39
2018-02-01T03:41:41.143Z,98.58
2018-02-01T03:42:41.109Z,98.68
2018-02-01T03:43:41.086Z,98.77
2018-02-01T03:44:41.049Z,98.49
2018-02-01T03:45:41.022Z,98.39
2018-02-01T03:46:40.988Z,98.58
2018-02-01T03:47:40.956Z,98.49
2018-02-01T03:48:40.932Z,98.30
2018-02-01T03:49:40.901Z,98.11
2018-02-01T03:50:40.875Z,98.30
2018-02-01T03:51:40.834Z,98.30
2018-02-01T03:52:40.889Z,98.39
2018-02-01T03:53:40.778Z,97.82
2018-02-01T03:54:40.747Z,98.30
2018-02-01T03:55:40.710Z,98.30
2018-02-01T03:56:40.685Z,98.68
2018-02-01T03:57:40.658Z,98.30
2018-02-01T03:58:40.627Z,98.01
2018-02-01T03:59:40.629Z,98.30
2018-02-01T04:00:40.560Z,97.82
2018-02-01T04:01:40.532Z,98.01
2018-02-01T04:02:40.500Z,97.92
2018-02-01T04:03:40.464Z,98.49
2018-02-01T04:04:40.441Z,98.39
2018-02-01T04:05:40.411Z,98.11
2018-02-01T04:06:40.380Z,97.73
2018-02-01T04:07:40.348Z,98.39
2018-02-01T04:08:40.321Z,97.73
2018-02-01T04:09:40.285Z,97.92
2018-02-01T04:10:40.256Z,97.92
2018-02-01T04:11:40.227Z,98.11
2018-02-01T04:12:40.199Z,98.11
2018-02-01T04:13:40.160Z,98.49
2018-02-01T04:14:40.136Z,98.68
2018-02-01T04:15:40.108Z,98.77
2018-02-01T04:16:40.074Z,97.82
2018-02-01T04:17:40.050Z,98.30
2018-02-01T04:18:40.022Z,98.01
2018-02-01T04:19:39.982Z,98.01
2018-02-01T04:20:39.970Z,98.20
2018-02-01T04:21:39.926Z,98.58
2018-02-01T04:22:39.895Z,98.11
2018-02-01T04:23:39.860Z,98.11
2018-02-01T04:24:39.832Z,98.30
2018-02-01T04:25:39.801Z,98.58
2018-02-01T04:26:39.777Z,98.49
2018-02-01T04:27:39.741Z,98.39
2018-02-01T04:28:39.714Z,98.68
2018-02-01T04:29:39.678Z,98.11
2018-02-01T04:30:39.655Z,98.01
2018-02-01T04:31:39.617Z,98.30
2018-02-01T04:32:39.599Z,98.11
2018-02-01T04:33:39.553Z,98.01
2018-02-01T04:34:39.532Z,98.11
2018-02-01T04:35:39.493Z,97.92
2018-02-01T04:36:39.481Z,98.01
2018-02-01T04:37:39.435Z,98.30
2018-02-01T04:38:39.406Z,98.39
2018-02-01T04:39:39.374Z,98.49
2018-02-01T04:40:39.341Z,98.49
2018-02-01T04:41:39.318Z,98.68
2018-02-01T04:42:39.285Z,98.11
2018-02-01T04:43:39.248Z,98.39
2018-02-01T04:44:39.218Z,98.11
2018-02-01T04:45:39.200Z,98.58
2018-02-01T04:46:39.165Z,98.68
2018-02-01T04:47:39.128Z,98.30
2018-02-01T04:48:39.095Z,98.39
2018-02-01T04:49:39.073Z,98.68
2018-02-01T04:50:39.043Z,98.01
2018-02-01T04:51:39.010Z,97.73
2018-02-01T04:52:38.975Z,97.73
2018-02-01T04:53:38.949Z,98.86
2018-02-01T04:54:38.925Z,98.11
2018-02-01T04:55:38.883Z,97.06
2018-02-01T04:56:38.848Z,96.97
2018-02-01T04:57:38.824Z,97.44
2018-02-01T04:58:38.796Z,98.20
2018-02-01T04:59:38.763Z,97.06
2018-02-01T05:00:38.731Z,97.35
2018-02-01T05:01:38.702Z,97.35
2018-02-01T05:02:38.673Z,98.11
2018-02-01T05:03:38.644Z,98.20
2018-02-01T05:04:38.606Z,97.06
2018-02-01T05:05:38.583Z,97.44
2018-02-01T05:06:38.548Z,96.97
2018-02-01T05:07:38.518Z,96.88
2018-02-01T05:08:38.484Z,97.35
2018-02-01T05:09:38.460Z,97.44
2018-02-01T05:10:38.422Z,97.63
2018-02-01T05:11:38.408Z,97.63
2018-02-01T05:12:38.359Z,97.44
2018-02-01T05:13:38.372Z,97.35
2018-02-01T05:14:38.310Z,97.63
2018-02-01T05:15:38.280Z,97.25
2018-02-01T05:16:38.272Z,97.35
2018-02-01T05:17:38.212Z,97.44
2018-02-01T05:18:38.181Z,97.25
2018-02-01T05:19:38.158Z,97.06
2018-02-01T05:20:38.128Z,96.97
2018-02-01T05:21:38.097Z,96.88
2018-02-01T05:22:38.063Z,97.44
2018-02-01T05:23:38.031Z,96.69
2018-02-01T05:24:38.008Z,96.59
2018-02-01T05:25:37.979Z,96.97
2018-02-01T05:26:37.944Z,97.82
2018-02-01T05:27:37.911Z,96.97
2018-02-01T05:28:37.880Z,97.06
2018-02-01T05:29:37.849Z,97.30
2018-02-01T05:30:37.815Z,98.30
2018-02-01T05:31:37.793Z,97.96
2018-02-01T05:32:37.763Z,97.82
2018-02-01T05:33:37.722Z,98.58
2018-02-01T05:34:37.698Z,98.44
2018-02-01T05:35:37.670Z,98.53
2018-02-01T05:36:37.629Z,98.44
2018-02-01T05:37:37.601Z,98.44
2018-02-01T05:38:37.564Z,98.44
2018-02-01T05:39:37.549Z,98.34
2018-02-01T05:40:37.501Z,98.44
2018-02-01T05:41:37.479Z,98.06
2018-02-01T05:42:37.455Z,98.34
2018-02-01T05:43:37.420Z,98.15
2018-02-01T05:44:37.379Z,98.06
2018-02-01T05:45:37.373Z,98.34
2018-02-01T05:46:37.323Z,98.82
2018-02-01T05:47:37.287Z,98.06
2018-02-01T05:48:37.266Z,98.34
2018-02-01T05:49:37.230Z,98.06
2018-02-01T05:50:37.199Z,98.34
2018-02-01T05:51:37.169Z,98.06
2018-02-01T05:52:37.136Z,98.53
2018-02-01T05:53:37.107Z,98.06
2018-02-01T05:54:37.075Z,98.44
2018-02-01T05:55:37.058Z,98.53
2018-02-01T05:56:37.026Z,97.96
2018-02-01T05:57:36.988Z,98.25
2018-02-01T05:58:37.025Z,98.34
2018-02-01T05:59:36.926Z,98.06
2018-02-01T06:00:36.893Z,98.20
2018-02-01T06:01:36.861Z,98.44
2018-02-01T06:02:36.828Z,98.06
2018-02-01T06:03:36.797Z,98.34
2018-02-01T06:04:36.768Z,97.92
2018-02-01T06:05:36.738Z,98.39
2018-02-01T06:06:36.714Z,99.24
2018-02-01T06:07:36.677Z,98.44
2018-02-01T06:08:36.644Z,98.39
2018-02-01T06:09:36.623Z,98.72
2018-02-01T06:10:36.579Z,98.39
2018-02-01T06:11:36.562Z,98.30
2018-02-01T06:12:36.526Z,98.01
2018-02-01T06:13:36.492Z,97.35
2018-02-01T06:14:36.500Z,97.44
2018-02-01T06:15:36.438Z,97.49
2018-02-01T06:16:36.392Z,98.06
2018-02-01T06:17:36.371Z,98.06
2018-02-01T06:18:36.344Z,98.15
2018-02-01T06:19:36.356Z,98.15
2018-02-01T06:20:36.274Z,98.11
2018-02-01T06:21:36.255Z,98.06
2018-02-01T06:22:36.222Z,97.92
2018-02-01T06:23:36.179Z,98.39
2018-02-01T06:24:36.160Z,98.39
2018-02-01T06:25:36.143Z,98.01
2018-02-01T06:26:36.092Z,98.11
2018-02-01T06:27:36.054Z,97.82
2018-02-01T06:28:36.031Z,97.68
2018-02-01T06:29:36.002Z,97.82
2018-02-01T06:30:35.971Z,98.30
2018-02-01T06:31:35.937Z,98.25
2018-02-01T06:32:35.915Z,98.11
2018-02-01T06:33:35.904Z,97.96
2018-02-01T06:34:35.843Z,98.25
2018-02-01T06:35:35.817Z,98.15
2018-02-01T06:36:35.791Z,98.44
2018-02-01T06:37:35.752Z,98.11
2018-02-01T06:38:35.722Z,98.82
2018-02-01T06:39:35.687Z,98.72
2018-02-01T06:40:35.654Z,98.96
2018-02-01T06:41:35.623Z,98.53
2018-02-01T06:42:35.606Z,98.44
2018-02-01T06:43:35.577Z,98.72
2018-02-01T06:44:35.554Z,97.87
2018-02-01T06:45:35.515Z,98.44
2018-02-01T06:46:35.469Z,97.77
2018-02-01T06:47:37.460Z,98.25
2018-02-01T06:48:35.414Z,98.25
2018-02-01T06:49:35.387Z,98.34
2018-02-01T06:50:35.351Z,98.06
2018-02-01T06:51:35.324Z,98.34
2018-02-01T06:52:35.296Z,98.53
2018-02-01T06:53:35.255Z,98.53
2018-02-01T06:54:35.229Z,98.15
2018-02-01T06:55:35.242Z,98.25
2018-02-01T06:56:35.203Z,98.63
2018-02-01T06:57:35.172Z,98.53
2018-02-01T06:58:35.117Z,98.44
2018-02-01T06:59:35.074Z,98.63
2018-02-01T07:00:35.056Z,98.53
2018-02-01T07:01:35.007Z,98.01
2018-02-01T07:02:34.982Z,98.25
2018-02-01T07:03:34.963Z,98.30
2018-02-01T07:04:34.930Z,98.58
2018-02-01T07:05:34.889Z,98.06
2018-02-01T07:06:34.890Z,98.34
2018-02-01T07:07:34.833Z,98.44
2018-02-01T07:08:34.872Z,98.25
2018-02-01T07:09:34.772Z,98.11
2018-02-01T07:10:34.781Z,98.30
2018-02-01T07:11:34.706Z,98.34
2018-02-01T07:12:34.667Z,97.68
2018-02-01T07:13:34.639Z,98.49
2018-02-01T07:14:34.616Z,98.44
2018-02-01T07:15:34.587Z,98.49
2018-02-01T07:16:34.554Z,98.11
2018-02-01T07:17:34.518Z,98.30
2018-02-01T07:18:34.486Z,98.34
2018-02-01T07:19:34.467Z,98.34
2018-02-01T07:20:34.424Z,98.58
2018-02-01T07:21:34.395Z,98.15
2018-02-01T07:22:34.370Z,98.34
2018-02-01T07:23:34.336Z,98.68
2018-02-01T07:24:34.325Z,98.53
2018-02-01T07:25:34.284Z,98.68
2018-02-01T07:26:34.240Z,98.06
2018-02-01T07:27:34.239Z,98.01
2018-02-01T07:28:34.184Z,98.58
2018-02-01T07:29:34.240Z,98.68
2018-02-01T07:30:34.130Z,98.96
2018-02-01T07:31:34.145Z,98.30
2018-02-01T07:32:34.061Z,98.39
2018-02-01T07:33:34.045Z,98.34
2018-02-01T07:34:34.029Z,98.44
2018-02-01T07:35:33.972Z,98.25
2018-02-01T07:36:34.646Z,97.96
2018-02-01T07:37:33.914Z,98.39
2018-02-01T07:38:33.899Z,98.53
2018-02-01T07:39:33.887Z,98.15
2018-02-01T07:40:33.854Z,98.53
2018-02-01T07:41:33.774Z,98.25
2018-02-01T07:42:33.758Z,97.96
2018-02-01T07:43:33.715Z,98.30
2018-02-01T07:44:33.813Z,98.34
2018-02-01T07:45:33.674Z,98.49
2018-02-01T07:46:33.702Z,98.15
2018-02-01T07:47:33.609Z,98.06
2018-02-01T07:48:33.573Z,98.34
2018-02-01T07:49:33.543Z,98.20
2018-02-01T07:50:33.517Z,98.06
2018-02-01T07:51:33.475Z,98.34
2018-02-01T07:52:33.442Z,98.39
2018-02-01T07:53:33.424Z,98.06
2018-02-01T07:54:33.392Z,98.30
2018-02-01T07:55:33.363Z,99.15
2018-02-01T07:56:33.321Z,98.39
2018-02-01T07:57:33.294Z,98.30
2018-02-01T07:58:33.318Z,98.58
2018-02-01T07:59:33.236Z,99.05
2018-02-01T08:00:33.196Z,99.33
2018-02-01T08:01:33.169Z,98.68
2018-02-01T08:02:33.150Z,98.39
2018-02-01T08:03:33.102Z,98.20
2018-02-01T08:04:33.078Z,97.35
2018-02-01T08:05:33.038Z,97.35
2018-02-01T08:06:33.024Z,97.16
2018-02-01T08:07:32.994Z,96.97
2018-02-01T08:08:32.948Z,96.88
2018-02-01T08:09:32.919Z,97.63
2018-02-01T08:10:32.885Z,97.25
2018-02-01T08:11:32.909Z,96.88
2018-02-01T08:12:32.864Z,97.06
2018-02-01T08:13:32.798Z,96.69
2018-02-01T08:14:32.768Z,96.50
2018-02-01T08:15:32.728Z,96.69
2018-02-01T08:16:32.725Z,96.78
2018-02-01T08:17:32.675Z,96.88
2018-02-01T08:18:32.651Z,95.93
2018-02-01T08:19:32.616Z,96.97
2018-02-01T08:20:32.583Z,96.88
2018-02-01T08:21:32.558Z,95.74
2018-02-01T08:22:32.521Z,96.78
2018-02-01T08:23:32.500Z,96.59
2018-02-01T08:24:32.464Z,96.40
2018-02-01T08:25:32.437Z,97.11
2018-02-01T08:26:32.396Z,96.64
2018-02-01T08:27:32.369Z,95.31
2018-02-01T08:28:32.338Z,95.50
2018-02-01T08:29:32.316Z,95.88
2018-02-01T08:30:32.287Z,95.03
2018-02-01T08:31:32.250Z,95.31
2018-02-01T08:32:32.211Z,95.88
2018-02-01T08:33:32.193Z,95.22
2018-02-01T08:34:32.153Z,95.31
2018-02-01T08:35:32.133Z,95.22
2018-02-01T08:36:32.101Z,95.31
2018-02-01T08:37:32.059Z,95.12
2018-02-01T08:38:32.026Z,95.03
2018-02-01T08:39:32.004Z,95.31
2018-02-01T08:40:31.978Z,94.46
2018-02-01T08:41:31.942Z,94.93
2018-02-01T08:42:31.908Z,95.88
2018-02-01T08:43:31.893Z,95.03
2018-02-01T08:44:31.872Z,94.84
2018-02-01T08:45:31.818Z,96.07
2018-02-01T08:46:31.813Z,95.79
2018-02-01T08:47:31.763Z,95.22
2018-02-01T08:48:31.732Z,94.84
2018-02-01T08:49:31.703Z,95.22
2018-02-01T08:50:31.681Z,94.84
2018-02-01T08:51:31.648Z,94.56
2018-02-01T08:52:31.601Z,94.84
2018-02-01T08:53:31.586Z,95.22
2018-02-01T08:54:31.552Z,94.27
2018-02-01T08:55:31.534Z,95.03
2018-02-01T08:56:31.492Z,95.03
2018-02-01T08:57:31.476Z,94.37
2018-02-01T08:58:31.434Z,93.89
2018-02-01T08:59:31.402Z,93.23
2018-02-01T09:00:31.369Z,93.89
2018-02-01T09:01:31.340Z,94.08
2018-02-01T09:02:31.311Z,93.89
2018-02-01T09:03:31.280Z,93.80
2018-02-01T09:04:31.320Z,93.61
2018-02-01T09:05:31.217Z,93.61
2018-02-01T09:06:31.185Z,93.80
2018-02-01T09:07:31.164Z,93.32
2018-02-01T09:08:31.122Z,92.76
2018-02-01T09:09:31.095Z,93.23
2018-02-01T09:10:31.057Z,93.42
2018-02-01T09:11:31.046Z,93.13
2018-02-01T09:12:30.994Z,92.85
2018-02-01T09:13:30.968Z,93.13
2018-02-01T09:14:30.939Z,92.76
2018-02-01T09:15:30.912Z,92.42
2018-02-01T09:16:30.886Z,92.38
2018-02-01T09:17:30.901Z,92.23
2018-02-01T09:18:30.818Z,92.71
2018-02-01T09:19:30.798Z,92.76
2018-02-01T09:20:30.768Z,92.47
2018-02-01T09:21:30.726Z,92.71
2018-02-01T09:22:30.707Z,92.14
2018-02-01T09:23:30.756Z,92.66
2018-02-01T09:24:30.645Z,92.38
2018-02-01T09:25:30.604Z,92.19
2018-02-01T09:26:30.584Z,92.61
2018-02-01T09:27:30.547Z,92.61
2018-02-01T09:28:30.525Z,92.80
2018-02-01T09:29:30.493Z,92.42
2018-02-01T09:30:30.476Z,92.80
2018-02-01T09:31:30.428Z,92.04
2018-02-01T09:32:30.419Z,91.85
2018-02-01T09:33:30.371Z,92.04
2018-02-01T09:34:30.355Z,91.66
2018-02-01T09:35:30.305Z,91.95
2018-02-01T09:36:30.276Z,92.23
2018-02-01T09:37:30.264Z,92.04
2018-02-01T09:38:30.228Z,91.95
2018-02-01T09:39:30.183Z,92.23
2018-02-01T09:40:30.213Z,91.47
2018-02-01T09:41:30.146Z,91.47
2018-02-01T09:42:30.100Z,91.28
2018-02-01T09:43:30.080Z,91.47
2018-02-01T09:44:30.043Z,91.85
2018-02-01T09:45:30.017Z,91.28
2018-02-01T09:46:29.991Z,91.47
2018-02-01T09:47:29.984Z,92.23
2018-02-01T09:48:29.921Z,92.04
2018-02-01T09:49:29.912Z,91.85
2018-02-01T09:50:29.861Z,91.85
2018-02-01T09:51:29.824Z,91.66
2018-02-01T09:52:29.798Z,92.14
2018-02-01T09:53:29.785Z,91.85
2018-02-01T09:54:29.749Z,92.04
2018-02-01T09:55:29.728Z,91.76
2018-02-01T09:56:29.677Z,91.47
2018-02-01T09:57:29.658Z,90.91
2018-02-01T09:58:29.636Z,90.57
2018-02-01T09:59:29.597Z,90.62
2018-02-01T10:00:29.561Z,90.57
2018-02-01T10:01:29.542Z,91.14
2018-02-01T10:02:29.518Z,90.48
2018-02-01T10:03:29.475Z,88.77
2018-02-01T10:04:29.457Z,88.39
2018-02-01T10:05:29.421Z,88.68
2018-02-01T10:06:29.400Z,87.82
2018-02-01T10:07:29.358Z,88.29
2018-02-01T10:08:29.333Z,87.92
2018-02-01T10:09:29.298Z,87.49
2018-02-01T10:10:29.263Z,86.54
2018-02-01T10:11:29.250Z,86.16
2018-02-01T10:12:29.205Z,86.07
2018-02-01T10:13:29.210Z,86.35
2018-02-01T10:14:29.158Z,86.63
2018-02-01T10:15:29.121Z,85.87
2018-02-01T10:16:29.092Z,85.97
2018-02-01T10:17:29.064Z,85.78
2018-02-01T10:18:29.650Z,85.68
2018-02-01T10:19:29.003Z,85.11
2018-02-01T10:20:28.977Z,84.83
2018-02-01T10:21:28.943Z,84.64
2018-02-01T10:22:28.924Z,84.64
2018-02-01T10:23:28.881Z,84.83
2018-02-01T10:24:28.863Z,85.40
2018-02-01T10:25:28.843Z,85.59
2018-02-01T10:26:28.803Z,85.87
2018-02-01T10:27:28.766Z,85.21
2018-02-01T10:28:28.755Z,85.21
2018-02-01T10:29:28.735Z,84.83
2018-02-01T10:30:28.712Z,85.30
2018-02-01T10:31:28.690Z,85.40
2018-02-01T10:32:28.625Z,84.59
2018-02-01T10:33:28.603Z,84.30
2018-02-01T10:34:28.587Z,84.59
2018-02-01T10:35:28.570Z,84.21
2018-02-01T10:36:28.533Z,84.40
2018-02-01T10:37:28.494Z,84.01
2018-02-01T10:38:28.457Z,84.30
2018-02-01T10:39:28.426Z,84.78
2018-02-01T10:40:29.392Z,84.30
2018-02-01T10:41:28.373Z,83.16
2018-02-01T10:42:28.357Z,83.83
2018-02-01T10:43:28.307Z,83.83
2018-02-01T10:44:28.286Z,83.92
2018-02-01T10:45:28.273Z,84.40
2018-02-01T10:46:28.235Z,84.21
2018-02-01T10:47:28.202Z,83.64
2018-02-01T10:48:28.187Z,82.97
2018-02-01T10:49:28.152Z,84.40
2018-02-01T10:50:28.119Z,84.78
2018-02-01T10:51:28.100Z,84.36
2018-02-01T10:52:28.062Z,84.55
2018-02-01T10:53:28.076Z,84.36
2018-02-01T10:54:28.414Z,84.26
2018-02-01T10:55:28.092Z,84.55
2018-02-01T10:56:27.959Z,84.17
2018-02-01T10:57:28.012Z,84.64
2018-02-01T10:58:27.887Z,84.64
2018-02-01T10:59:27.868Z,85.87
2018-02-01T11:00:27.940Z,85.49
2018-02-01T11:01:27.799Z,85.74
2018-02-01T11:02:27.777Z,87.16
2018-02-01T11:03:27.747Z,86.78
2018-02-01T11:04:27.717Z,86.97
2018-02-01T11:05:27.700Z,87.06
2018-02-01T11:06:27.665Z,87.54
2018-02-01T11:07:27.630Z,87.54
2018-02-01T11:08:27.614Z,88.20
2018-02-01T11:09:27.569Z,89.15
2018-02-01T11:10:27.588Z,89.06
2018-02-01T11:11:27.523Z,88.77
2018-02-01T11:12:27.505Z,89.25
2018-02-01T11:13:27.507Z,89.72
2018-02-01T11:14:27.471Z,90.19
2018-02-01T11:15:27.411Z,89.72
2018-02-01T11:16:27.407Z,88.87
2018-02-01T11:17:27.379Z,88.87
2018-02-01T11:18:27.323Z,88.96
2018-02-01T11:19:27.289Z,88.77
2018-02-01T11:20:27.255Z,88.58
2018-02-01T11:21:27.253Z,88.58
2018-02-01T11:22:27.193Z,89.25
2018-02-01T11:23:27.172Z,89.34
2018-02-01T11:24:27.154Z,88.87
2018-02-01T11:25:27.104Z,89.06
2018-02-01T11:26:27.090Z,89.34
2018-02-01T11:27:27.172Z,89.15
2018-02-01T11:28:27.020Z,89.81
2018-02-01T11:29:26.996Z,89.81
2018-02-01T11:30:26.978Z,89.25
2018-02-01T11:31:26.932Z,89.43
2018-02-01T11:32:26.935Z,89.81
2018-02-01T11:33:27.686Z,89.15
2018-02-01T11:34:26.843Z,88.77
2018-02-01T11:35:26.820Z,88.29
2018-02-01T11:36:26.799Z,88.58
2018-02-01T11:37:26.766Z,89.43
2018-02-01T11:38:26.727Z,89.06
2018-02-01T11:39:26.727Z,89.62
2018-02-01T11:40:26.695Z,90.00
2018-02-01T11:41:26.667Z,89.53
2018-02-01T11:42:26.627Z,89.62
2018-02-01T11:43:26.601Z,89.43
2018-02-01T11:44:26.574Z,89.15
2018-02-01T11:45:26.523Z,88.48
2018-02-01T11:46:26.495Z,88.48
2018-02-01T11:47:26.466Z,88.68
2018-02-01T11:48:26.440Z,88.48
2018-02-01T11:49:26.468Z,88.96
2018-02-01T11:50:26.389Z,89.72
2018-02-01T11:51:26.363Z,90.10
2018-02-01T11:52:26.314Z,90.48
2018-02-01T11:53:27.255Z,91.42
2018-02-01T11:54:26.268Z,90.95
2018-02-01T11:55:26.240Z,91.33
2018-02-01T11:56:26.202Z,91.52
2018-02-01T11:57:26.176Z,91.14
2018-02-01T11:58:26.143Z,91.38
2018-02-01T11:59:26.117Z,91.71
2018-02-01T12:00:26.087Z,92.18
2018-02-01T12:01:26.054Z,91.71
2018-02-01T12:02:26.032Z,90.95
2018-02-01T12:03:25.997Z,91.14
2018-02-01T12:04:26.004Z,90.48
2018-02-01T12:05:25.947Z,91.14
2018-02-01T12:06:25.999Z,90.48
2018-02-01T12:07:25.907Z,90.38
2018-02-01T12:08:25.848Z,90.38
2018-02-01T12:09:25.830Z,90.57
2018-02-01T12:10:25.800Z,90.19
2018-02-01T12:11:25.766Z,90.38
2018-02-01T12:12:25.740Z,90.76
2018-02-01T12:13:25.707Z,91.14
2018-02-01T12:14:25.688Z,91.52
2018-02-01T12:15:25.675Z,91.80
2018-02-01T12:16:25.631Z,91.99
2018-02-01T12:17:25.785Z,92.57
2018-02-01T12:18:25.565Z,92.57
2018-02-01T12:19:25.634Z,93.32
2018-02-01T12:20:25.653Z,93.80
2018-02-01T12:21:25.502Z,93.13
2018-02-01T12:22:25.475Z,92.94
2018-02-01T12:23:25.478Z,93.32
2018-02-01T12:24:25.464Z,92.76
2018-02-01T12:25:25.366Z,92.76
2018-02-01T12:26:25.347Z,92.94
2018-02-01T12:27:25.289Z,92.18
2018-02-01T12:28:25.294Z,91.80
2018-02-01T12:29:25.235Z,92.28
2018-02-01T12:30:25.224Z,90.67
2018-02-01T12:31:25.190Z,91.14
2018-02-01T12:32:25.162Z,91.42
2018-02-01T12:33:25.115Z,91.42
2018-02-01T12:34:25.092Z,90.76
2018-02-01T12:35:25.065Z,91.05
2018-02-01T12:36:25.045Z,90.76
2018-02-01T12:37:25.020Z,90.76
2018-02-01T12:38:25.005Z,90.29
2018-02-01T12:39:24.949Z,89.91
2018-02-01T12:40:24.913Z,91.00
2018-02-01T12:41:24.894Z,90.24
2018-02-01T12:42:24.907Z,90.05
2018-02-01T12:43:24.833Z,89.95
2018-02-01T12:44:24.799Z,89.86
2018-02-01T12:45:24.922Z,89.86
2018-02-01T12:46:24.756Z,89.10
2018-02-01T12:47:24.722Z,88.06
2018-02-01T12:48:24.684Z,88.06
2018-02-01T12:49:24.652Z,87.39
2018-02-01T12:50:24.630Z,88.15
2018-02-01T12:51:24.598Z,87.87
2018-02-01T12:52:24.587Z,87.87