createdAt,value
2022-09-14T00:02:16.473Z,20.30
2022-09-14T00:04:48.967Z,20.30
2022-09-14T00:07:18.719Z,20.20
2022-09-14T00:09:49.091Z,20.20
2022-09-14T00:12:18.990Z,20.30
2022-09-14T00:14:49.203Z,20.20
2022-09-14T00:17:19.131Z,20.10
2022-09-14T00:19:53.394Z,20.00
2022-09-14T00:22:22.936Z,19.90
2022-09-14T00:24:53.089Z,19.90
2022-09-14T00:27:22.815Z,19.90
2022-09-14T00:29:52.799Z,19.90
2022-09-14T00:32:22.506Z,20.00
2022-09-14T00:34:54.867Z,20.10
2022-09-14T00:37:24.587Z,20.10
2022-09-14T00:39:54.951Z,20.20
2022-09-14T00:42:24.829Z,20.10
2022-09-14T00:45:04.162Z,20.10
2022-09-14T00:47:35.334Z,20.10
2022-09-14T00:50:08.909Z,20.10
2022-09-14T00:52:42.913Z,20.10
2022-09-14T00:55:15.407Z,20.10
2022-09-14T00:57:47.872Z,20.10
2022-09-14T01:00:20.313Z,20.10
2022-09-14T01:02:50.058Z,20.10
2022-09-14T01:05:27.661Z,20.20
2022-09-14T01:08:24.841Z,20.10
2022-09-14T01:11:07.728Z,20.10
2022-09-14T01:13:44.440Z,20.00
2022-09-14T01:16:23.241Z,19.90
2022-09-14T01:18:57.915Z,19.80
2022-09-14T01:21:34.101Z,19.80
2022-09-14T01:24:14.581Z,19.80
2022-09-14T01:27:14.240Z,19.80
2022-09-14T01:29:52.557Z,19.70
2022-09-14T01:32:26.533Z,19.70
2022-09-14T01:35:02.855Z,19.80
2022-09-14T01:37:37.816Z,19.60
2022-09-14T01:40:13.402Z,19.70
2022-09-14T01:42:46.838Z,19.80
2022-09-14T01:45:22.464Z,19.80
2022-09-14T01:47:56.749Z,19.50
2022-09-14T01:50:28.576Z,19.20
2022-09-14T01:53:02.249Z,18.90
2022-09-14T01:55:36.514Z,18.60
2022-09-14T01:58:09.295Z,18.20
2022-09-14T02:00:46.066Z,18.10
2022-09-14T02:03:19.394Z,17.90
2022-09-14T02:05:54.822Z,17.80
2022-09-14T02:08:25.243Z,17.70
2022-09-14T02:10:54.981Z,17.60
2022-09-14T02:13:24.787Z,17.50
2022-09-14T02:15:57.403Z,17.50
2022-09-14T02:18:27.547Z,17.60
2022-09-14T02:21:00.697Z,17.60
2022-09-14T02:23:31.163Z,17.60
2022-09-14T02:26:01.209Z,17.60
2022-09-14T02:28:30.978Z,17.60
2022-09-14T02:31:11.657Z,17.70
2022-09-14T02:33:48.195Z,17.50
2022-09-14T02:36:22.639Z,17.60
2022-09-14T02:38:59.007Z,17.70
2022-09-14T02:41:42.078Z,17.60
2022-09-14T02:44:21.363Z,17.40
2022-09-14T02:47:01.367Z,17.40
2022-09-14T02:49:40.589Z,17.40
2022-09-14T02:52:18.297Z,17.40
2022-09-14T02:54:54.133Z,17.40
2022-09-14T02:57:23.996Z,17.40
2022-09-14T02:59:56.115Z,17.40
2022-09-14T03:02:28.567Z,17.50
2022-09-14T03:04:58.317Z,17.50
2022-09-14T03:07:28.039Z,17.50
2022-09-14T03:09:57.757Z,17.30
2022-09-14T03:12:27.486Z,17.40
2022-09-14T03:14:57.220Z,17.40
2022-09-14T03:17:29.556Z,17.40
2022-09-14T03:19:59.718Z,17.40
2022-09-14T03:22:29.448Z,17.40
2022-09-14T03:24:59.210Z,17.40
2022-09-14T03:27:28.932Z,17.40
2022-09-14T03:29:58.663Z,17.40
2022-09-14T03:32:30.975Z,17.40
2022-09-14T03:35:00.817Z,17.40
2022-09-14T03:37:30.542Z,17.30
2022-09-14T03:40:00.343Z,17.40
2022-09-14T03:42:30.227Z,17.30
2022-09-14T03:45:00.422Z,17.40
2022-09-14T03:47:32.737Z,17.40
2022-09-14T03:50:02.571Z,17.40
2022-09-14T03:52:32.333Z,17.50
2022-09-14T03:55:02.058Z,17.50
2022-09-14T03:57:31.790Z,17.40
2022-09-14T04:00:01.554Z,17.40
2022-09-14T04:02:33.878Z,17.50
2022-09-14T04:05:03.667Z,17.50
2022-09-14T04:07:33.410Z,17.50
2022-09-14T04:10:03.135Z,17.50
2022-09-14T04:12:37.760Z,17.60
2022-09-14T04:15:08.650Z,17.60
2022-09-14T04:17:40.963Z,17.50
2022-09-14T04:20:12.131Z,17.50
2022-09-14T04:22:41.887Z,17.60
2022-09-14T04:25:12.016Z,17.60
2022-09-14T04:27:41.803Z,17.50
2022-09-14T04:30:12.664Z,17.60
2022-09-14T04:32:44.988Z,17.60
2022-09-14T04:35:14.740Z,17.60
2022-09-14T04:37:44.451Z,17.60
2022-09-14T04:40:14.695Z,17.60
2022-09-14T04:42:44.518Z,17.60
2022-09-14T04:45:14.366Z,17.60
2022-09-14T04:47:46.923Z,17.70
2022-09-14T04:50:16.779Z,17.70
2022-09-14T04:52:46.506Z,17.80
2022-09-14T04:55:16.403Z,17.80
2022-09-14T04:57:46.135Z,17.80
2022-09-14T05:00:16.836Z,17.80
2022-09-14T05:02:49.273Z,17.80
2022-09-14T05:05:19.203Z,17.90
2022-09-14T05:07:48.997Z,17.80
2022-09-14T05:10:19.366Z,17.50
2022-09-14T05:12:49.103Z,17.50
2022-09-14T05:15:18.910Z,17.50
2022-09-14T05:17:51.246Z,17.40
2022-09-14T05:20:21.055Z,17.40
2022-09-14T05:22:52.765Z,17.40
2022-09-14T05:25:22.580Z,17.40
2022-09-14T05:27:52.905Z,17.30
2022-09-14T05:30:22.615Z,17.40
2022-09-14T05:32:57.933Z,17.50
2022-09-14T05:35:27.913Z,17.50
2022-09-14T05:37:57.647Z,17.70
2022-09-14T05:40:27.466Z,17.60
2022-09-14T05:42:57.286Z,17.80
2022-09-14T05:45:27.349Z,17.80
2022-09-14T05:48:04.751Z,17.70
2022-09-14T05:50:34.899Z,17.80
2022-09-14T05:53:04.703Z,18.00
2022-09-14T05:55:34.424Z,18.00
2022-09-14T05:58:04.509Z,18.00
2022-09-14T06:00:35.011Z,18.00
2022-09-14T06:03:07.487Z,18.00
2022-09-14T06:05:37.799Z,18.00
2022-09-14T06:08:07.896Z,18.10
2022-09-14T06:10:37.648Z,18.20
2022-09-14T06:13:07.813Z,18.30
2022-09-14T06:15:38.123Z,18.30
2022-09-14T06:18:10.478Z,18.30
2022-09-14T06:20:40.203Z,18.40
2022-09-14T06:23:09.958Z,18.50
2022-09-14T06:25:39.729Z,18.60
2022-09-14T06:28:09.425Z,18.60
2022-09-14T06:30:39.176Z,18.70
2022-09-14T06:33:11.469Z,18.70
2022-09-14T06:35:42.133Z,18.80
2022-09-14T06:38:12.076Z,18.80
2022-09-14T06:40:41.780Z,19.00
2022-09-14T06:43:11.562Z,19.10
2022-09-14T06:45:41.400Z,19.10
2022-09-14T06:48:13.705Z,19.20
2022-09-14T06:50:43.472Z,19.30
2022-09-14T06:53:13.387Z,19.40
2022-09-14T06:55:44.754Z,19.40
2022-09-14T06:58:14.714Z,19.60
2022-09-14T07:00:44.627Z,19.60
2022-09-14T07:03:17.017Z,19.70
2022-09-14T07:05:46.780Z,19.70
2022-09-14T07:08:16.563Z,19.90
2022-09-14T07:10:46.312Z,20.10
2022-09-14T07:13:16.031Z,20.20
2022-09-14T07:15:51.967Z,20.40
2022-09-14T07:18:29.091Z,20.70
2022-09-14T07:21:02.327Z,20.60
2022-09-14T07:23:34.921Z,20.80
2022-09-14T07:26:06.465Z,21.10
2022-09-14T07:28:36.775Z,21.10
2022-09-14T07:31:07.571Z,21.00
2022-09-14T07:33:39.974Z,21.20
2022-09-14T07:36:11.379Z,21.20
2022-09-14T07:38:52.149Z,21.40
2022-09-14T07:41:23.407Z,21.50
2022-09-14T07:43:54.051Z,21.70
2022-09-14T07:46:24.824Z,21.80
2022-09-14T07:49:01.120Z,21.80
2022-09-14T07:51:31.908Z,21.90
2022-09-14T07:54:01.885Z,21.80
2022-09-14T07:56:31.968Z,21.90
2022-09-14T07:59:24.210Z,21.90
2022-09-14T08:01:52.742Z,21.90
2022-09-14T08:04:25.299Z,21.90
2022-09-14T08:06:55.049Z,21.90
2022-09-14T08:09:25.820Z,22.20
2022-09-14T08:11:56.101Z,22.50
2022-09-14T08:14:26.047Z,22.40
2022-09-14T08:16:55.851Z,22.50
2022-09-14T08:19:28.421Z,22.50
2022-09-14T08:21:58.183Z,22.50
2022-09-14T08:24:27.957Z,22.50
2022-09-14T08:26:57.666Z,22.50
2022-09-14T08:29:27.457Z,22.40
2022-09-14T08:31:58.498Z,22.40
2022-09-14T08:34:31.155Z,22.50
2022-09-14T08:37:00.918Z,22.40
2022-09-14T08:39:30.702Z,22.50
2022-09-14T08:42:03.656Z,22.40
2022-09-14T08:44:38.770Z,22.60
2022-09-14T08:47:14.634Z,22.50
2022-09-14T08:49:51.851Z,22.80
2022-09-14T08:52:28.387Z,22.80
2022-09-14T08:55:01.475Z,22.80
2022-09-14T08:57:37.044Z,23.00
2022-09-14T09:00:12.119Z,23.10
2022-09-14T09:03:01.342Z,23.10
2022-09-14T09:05:42.959Z,23.20
2022-09-14T09:08:20.267Z,23.30
2022-09-14T09:10:52.667Z,23.50
2022-09-14T09:13:25.041Z,23.40
2022-09-14T09:15:59.902Z,23.30
2022-09-14T09:18:38.983Z,23.50
2022-09-14T09:21:15.524Z,23.80
2022-09-14T09:23:46.362Z,24.30
2022-09-14T09:26:23.988Z,24.10
2022-09-14T09:28:57.009Z,24.20
2022-09-14T09:31:32.749Z,24.00
2022-09-14T09:34:04.082Z,23.90
2022-09-14T09:36:39.211Z,24.00
2022-09-14T09:39:09.647Z,24.10
2022-09-14T09:41:46.764Z,24.00
2022-09-14T09:44:16.910Z,24.00
2022-09-14T09:46:51.236Z,24.20
2022-09-14T09:49:27.552Z,24.50
2022-09-14T09:52:09.085Z,24.90
2022-09-14T09:54:40.434Z,25.30
2022-09-14T09:57:24.265Z,25.30
2022-09-14T09:59:54.023Z,24.90
2022-09-14T10:02:26.736Z,25.10
2022-09-14T10:05:05.153Z,25.70
2022-09-14T10:07:40.420Z,25.70
2022-09-14T10:10:13.878Z,25.60
2022-09-14T10:12:54.347Z,25.80
2022-09-14T10:15:26.047Z,25.60
2022-09-14T10:18:10.722Z,25.40
2022-09-14T10:20:42.781Z,25.60
2022-09-14T10:23:27.619Z,25.50
2022-09-14T10:26:29.906Z,25.40
2022-09-14T10:29:27.152Z,25.00
2022-09-14T10:32:00.873Z,24.70
2022-09-14T10:34:31.773Z,24.80
2022-09-14T10:37:14.442Z,24.70
2022-09-14T10:39:53.982Z,24.80
2022-09-14T10:42:34.342Z,24.90
2022-09-14T10:45:18.387Z,24.80
2022-09-14T10:48:09.277Z,24.90
2022-09-14T10:50:51.361Z,25.20
2022-09-14T10:53:36.805Z,25.20
2022-09-14T10:56:16.311Z,25.40
2022-09-14T10:59:06.068Z,25.30
2022-09-14T11:01:57.361Z,25.60
2022-09-14T11:04:48.116Z,25.80
2022-09-14T11:07:24.781Z,25.80
2022-09-14T11:10:03.948Z,25.70
2022-09-14T11:12:44.981Z,25.50
2022-09-14T11:15:24.043Z,25.40
2022-09-14T11:18:11.438Z,25.50
2022-09-14T11:20:51.475Z,25.70
2022-09-14T11:23:33.386Z,26.00
2022-09-14T11:26:06.483Z,26.30
2022-09-14T11:28:44.653Z,26.50
2022-09-14T11:31:19.266Z,26.80
2022-09-14T11:33:53.399Z,26.60
2022-09-14T11:36:28.275Z,26.60
2022-09-14T11:39:06.937Z,26.30
2022-09-14T11:41:42.015Z,26.00
2022-09-14T11:44:19.526Z,26.00
2022-09-14T11:46:55.693Z,26.00
2022-09-14T11:49:34.393Z,26.10
2022-09-14T11:52:10.659Z,26.00
2022-09-14T11:54:46.587Z,26.10
2022-09-14T11:57:20.478Z,26.40
2022-09-14T11:59:55.936Z,26.10
2022-09-14T12:03:15.957Z,25.90
2022-09-14T12:05:47.121Z,26.10
2022-09-14T12:08:42.297Z,26.30
2022-09-14T12:11:33.190Z,26.50
2022-09-14T12:14:35.778Z,26.70
2022-09-14T12:17:38.411Z,26.70
2022-09-14T12:20:33.898Z,26.60
2022-09-14T12:23:09.278Z,26.50
2022-09-14T12:25:41.577Z,26.40
2022-09-14T12:28:30.710Z,26.10
2022-09-14T12:31:14.896Z,25.90
2022-09-14T12:34:17.672Z,25.90
2022-09-14T12:37:12.070Z,25.70
2022-09-14T12:40:01.873Z,25.60
2022-09-14T12:42:34.298Z,25.50
2022-09-14T12:45:33.977Z,25.30
2022-09-14T12:48:03.856Z,25.20
2022-09-14T12:50:36.876Z,25.10
2022-09-14T12:53:26.554Z,25.10
2022-09-14T12:56:09.576Z,25.00
2022-09-14T12:58:59.849Z,24.70
2022-09-14T13:01:37.386Z,24.30
2022-09-14T13:04:08.324Z,23.90
2022-09-14T13:06:45.615Z,23.40
2022-09-14T13:09:21.768Z,23.00
2022-09-14T13:11:58.947Z,22.60
2022-09-14T13:14:34.297Z,22.20
2022-09-14T13:17:05.821Z,21.90
2022-09-14T13:19:36.904Z,21.60
2022-09-14T13:22:20.600Z,21.30
2022-09-14T13:24:51.750Z,21.20
2022-09-14T13:27:26.715Z,21.00
2022-09-14T13:30:10.314Z,20.80
2022-09-14T13:32:48.929Z,20.60
2022-09-14T13:35:21.138Z,20.40
2022-09-14T13:37:52.147Z,20.40
2022-09-14T13:40:27.963Z,20.30
2022-09-14T13:42:58.670Z,20.30
2022-09-14T13:45:31.627Z,20.20
2022-09-14T13:48:01.804Z,20.00
2022-09-14T13:50:31.564Z,20.00
2022-09-14T13:53:03.596Z,19.90
2022-09-14T13:55:46.871Z,19.90
2022-09-14T13:58:23.704Z,19.80
2022-09-14T14:01:04.833Z,19.80
2022-09-14T14:03:37.130Z,19.80
2022-09-14T14:06:22.209Z,19.80
2022-09-14T14:09:02.188Z,19.80
2022-09-14T14:11:35.836Z,20.00
2022-09-14T14:14:22.351Z,19.90
2022-09-14T14:17:28.090Z,19.90
2022-09-14T14:20:02.385Z,20.10
2022-09-14T14:22:34.309Z,20.10
2022-09-14T14:25:21.196Z,20.00
2022-09-14T14:27:51.170Z,20.10
2022-09-14T14:30:25.724Z,20.10
2022-09-14T14:32:56.735Z,20.10
2022-09-14T14:35:30.937Z,20.20
2022-09-14T14:38:00.803Z,20.30
2022-09-14T14:40:32.109Z,20.30
2022-09-14T14:43:04.274Z,20.40
2022-09-14T14:45:36.535Z,20.50
2022-09-14T14:48:08.419Z,20.60
2022-09-14T14:50:41.250Z,20.60
2022-09-14T14:53:11.664Z,20.60
2022-09-14T14:55:41.572Z,20.60
2022-09-14T14:58:17.656Z,20.50
2022-09-14T15:00:47.708Z,20.50
2022-09-14T15:03:18.980Z,20.50
2022-09-14T15:05:51.839Z,20.40
2022-09-14T15:08:22.428Z,20.50
2022-09-14T15:10:58.533Z,20.50
2022-09-14T15:13:28.247Z,20.50
2022-09-14T15:15:57.992Z,20.50
2022-09-14T15:18:27.815Z,20.60
2022-09-14T15:21:00.246Z,20.60
2022-09-14T15:23:30.150Z,20.60
2022-09-14T15:25:59.921Z,20.60
2022-09-14T15:28:30.626Z,20.60
2022-09-14T15:31:00.383Z,20.50
2022-09-14T15:33:30.093Z,20.40
2022-09-14T15:36:03.463Z,20.40
2022-09-14T15:38:33.281Z,20.40
2022-09-14T15:41:02.993Z,20.50
2022-09-14T15:43:32.825Z,20.50
2022-09-14T15:46:05.260Z,20.60
2022-09-14T15:48:35.096Z,20.70
2022-09-14T15:51:13.439Z,20.70
2022-09-14T15:53:45.616Z,20.80
2022-09-14T15:56:18.066Z,20.80
2022-09-14T15:58:48.300Z,20.80
2022-09-14T16:01:19.961Z,20.90
2022-09-14T16:03:49.786Z,21.00
2022-09-14T16:06:22.098Z,21.00
2022-09-14T16:08:52.012Z,20.90
2022-09-14T16:11:23.292Z,20.80
2022-09-14T16:13:54.013Z,20.60
2022-09-14T16:16:24.284Z,20.60
2022-09-14T16:18:54.185Z,20.60
2022-09-14T16:21:29.353Z,20.70
2022-09-14T16:24:02.777Z,20.70
2022-09-14T16:26:34.584Z,20.50
2022-09-14T16:29:04.599Z,20.40
2022-09-14T16:31:36.889Z,20.40
2022-09-14T16:34:09.560Z,20.30
2022-09-14T16:36:43.024Z,20.20
2022-09-14T16:39:14.948Z,20.20
2022-09-14T16:41:44.960Z,20.30
2022-09-14T16:44:18.154Z,20.20
2022-09-14T16:46:49.532Z,20.20
2022-09-14T16:49:23.591Z,20.30
2022-09-14T16:52:00.682Z,20.20
2022-09-14T16:54:31.782Z,20.10
2022-09-14T16:57:01.716Z,20.00
2022-09-14T16:59:31.692Z,20.00
2022-09-14T17:02:01.465Z,19.90
2022-09-14T17:04:31.243Z,19.90
2022-09-14T17:07:03.568Z,19.90
2022-09-14T17:09:34.320Z,19.80
2022-09-14T17:12:04.589Z,19.80
2022-09-14T17:14:35.598Z,19.80
2022-09-14T17:17:05.461Z,19.90
2022-09-14T17:19:38.554Z,19.90
2022-09-14T17:22:14.348Z,19.80
2022-09-14T17:24:44.260Z,19.80
2022-09-14T17:27:14.107Z,19.70
2022-09-14T17:29:43.986Z,19.80
2022-09-14T17:32:15.059Z,19.70
2022-09-14T17:34:45.896Z,19.70
2022-09-14T17:37:18.387Z,19.60
2022-09-14T17:39:48.226Z,19.60
2022-09-14T17:42:17.961Z,19.60
2022-09-14T17:44:47.950Z,19.50
2022-09-14T17:47:17.693Z,19.50
2022-09-14T17:49:47.720Z,19.50
2022-09-14T17:52:20.057Z,19.50
2022-09-14T17:54:49.779Z,19.50
2022-09-14T17:57:19.838Z,19.60
2022-09-14T17:59:49.835Z,19.50
2022-09-14T18:02:19.924Z,19.50
2022-09-14T18:04:49.980Z,19.50
2022-09-14T18:07:24.228Z,19.40
2022-09-14T18:09:54.041Z,19.30
2022-09-14T18:12:23.799Z,19.30
2022-09-14T18:14:53.577Z,19.30
2022-09-14T18:17:23.580Z,19.30
2022-09-14T18:19:58.316Z,19.20
2022-09-14T18:22:30.866Z,19.20
2022-09-14T18:25:00.790Z,19.20
2022-09-14T18:27:31.202Z,19.10
2022-09-14T18:30:01.605Z,19.10
2022-09-14T18:32:31.589Z,19.10
2022-09-14T18:35:01.536Z,19.10
2022-09-14T18:37:33.834Z,19.30
2022-09-14T18:40:04.390Z,19.40
2022-09-14T18:42:34.133Z,19.40
2022-09-14T18:45:03.842Z,19.50
2022-09-14T18:47:33.561Z,19.60
2022-09-14T18:50:03.299Z,19.60
2022-09-14T18:52:35.900Z,19.70
2022-09-14T18:55:05.759Z,19.70
2022-09-14T18:57:35.513Z,19.70
2022-09-14T19:00:06.782Z,19.70
2022-09-14T19:02:36.714Z,19.80
2022-09-14T19:05:07.398Z,19.80
2022-09-14T19:07:40.904Z,19.80
2022-09-14T19:10:12.045Z,19.80
2022-09-14T19:12:42.140Z,19.80
2022-09-14T19:15:12.933Z,19.80
2022-09-14T19:17:42.644Z,19.70
2022-09-14T19:20:13.201Z,19.70
2022-09-14T19:22:45.749Z,19.60
2022-09-14T19:25:15.587Z,19.60
2022-09-14T19:27:45.528Z,19.50
2022-09-14T19:30:16.386Z,19.40
2022-09-14T19:32:46.181Z,19.30
2022-09-14T19:35:15.880Z,19.30
2022-09-14T19:37:48.231Z,19.20
2022-09-14T19:40:18.195Z,19.20
2022-09-14T19:42:48.423Z,19.10
2022-09-14T19:45:18.530Z,19.00
2022-09-14T19:47:48.410Z,19.00
2022-09-14T19:50:18.243Z,19.00
2022-09-14T19:52:50.556Z,18.90
2022-09-14T19:55:20.406Z,18.80
2022-09-14T19:57:50.213Z,18.80
2022-09-14T20:00:20.118Z,18.80
2022-09-14T20:02:49.914Z,18.80
2022-09-14T20:05:19.772Z,18.70
2022-09-14T20:07:52.179Z,18.70
2022-09-14T20:10:23.242Z,18.70
2022-09-14T20:12:52.986Z,18.80
2022-09-14T20:15:22.745Z,18.80
2022-09-14T20:17:57.212Z,18.90
2022-09-14T20:20:27.018Z,19.00
2022-09-14T20:22:59.327Z,19.00
2022-09-14T20:25:29.059Z,19.10
2022-09-14T20:27:58.847Z,19.10
2022-09-14T20:30:28.643Z,19.10
2022-09-14T20:32:58.357Z,19.10
2022-09-14T20:35:28.187Z,19.10
2022-09-14T20:38:00.711Z,19.10
2022-09-14T20:40:30.490Z,19.10
2022-09-14T20:43:01.198Z,19.00
2022-09-14T20:45:30.917Z,19.00
2022-09-14T20:48:00.617Z,19.00
2022-09-14T20:50:30.379Z,19.10
2022-09-14T20:53:03.119Z,19.10
2022-09-14T20:55:35.018Z,19.10
2022-09-14T20:58:04.815Z,19.10
2022-09-14T21:00:34.622Z,19.10
2022-09-14T21:03:04.493Z,19.10
2022-09-14T21:05:34.264Z,19.10
2022-09-14T21:08:07.350Z,18.90
2022-09-14T21:10:40.929Z,18.90
2022-09-14T21:13:10.632Z,18.90
2022-09-14T21:15:40.525Z,18.80
2022-09-14T21:18:10.298Z,18.80
2022-09-14T21:20:44.529Z,18.80
2022-09-14T21:23:16.655Z,18.70
2022-09-14T21:25:46.396Z,18.60
2022-09-14T21:28:16.167Z,18.60
2022-09-14T21:30:45.987Z,18.60
2022-09-14T21:33:16.491Z,18.60
2022-09-14T21:35:46.512Z,18.60
2022-09-14T21:38:18.793Z,18.60
2022-09-14T21:40:48.524Z,18.60
2022-09-14T21:43:18.200Z,18.50
2022-09-14T21:45:48.243Z,18.50
2022-09-14T21:48:17.974Z,18.50
2022-09-14T21:50:47.905Z,18.40
2022-09-14T21:53:20.389Z,18.40
2022-09-14T21:55:50.085Z,18.40
2022-09-14T21:58:19.949Z,18.30
2022-09-14T22:00:49.668Z,18.30
2022-09-14T22:03:19.713Z,18.30
2022-09-14T22:05:57.503Z,18.30
2022-09-14T22:08:31.117Z,18.20
2022-09-14T22:11:05.828Z,18.20
2022-09-14T22:13:36.153Z,18.20
2022-09-14T22:16:10.457Z,18.10
2022-09-14T22:18:40.928Z,18.10
2022-09-14T22:21:11.367Z,18.00
2022-09-14T22:23:43.656Z,18.00
2022-09-14T22:26:14.502Z,17.90
2022-09-14T22:28:44.687Z,17.80
2022-09-14T22:31:14.405Z,17.80
2022-09-14T22:33:44.195Z,17.90
2022-09-14T22:36:14.897Z,17.80
2022-09-14T22:38:47.319Z,17.80
2022-09-14T22:41:20.915Z,17.80
2022-09-14T22:43:51.095Z,17.80
2022-09-14T22:46:22.141Z,17.90
2022-09-14T22:48:52.894Z,17.90
2022-09-14T22:51:26.439Z,17.90
2022-09-14T22:53:59.034Z,18.00
2022-09-14T22:56:31.211Z,18.00
2022-09-14T22:59:03.009Z,18.00
2022-09-14T23:01:35.173Z,18.10
2022-09-14T23:04:06.864Z,18.10
2022-09-14T23:06:38.976Z,18.10
2022-09-14T23:09:13.771Z,18.00
2022-09-14T23:11:44.901Z,18.10
2022-09-14T23:14:18.527Z,18.00
2022-09-14T23:16:48.338Z,18.10
2022-09-14T23:19:19.682Z,18.10
2022-09-14T23:21:49.986Z,18.00
2022-09-14T23:24:22.441Z,18.00
2022-09-14T23:26:52.203Z,18.00
2022-09-14T23:29:21.915Z,18.00
2022-09-14T23:31:51.643Z,17.90
2022-09-14T23:34:21.350Z,17.90
2022-09-14T23:36:51.072Z,17.90
2022-09-14T23:39:23.548Z,17.90
2022-09-14T23:41:53.306Z,17.80
2022-09-14T23:44:23.042Z,17.80
2022-09-14T23:46:52.783Z,17.80
2022-09-14T23:49:23.036Z,17.80
2022-09-14T23:51:52.757Z,17.70
2022-09-14T23:54:25.303Z,17.70
2022-09-14T23:56:55.965Z,17.70
2022-09-14T23:59:26.168Z,17.70
