createdAt,value
2022-12-25T05:00:34.378Z,88.14
2022-12-25T05:01:34.447Z,88.31
2022-12-25T05:02:34.426Z,88.96
2022-12-25T05:03:34.174Z,88.71
2022-12-25T05:04:34.145Z,89.17
2022-12-25T05:05:34.142Z,89.27
2022-12-25T05:06:34.146Z,88.96
2022-12-25T05:07:34.143Z,88.96
2022-12-25T05:08:34.105Z,89.17
2022-12-25T05:09:34.094Z,89.47
2022-12-25T05:10:34.094Z,89.47
2022-12-25T05:11:39.121Z,89.58
2022-12-25T05:12:34.072Z,89.58
2022-12-25T05:13:34.043Z,89.17
2022-12-25T05:14:34.033Z,89.37
2022-12-25T05:15:34.087Z,89.37
2022-12-25T05:16:34.300Z,89.78
2022-12-25T05:17:34.009Z,89.17
2022-12-25T05:18:34.072Z,89.47
2022-12-25T05:19:33.976Z,89.58
2022-12-25T05:20:39.734Z,89.89
2022-12-25T05:21:34.950Z,89.89
2022-12-25T05:22:38.996Z,89.68
2022-12-25T05:23:34.926Z,89.27
2022-12-25T05:24:33.924Z,89.78
2022-12-25T05:25:33.928Z,90.19
2022-12-25T05:26:33.910Z,89.78
2022-12-25T05:27:33.918Z,89.78
2022-12-25T05:28:33.875Z,89.78
2022-12-25T05:29:34.914Z,89.78
2022-12-25T05:30:33.867Z,89.78
2022-12-25T05:31:33.963Z,89.68
2022-12-25T05:32:33.883Z,89.68
2022-12-25T05:33:38.844Z,89.78
2022-12-25T05:34:33.810Z,89.17
2022-12-25T05:35:33.797Z,89.37
2022-12-25T05:36:33.798Z,89.47
2022-12-25T05:37:33.783Z,89.17
2022-12-25T05:38:33.761Z,89.58
2022-12-25T05:39:33.744Z,89.17
2022-12-25T05:40:33.765Z,89.27
2022-12-25T05:41:34.782Z,89.37
2022-12-25T05:42:33.740Z,89.47
2022-12-25T05:43:33.738Z,89.58
2022-12-25T05:44:38.716Z,89.37
2022-12-25T05:45:33.675Z,89.58
2022-12-25T05:46:33.705Z,89.37
2022-12-25T05:47:33.666Z,90.09
2022-12-25T05:48:33.671Z,89.78
2022-12-25T05:49:33.641Z,89.78
2022-12-25T05:50:33.622Z,89.98
2022-12-25T05:51:33.621Z,89.68
2022-12-25T05:52:33.626Z,89.37
2022-12-25T05:53:33.584Z,89.78
2022-12-25T05:54:33.596Z,89.78
2022-12-25T05:55:38.597Z,89.78
2022-12-25T05:56:33.554Z,89.58
2022-12-25T05:57:34.566Z,89.68
2022-12-25T05:58:33.533Z,89.78
2022-12-25T05:59:33.529Z,89.06
2022-12-25T06:00:33.522Z,89.89
2022-12-25T06:01:33.623Z,89.68
2022-12-25T06:02:33.773Z,89.27
2022-12-25T06:03:33.549Z,89.78
2022-12-25T06:04:33.486Z,89.53
2022-12-25T06:05:33.447Z,89.58
2022-12-25T06:06:38.478Z,89.68
2022-12-25T06:07:33.438Z,89.94
2022-12-25T06:08:33.446Z,89.06
2022-12-25T06:09:33.404Z,89.53
2022-12-25T06:10:33.393Z,89.47
2022-12-25T06:11:33.397Z,89.68
2022-12-25T06:12:33.368Z,89.53
2022-12-25T06:13:33.399Z,89.53
2022-12-25T06:14:33.349Z,89.37
2022-12-25T06:15:33.335Z,89.37
2022-12-25T06:16:37.862Z,89.47
2022-12-25T06:17:39.355Z,89.37
2022-12-25T06:18:33.395Z,89.58
2022-12-25T06:19:33.299Z,89.58
2022-12-25T06:20:34.312Z,89.37
2022-12-25T06:21:33.275Z,89.58
2022-12-25T06:22:33.254Z,89.37
2022-12-25T06:23:33.296Z,89.17
2022-12-25T06:24:33.233Z,89.89
2022-12-25T06:25:33.236Z,89.68
2022-12-25T06:26:33.216Z,89.68
2022-12-25T06:27:33.253Z,89.37
2022-12-25T06:28:39.217Z,89.78
2022-12-25T06:29:33.175Z,89.68
2022-12-25T06:30:33.180Z,89.89
2022-12-25T06:31:33.473Z,89.27
2022-12-25T06:32:33.142Z,89.58
2022-12-25T06:33:33.140Z,89.58
2022-12-25T06:34:33.119Z,89.68
2022-12-25T06:35:33.106Z,89.68
2022-12-25T06:36:33.118Z,89.68
2022-12-25T06:37:33.180Z,89.89
2022-12-25T06:38:33.098Z,90.09
2022-12-25T06:39:38.081Z,89.68
2022-12-25T06:40:33.052Z,90.09
2022-12-25T06:41:33.101Z,90.09
2022-12-25T06:42:33.168Z,89.98
2022-12-25T06:43:33.041Z,89.98
2022-12-25T06:44:33.018Z,90.09
2022-12-25T06:45:33.017Z,89.98
2022-12-25T06:46:32.992Z,89.78
2022-12-25T06:47:33.078Z,89.58
2022-12-25T06:48:32.977Z,90.30
2022-12-25T06:49:32.952Z,90.19
2022-12-25T06:50:37.965Z,89.98
2022-12-25T06:51:32.943Z,89.78
2022-12-25T06:52:32.969Z,90.50
2022-12-25T06:53:39.787Z,90.39
2022-12-25T06:54:33.909Z,90.15
2022-12-25T06:55:32.879Z,89.64
2022-12-25T06:56:32.874Z,89.74
2022-12-25T06:57:32.987Z,89.37
2022-12-25T06:58:32.859Z,89.47
2022-12-25T06:59:32.873Z,89.78
2022-12-25T07:00:32.824Z,89.17
2022-12-25T07:01:37.905Z,89.68
2022-12-25T07:02:33.008Z,89.78
2022-12-25T07:03:32.798Z,90.09
2022-12-25T07:04:32.787Z,89.78
2022-12-25T07:05:32.766Z,89.98
2022-12-25T07:06:32.762Z,89.98
2022-12-25T07:07:32.937Z,90.15
2022-12-25T07:08:32.791Z,89.58
2022-12-25T07:09:32.730Z,89.17
2022-12-25T07:10:32.727Z,89.37
2022-12-25T07:11:32.695Z,89.58
2022-12-25T07:12:37.710Z,89.89
2022-12-25T07:13:32.690Z,89.98
2022-12-25T07:14:32.682Z,89.98
2022-12-25T07:15:32.656Z,89.89
2022-12-25T07:16:32.731Z,89.89
2022-12-25T07:17:32.629Z,89.89
2022-12-25T07:18:32.631Z,89.98
2022-12-25T07:19:32.608Z,89.98
2022-12-25T07:20:32.612Z,89.98
2022-12-25T07:21:32.611Z,89.68
2022-12-25T07:22:32.576Z,90.39
2022-12-25T07:23:37.625Z,90.30
2022-12-25T07:24:32.552Z,89.37
2022-12-25T07:25:37.236Z,89.58
2022-12-25T07:26:33.534Z,90.03
2022-12-25T07:27:32.534Z,90.30
2022-12-25T07:28:32.529Z,90.44
2022-12-25T07:29:32.489Z,90.44
2022-12-25T07:30:33.489Z,90.91
2022-12-25T07:31:32.484Z,90.95
2022-12-25T07:32:32.492Z,90.30
2022-12-25T07:33:32.493Z,90.30
2022-12-25T07:34:37.461Z,90.39
2022-12-25T07:35:32.427Z,90.39
2022-12-25T07:36:32.413Z,90.39
2022-12-25T07:37:32.413Z,90.30
2022-12-25T07:38:32.419Z,90.50
2022-12-25T07:39:32.415Z,89.98
2022-12-25T07:40:32.371Z,89.89
2022-12-25T07:41:32.360Z,89.78
2022-12-25T07:42:32.346Z,89.78
2022-12-25T07:43:32.373Z,90.19
2022-12-25T07:44:32.341Z,89.47
2022-12-25T07:45:37.452Z,89.47
2022-12-25T07:46:32.321Z,89.58
2022-12-25T07:47:32.325Z,89.68
2022-12-25T07:48:32.311Z,90.09
2022-12-25T07:49:32.305Z,89.78
2022-12-25T07:50:32.295Z,90.39
2022-12-25T07:51:32.261Z,90.15
2022-12-25T07:52:35.489Z,89.58
2022-12-25T07:53:33.249Z,89.68
2022-12-25T07:54:32.217Z,89.68
2022-12-25T07:55:32.232Z,90.39
2022-12-25T07:56:37.215Z,90.09
2022-12-25T07:57:33.188Z,89.84
2022-12-25T07:58:33.197Z,89.84
2022-12-25T07:59:32.154Z,89.78
2022-12-25T08:00:32.155Z,90.30
2022-12-25T08:01:32.335Z,90.25
2022-12-25T08:02:32.430Z,89.53
2022-12-25T08:03:32.524Z,89.64
2022-12-25T08:04:32.136Z,90.15
2022-12-25T08:05:32.090Z,89.84
2022-12-25T08:06:32.159Z,89.94
2022-12-25T08:07:37.084Z,89.64
2022-12-25T08:08:32.064Z,90.25
2022-12-25T08:09:32.039Z,90.15
2022-12-25T08:10:32.033Z,89.43
2022-12-25T08:11:32.052Z,89.80
2022-12-25T08:12:32.008Z,89.84
2022-12-25T08:13:32.061Z,89.74
2022-12-25T08:14:31.994Z,90.15
2022-12-25T08:15:31.981Z,89.53
2022-12-25T08:16:32.012Z,89.94
2022-12-25T08:17:31.995Z,89.84
2022-12-25T08:18:36.997Z,89.94
2022-12-25T08:19:31.929Z,89.94
2022-12-25T08:20:31.937Z,89.84
2022-12-25T08:21:31.918Z,89.94
2022-12-25T08:22:31.892Z,90.05
2022-12-25T08:23:31.920Z,90.15
2022-12-25T08:24:31.868Z,89.64
2022-12-25T08:25:31.863Z,89.64
2022-12-25T08:26:31.848Z,90.25
2022-12-25T08:27:31.864Z,90.25
2022-12-25T08:28:31.841Z,89.94
2022-12-25T08:29:36.835Z,89.94
2022-12-25T08:30:31.861Z,89.94
2022-12-25T08:31:31.851Z,89.64
2022-12-25T08:32:31.821Z,89.33
2022-12-25T08:33:31.765Z,89.43
2022-12-25T08:34:31.773Z,90.45
2022-12-25T08:35:31.747Z,89.84
2022-12-25T08:36:32.741Z,90.21
2022-12-25T08:37:31.724Z,90.05
2022-12-25T08:38:31.756Z,90.21
2022-12-25T08:39:31.709Z,89.64
2022-12-25T08:40:36.710Z,89.94
2022-12-25T08:41:31.690Z,89.94
2022-12-25T08:42:31.673Z,89.74
2022-12-25T08:43:31.679Z,89.59
2022-12-25T08:44:31.733Z,89.90
2022-12-25T08:45:35.193Z,89.70
2022-12-25T08:46:31.710Z,89.50
2022-12-25T08:47:31.610Z,89.70
2022-12-25T08:48:31.625Z,89.59
2022-12-25T08:49:31.621Z,89.09
2022-12-25T08:50:31.606Z,89.80
2022-12-25T08:51:36.595Z,89.59
2022-12-25T08:52:31.570Z,89.59
2022-12-25T08:53:32.548Z,89.90
2022-12-25T08:54:31.596Z,89.50
2022-12-25T08:55:31.519Z,89.09
2022-12-25T08:56:31.542Z,89.50
2022-12-25T08:57:32.511Z,89.39
2022-12-25T08:58:31.529Z,89.18
2022-12-25T08:59:31.515Z,89.29
2022-12-25T09:00:31.717Z,89.29
2022-12-25T09:01:31.652Z,89.35
2022-12-25T09:02:37.732Z,89.39
2022-12-25T09:03:31.604Z,88.74
2022-12-25T09:04:31.564Z,88.94
2022-12-25T09:05:31.426Z,88.94
2022-12-25T09:06:31.424Z,88.64
2022-12-25T09:07:31.479Z,88.53
2022-12-25T09:08:31.376Z,88.84
2022-12-25T09:09:31.388Z,88.53
2022-12-25T09:10:31.363Z,88.43
2022-12-25T09:11:31.390Z,88.18
2022-12-25T09:12:31.334Z,88.33
2022-12-25T09:13:36.340Z,88.33
2022-12-25T09:14:31.385Z,88.08
2022-12-25T09:15:31.374Z,88.12
2022-12-25T09:16:31.356Z,88.23
2022-12-25T09:17:31.271Z,88.02
2022-12-25T09:18:31.318Z,87.98
2022-12-25T09:19:31.287Z,88.02
2022-12-25T09:20:31.279Z,87.77
2022-12-25T09:21:31.239Z,87.61
2022-12-25T09:22:32.212Z,88.53
2022-12-25T09:23:31.293Z,88.43
2022-12-25T09:24:36.228Z,87.77
2022-12-25T09:25:31.189Z,88.23
2022-12-25T09:26:31.179Z,87.77
2022-12-25T09:27:31.185Z,88.08
2022-12-25T09:28:31.390Z,87.88
2022-12-25T09:29:31.145Z,87.47
2022-12-25T09:30:31.191Z,87.88
2022-12-25T09:31:31.217Z,88.08
2022-12-25T09:32:31.401Z,87.98
2022-12-25T09:33:31.089Z,87.77
2022-12-25T09:34:31.086Z,87.88
2022-12-25T09:35:36.091Z,87.88
2022-12-25T09:36:31.053Z,87.57
2022-12-25T09:37:31.167Z,87.67
2022-12-25T09:38:31.057Z,87.88
2022-12-25T09:39:31.646Z,87.63
2022-12-25T09:40:31.014Z,86.33
2022-12-25T09:41:31.009Z,84.92
2022-12-25T09:42:30.996Z,83.51
2022-12-25T09:43:30.990Z,80.52
2022-12-25T09:44:30.989Z,80.29
2022-12-25T09:45:30.956Z,79.68
2022-12-25T09:46:37.370Z,79.43
2022-12-25T09:47:30.953Z,78.28
2022-12-25T09:48:30.974Z,78.82
2022-12-25T09:49:30.974Z,79.37
2022-12-25T09:50:30.917Z,79.88
2022-12-25T09:51:30.927Z,80.02
2022-12-25T09:52:30.881Z,79.20
2022-12-25T09:53:30.880Z,81.31
2022-12-25T09:54:30.886Z,81.76
2022-12-25T09:55:30.845Z,82.61
2022-12-25T09:56:30.838Z,83.53
2022-12-25T09:57:35.857Z,82.98
2022-12-25T09:58:30.847Z,83.12
2022-12-25T09:59:30.823Z,83.53
2022-12-25T10:00:30.792Z,83.18
2022-12-25T10:01:30.897Z,83.02
2022-12-25T10:02:30.881Z,83.33
2022-12-25T10:03:30.809Z,83.53
2022-12-25T10:04:33.698Z,84.14
2022-12-25T10:05:31.777Z,84.49
2022-12-25T10:06:30.723Z,84.80
2022-12-25T10:07:30.724Z,84.69
2022-12-25T10:08:35.721Z,84.39
2022-12-25T10:09:30.691Z,84.90
2022-12-25T10:10:30.692Z,83.78
2022-12-25T10:11:30.673Z,84.69
2022-12-25T10:12:31.658Z,83.94
2022-12-25T10:13:30.652Z,84.45
2022-12-25T10:14:30.641Z,84.59
2022-12-25T10:15:30.863Z,83.53
2022-12-25T10:16:30.683Z,83.49
2022-12-25T10:17:30.598Z,83.53
2022-12-25T10:18:30.602Z,83.70
2022-12-25T10:19:35.596Z,83.49
2022-12-25T10:20:30.643Z,83.29
2022-12-25T10:21:30.558Z,82.88
2022-12-25T10:22:30.535Z,82.94
2022-12-25T10:23:30.542Z,81.82
2022-12-25T10:24:30.693Z,82.47
2022-12-25T10:25:30.516Z,82.47
2022-12-25T10:26:30.493Z,83.49
2022-12-25T10:27:30.497Z,82.57
2022-12-25T10:28:30.632Z,82.88
2022-12-25T10:29:30.487Z,82.57
2022-12-25T10:30:35.502Z,83.49
2022-12-25T10:31:30.520Z,83.29
2022-12-25T10:32:30.454Z,82.98
2022-12-25T10:33:30.473Z,83.45
2022-12-25T10:34:30.467Z,82.27
2022-12-25T10:35:30.608Z,81.79
2022-12-25T10:36:30.389Z,81.07
2022-12-25T10:37:30.421Z,80.52
2022-12-25T10:38:30.378Z,80.56
2022-12-25T10:39:30.349Z,81.48
2022-12-25T10:40:30.363Z,81.48
2022-12-25T10:41:35.386Z,81.48
2022-12-25T10:42:30.449Z,81.93
2022-12-25T10:43:30.307Z,81.52
2022-12-25T10:44:30.336Z,82.13
2022-12-25T10:45:30.284Z,82.23
2022-12-25T10:46:30.345Z,82.84
2022-12-25T10:47:30.267Z,82.68
2022-12-25T10:48:30.256Z,82.37
2022-12-25T10:49:30.253Z,82.23
2022-12-25T10:50:30.684Z,82.68
2022-12-25T10:51:30.226Z,82.88
2022-12-25T10:52:35.357Z,82.47
2022-12-25T10:53:30.199Z,82.27
2022-12-25T10:54:30.193Z,82.47
2022-12-25T10:55:30.184Z,82.57
2022-12-25T10:56:30.167Z,83.15
2022-12-25T10:57:30.164Z,83.29
2022-12-25T10:58:30.156Z,82.78
2022-12-25T10:59:30.138Z,82.98
2022-12-25T11:00:30.129Z,82.88
2022-12-25T11:01:30.223Z,83.70
2022-12-25T11:02:30.340Z,83.29
2022-12-25T11:03:35.225Z,83.18
2022-12-25T11:04:30.249Z,83.09
2022-12-25T11:05:30.183Z,83.70
2022-12-25T11:06:30.093Z,82.88
2022-12-25T11:07:30.078Z,83.45
2022-12-25T11:08:30.034Z,83.39
2022-12-25T11:09:30.036Z,83.39
2022-12-25T11:10:30.002Z,83.86
2022-12-25T11:11:30.012Z,83.56
2022-12-25T11:12:30.973Z,83.35
2022-12-25T11:13:29.973Z,83.56
2022-12-25T11:14:34.980Z,83.15
2022-12-25T11:15:29.990Z,82.64
2022-12-25T11:16:30.047Z,83.25
2022-12-25T11:17:29.927Z,83.45
2022-12-25T11:18:29.939Z,83.49
2022-12-25T11:19:29.906Z,82.98
2022-12-25T11:20:29.887Z,83.59
2022-12-25T11:21:29.903Z,83.18
2022-12-25T11:22:29.887Z,83.90
2022-12-25T11:23:29.864Z,84.31
2022-12-25T11:24:29.843Z,84.31
2022-12-25T11:25:34.862Z,84.41
2022-12-25T11:26:29.844Z,84.11
2022-12-25T11:27:29.811Z,84.31
2022-12-25T11:28:29.801Z,84.41
2022-12-25T11:29:29.800Z,84.00
2022-12-25T11:30:29.882Z,84.82
2022-12-25T11:31:29.970Z,84.86
2022-12-25T11:32:29.759Z,84.31
2022-12-25T11:33:29.777Z,84.61
2022-12-25T11:34:29.743Z,85.13
2022-12-25T11:35:29.733Z,84.72
2022-12-25T11:36:34.784Z,85.16
2022-12-25T11:37:30.732Z,84.61
2022-12-25T11:38:29.813Z,85.27
2022-12-25T11:39:29.679Z,84.92
2022-12-25T11:40:29.700Z,84.41
2022-12-25T11:41:29.653Z,84.51
2022-12-25T11:42:29.709Z,84.92
2022-12-25T11:43:29.719Z,84.82
2022-12-25T11:44:29.641Z,84.82
2022-12-25T11:45:29.625Z,85.02
2022-12-25T11:46:29.637Z,84.51
2022-12-25T11:47:34.687Z,84.88
2022-12-25T11:48:29.692Z,84.78
2022-12-25T11:49:29.747Z,83.76
2022-12-25T11:50:29.564Z,84.23
2022-12-25T11:51:29.628Z,83.72
2022-12-25T11:52:29.546Z,83.31
2022-12-25T11:53:29.529Z,83.51
2022-12-25T11:54:29.571Z,83.11
2022-12-25T11:55:29.529Z,83.96
2022-12-25T11:56:29.491Z,84.41
2022-12-25T11:57:29.491Z,83.80
2022-12-25T11:58:34.487Z,84.51
2022-12-25T11:59:29.465Z,85.02
2022-12-25T12:00:29.442Z,84.67
2022-12-25T12:01:29.603Z,84.61
2022-12-25T12:02:29.609Z,84.61
2022-12-25T12:03:29.779Z,84.88
2022-12-25T12:04:31.928Z,85.13
2022-12-25T12:05:30.387Z,85.13
2022-12-25T12:06:29.405Z,84.98
2022-12-25T12:07:29.392Z,84.98
2022-12-25T12:08:29.372Z,84.78
2022-12-25T12:09:34.456Z,84.58
2022-12-25T12:10:29.354Z,83.76
2022-12-25T12:11:29.336Z,83.92
2022-12-25T12:12:29.337Z,83.82
2022-12-25T12:13:29.303Z,84.12
2022-12-25T12:14:29.287Z,83.62
2022-12-25T12:15:29.305Z,83.62
2022-12-25T12:16:29.362Z,83.62
2022-12-25T12:17:29.257Z,83.51
2022-12-25T12:18:29.257Z,83.51
2022-12-25T12:19:29.278Z,83.11
2022-12-25T12:20:34.243Z,83.62
2022-12-25T12:21:29.210Z,83.62
2022-12-25T12:22:29.200Z,83.42
2022-12-25T12:23:29.209Z,83.42
2022-12-25T12:24:29.171Z,83.48
2022-12-25T12:25:29.194Z,83.42
2022-12-25T12:26:29.154Z,83.48
2022-12-25T12:27:29.141Z,83.48
2022-12-25T12:28:29.137Z,83.37
2022-12-25T12:29:29.140Z,83.17
2022-12-25T12:30:29.109Z,83.78
2022-12-25T12:31:34.150Z,83.13
2022-12-25T12:32:29.094Z,82.76
2022-12-25T12:33:29.082Z,83.17
2022-12-25T12:34:29.076Z,83.27
2022-12-25T12:35:29.086Z,82.97
2022-12-25T12:36:36.090Z,82.32
2022-12-25T12:37:30.032Z,82.35
2022-12-25T12:38:29.029Z,82.21
2022-12-25T12:39:29.022Z,82.76
2022-12-25T12:40:28.989Z,82.32
2022-12-25T12:41:29.001Z,82.01
2022-12-25T12:42:33.996Z,81.46
2022-12-25T12:43:28.999Z,80.35
2022-12-25T12:44:28.965Z,80.45
2022-12-25T12:45:28.984Z,80.24
2022-12-25T12:46:31.392Z,79.09
2022-12-25T12:47:28.921Z,79.36
2022-12-25T12:48:28.924Z,79.46
2022-12-25T12:49:28.931Z,79.29
2022-12-25T12:50:28.895Z,79.09
2022-12-25T12:51:28.867Z,79.29
2022-12-25T12:52:28.858Z,78.68
2022-12-25T12:53:33.881Z,79.50
2022-12-25T12:54:28.842Z,79.09
2022-12-25T12:55:28.825Z,79.19
2022-12-25T12:56:28.809Z,79.50
2022-12-25T12:57:28.817Z,79.09
2022-12-25T12:58:28.814Z,78.68
2022-12-25T12:59:28.786Z,78.48
2022-12-25T13:00:28.769Z,79.80
2022-12-25T13:01:28.856Z,79.60
2022-12-25T13:02:28.933Z,78.68
2022-12-25T13:03:28.881Z,79.50
2022-12-25T13:04:33.765Z,78.78
2022-12-25T13:05:34.175Z,78.58
2022-12-25T13:06:29.697Z,79.80
2022-12-25T13:07:28.689Z,79.90
2022-12-25T13:08:28.681Z,78.72
2022-12-25T13:09:28.696Z,80.00
2022-12-25T13:10:28.663Z,79.60
2022-12-25T13:11:28.655Z,79.19
2022-12-25T13:12:28.623Z,79.50
2022-12-25T13:13:28.653Z,78.95
2022-12-25T13:14:28.619Z,78.44
2022-12-25T13:15:33.617Z,78.41
2022-12-25T13:16:28.661Z,77.05
2022-12-25T13:17:28.573Z,76.44
2022-12-25T13:18:28.556Z,76.40
2022-12-25T13:19:28.559Z,76.71
2022-12-25T13:20:28.530Z,76.47
2022-12-25T13:21:28.521Z,76.51
2022-12-25T13:22:28.516Z,76.95
2022-12-25T13:23:28.500Z,77.29
2022-12-25T13:24:28.510Z,78.20
2022-12-25T13:25:28.477Z,78.10
2022-12-25T13:26:33.513Z,78.34
2022-12-25T13:27:28.461Z,78.95
2022-12-25T13:28:28.445Z,79.05
2022-12-25T13:29:28.464Z,78.85
2022-12-25T13:30:28.414Z,79.46
2022-12-25T13:31:28.458Z,79.16
2022-12-25T13:32:28.392Z,79.56
2022-12-25T13:33:28.462Z,79.19
2022-12-25T13:34:28.384Z,79.46
2022-12-25T13:35:28.354Z,79.25
2022-12-25T13:36:28.378Z,79.60
2022-12-25T13:37:33.357Z,78.44
2022-12-25T13:38:28.348Z,79.25
2022-12-25T13:39:28.313Z,79.05
2022-12-25T13:40:28.354Z,78.95
2022-12-25T13:41:28.294Z,79.80
2022-12-25T13:42:28.295Z,79.80
2022-12-25T13:43:28.268Z,79.77
2022-12-25T13:44:28.508Z,79.77
2022-12-25T13:45:28.328Z,78.55
2022-12-25T13:46:28.257Z,78.75
2022-12-25T13:47:28.225Z,79.66
2022-12-25T13:48:33.254Z,79.77
2022-12-25T13:49:29.207Z,79.70
2022-12-25T13:50:28.220Z,79.70
2022-12-25T13:51:28.169Z,79.70
2022-12-25T13:52:28.168Z,80.21
2022-12-25T13:53:28.159Z,80.11
2022-12-25T13:54:29.136Z,79.86
2022-12-25T13:55:28.173Z,80.37
2022-12-25T13:56:29.127Z,79.70
2022-12-25T13:57:28.105Z,80.47
2022-12-25T13:58:28.120Z,80.27
2022-12-25T13:59:33.155Z,80.27
2022-12-25T14:00:28.116Z,80.07
2022-12-25T14:01:28.132Z,80.07
2022-12-25T14:02:28.232Z,79.86
2022-12-25T14:03:28.062Z,80.31
2022-12-25T14:04:28.020Z,80.41
2022-12-25T14:05:28.019Z,80.11
2022-12-25T14:06:28.004Z,80.27
2022-12-25T14:07:27.991Z,80.41
2022-12-25T14:08:28.004Z,80.21
2022-12-25T14:09:27.959Z,80.41
2022-12-25T14:10:32.980Z,80.31
2022-12-25T14:11:27.954Z,80.31
2022-12-25T14:12:27.926Z,80.41
2022-12-25T14:13:27.922Z,80.31
2022-12-25T14:14:27.919Z,80.21
2022-12-25T14:15:27.982Z,80.31
2022-12-25T14:16:28.006Z,80.41
2022-12-25T14:17:27.890Z,80.41
2022-12-25T14:18:27.859Z,80.31
2022-12-25T14:19:27.849Z,80.17
2022-12-25T14:20:27.857Z,80.51
2022-12-25T14:21:32.861Z,80.41
2022-12-25T14:22:27.815Z,80.11
2022-12-25T14:23:27.797Z,80.31
2022-12-25T14:24:27.805Z,80.17
2022-12-25T14:25:27.793Z,80.07
2022-12-25T14:26:27.805Z,80.17
2022-12-25T14:27:27.782Z,80.11
2022-12-25T14:28:27.758Z,80.27
2022-12-25T14:29:28.611Z,80.37
2022-12-25T14:30:27.752Z,80.27
2022-12-25T14:31:27.712Z,80.17
2022-12-25T14:32:32.732Z,79.77
2022-12-25T14:33:27.686Z,79.97
2022-12-25T14:34:27.690Z,79.86
2022-12-25T14:35:27.661Z,79.90
2022-12-25T14:36:27.681Z,79.60
2022-12-25T14:37:27.635Z,79.77
2022-12-25T14:38:27.625Z,79.90
2022-12-25T14:39:27.613Z,79.50
2022-12-25T14:40:27.608Z,80.21
2022-12-25T14:41:27.625Z,79.90
2022-12-25T14:42:27.582Z,79.39
2022-12-25T14:43:32.607Z,80.11
2022-12-25T14:44:27.554Z,80.31
2022-12-25T14:45:27.556Z,80.31
2022-12-25T14:46:27.637Z,80.21
2022-12-25T14:47:27.520Z,80.41
2022-12-25T14:48:27.532Z,80.41
2022-12-25T14:49:27.498Z,80.21
2022-12-25T14:50:27.498Z,80.41
2022-12-25T14:51:27.494Z,80.51
2022-12-25T14:52:27.467Z,80.21
2022-12-25T14:53:27.456Z,80.41
2022-12-25T14:54:32.519Z,80.31
2022-12-25T14:55:27.428Z,80.41
2022-12-25T14:56:27.436Z,80.31
2022-12-25T14:57:27.435Z,80.24
2022-12-25T14:58:27.410Z,80.04
2022-12-25T14:59:27.397Z,79.94
2022-12-25T15:00:27.374Z,80.21
2022-12-25T15:01:27.553Z,79.94
2022-12-25T15:02:27.532Z,80.11
2022-12-25T15:03:27.497Z,80.04
2022-12-25T15:04:27.370Z,80.00
2022-12-25T15:05:32.338Z,80.85
2022-12-25T15:06:27.373Z,80.92
2022-12-25T15:07:27.336Z,80.76
2022-12-25T15:08:27.284Z,81.16
2022-12-25T15:09:27.279Z,81.02
2022-12-25T15:11:28.260Z,81.37
2022-12-25T15:12:27.234Z,81.37
2022-12-25T15:13:27.228Z,81.57
2022-12-25T15:14:27.215Z,81.37
2022-12-25T15:15:27.447Z,81.37
2022-12-25T15:16:32.352Z,81.37
2022-12-25T15:17:27.175Z,81.77
2022-12-25T15:18:27.171Z,81.77
2022-12-25T15:19:31.762Z,81.87
2022-12-25T15:20:28.162Z,82.12
2022-12-25T15:21:27.353Z,82.01
2022-12-25T15:22:33.606Z,81.98
2022-12-25T15:23:28.117Z,82.01
2022-12-25T15:24:27.107Z,82.01
2022-12-25T15:25:27.123Z,81.81
2022-12-25T15:26:27.088Z,82.73
2022-12-25T15:27:32.136Z,82.73
2022-12-25T15:28:27.079Z,82.62
2022-12-25T15:29:59.626Z,82.52
2022-12-25T15:30:28.034Z,82.52
2022-12-25T15:31:27.107Z,82.32
2022-12-25T15:32:27.024Z,82.52
2022-12-25T15:33:26.994Z,82.21
2022-12-25T15:34:26.989Z,82.12
2022-12-25T15:35:26.977Z,82.15
2022-12-25T15:36:26.986Z,82.21
2022-12-25T15:37:26.964Z,82.12
2022-12-25T15:38:31.982Z,82.35
2022-12-25T15:39:26.933Z,81.95
2022-12-25T15:40:26.938Z,82.46
2022-12-25T15:41:26.908Z,82.46
2022-12-25T15:42:26.937Z,82.76
2022-12-25T15:43:42.111Z,82.46
2022-12-25T15:44:27.878Z,82.46
2022-12-25T15:45:26.859Z,82.76
2022-12-25T15:46:26.984Z,82.66
2022-12-25T15:47:26.856Z,83.07
2022-12-25T15:48:26.858Z,83.27
2022-12-25T15:49:31.876Z,83.48
2022-12-25T15:50:26.846Z,82.76
2022-12-25T15:51:26.796Z,83.58
2022-12-25T15:52:26.816Z,83.17
2022-12-25T15:53:26.777Z,83.72
2022-12-25T15:54:26.761Z,83.37
2022-12-25T15:55:26.750Z,83.11
2022-12-25T15:56:26.736Z,83.21
2022-12-25T15:57:26.783Z,83.07
2022-12-25T15:58:26.714Z,83.07
2022-12-25T15:59:26.722Z,83.07
2022-12-25T16:00:31.724Z,83.78
2022-12-25T16:01:26.805Z,83.58
2022-12-25T16:02:26.803Z,83.51
2022-12-25T16:03:26.793Z,84.23
2022-12-25T16:04:26.724Z,84.33
2022-12-25T16:05:26.649Z,84.33
2022-12-25T16:06:26.691Z,84.43
2022-12-25T16:07:26.617Z,84.43
2022-12-25T16:08:26.638Z,84.03
2022-12-25T16:09:26.607Z,83.82
2022-12-25T16:10:26.703Z,84.03
2022-12-25T16:11:31.603Z,84.33
2022-12-25T16:12:26.790Z,84.43
2022-12-25T16:13:26.562Z,84.33
2022-12-25T16:14:26.540Z,84.84
2022-12-25T16:15:26.530Z,84.94
2022-12-25T16:16:26.596Z,84.58
2022-12-25T16:17:26.551Z,84.78
2022-12-25T16:18:26.617Z,85.19
2022-12-25T16:19:26.486Z,85.08
2022-12-25T16:20:26.466Z,84.88
2022-12-25T16:21:27.421Z,84.88
2022-12-25T16:22:31.599Z,84.98
2022-12-25T16:23:26.477Z,85.13
2022-12-25T16:24:26.466Z,85.28
2022-12-25T16:25:26.419Z,85.39
2022-12-25T16:26:26.402Z,85.28
2022-12-25T16:27:26.390Z,85.39
2022-12-25T16:28:26.405Z,85.28
2022-12-25T16:29:26.375Z,85.39
2022-12-25T16:30:26.407Z,85.49
2022-12-25T16:31:26.555Z,85.39
2022-12-25T16:32:26.342Z,85.39
2022-12-25T16:33:31.555Z,85.49
2022-12-25T16:34:26.403Z,85.63
2022-12-25T16:35:26.304Z,85.39
2022-12-25T16:36:27.186Z,85.49
2022-12-25T16:37:26.286Z,85.43
2022-12-25T16:38:26.335Z,85.43
2022-12-25T16:39:26.262Z,85.19
2022-12-25T16:40:26.273Z,85.33
2022-12-25T16:41:26.251Z,85.53
2022-12-25T16:42:26.251Z,85.60
2022-12-25T16:43:26.243Z,85.53
2022-12-25T16:44:31.235Z,85.60
2022-12-25T16:45:26.183Z,85.49
2022-12-25T16:46:26.258Z,85.63
2022-12-25T16:47:26.251Z,85.53
2022-12-25T16:48:26.206Z,85.74
2022-12-25T16:49:26.141Z,85.63
2022-12-25T16:50:26.153Z,85.94
2022-12-25T16:51:26.139Z,85.84
2022-12-25T16:52:26.112Z,85.80
2022-12-25T16:53:26.109Z,85.84
2022-12-25T16:54:26.125Z,86.00
2022-12-25T16:55:31.118Z,85.94
2022-12-25T16:56:26.062Z,85.94
2022-12-25T16:57:26.088Z,85.84
2022-12-25T16:58:26.050Z,85.84
2022-12-25T16:59:26.038Z,86.04
2022-12-25T17:00:26.014Z,86.15
2022-12-25T17:01:26.212Z,86.04
2022-12-25T17:02:26.210Z,86.04
2022-12-25T17:03:26.116Z,86.15
2022-12-25T17:04:27.035Z,86.04
2022-12-25T17:05:25.978Z,86.15
2022-12-25T17:06:30.968Z,86.24
2022-12-25T17:07:25.959Z,86.04
2022-12-25T17:08:25.938Z,86.35
2022-12-25T17:09:25.932Z,86.45
2022-12-25T17:10:25.902Z,86.65
2022-12-25T17:11:25.907Z,86.59
2022-12-25T17:12:25.890Z,86.69
2022-12-25T17:13:25.864Z,86.59
2022-12-25T17:14:25.862Z,86.45
2022-12-25T17:15:25.852Z,86.69
2022-12-25T17:16:25.939Z,86.76
2022-12-25T17:17:30.839Z,86.80
2022-12-25T17:18:25.804Z,86.90
2022-12-25T17:19:25.854Z,86.90
2022-12-25T17:20:25.786Z,87.00
2022-12-25T17:21:25.794Z,87.20
2022-12-25T17:22:25.759Z,87.10
2022-12-25T17:23:25.757Z,87.20
2022-12-25T17:24:25.750Z,87.20
2022-12-25T17:25:25.740Z,87.51
2022-12-25T17:26:25.733Z,87.61
2022-12-25T17:27:25.732Z,87.82
2022-12-25T17:28:30.719Z,87.51
2022-12-25T17:29:25.703Z,87.71
2022-12-25T17:30:25.679Z,87.65
2022-12-25T17:31:26.715Z,87.41
2022-12-25T17:32:26.647Z,87.96
2022-12-25T17:33:25.635Z,87.96
2022-12-25T17:34:25.680Z,87.65
2022-12-25T17:35:25.632Z,88.22
2022-12-25T17:36:25.609Z,88.06
2022-12-25T17:37:25.612Z,88.12
2022-12-25T17:38:25.580Z,87.92
2022-12-25T17:39:30.633Z,87.96
2022-12-25T17:40:25.555Z,87.85
2022-12-25T17:41:25.570Z,88.26
2022-12-25T17:42:25.537Z,87.85
2022-12-25T17:43:25.546Z,88.26
2022-12-25T17:44:25.527Z,88.78
2022-12-25T17:45:25.508Z,87.85
2022-12-25T17:46:25.573Z,88.71
2022-12-25T17:47:25.476Z,88.37
2022-12-25T17:48:25.478Z,88.98
2022-12-25T17:49:25.464Z,88.51
2022-12-25T17:50:32.616Z,88.78
2022-12-25T17:51:26.457Z,88.41
2022-12-25T17:52:25.430Z,88.78
2022-12-25T17:53:25.410Z,89.28