createdAt,value
2017-08-04T00:01:52.676Z,22.51
2017-08-04T00:04:23.367Z,22.46
2017-08-04T00:06:50.899Z,22.49
2017-08-04T00:09:18.298Z,22.44
2017-08-04T00:11:45.695Z,22.45
2017-08-04T00:14:13.084Z,22.46
2017-08-04T00:16:40.472Z,22.48
2017-08-04T00:19:07.875Z,22.45
2017-08-04T00:21:35.259Z,22.49
2017-08-04T00:24:02.668Z,22.39
2017-08-04T00:26:30.058Z,22.14
2017-08-04T00:28:57.459Z,22.06
2017-08-04T00:31:24.855Z,21.87
2017-08-04T00:33:53.260Z,21.88
2017-08-04T00:36:20.636Z,21.60
2017-08-04T00:38:48.038Z,21.57
2017-08-04T00:41:15.427Z,21.69
2017-08-04T00:43:42.827Z,21.58
2017-08-04T00:46:10.467Z,21.73
2017-08-04T00:48:37.862Z,21.64
2017-08-04T00:51:05.256Z,21.69
2017-08-04T00:53:32.655Z,21.81
2017-08-04T00:56:00.043Z,21.86
2017-08-04T00:58:27.433Z,21.83
2017-08-04T01:00:54.823Z,21.58
2017-08-04T01:03:22.220Z,21.63
2017-08-04T01:05:49.614Z,21.61
2017-08-04T01:08:17.018Z,21.60
2017-08-04T01:10:44.614Z,21.61
2017-08-04T01:13:11.998Z,21.64
2017-08-04T01:15:39.408Z,21.66
2017-08-04T01:18:06.790Z,21.63
2017-08-04T01:20:34.195Z,21.69
2017-08-04T01:23:01.595Z,21.69
2017-08-04T01:25:29.008Z,21.59
2017-08-04T01:27:59.534Z,21.65
2017-08-04T01:30:27.186Z,21.67
2017-08-04T01:32:54.571Z,21.67
2017-08-04T01:35:21.970Z,21.63
2017-08-04T01:37:49.356Z,21.49
2017-08-04T01:40:16.760Z,21.61
2017-08-04T01:42:44.160Z,21.62
2017-08-04T01:45:11.570Z,21.39
2017-08-04T01:47:38.959Z,21.43
2017-08-04T01:50:06.363Z,21.50
2017-08-04T01:52:33.755Z,21.46
2017-08-04T01:55:01.154Z,21.52
2017-08-04T01:57:28.555Z,21.58
2017-08-04T01:59:55.950Z,21.54
2017-08-04T02:02:32.851Z,21.36
2017-08-04T02:05:00.253Z,21.38
2017-08-04T02:07:27.643Z,21.08
2017-08-04T02:09:55.043Z,21.02
2017-08-04T02:12:22.434Z,21.02
2017-08-04T02:14:49.823Z,21.09
2017-08-04T02:17:17.220Z,20.92
2017-08-04T02:19:44.625Z,20.91
2017-08-04T02:22:12.012Z,21.04
2017-08-04T02:24:39.407Z,21.08
2017-08-04T02:27:06.804Z,21.01
2017-08-04T02:29:34.200Z,21.05
2017-08-04T02:32:01.598Z,21.01
2017-08-04T02:34:28.979Z,21.06
2017-08-04T02:36:56.366Z,21.10
2017-08-04T02:39:23.756Z,21.12
2017-08-04T02:41:51.155Z,21.12
2017-08-04T02:44:18.556Z,21.09
2017-08-04T02:46:45.950Z,21.06
2017-08-04T02:49:13.352Z,20.89
2017-08-04T02:51:40.740Z,20.88
2017-08-04T02:54:08.145Z,20.93
2017-08-04T02:56:35.539Z,20.71
2017-08-04T02:59:02.947Z,20.65
2017-08-04T03:01:30.553Z,20.66
2017-08-04T03:03:57.956Z,20.68
2017-08-04T03:06:25.352Z,20.78
2017-08-04T03:08:52.762Z,20.75
2017-08-04T03:11:20.147Z,20.75
2017-08-04T03:13:47.542Z,20.89
2017-08-04T03:16:14.932Z,20.90
2017-08-04T03:18:42.330Z,20.85
2017-08-04T03:21:09.730Z,20.85
2017-08-04T03:23:37.124Z,20.88
2017-08-04T03:26:04.520Z,20.89
2017-08-04T03:28:31.926Z,20.94
2017-08-04T03:30:59.307Z,20.93
2017-08-04T03:33:26.700Z,20.87
2017-08-04T03:35:54.097Z,20.87
2017-08-04T03:38:21.495Z,20.98
2017-08-04T03:40:48.890Z,20.93
2017-08-04T03:43:16.279Z,20.58
2017-08-04T03:45:43.688Z,20.71
2017-08-04T03:48:11.083Z,20.71
2017-08-04T03:50:38.474Z,20.70
2017-08-04T03:53:05.870Z,20.76
2017-08-04T03:55:33.259Z,20.72
2017-08-04T03:58:00.659Z,20.80
2017-08-04T04:00:28.054Z,20.81
2017-08-04T04:02:55.491Z,20.76
2017-08-04T04:05:22.927Z,20.68
2017-08-04T04:07:50.321Z,20.71
2017-08-04T04:10:17.711Z,20.61
2017-08-04T04:12:45.103Z,20.63
2017-08-04T04:15:12.498Z,20.65
2017-08-04T04:20:12.842Z,20.64
2017-08-04T04:22:40.215Z,20.69
2017-08-04T04:25:07.640Z,20.66
2017-08-04T04:27:35.031Z,20.64
2017-08-04T04:30:02.446Z,20.54
2017-08-04T04:32:29.831Z,20.52
2017-08-04T04:34:57.227Z,20.51
2017-08-04T04:37:24.679Z,20.32
2017-08-04T04:39:55.679Z,20.38
2017-08-04T04:42:23.113Z,20.23
2017-08-04T04:44:50.483Z,20.03
2017-08-04T04:47:17.915Z,19.93
2017-08-04T04:49:45.378Z,20.04
2017-08-04T04:52:12.974Z,19.95
2017-08-04T04:54:40.359Z,19.85
2017-08-04T04:57:07.799Z,19.96
2017-08-04T04:59:35.192Z,19.94
2017-08-04T05:02:02.581Z,19.99
2017-08-04T05:04:29.970Z,19.93
2017-08-04T05:06:57.383Z,19.94
2017-08-04T05:09:24.814Z,19.96
2017-08-04T05:11:52.188Z,19.77
2017-08-04T05:14:19.595Z,19.85
2017-08-04T05:16:47.020Z,19.81
2017-08-04T05:19:14.455Z,19.75
2017-08-04T05:21:41.843Z,19.93
2017-08-04T05:24:09.242Z,19.88
2017-08-04T05:26:36.630Z,19.75
2017-08-04T05:29:04.020Z,19.58
2017-08-04T05:31:31.443Z,19.71
2017-08-04T05:33:58.827Z,19.79
2017-08-04T05:36:26.430Z,19.85
2017-08-04T05:38:53.822Z,19.81
2017-08-04T05:41:21.214Z,19.75
2017-08-04T05:43:48.604Z,19.64
2017-08-04T05:46:15.994Z,19.71
2017-08-04T05:48:43.395Z,19.81
2017-08-04T05:51:10.779Z,20.08
2017-08-04T05:53:38.178Z,20.12
2017-08-04T05:56:05.571Z,20.21
2017-08-04T05:58:32.967Z,20.17
2017-08-04T06:01:00.364Z,20.22
2017-08-04T06:03:27.753Z,20.23
2017-08-04T06:05:55.138Z,20.10
2017-08-04T06:08:22.570Z,20.03
2017-08-04T06:10:50.023Z,20.09
2017-08-04T06:13:17.408Z,20.03
2017-08-04T06:15:44.811Z,20.11
2017-08-04T06:18:12.204Z,20.14
2017-08-04T06:20:39.601Z,20.12
2017-08-04T06:23:06.983Z,20.22
2017-08-04T06:25:34.379Z,20.29
2017-08-04T06:28:01.767Z,20.40
2017-08-04T06:30:29.163Z,20.41
2017-08-04T06:32:56.560Z,20.36
2017-08-04T06:35:23.942Z,20.43
2017-08-04T06:37:51.543Z,20.36
2017-08-04T06:40:18.950Z,20.28
2017-08-04T06:42:46.346Z,20.44
2017-08-04T06:45:13.743Z,20.52
2017-08-04T06:47:41.127Z,20.37
2017-08-04T06:50:20.297Z,20.25
2017-08-04T06:52:59.405Z,20.27
2017-08-04T06:55:32.166Z,20.32
2017-08-04T06:57:59.559Z,20.30
2017-08-04T07:00:26.958Z,20.32
2017-08-04T07:02:54.353Z,20.40
2017-08-04T07:05:21.734Z,20.42
2017-08-04T07:07:49.129Z,20.47
2017-08-04T07:10:16.515Z,20.61
2017-08-04T07:12:43.907Z,20.74
2017-08-04T07:15:11.302Z,20.82
2017-08-04T07:17:38.691Z,20.82
2017-08-04T07:20:06.103Z,20.80
2017-08-04T07:22:33.502Z,20.79
2017-08-04T07:25:00.894Z,20.64
2017-08-04T07:27:28.274Z,20.69
2017-08-04T07:29:55.671Z,20.70
2017-08-04T07:32:23.054Z,20.80
2017-08-04T07:34:50.442Z,20.77
2017-08-04T07:37:17.881Z,20.75
2017-08-04T07:39:45.290Z,20.53
2017-08-04T07:42:12.684Z,20.64
2017-08-04T07:44:40.078Z,20.73
2017-08-04T07:47:07.475Z,20.76
2017-08-04T07:49:34.871Z,20.70
2017-08-04T07:52:02.262Z,20.83
2017-08-04T07:54:29.662Z,20.86
2017-08-04T07:56:57.050Z,20.84
2017-08-04T07:59:24.438Z,20.92
2017-08-04T08:01:51.831Z,21.06
2017-08-04T08:04:19.214Z,21.10
2017-08-04T08:06:46.608Z,21.03
2017-08-04T08:09:13.991Z,20.99
2017-08-04T08:11:41.392Z,21.04
2017-08-04T08:14:08.787Z,21.03
2017-08-04T08:16:36.175Z,20.97
2017-08-04T08:19:03.575Z,21.01
2017-08-04T08:21:30.966Z,21.01
2017-08-04T08:23:58.354Z,21.05
2017-08-04T08:26:25.757Z,21.06
2017-08-04T08:28:53.134Z,21.05
2017-08-04T08:31:20.531Z,21.03
2017-08-04T08:33:47.946Z,21.07
2017-08-04T08:36:15.340Z,20.99
2017-08-04T08:38:42.731Z,20.95
2017-08-04T08:41:10.122Z,21.14
2017-08-04T08:43:37.507Z,21.26
2017-08-04T08:46:04.907Z,21.34
2017-08-04T08:48:32.312Z,21.41
2017-08-04T08:50:59.694Z,21.48
2017-08-04T08:53:27.083Z,21.54
2017-08-04T08:55:54.475Z,21.54
2017-08-04T08:58:21.863Z,21.58
2017-08-04T09:00:49.267Z,21.44
2017-08-04T09:03:16.654Z,21.37
2017-08-04T09:05:44.067Z,21.43
2017-08-04T09:08:11.675Z,21.40
2017-08-04T09:10:39.060Z,21.47
2017-08-04T09:13:06.449Z,21.47
2017-08-04T09:15:33.847Z,21.48
2017-08-04T09:18:01.230Z,21.48
2017-08-04T09:20:28.630Z,21.55
2017-08-04T09:22:56.027Z,21.64
2017-08-04T09:25:23.410Z,21.78
2017-08-04T09:27:50.802Z,21.75
2017-08-04T09:30:18.197Z,21.76
2017-08-04T09:32:45.578Z,21.88
2017-08-04T09:35:12.979Z,21.93
2017-08-04T09:37:40.583Z,21.95
2017-08-04T09:40:07.975Z,22.04
2017-08-04T09:42:35.358Z,22.04
2017-08-04T09:45:02.750Z,22.13
2017-08-04T09:47:30.146Z,22.28
2017-08-04T09:49:57.543Z,22.33
2017-08-04T09:52:24.930Z,22.22
2017-08-04T09:54:52.322Z,22.30
2017-08-04T09:57:19.710Z,22.38
2017-08-04T09:59:47.104Z,22.45
2017-08-04T10:02:14.518Z,22.46
2017-08-04T10:04:41.902Z,22.33
2017-08-04T10:07:09.298Z,22.37
2017-08-04T10:09:36.679Z,22.46
2017-08-04T10:12:04.075Z,22.53
2017-08-04T10:14:31.459Z,22.52
2017-08-04T10:16:58.851Z,22.52
2017-08-04T10:19:26.238Z,22.62
2017-08-04T10:21:53.633Z,22.64
2017-08-04T10:24:21.021Z,22.69
2017-08-04T10:26:48.410Z,22.72
2017-08-04T10:29:15.798Z,22.75
2017-08-04T10:31:43.190Z,22.69
2017-08-04T10:34:10.606Z,22.71
2017-08-04T10:36:37.994Z,22.73
2017-08-04T10:39:05.383Z,22.81
2017-08-04T10:41:32.795Z,22.75
2017-08-04T10:44:00.191Z,22.77
2017-08-04T10:46:27.575Z,22.75
2017-08-04T10:48:54.966Z,22.62
2017-08-04T10:51:22.358Z,22.44
2017-08-04T10:53:49.776Z,22.40
2017-08-04T10:56:17.153Z,22.29
2017-08-04T10:58:44.552Z,22.13
2017-08-04T11:01:11.954Z,22.03
2017-08-04T11:03:39.354Z,22.03
2017-08-04T11:06:06.739Z,22.05
2017-08-04T11:08:34.147Z,22.07
2017-08-04T11:11:01.544Z,22.03
2017-08-04T11:13:28.956Z,22.08
2017-08-04T11:15:56.348Z,22.15
2017-08-04T11:18:23.734Z,22.20
2017-08-04T11:20:51.127Z,22.10
2017-08-04T11:23:18.523Z,22.17
2017-08-04T11:25:45.898Z,22.28
2017-08-04T11:28:13.296Z,22.36
2017-08-04T11:30:40.686Z,22.39
2017-08-04T11:33:08.098Z,22.48
2017-08-04T11:35:35.492Z,22.62
2017-08-04T11:38:03.680Z,22.67
2017-08-04T11:40:31.083Z,22.71
2017-08-04T11:42:58.466Z,22.73
2017-08-04T11:45:25.863Z,22.76
2017-08-04T11:47:53.249Z,22.85
2017-08-04T11:50:20.642Z,22.88
2017-08-04T11:52:48.034Z,22.82
2017-08-04T11:55:15.426Z,22.78
2017-08-04T11:57:42.806Z,22.78
2017-08-04T12:00:10.419Z,22.89
2017-08-04T12:02:37.808Z,23.04
2017-08-04T12:05:05.204Z,23.16
2017-08-04T12:07:32.587Z,23.22
2017-08-04T12:09:59.983Z,23.24
2017-08-04T12:12:27.363Z,23.13
2017-08-04T12:14:54.752Z,23.00
2017-08-04T12:17:22.174Z,22.88
2017-08-04T12:19:49.571Z,22.79
2017-08-04T12:22:16.957Z,22.50
2017-08-04T12:24:44.346Z,22.39
2017-08-04T12:27:11.735Z,22.30
2017-08-04T12:29:39.123Z,22.16
2017-08-04T12:32:06.515Z,22.26
2017-08-04T12:34:33.923Z,22.16
2017-08-04T12:37:01.310Z,22.19
2017-08-04T12:39:28.714Z,22.18
2017-08-04T12:41:56.217Z,22.32
2017-08-04T12:44:23.629Z,22.38
2017-08-04T12:46:50.998Z,22.52
2017-08-04T12:49:18.388Z,22.39
2017-08-04T12:51:45.779Z,22.50
2017-08-04T12:54:13.166Z,22.52
2017-08-04T12:56:40.555Z,22.60
2017-08-04T12:59:07.946Z,22.58
2017-08-04T13:01:35.330Z,22.62
2017-08-04T13:04:02.727Z,22.78
2017-08-04T13:06:30.118Z,22.75
2017-08-04T13:08:57.507Z,22.77
2017-08-04T13:11:24.908Z,22.87
2017-08-04T13:13:52.296Z,22.88
2017-08-04T13:16:19.699Z,22.94
2017-08-04T13:18:47.094Z,23.00
2017-08-04T13:21:14.483Z,22.95
2017-08-04T13:23:41.881Z,23.01
2017-08-04T13:26:09.271Z,23.15
2017-08-04T13:31:10.458Z,23.04
2017-08-04T13:33:37.858Z,22.98
2017-08-04T13:36:07.371Z,23.09
2017-08-04T13:38:40.451Z,23.15
2017-08-04T13:41:08.064Z,23.30
2017-08-04T13:43:35.447Z,23.43
2017-08-04T13:46:02.847Z,23.42
2017-08-04T13:48:30.238Z,23.49
2017-08-04T13:50:57.656Z,23.56
2017-08-04T13:53:25.055Z,23.64
2017-08-04T13:55:52.466Z,23.77
2017-08-04T13:58:19.854Z,23.66
2017-08-04T14:00:47.250Z,23.68
2017-08-04T14:03:14.640Z,23.64
2017-08-04T14:05:42.027Z,23.63
2017-08-04T14:08:09.415Z,23.74
2017-08-04T14:10:36.798Z,23.92
2017-08-04T14:13:04.190Z,24.02
2017-08-04T14:15:31.582Z,24.01
2017-08-04T14:17:58.979Z,24.05
2017-08-04T14:20:26.375Z,24.02
2017-08-04T14:22:53.773Z,23.99
2017-08-04T14:25:21.156Z,23.93
2017-08-04T14:27:48.554Z,23.79
2017-08-04T14:30:15.934Z,23.77
2017-08-04T14:32:44.019Z,23.78
2017-08-04T14:35:11.426Z,23.80
2017-08-04T14:37:38.818Z,23.81
2017-08-04T14:40:06.194Z,23.93
2017-08-04T14:42:33.582Z,23.98
2017-08-04T14:45:00.979Z,24.10
2017-08-04T14:47:28.358Z,24.11
2017-08-04T14:49:55.755Z,24.14
2017-08-04T14:52:23.150Z,24.32
2017-08-04T14:54:50.537Z,24.38
2017-08-04T14:57:17.938Z,24.35
2017-08-04T14:59:45.319Z,24.35
2017-08-04T15:02:12.719Z,24.30
2017-08-04T15:04:40.106Z,24.24
2017-08-04T15:07:07.500Z,24.22
2017-08-04T15:09:34.882Z,24.32
2017-08-04T15:12:02.298Z,24.20
2017-08-04T15:14:29.666Z,24.17
2017-08-04T15:16:57.054Z,24.26
2017-08-04T15:19:24.443Z,24.32
2017-08-04T15:21:51.827Z,24.24
2017-08-04T15:24:19.219Z,24.20
2017-08-04T15:26:46.602Z,24.27
2017-08-04T15:29:13.999Z,24.17
2017-08-04T15:31:41.392Z,24.07
2017-08-04T15:34:08.789Z,24.10
2017-08-04T15:36:36.170Z,24.16
2017-08-04T15:39:03.578Z,24.24
2017-08-04T15:41:30.987Z,24.29
2017-08-04T15:43:58.365Z,24.32
2017-08-04T15:46:25.748Z,24.20
2017-08-04T15:48:53.140Z,24.17
2017-08-04T15:51:20.530Z,24.17
2017-08-04T15:53:47.923Z,24.12
2017-08-04T15:56:15.307Z,24.13
2017-08-04T15:58:42.706Z,24.16
2017-08-04T16:01:10.090Z,24.14
2017-08-04T16:03:37.487Z,24.10
2017-08-04T16:06:04.870Z,24.20
2017-08-04T16:08:32.285Z,24.19
2017-08-04T16:10:59.646Z,24.08
2017-08-04T16:13:27.043Z,24.11
2017-08-04T16:15:54.435Z,24.11
2017-08-04T16:18:21.826Z,24.12
2017-08-04T16:20:49.211Z,24.12
2017-08-04T16:23:16.616Z,24.13
2017-08-04T16:25:44.017Z,24.15
2017-08-04T16:30:45.066Z,23.89
2017-08-04T16:33:12.474Z,23.76
2017-08-04T16:35:39.874Z,23.78
2017-08-04T16:38:07.258Z,23.82
2017-08-04T16:40:34.663Z,23.81
2017-08-04T16:43:02.051Z,23.88
2017-08-04T16:45:29.447Z,23.85
2017-08-04T16:47:56.845Z,23.80
2017-08-04T16:50:24.234Z,23.87
2017-08-04T16:52:51.635Z,23.73
2017-08-04T16:55:19.022Z,23.76
2017-08-04T16:57:46.419Z,23.69
2017-08-04T17:00:13.821Z,23.71
2017-08-04T17:02:41.203Z,23.73
2017-08-04T17:05:08.601Z,23.82
2017-08-04T17:07:35.986Z,23.77
2017-08-04T17:10:03.391Z,23.83
2017-08-04T17:12:30.778Z,23.85
2017-08-04T17:14:58.171Z,23.90
2017-08-04T17:17:25.554Z,23.75
2017-08-04T17:19:52.953Z,23.70
2017-08-04T17:22:20.547Z,23.74
2017-08-04T17:24:47.951Z,23.68
2017-08-04T17:27:15.363Z,23.71
2017-08-04T17:29:42.755Z,23.71
2017-08-04T17:32:10.147Z,23.65
2017-08-04T17:34:37.538Z,23.70
2017-08-04T17:37:04.943Z,23.64
2017-08-04T17:39:32.327Z,23.61
2017-08-04T17:41:59.719Z,23.60
2017-08-04T17:44:27.111Z,23.55
2017-08-04T17:46:54.509Z,23.51
2017-08-04T17:49:21.882Z,23.60
2017-08-04T17:51:49.275Z,23.54
2017-08-04T17:54:16.679Z,23.59
2017-08-04T17:56:44.054Z,23.59
2017-08-04T17:59:11.439Z,23.55
2017-08-04T18:01:38.843Z,23.58
2017-08-04T18:04:06.223Z,23.54
2017-08-04T18:06:33.615Z,23.52
2017-08-04T18:09:01.007Z,23.54
2017-08-04T18:11:28.404Z,23.38
2017-08-04T18:13:55.801Z,23.31
2017-08-04T18:16:23.185Z,23.36
2017-08-04T18:18:50.579Z,23.36
2017-08-04T18:21:17.978Z,23.35
2017-08-04T18:23:45.362Z,23.38
2017-08-04T18:26:12.751Z,23.42
2017-08-04T18:28:40.140Z,23.43
2017-08-04T18:31:07.543Z,23.42
2017-08-04T18:33:34.930Z,23.44
2017-08-04T18:36:02.558Z,23.41
2017-08-04T18:38:29.944Z,23.31
2017-08-04T18:40:57.353Z,23.28
2017-08-04T18:43:24.738Z,23.21
2017-08-04T18:45:52.131Z,23.18
2017-08-04T18:48:19.529Z,23.14
2017-08-04T18:50:46.910Z,23.14
2017-08-04T18:53:14.306Z,23.16
2017-08-04T18:55:41.702Z,23.18
2017-08-04T18:58:09.090Z,23.21
2017-08-04T19:00:36.708Z,23.21
2017-08-04T19:03:04.103Z,23.20
2017-08-04T19:05:31.495Z,23.16
2017-08-04T19:07:58.884Z,23.20
2017-08-04T19:10:26.276Z,23.18
2017-08-04T19:12:53.669Z,23.16
2017-08-04T19:15:21.055Z,23.09
2017-08-04T19:17:48.447Z,23.10
2017-08-04T19:20:15.839Z,23.09
2017-08-04T19:25:16.939Z,23.05
2017-08-04T19:27:44.342Z,22.94
2017-08-04T19:30:11.730Z,22.94
2017-08-04T19:32:39.134Z,22.88
2017-08-04T19:35:06.522Z,22.85
2017-08-04T19:37:33.907Z,22.83
2017-08-04T19:40:01.304Z,22.87
2017-08-04T19:42:28.683Z,22.91
2017-08-04T19:44:56.075Z,22.83
2017-08-04T19:47:23.467Z,22.84
2017-08-04T19:49:50.852Z,22.88
2017-08-04T19:52:18.231Z,22.94
2017-08-04T19:54:45.627Z,23.00
2017-08-04T19:57:13.230Z,22.99
2017-08-04T19:59:40.647Z,22.91
2017-08-04T20:02:08.030Z,22.79
2017-08-04T20:04:35.414Z,22.77
2017-08-04T20:07:02.822Z,22.74
2017-08-04T20:09:30.202Z,22.63
2017-08-04T20:11:57.607Z,22.57
2017-08-04T20:14:25.214Z,22.50
2017-08-04T20:16:52.972Z,22.52
2017-08-04T20:19:20.339Z,22.54
2017-08-04T20:21:47.736Z,22.55
2017-08-04T20:24:15.114Z,22.55
2017-08-04T20:26:42.507Z,22.52
2017-08-04T20:29:09.898Z,22.54
2017-08-04T20:31:37.291Z,22.61
2017-08-04T20:34:04.674Z,22.60
2017-08-04T20:36:32.063Z,22.56
2017-08-04T20:38:59.453Z,22.62
2017-08-04T20:41:26.846Z,22.64
2017-08-04T20:43:54.231Z,22.53
2017-08-04T20:46:21.623Z,22.49
2017-08-04T20:48:49.006Z,22.39
2017-08-04T20:51:16.406Z,22.31
2017-08-04T20:53:43.795Z,22.35
2017-08-04T20:56:11.192Z,22.44
2017-08-04T20:58:38.582Z,22.48
2017-08-04T21:01:05.978Z,22.46
2017-08-04T21:03:33.370Z,22.53
2017-08-04T21:06:00.762Z,22.47
2017-08-04T21:08:28.147Z,22.47
2017-08-04T21:10:55.547Z,22.46
2017-08-04T21:13:22.935Z,22.43
2017-08-04T21:15:50.330Z,22.39
2017-08-04T21:18:17.718Z,22.42
2017-08-04T21:20:45.111Z,22.25
2017-08-04T21:23:12.496Z,22.21
2017-08-04T21:25:39.894Z,22.12
2017-08-04T21:28:07.318Z,22.15
2017-08-04T21:30:34.715Z,22.14
2017-08-04T21:33:02.103Z,22.16
2017-08-04T21:35:29.493Z,22.23
2017-08-04T21:37:56.877Z,22.25
2017-08-04T21:40:24.279Z,22.21
2017-08-04T21:42:51.721Z,22.32
2017-08-04T21:45:19.099Z,22.25
2017-08-04T21:47:46.490Z,22.22
2017-08-04T21:50:13.882Z,22.23
2017-08-04T21:52:41.283Z,22.19
2017-08-04T21:55:08.679Z,22.19
2017-08-04T21:57:36.070Z,22.11
2017-08-04T22:00:03.458Z,22.18
2017-08-04T22:02:30.851Z,22.11
2017-08-04T22:04:58.271Z,22.11
2017-08-04T22:07:25.671Z,21.97
2017-08-04T22:09:53.073Z,22.03
2017-08-04T22:12:20.458Z,22.01
2017-08-04T22:14:47.858Z,21.93
2017-08-04T22:17:15.251Z,21.87
2017-08-04T22:19:42.643Z,21.95
2017-08-04T22:22:10.048Z,21.82
2017-08-04T22:24:37.431Z,21.81
2017-08-04T22:27:04.823Z,21.84
2017-08-04T22:29:32.219Z,21.70
2017-08-04T22:31:59.618Z,21.55
2017-08-04T22:34:27.023Z,21.45
2017-08-04T22:36:55.155Z,21.47
2017-08-04T22:39:22.554Z,21.43
2017-08-04T22:41:50.159Z,21.44
2017-08-04T22:44:17.565Z,21.45
2017-08-04T22:46:44.942Z,21.37
2017-08-04T22:49:12.338Z,21.39
2017-08-04T22:51:39.733Z,21.31
2017-08-04T22:54:07.131Z,21.20
2017-08-04T22:56:34.515Z,21.30
2017-08-04T22:59:01.921Z,21.21
2017-08-04T23:01:29.304Z,21.29
2017-08-04T23:03:56.701Z,21.20
2017-08-04T23:06:24.078Z,21.18
2017-08-04T23:08:51.467Z,21.08
2017-08-04T23:11:18.851Z,21.10
2017-08-04T23:13:46.242Z,21.07
2017-08-04T23:16:13.631Z,21.07
2017-08-04T23:18:41.031Z,21.03
2017-08-04T23:21:08.415Z,21.14
2017-08-04T23:23:35.807Z,21.05
2017-08-04T23:26:03.224Z,21.10
2017-08-04T23:28:30.619Z,21.14
2017-08-04T23:30:58.023Z,21.17
2017-08-04T23:33:25.640Z,21.13
2017-08-04T23:35:53.023Z,21.19
2017-08-04T23:38:20.846Z,21.17
2017-08-04T23:40:48.215Z,21.20
2017-08-04T23:43:15.611Z,21.24
2017-08-04T23:45:43.022Z,21.18
2017-08-04T23:48:10.411Z,21.14
2017-08-04T23:50:37.802Z,21.13
2017-08-04T23:53:05.198Z,21.25
2017-08-04T23:55:32.586Z,21.24
2017-08-04T23:57:59.971Z,21.23
