createdAt,value
2019-04-27T00:00:14.171Z,0.00
2019-04-27T00:01:13.652Z,0.00
2019-04-27T00:02:13.480Z,0.00
2019-04-27T00:03:13.303Z,0.00
2019-04-27T00:04:16.239Z,0.00
2019-04-27T00:05:14.317Z,0.00
2019-04-27T00:06:13.471Z,0.00
2019-04-27T00:07:13.129Z,0.00
2019-04-27T00:08:11.869Z,0.00
2019-04-27T00:09:12.985Z,0.00
2019-04-27T00:10:13.579Z,0.00
2019-04-27T00:11:13.528Z,0.00
2019-04-27T00:12:16.549Z,0.00
2019-04-27T00:13:12.930Z,0.00
2019-04-27T00:14:14.939Z,0.00
2019-04-27T00:15:13.220Z,0.00
2019-04-27T00:16:13.332Z,0.00
2019-04-27T00:17:12.904Z,0.00
2019-04-27T00:18:13.946Z,0.00
2019-04-27T00:19:13.174Z,0.00
2019-04-27T00:20:13.114Z,0.00
2019-04-27T00:21:11.704Z,0.00
2019-04-27T00:22:13.248Z,0.00
2019-04-27T00:23:13.236Z,0.00
2019-04-27T00:24:13.416Z,0.00
2019-04-27T00:25:13.012Z,0.00
2019-04-27T00:26:13.073Z,0.00
2019-04-27T00:27:13.264Z,0.00
2019-04-27T00:28:12.879Z,0.00
2019-04-27T00:29:11.650Z,0.00
2019-04-27T00:30:11.604Z,0.00
2019-04-27T00:31:13.161Z,0.00
2019-04-27T00:32:13.179Z,0.00
2019-04-27T00:33:13.612Z,0.00
2019-04-27T00:34:11.584Z,0.00
2019-04-27T00:35:11.546Z,0.00
2019-04-27T00:36:13.005Z,0.00
2019-04-27T00:37:11.528Z,0.00
2019-04-27T00:38:13.055Z,0.00
2019-04-27T00:39:11.536Z,0.00
2019-04-27T00:40:12.984Z,0.00
2019-04-27T00:41:11.485Z,0.00
2019-04-27T00:42:11.473Z,0.00
2019-04-27T00:43:11.467Z,0.00
2019-04-27T00:44:11.487Z,0.00
2019-04-27T00:45:13.408Z,0.00
2019-04-27T00:46:11.436Z,0.00
2019-04-27T00:47:11.429Z,0.00
2019-04-27T00:48:13.262Z,0.00
2019-04-27T00:49:11.424Z,0.00
2019-04-27T00:50:11.390Z,0.00
2019-04-27T00:51:14.195Z,0.00
2019-04-27T00:52:11.369Z,0.00
2019-04-27T00:53:11.363Z,0.00
2019-04-27T00:54:11.374Z,0.00
2019-04-27T00:55:13.075Z,0.00
2019-04-27T00:56:11.329Z,0.00
2019-04-27T00:57:12.974Z,0.00
2019-04-27T00:58:12.946Z,0.00
2019-04-27T00:59:11.320Z,0.00
2019-04-27T01:00:11.282Z,0.00
2019-04-27T01:01:12.717Z,0.00
2019-04-27T01:02:11.269Z,0.00
2019-04-27T01:03:11.254Z,0.00
2019-04-27T01:04:11.283Z,0.00
2019-04-27T01:05:12.994Z,0.00
2019-04-27T01:06:11.219Z,0.00
2019-04-27T01:07:11.211Z,0.00
2019-04-27T01:08:11.208Z,0.00
2019-04-27T01:09:11.189Z,0.00
2019-04-27T01:10:13.362Z,0.00
2019-04-27T01:11:11.165Z,0.00
2019-04-27T01:12:11.158Z,0.00
2019-04-27T01:13:11.149Z,0.00
2019-04-27T01:14:12.768Z,0.00
2019-04-27T01:15:11.156Z,0.00
2019-04-27T01:16:13.237Z,0.00
2019-04-27T01:17:11.099Z,0.00
2019-04-27T01:18:14.632Z,0.00
2019-04-27T01:19:11.084Z,0.00
2019-04-27T01:20:11.097Z,0.00
2019-04-27T01:21:11.063Z,0.00
2019-04-27T01:22:11.047Z,0.00
2019-04-27T01:23:11.043Z,0.00
2019-04-27T01:24:11.029Z,0.00
2019-04-27T01:25:11.042Z,0.00
2019-04-27T01:26:11.019Z,0.00
2019-04-27T01:27:10.997Z,0.00
2019-04-27T01:28:10.983Z,0.00
2019-04-27T01:29:10.974Z,0.00
2019-04-27T01:30:10.988Z,0.00
2019-04-27T01:31:10.958Z,0.00
2019-04-27T01:32:10.948Z,0.00
2019-04-27T01:33:10.932Z,0.00
2019-04-27T01:34:10.921Z,0.00
2019-04-27T01:35:10.931Z,0.00
2019-04-27T01:36:10.901Z,0.00
2019-04-27T01:37:10.885Z,0.00
2019-04-27T01:38:10.878Z,0.00
2019-04-27T01:39:10.867Z,0.00
2019-04-27T01:40:10.889Z,0.00
2019-04-27T01:41:10.851Z,0.00
2019-04-27T01:42:10.834Z,0.00
2019-04-27T01:43:10.825Z,0.00
2019-04-27T01:44:10.825Z,0.00
2019-04-27T01:45:10.831Z,0.00
2019-04-27T01:46:10.794Z,0.00
2019-04-27T01:47:10.782Z,0.00
2019-04-27T01:48:22.167Z,0.00
2019-04-27T01:49:11.757Z,0.00
2019-04-27T01:50:10.774Z,0.00
2019-04-27T01:51:10.741Z,0.00
2019-04-27T01:52:10.728Z,0.00
2019-04-27T01:53:10.722Z,0.00
2019-04-27T01:54:10.708Z,0.00
2019-04-27T01:55:10.743Z,0.00
2019-04-27T01:56:10.685Z,0.00
2019-04-27T01:57:10.685Z,0.00
2019-04-27T01:58:10.989Z,0.00
2019-04-27T01:59:10.649Z,0.00
2019-04-27T02:00:10.649Z,0.00
2019-04-27T02:01:10.664Z,0.00
2019-04-27T02:02:10.669Z,0.00
2019-04-27T02:03:10.614Z,0.00
2019-04-27T02:04:10.597Z,0.00
2019-04-27T02:05:10.588Z,0.00
2019-04-27T02:06:10.604Z,0.00
2019-04-27T02:07:10.564Z,0.00
2019-04-27T02:08:10.557Z,0.00
2019-04-27T02:09:10.548Z,0.00
2019-04-27T02:10:10.540Z,0.00
2019-04-27T02:11:11.013Z,0.00
2019-04-27T02:12:10.526Z,0.00
2019-04-27T02:13:10.501Z,0.00
2019-04-27T02:14:10.495Z,0.00
2019-04-27T02:15:10.678Z,0.00
2019-04-27T02:16:10.500Z,0.00
2019-04-27T02:17:10.463Z,0.00
2019-04-27T02:18:10.450Z,0.00
2019-04-27T02:19:11.338Z,0.00
2019-04-27T02:20:10.452Z,0.00
2019-04-27T02:21:10.449Z,0.00
2019-04-27T02:22:10.403Z,0.00
2019-04-27T02:23:10.390Z,0.00
2019-04-27T02:24:11.274Z,0.00
2019-04-27T02:25:10.375Z,0.00
2019-04-27T02:26:10.377Z,0.00
2019-04-27T02:27:10.356Z,0.00
2019-04-27T02:28:10.373Z,0.00
2019-04-27T02:29:10.332Z,0.00
2019-04-27T02:30:11.682Z,0.00
2019-04-27T02:31:10.310Z,0.00
2019-04-27T02:32:10.776Z,0.00
2019-04-27T02:33:12.802Z,0.00
2019-04-27T02:34:10.284Z,0.00
2019-04-27T02:35:10.279Z,0.00
2019-04-27T02:36:14.740Z,0.00
2019-04-27T02:37:11.262Z,0.00
2019-04-27T02:38:10.264Z,0.00
2019-04-27T02:39:10.228Z,0.00
2019-04-27T02:40:10.215Z,0.00
2019-04-27T02:41:10.329Z,0.00
2019-04-27T02:42:10.312Z,0.00
2019-04-27T02:43:10.406Z,0.00
2019-04-27T02:44:10.174Z,0.00
2019-04-27T02:45:10.163Z,0.00
2019-04-27T02:46:10.152Z,0.00
2019-04-27T02:47:10.716Z,0.00
2019-04-27T02:48:10.158Z,0.00
2019-04-27T02:49:10.685Z,0.00
2019-04-27T02:50:10.820Z,0.00
2019-04-27T02:51:10.202Z,0.00
2019-04-27T02:52:10.089Z,0.00
2019-04-27T02:53:11.106Z,0.00
2019-04-27T02:54:12.546Z,0.00
2019-04-27T02:55:10.053Z,0.00
2019-04-27T02:56:10.473Z,0.00
2019-04-27T02:57:10.372Z,0.00
2019-04-27T02:58:12.960Z,0.00
2019-04-27T02:59:11.916Z,0.00
2019-04-27T03:00:10.618Z,0.00
2019-04-27T03:01:10.173Z,0.00
2019-04-27T03:02:10.797Z,0.00
2019-04-27T03:03:10.421Z,0.00
2019-04-27T03:04:10.119Z,0.00
2019-04-27T03:05:12.782Z,0.00
2019-04-27T03:06:10.017Z,0.00
2019-04-27T03:07:11.424Z,0.00
2019-04-27T03:08:10.423Z,0.00
2019-04-27T03:09:10.527Z,0.00
2019-04-27T03:10:10.023Z,0.00
2019-04-27T03:11:10.135Z,0.00
2019-04-27T03:12:10.428Z,0.00
2019-04-27T03:13:11.112Z,0.00
2019-04-27T03:14:27.813Z,0.00
2019-04-27T03:15:10.840Z,0.00
2019-04-27T03:16:13.012Z,0.00
2019-04-27T03:17:10.037Z,0.00
2019-04-27T03:18:10.139Z,0.00
2019-04-27T03:19:17.153Z,0.00
2019-04-27T03:20:10.791Z,0.00
2019-04-27T03:21:12.771Z,0.00
2019-04-27T03:22:09.935Z,0.00
2019-04-27T03:23:09.861Z,0.00
2019-04-27T03:24:09.995Z,0.00
2019-04-27T03:25:11.621Z,0.00
2019-04-27T03:26:10.697Z,0.00
2019-04-27T03:27:09.858Z,0.00
2019-04-27T03:28:10.693Z,0.00
2019-04-27T03:29:09.992Z,0.00
2019-04-27T03:30:12.028Z,0.00
2019-04-27T03:31:13.538Z,0.00
2019-04-27T03:32:12.637Z,0.00
2019-04-27T03:33:11.769Z,0.00
2019-04-27T03:34:15.562Z,0.00
2019-04-27T03:35:12.707Z,0.00
2019-04-27T03:36:12.842Z,0.00
2019-04-27T03:37:10.277Z,0.00
2019-04-27T03:38:10.409Z,0.00
2019-04-27T03:39:10.253Z,0.00
2019-04-27T03:40:10.353Z,0.00
2019-04-27T03:41:09.734Z,0.00
2019-04-27T03:42:10.398Z,0.00
2019-04-27T03:43:11.703Z,0.00
2019-04-27T03:44:09.538Z,0.00
2019-04-27T03:45:10.708Z,0.00
2019-04-27T03:46:10.319Z,0.00
2019-04-27T03:47:12.533Z,0.00
2019-04-27T03:48:10.350Z,0.00
2019-04-27T03:49:09.843Z,0.00
2019-04-27T03:50:10.347Z,0.00
2019-04-27T03:51:10.094Z,0.00
2019-04-27T03:52:09.757Z,0.00
2019-04-27T03:53:10.309Z,0.00
2019-04-27T03:54:10.694Z,0.00
2019-04-27T03:55:10.386Z,0.00
2019-04-27T03:56:10.178Z,5.62
2019-04-27T03:57:10.026Z,5.62
2019-04-27T03:58:11.923Z,5.62
2019-04-27T03:59:10.284Z,5.62
2019-04-27T04:00:10.245Z,5.62
2019-04-27T04:01:10.517Z,5.62
2019-04-27T04:02:10.208Z,11.25
2019-04-27T04:03:10.697Z,11.25
2019-04-27T04:04:10.386Z,11.25
2019-04-27T04:05:09.869Z,11.25
2019-04-27T04:06:10.776Z,11.25
2019-04-27T04:07:09.631Z,16.88
2019-04-27T04:08:10.651Z,16.88
2019-04-27T04:09:10.155Z,16.88
2019-04-27T04:10:10.803Z,22.50
2019-04-27T04:11:10.321Z,22.50
2019-04-27T04:12:09.627Z,22.50
2019-04-27T04:13:10.753Z,22.50
2019-04-27T04:14:10.160Z,28.12
2019-04-27T04:15:09.979Z,28.12
2019-04-27T04:16:10.877Z,33.75
2019-04-27T04:17:12.392Z,33.75
2019-04-27T04:18:09.899Z,33.75
2019-04-27T04:19:09.822Z,39.38
2019-04-27T04:20:10.178Z,39.38
2019-04-27T04:21:09.599Z,45.00
2019-04-27T04:22:10.232Z,50.62
2019-04-27T04:23:10.811Z,50.62
2019-04-27T04:24:11.850Z,50.62
2019-04-27T04:25:10.738Z,56.25
2019-04-27T04:26:09.890Z,56.25
2019-04-27T04:27:09.945Z,61.88
2019-04-27T04:28:09.518Z,61.88
2019-04-27T04:29:10.248Z,67.50
2019-04-27T04:30:09.696Z,67.50
2019-04-27T04:31:13.530Z,73.12
2019-04-27T04:32:10.644Z,73.12
2019-04-27T04:33:10.146Z,78.75
2019-04-27T04:34:09.675Z,78.75
2019-04-27T04:35:10.319Z,84.38
2019-04-27T04:36:10.131Z,84.38
2019-04-27T04:37:09.321Z,90.00
2019-04-27T04:38:10.433Z,90.00
2019-04-27T04:39:10.395Z,95.62
2019-04-27T04:40:09.788Z,95.62
2019-04-27T04:41:09.609Z,101.25
2019-04-27T04:42:10.197Z,106.88
2019-04-27T04:43:10.849Z,106.88
2019-04-27T04:44:12.159Z,106.88
2019-04-27T04:45:10.539Z,112.50
2019-04-27T04:46:12.734Z,112.50
2019-04-27T04:47:10.335Z,118.12
2019-04-27T04:48:09.825Z,118.12
2019-04-27T04:49:09.488Z,123.75
2019-04-27T04:50:14.722Z,123.75
2019-04-27T04:51:10.243Z,129.38
2019-04-27T04:52:09.679Z,129.38
2019-04-27T04:53:12.563Z,129.38
2019-04-27T04:54:09.532Z,135.00
2019-04-27T04:55:10.199Z,135.00
2019-04-27T04:56:10.621Z,140.62
2019-04-27T04:57:09.337Z,140.62
2019-04-27T04:58:09.331Z,140.62
2019-04-27T04:59:10.067Z,140.62
2019-04-27T05:00:09.894Z,146.25
2019-04-27T05:01:09.880Z,146.25
2019-04-27T05:02:10.565Z,151.88
2019-04-27T05:03:09.412Z,151.88
2019-04-27T05:04:09.145Z,157.50
2019-04-27T05:05:09.360Z,157.50
2019-04-27T05:06:08.859Z,163.12
2019-04-27T05:07:09.229Z,163.12
2019-04-27T05:08:09.123Z,168.75
2019-04-27T05:09:09.267Z,168.75
2019-04-27T05:10:09.163Z,168.75
2019-04-27T05:11:09.623Z,174.38
2019-04-27T05:12:08.967Z,174.38
2019-04-27T05:13:09.341Z,180.00
2019-04-27T05:14:09.849Z,180.00
2019-04-27T05:15:09.135Z,180.00
2019-04-27T05:16:09.009Z,185.62
2019-04-27T05:17:09.438Z,185.62
2019-04-27T05:18:09.124Z,191.25
2019-04-27T05:19:11.049Z,191.25
2019-04-27T05:20:16.624Z,191.25
2019-04-27T05:21:09.506Z,196.88
2019-04-27T05:22:09.347Z,196.88
2019-04-27T05:23:09.624Z,196.88
2019-04-27T05:24:09.403Z,202.50
2019-04-27T05:25:09.330Z,202.50
2019-04-27T05:26:09.211Z,202.50
2019-04-27T05:27:09.235Z,208.12
2019-04-27T05:28:09.769Z,208.12
2019-04-27T05:29:09.147Z,208.12
2019-04-27T05:30:09.321Z,208.12
2019-04-27T05:31:09.095Z,213.75
2019-04-27T05:32:09.110Z,213.75
2019-04-27T05:33:08.913Z,213.75
2019-04-27T05:34:09.563Z,219.38
2019-04-27T05:35:08.805Z,219.38
2019-04-27T05:36:09.197Z,219.38
2019-04-27T05:37:08.911Z,225.00
2019-04-27T05:38:11.041Z,225.00
2019-04-27T05:39:10.691Z,230.62
2019-04-27T05:40:09.165Z,230.62
2019-04-27T05:41:08.591Z,230.62
2019-04-27T05:42:11.005Z,236.25
2019-04-27T05:43:09.272Z,236.25
2019-04-27T05:44:12.704Z,236.25
2019-04-27T05:45:09.270Z,241.88
2019-04-27T05:46:10.863Z,241.88
2019-04-27T05:47:09.990Z,247.50
2019-04-27T05:48:09.394Z,247.50
2019-04-27T05:49:09.523Z,253.12
2019-04-27T05:50:09.078Z,253.12
2019-04-27T05:51:09.185Z,258.75
2019-04-27T05:52:14.466Z,264.38
2019-04-27T05:53:09.163Z,264.38
2019-04-27T05:54:09.067Z,270.00
2019-04-27T05:55:08.738Z,275.62
2019-04-27T05:56:09.424Z,281.25
2019-04-27T05:57:09.507Z,281.25
2019-04-27T05:58:09.316Z,281.25
2019-04-27T05:59:09.157Z,286.88
2019-04-27T06:00:09.164Z,292.50
2019-04-27T06:01:09.577Z,298.12
2019-04-27T06:02:09.391Z,303.75
2019-04-27T06:03:09.084Z,309.38
2019-04-27T06:04:09.069Z,315.00
2019-04-27T06:05:08.828Z,320.62
2019-04-27T06:06:09.649Z,326.25
2019-04-27T06:07:09.228Z,331.88
2019-04-27T06:08:08.713Z,337.50
2019-04-27T06:09:09.480Z,343.12
2019-04-27T06:10:09.197Z,348.75
2019-04-27T06:11:09.403Z,354.38
2019-04-27T06:12:08.979Z,360.00
2019-04-27T06:13:08.432Z,365.62
2019-04-27T06:14:09.687Z,371.25
2019-04-27T06:15:09.524Z,371.25
2019-04-27T06:16:09.474Z,376.88
2019-04-27T06:17:09.477Z,376.88
2019-04-27T06:18:09.278Z,376.88
2019-04-27T06:19:09.534Z,382.50
2019-04-27T06:20:09.072Z,382.50
2019-04-27T06:21:09.576Z,382.50
2019-04-27T06:22:09.544Z,382.50
2019-04-27T06:23:08.954Z,382.50
2019-04-27T06:24:08.752Z,382.50
2019-04-27T06:25:11.343Z,382.50
2019-04-27T06:26:11.404Z,376.88
2019-04-27T06:27:09.406Z,376.88
2019-04-27T06:28:09.206Z,376.88
2019-04-27T06:29:09.445Z,371.25
2019-04-27T06:30:09.341Z,365.62
2019-04-27T06:31:08.763Z,365.62
2019-04-27T06:32:09.023Z,360.00
2019-04-27T06:33:09.408Z,354.38
2019-04-27T06:34:09.652Z,354.38
2019-04-27T06:35:09.127Z,348.75
2019-04-27T06:36:09.874Z,348.75
2019-04-27T06:37:09.491Z,348.75
2019-04-27T06:38:07.695Z,343.12
2019-04-27T06:39:09.612Z,343.12
2019-04-27T06:40:09.641Z,343.12
2019-04-27T06:41:09.779Z,343.12
2019-04-27T06:42:16.738Z,343.12
2019-04-27T06:43:08.771Z,354.38
2019-04-27T06:44:10.987Z,348.75
2019-04-27T06:45:07.613Z,354.38
2019-04-27T06:46:08.807Z,365.62
2019-04-27T06:47:09.107Z,376.88
2019-04-27T06:48:09.487Z,388.12
2019-04-27T06:49:09.037Z,399.38
2019-04-27T06:50:08.551Z,405.00
2019-04-27T06:51:09.527Z,410.62
2019-04-27T06:52:08.648Z,410.62
2019-04-27T06:53:09.075Z,416.25
2019-04-27T06:54:09.132Z,410.62
2019-04-27T06:55:09.219Z,421.88
2019-04-27T06:56:08.944Z,427.50
2019-04-27T06:57:09.114Z,438.75
2019-04-27T06:58:08.984Z,455.62
2019-04-27T06:59:08.798Z,472.50
2019-04-27T07:00:09.082Z,500.62
2019-04-27T07:01:09.465Z,523.12
2019-04-27T07:02:08.706Z,540.00
2019-04-27T07:03:10.291Z,590.62
2019-04-27T07:04:10.492Z,641.25
2019-04-27T07:05:08.944Z,686.25
2019-04-27T07:06:08.826Z,731.25
2019-04-27T07:07:09.622Z,770.62
2019-04-27T07:08:08.898Z,815.62
2019-04-27T07:09:07.387Z,849.38
2019-04-27T07:10:08.653Z,866.25
2019-04-27T07:11:08.986Z,888.75
2019-04-27T07:12:08.851Z,911.25
2019-04-27T07:13:07.315Z,933.75
2019-04-27T07:14:07.330Z,956.25
2019-04-27T07:15:08.877Z,984.38
2019-04-27T07:16:07.282Z,995.62
2019-04-27T07:17:08.892Z,1012.50
2019-04-27T07:18:07.259Z,1035.00
2019-04-27T07:19:09.183Z,1046.25
2019-04-27T07:20:08.905Z,1057.50
2019-04-27T07:21:16.997Z,1080.00
2019-04-27T07:22:09.121Z,1074.38
2019-04-27T07:23:07.207Z,995.62
2019-04-27T07:24:08.500Z,1018.12
2019-04-27T07:25:08.926Z,1040.62
2019-04-27T07:26:07.180Z,1040.62
2019-04-27T07:27:07.167Z,1181.25
2019-04-27T07:28:09.048Z,1586.25
2019-04-27T07:29:07.166Z,950.62
2019-04-27T07:30:11.430Z,933.75
2019-04-27T07:31:07.121Z,928.12
2019-04-27T07:32:07.110Z,905.62
2019-04-27T07:33:08.733Z,888.75
2019-04-27T07:34:07.118Z,871.88
2019-04-27T07:35:07.081Z,871.88
2019-04-27T07:36:08.846Z,883.12
2019-04-27T07:37:07.060Z,961.88
2019-04-27T07:38:07.043Z,1046.25
2019-04-27T07:39:07.065Z,900.00
2019-04-27T07:40:07.027Z,888.75
2019-04-27T07:41:07.010Z,900.00
2019-04-27T07:42:08.572Z,911.25
2019-04-27T07:43:06.990Z,933.75
2019-04-27T07:44:08.698Z,888.75
2019-04-27T07:45:06.969Z,855.00
2019-04-27T07:46:08.767Z,826.88
2019-04-27T07:47:06.958Z,810.00
2019-04-27T07:48:06.939Z,810.00
2019-04-27T07:49:06.946Z,815.62
2019-04-27T07:50:06.936Z,832.50
2019-04-27T07:51:06.906Z,860.62
2019-04-27T07:52:08.631Z,888.75
2019-04-27T07:53:08.513Z,922.50
2019-04-27T07:54:08.763Z,967.50
2019-04-27T07:55:08.607Z,1051.88
2019-04-27T07:56:06.847Z,1389.38
2019-04-27T07:57:06.841Z,1113.75
2019-04-27T07:58:08.785Z,1203.75
2019-04-27T07:59:06.843Z,1271.25
2019-04-27T08:00:06.811Z,1164.38
2019-04-27T08:01:06.796Z,1113.75
2019-04-27T08:02:06.786Z,1108.12
2019-04-27T08:03:06.781Z,1136.25
2019-04-27T08:04:06.787Z,1237.50
2019-04-27T08:05:06.751Z,1434.38
2019-04-27T08:06:08.494Z,1411.88
2019-04-27T08:07:06.728Z,1856.25
2019-04-27T08:08:06.720Z,1558.12
2019-04-27T08:09:06.741Z,1192.50
2019-04-27T08:10:06.696Z,1541.25
2019-04-27T08:11:06.692Z,1749.38
2019-04-27T08:12:06.683Z,1265.62
2019-04-27T08:13:06.669Z,1501.88
2019-04-27T08:14:08.658Z,956.25
2019-04-27T08:15:06.659Z,916.88
2019-04-27T08:16:06.636Z,916.88
2019-04-27T08:17:06.624Z,939.38
2019-04-27T08:18:06.619Z,967.50
2019-04-27T08:19:06.634Z,984.38
2019-04-27T08:20:06.590Z,950.62
2019-04-27T08:21:06.582Z,916.88
2019-04-27T08:22:06.570Z,984.38
2019-04-27T08:23:06.567Z,939.38
2019-04-27T08:24:06.576Z,855.00
2019-04-27T08:25:06.538Z,821.25
2019-04-27T08:26:06.526Z,826.88
2019-04-27T08:27:06.518Z,860.62
2019-04-27T08:28:06.511Z,905.62
2019-04-27T08:29:06.526Z,978.75
2019-04-27T08:30:06.489Z,1029.38
2019-04-27T08:31:06.479Z,1057.50
2019-04-27T08:32:06.467Z,1068.75
2019-04-27T08:33:06.457Z,1141.88
2019-04-27T08:34:06.480Z,1243.12
2019-04-27T08:35:06.444Z,1378.12
2019-04-27T08:36:06.423Z,1456.88
2019-04-27T08:37:06.416Z,1530.00
2019-04-27T08:38:06.403Z,1395.00
2019-04-27T08:39:06.420Z,1158.75
2019-04-27T08:40:06.381Z,1035.00
2019-04-27T08:41:06.380Z,956.25
2019-04-27T08:42:06.351Z,888.75
2019-04-27T08:43:06.350Z,877.50
2019-04-27T08:44:06.356Z,978.75
2019-04-27T08:45:06.327Z,1051.88
2019-04-27T08:46:06.320Z,956.25
2019-04-27T08:47:06.318Z,843.75
2019-04-27T08:48:06.302Z,821.25
2019-04-27T08:49:06.312Z,765.00
2019-04-27T08:50:06.288Z,601.88
2019-04-27T08:51:06.268Z,495.00
2019-04-27T08:52:06.259Z,472.50
2019-04-27T08:53:06.255Z,405.00
2019-04-27T08:54:06.268Z,331.88
2019-04-27T08:55:06.224Z,286.88
2019-04-27T08:56:06.214Z,298.12
2019-04-27T08:57:06.207Z,331.88
2019-04-27T08:58:06.196Z,438.75
2019-04-27T08:59:06.210Z,534.38
2019-04-27T09:00:06.173Z,590.62
2019-04-27T09:01:08.497Z,641.25
2019-04-27T09:02:06.147Z,691.88
2019-04-27T09:03:06.142Z,765.00
2019-04-27T09:04:06.162Z,855.00
2019-04-27T09:05:06.125Z,939.38
2019-04-27T09:06:06.111Z,995.62
2019-04-27T09:07:06.121Z,1035.00
2019-04-27T09:08:06.099Z,1057.50
2019-04-27T09:09:06.076Z,1063.12
2019-04-27T09:10:06.095Z,1046.25
2019-04-27T09:11:06.056Z,1018.12
2019-04-27T09:12:06.043Z,990.00
2019-04-27T09:13:06.031Z,961.88
2019-04-27T09:14:06.023Z,939.38
2019-04-27T09:15:06.038Z,933.75
2019-04-27T09:16:06.005Z,939.38
2019-04-27T09:17:05.986Z,933.75
2019-04-27T09:18:05.982Z,905.62
2019-04-27T09:19:05.971Z,883.12
2019-04-27T09:20:05.982Z,877.50
2019-04-27T09:21:05.947Z,883.12
2019-04-27T09:22:13.447Z,888.75
2019-04-27T09:23:06.927Z,900.00
2019-04-27T09:24:05.920Z,911.25
2019-04-27T09:25:05.945Z,905.62
2019-04-27T09:26:05.892Z,888.75
2019-04-27T09:27:05.889Z,877.50
2019-04-27T09:28:05.878Z,877.50
2019-04-27T09:29:05.850Z,877.50
2019-04-27T09:30:05.881Z,877.50
2019-04-27T09:31:05.832Z,871.88
2019-04-27T09:32:05.820Z,866.25
2019-04-27T09:33:05.837Z,849.38
2019-04-27T09:34:05.799Z,793.12
2019-04-27T09:35:05.907Z,714.38
2019-04-27T09:36:06.164Z,669.38
2019-04-27T09:37:06.121Z,635.62
2019-04-27T09:38:07.083Z,607.50
2019-04-27T09:39:06.261Z,630.00
2019-04-27T09:40:06.303Z,714.38
2019-04-27T09:41:07.218Z,759.38
2019-04-27T09:42:06.502Z,815.62
2019-04-27T09:43:07.401Z,843.75
2019-04-27T09:44:05.892Z,826.88
2019-04-27T09:45:06.639Z,787.50
2019-04-27T09:46:05.896Z,725.62
2019-04-27T09:47:06.100Z,635.62
2019-04-27T09:48:06.641Z,579.38
2019-04-27T09:49:07.364Z,534.38
2019-04-27T09:50:05.787Z,500.62
2019-04-27T09:51:06.433Z,483.75
2019-04-27T09:52:06.291Z,461.25
2019-04-27T09:53:06.388Z,444.38
2019-04-27T09:54:05.902Z,517.50
2019-04-27T09:55:06.696Z,607.50
2019-04-27T09:56:05.913Z,607.50
2019-04-27T09:57:06.924Z,573.75
2019-04-27T09:58:05.836Z,596.25
2019-04-27T09:59:06.413Z,686.25
2019-04-27T10:00:06.393Z,748.12
2019-04-27T10:01:06.620Z,787.50
2019-04-27T10:02:05.516Z,838.12
2019-04-27T10:03:06.645Z,911.25
2019-04-27T10:04:05.502Z,967.50
2019-04-27T10:05:06.034Z,967.50
2019-04-27T10:06:05.948Z,956.25
2019-04-27T10:07:06.203Z,928.12
2019-04-27T10:08:06.204Z,900.00
2019-04-27T10:09:06.579Z,877.50
2019-04-27T10:10:06.457Z,877.50
2019-04-27T10:11:05.951Z,888.75
2019-04-27T10:12:07.325Z,905.62
2019-04-27T10:13:07.032Z,928.12
2019-04-27T10:14:05.921Z,956.25
2019-04-27T10:15:06.138Z,984.38
2019-04-27T10:16:05.374Z,1001.25
2019-04-27T10:17:05.351Z,1035.00
2019-04-27T10:18:06.100Z,1040.62
2019-04-27T10:19:05.329Z,1035.00
2019-04-27T10:20:05.974Z,1040.62
2019-04-27T10:21:06.332Z,1046.25
2019-04-27T10:22:05.814Z,1051.88
2019-04-27T10:23:06.239Z,1063.12
2019-04-27T10:24:06.596Z,1085.62
2019-04-27T10:25:05.297Z,1091.25
2019-04-27T10:26:05.847Z,1074.38
2019-04-27T10:27:05.587Z,1046.25
2019-04-27T10:28:06.763Z,1012.50
2019-04-27T10:29:06.184Z,967.50
2019-04-27T10:30:05.818Z,916.88
2019-04-27T10:31:06.891Z,900.00
2019-04-27T10:32:06.229Z,928.12
2019-04-27T10:33:07.750Z,928.12
2019-04-27T10:34:05.983Z,967.50
2019-04-27T10:35:05.784Z,1068.75
2019-04-27T10:36:06.496Z,1192.50
2019-04-27T10:37:06.063Z,1260.00
2019-04-27T10:38:05.140Z,1260.00
2019-04-27T10:39:05.625Z,1254.38
2019-04-27T10:40:06.043Z,1248.75
2019-04-27T10:41:05.645Z,1215.00
2019-04-27T10:42:06.764Z,1203.75
2019-04-27T10:43:06.260Z,1203.75
2019-04-27T10:44:05.804Z,1231.88
2019-04-27T10:45:06.409Z,1288.12
2019-04-27T10:46:06.676Z,1316.25
2019-04-27T10:47:05.881Z,1333.12
2019-04-27T10:48:05.017Z,1338.75
2019-04-27T10:49:05.886Z,1310.62
2019-04-27T10:50:05.851Z,1260.00
2019-04-27T10:51:07.041Z,1243.12
2019-04-27T10:52:05.924Z,1237.50
2019-04-27T10:53:06.929Z,1260.00
2019-04-27T10:54:04.955Z,1271.25
2019-04-27T10:55:05.960Z,1321.88
2019-04-27T10:56:04.938Z,1299.38
2019-04-27T10:57:06.094Z,1271.25
2019-04-27T10:58:04.915Z,1288.12
2019-04-27T10:59:06.551Z,1282.50
2019-04-27T11:00:06.583Z,1271.25
2019-04-27T11:01:05.586Z,1209.38
2019-04-27T11:02:04.877Z,1096.88
2019-04-27T11:03:06.550Z,945.00
2019-04-27T11:04:05.947Z,928.12
2019-04-27T11:05:06.682Z,1074.38
2019-04-27T11:06:05.910Z,1046.25
2019-04-27T11:07:05.469Z,950.62
2019-04-27T11:08:06.593Z,1001.25
2019-04-27T11:09:06.041Z,945.00
2019-04-27T11:10:05.638Z,888.75
2019-04-27T11:11:04.778Z,798.75
2019-04-27T11:12:06.740Z,871.88
2019-04-27T11:13:06.264Z,950.62
2019-04-27T11:14:06.748Z,894.38
2019-04-27T11:15:05.839Z,1001.25
2019-04-27T11:16:04.728Z,1091.25
2019-04-27T11:17:06.289Z,1141.88
2019-04-27T11:18:06.323Z,1186.88
2019-04-27T11:19:06.581Z,1203.75
2019-04-27T11:20:04.711Z,1175.62
2019-04-27T11:21:05.758Z,1113.75
2019-04-27T11:22:07.059Z,1198.12
2019-04-27T11:23:09.208Z,1248.75
2019-04-27T11:24:05.638Z,1248.75
2019-04-27T11:25:06.238Z,1220.62
2019-04-27T11:26:07.458Z,1209.38
2019-04-27T11:27:05.856Z,1175.62
2019-04-27T11:28:05.797Z,1175.62
2019-04-27T11:29:04.588Z,1170.00
2019-04-27T11:30:04.598Z,1186.88
2019-04-27T11:31:04.575Z,1215.00
2019-04-27T11:32:05.758Z,1231.88
2019-04-27T11:33:06.240Z,1260.00
2019-04-27T11:34:04.532Z,1220.62
2019-04-27T11:35:05.720Z,1220.62
2019-04-27T11:36:04.515Z,1231.88
2019-04-27T11:37:05.563Z,1220.62
2019-04-27T11:38:05.617Z,1215.00
2019-04-27T11:39:04.481Z,1181.25
2019-04-27T11:40:04.525Z,1153.12
2019-04-27T11:41:04.463Z,1091.25
2019-04-27T11:42:04.449Z,1023.75
2019-04-27T11:43:05.938Z,973.12
2019-04-27T11:44:04.428Z,916.88
2019-04-27T11:45:06.394Z,855.00
2019-04-27T11:46:06.054Z,793.12
2019-04-27T11:47:06.004Z,770.62
2019-04-27T11:48:05.803Z,753.75
2019-04-27T11:49:04.390Z,748.12
2019-04-27T11:50:04.411Z,753.75
2019-04-27T11:51:04.349Z,736.88
2019-04-27T11:52:05.815Z,675.00
2019-04-27T11:53:06.036Z,613.12
2019-04-27T11:54:04.325Z,579.38
2019-04-27T11:55:05.782Z,596.25
2019-04-27T11:56:04.300Z,725.62
2019-04-27T11:57:04.294Z,973.12
2019-04-27T11:58:04.282Z,1282.50
2019-04-27T11:59:04.269Z,1456.88
2019-04-27T12:00:04.292Z,1485.00
2019-04-27T12:01:04.247Z,1400.62
2019-04-27T12:02:04.238Z,1321.88
2019-04-27T12:03:04.228Z,1440.00
2019-04-27T12:04:05.794Z,1603.12
2019-04-27T12:05:04.230Z,1710.00
2019-04-27T12:06:04.195Z,1715.62
2019-04-27T12:07:04.185Z,1597.50
2019-04-27T12:08:06.071Z,1355.62
2019-04-27T12:09:04.165Z,1091.25
2019-04-27T12:10:05.687Z,826.88
2019-04-27T12:11:05.826Z,585.00
2019-04-27T12:12:13.505Z,410.62
2019-04-27T12:13:05.762Z,286.88
2019-04-27T12:14:04.106Z,146.25
2019-04-27T12:15:05.794Z,129.38
2019-04-27T12:16:04.089Z,180.00
2019-04-27T12:17:04.078Z,247.50
2019-04-27T12:18:08.559Z,371.25
2019-04-27T12:19:06.562Z,517.50
2019-04-27T12:20:04.078Z,579.38
2019-04-27T12:21:04.039Z,579.38
2019-04-27T12:22:04.023Z,573.75
2019-04-27T12:23:03.999Z,562.50
2019-04-27T12:24:04.002Z,545.62
2019-04-27T12:25:04.024Z,562.50
2019-04-27T12:26:05.717Z,579.38
2019-04-27T12:27:05.726Z,601.88
2019-04-27T12:28:03.959Z,601.88
2019-04-27T12:29:03.946Z,607.50
2019-04-27T12:30:03.972Z,630.00
2019-04-27T12:31:03.928Z,669.38
2019-04-27T12:32:05.553Z,742.50
2019-04-27T12:33:03.907Z,798.75
2019-04-27T12:34:06.117Z,849.38
2019-04-27T12:35:03.916Z,871.88
2019-04-27T12:36:03.900Z,838.12
2019-04-27T12:37:07.135Z,770.62
2019-04-27T12:38:05.811Z,725.62
2019-04-27T12:39:05.437Z,680.62
2019-04-27T12:40:05.822Z,618.75