createdAt,value
2022-11-13T00:00:37.092Z,101235.84
2022-11-13T00:03:03.539Z,101237.88
2022-11-13T00:05:29.904Z,101246.88
2022-11-13T00:07:56.514Z,101234.88
2022-11-13T00:10:23.489Z,101231.03
2022-11-13T00:12:49.840Z,101231.81
2022-11-13T00:15:16.935Z,101230.16
2022-11-13T00:17:44.358Z,101235.88
2022-11-13T00:20:11.648Z,101226.75
2022-11-13T00:22:39.326Z,101237.50
2022-11-13T00:25:06.010Z,101222.19
2022-11-13T00:27:32.555Z,101237.06
2022-11-13T00:30:01.184Z,101229.09
2022-11-13T00:32:27.545Z,101218.28
2022-11-13T00:34:54.704Z,101219.66
2022-11-13T00:37:21.759Z,101209.16
2022-11-13T00:39:49.135Z,101211.53
2022-11-13T00:42:15.663Z,101209.88
2022-11-13T00:44:42.058Z,101211.06
2022-11-13T00:47:08.435Z,101211.59
2022-11-13T00:49:37.017Z,101220.59
2022-11-13T00:52:03.596Z,101225.81
2022-11-13T00:54:30.547Z,101236.97
2022-11-13T00:56:56.984Z,101233.00
2022-11-13T00:59:23.392Z,101224.09
2022-11-13T01:01:49.876Z,101221.19
2022-11-13T01:04:16.299Z,101224.91
2022-11-13T01:06:44.619Z,101228.59
2022-11-13T01:09:11.047Z,101227.38
2022-11-13T01:11:38.577Z,101226.66
2022-11-13T01:14:04.999Z,101223.56
2022-11-13T01:16:31.620Z,101216.72
2022-11-13T01:18:58.166Z,101232.66
2022-11-13T01:21:26.457Z,101220.22
2022-11-13T01:23:54.535Z,101214.44
2022-11-13T01:26:23.579Z,101214.59
2022-11-13T01:28:50.296Z,101214.50
2022-11-13T01:31:19.290Z,101218.03
2022-11-13T01:33:46.174Z,101210.91
2022-11-13T01:36:15.468Z,101198.38
2022-11-13T01:38:41.882Z,101203.19
2022-11-13T01:41:09.699Z,101196.91
2022-11-13T01:43:37.725Z,101196.16
2022-11-13T01:46:17.836Z,101182.13
2022-11-13T01:48:51.738Z,101189.50
2022-11-13T01:51:28.315Z,101191.84
2022-11-13T01:53:55.793Z,101185.75
2022-11-13T01:56:22.607Z,101188.47
2022-11-13T01:58:54.682Z,101188.97
2022-11-13T02:01:21.149Z,101181.78
2022-11-13T02:03:48.014Z,101174.66
2022-11-13T02:06:14.804Z,101168.53
2022-11-13T02:08:41.521Z,101159.75
2022-11-13T02:11:07.985Z,101167.31
2022-11-13T02:13:35.344Z,101180.84
2022-11-13T02:16:02.006Z,101172.66
2022-11-13T02:18:30.232Z,101167.47
2022-11-13T02:21:12.343Z,101172.41
2022-11-13T02:23:57.348Z,101165.44
2022-11-13T02:26:25.167Z,101168.00
2022-11-13T02:28:51.907Z,101160.13
2022-11-13T02:31:19.526Z,101168.28
2022-11-13T02:33:45.998Z,101162.88
2022-11-13T02:36:12.950Z,101171.19
2022-11-13T02:38:41.223Z,101167.59
2022-11-13T02:41:07.860Z,101169.91
2022-11-13T02:43:34.525Z,101161.66
2022-11-13T02:46:01.080Z,101171.44
2022-11-13T02:48:27.942Z,101173.66
2022-11-13T02:50:54.604Z,101167.13
2022-11-13T02:53:21.244Z,101158.34
2022-11-13T02:55:47.676Z,101156.72
2022-11-13T02:58:14.173Z,101164.97
2022-11-13T03:00:40.873Z,101157.44
2022-11-13T03:03:07.451Z,101150.03
2022-11-13T03:05:33.864Z,101147.59
2022-11-13T03:08:01.484Z,101142.19
2022-11-13T03:10:28.035Z,101139.41
2022-11-13T03:12:54.626Z,101133.25
2022-11-13T03:15:23.599Z,101132.59
2022-11-13T03:17:50.652Z,101130.38
2022-11-13T03:20:17.203Z,101132.63
2022-11-13T03:22:43.777Z,101131.91
2022-11-13T03:25:11.141Z,101132.19
2022-11-13T03:27:37.746Z,101133.81
2022-11-13T03:30:06.333Z,101141.38
2022-11-13T03:32:32.771Z,101140.38
2022-11-13T03:34:59.176Z,101142.44
2022-11-13T03:37:25.605Z,101140.06
2022-11-13T03:39:52.150Z,101140.41
2022-11-13T03:42:18.579Z,101132.88
2022-11-13T03:44:44.919Z,101133.47
2022-11-13T03:47:11.304Z,101135.28
2022-11-13T03:49:37.682Z,101143.28
2022-11-13T03:52:04.292Z,101145.56
2022-11-13T03:54:31.763Z,101153.94
2022-11-13T03:56:58.157Z,101146.50
2022-11-13T03:59:24.552Z,101138.69
2022-11-13T04:01:50.950Z,101129.75
2022-11-13T04:04:17.680Z,101128.69
2022-11-13T04:06:44.081Z,101131.66
2022-11-13T04:09:11.103Z,101129.06
2022-11-13T04:11:37.478Z,101122.78
2022-11-13T04:14:03.842Z,101117.91
2022-11-13T04:16:31.267Z,101114.25
2022-11-13T04:18:57.700Z,101121.47
2022-11-13T04:21:24.081Z,101111.00
2022-11-13T04:23:50.416Z,101100.41
2022-11-13T04:26:16.774Z,101100.22
2022-11-13T04:28:43.088Z,101093.28
2022-11-13T04:31:09.566Z,101097.00
2022-11-13T04:33:35.910Z,101098.13
2022-11-13T04:36:02.348Z,101091.34
2022-11-13T04:38:30.164Z,101097.38
2022-11-13T04:41:15.495Z,101098.13
2022-11-13T04:43:41.885Z,101094.25
2022-11-13T04:46:08.334Z,101097.34
2022-11-13T04:48:34.686Z,101102.66
2022-11-13T04:51:01.397Z,101097.81
2022-11-13T04:53:27.850Z,101096.44
2022-11-13T04:55:54.239Z,101093.38
2022-11-13T04:58:23.926Z,101092.25
2022-11-13T05:00:51.368Z,101079.72
2022-11-13T05:03:17.836Z,101077.44
2022-11-13T05:05:44.184Z,101070.75
2022-11-13T05:08:10.709Z,101071.25
2022-11-13T05:10:37.159Z,101072.44
2022-11-13T05:13:03.569Z,101079.66
2022-11-13T05:15:29.991Z,101075.53
2022-11-13T05:17:56.423Z,101073.50
2022-11-13T05:20:22.907Z,101060.88
2022-11-13T05:22:49.280Z,101062.47
2022-11-13T05:25:15.675Z,101063.72
2022-11-13T05:27:42.349Z,101053.69
2022-11-13T05:30:09.187Z,101056.28
2022-11-13T05:32:35.558Z,101056.16
2022-11-13T05:35:01.922Z,101049.25
2022-11-13T05:37:29.211Z,101049.53
2022-11-13T05:39:55.599Z,101055.38
2022-11-13T05:42:21.979Z,101055.63
2022-11-13T05:44:48.407Z,101052.25
2022-11-13T05:47:14.915Z,101053.47
2022-11-13T05:49:41.257Z,101050.88
2022-11-13T05:52:07.628Z,101051.69
2022-11-13T05:54:33.967Z,101043.00
2022-11-13T05:57:00.591Z,101058.16
2022-11-13T05:59:26.915Z,101063.59
2022-11-13T06:01:53.352Z,101061.88
2022-11-13T06:04:19.767Z,101061.13
2022-11-13T06:06:46.265Z,101065.78
2022-11-13T06:09:14.567Z,101064.00
2022-11-13T06:11:41.046Z,101064.94
2022-11-13T06:14:20.736Z,101064.25
2022-11-13T06:16:47.091Z,101053.78
2022-11-13T06:19:13.484Z,101054.25
2022-11-13T06:21:40.715Z,101067.88
2022-11-13T06:24:08.345Z,101060.13
2022-11-13T06:26:35.801Z,101059.28
2022-11-13T06:29:04.064Z,101053.00
2022-11-13T06:31:33.356Z,101054.47
2022-11-13T06:34:00.238Z,101055.97
2022-11-13T06:36:29.256Z,101056.69
2022-11-13T06:38:55.830Z,101057.69
2022-11-13T06:41:25.845Z,101063.66
2022-11-13T06:43:52.586Z,101056.97
2022-11-13T06:46:21.118Z,101058.66
2022-11-13T06:48:48.280Z,101051.13
2022-11-13T06:51:19.434Z,101051.91
2022-11-13T06:53:45.900Z,101042.81
2022-11-13T06:56:12.338Z,101037.53
2022-11-13T06:58:39.226Z,101042.84
2022-11-13T07:01:10.860Z,101054.97
2022-11-13T07:03:37.746Z,101048.16
2022-11-13T07:06:06.323Z,101033.75
2022-11-13T07:08:33.107Z,101035.81
2022-11-13T07:11:00.128Z,101029.78
2022-11-13T07:13:27.720Z,101036.91
2022-11-13T07:15:54.449Z,101034.72
2022-11-13T07:18:24.094Z,101034.66
2022-11-13T07:20:50.687Z,101030.78
2022-11-13T07:23:17.009Z,101038.03
2022-11-13T07:25:43.588Z,101032.34
2022-11-13T07:28:09.995Z,101025.56
2022-11-13T07:30:36.373Z,101009.56
2022-11-13T07:33:03.739Z,100998.13
2022-11-13T07:35:30.397Z,101001.31
2022-11-13T07:37:58.365Z,100997.88
2022-11-13T07:40:24.885Z,101008.44
2022-11-13T07:42:59.014Z,101040.09
2022-11-13T07:45:26.244Z,101075.50
2022-11-13T07:47:52.578Z,101080.38
2022-11-13T07:50:19.012Z,101081.56
2022-11-13T07:52:45.413Z,101079.75
2022-11-13T07:55:11.829Z,101081.53
2022-11-13T07:57:38.281Z,101072.63
2022-11-13T08:00:05.363Z,101078.00
2022-11-13T08:02:31.873Z,101071.84
2022-11-13T08:04:58.773Z,101087.44
2022-11-13T08:07:25.273Z,101086.22
2022-11-13T08:09:51.847Z,101076.38
2022-11-13T08:12:18.269Z,101085.19
2022-11-13T08:14:44.751Z,101075.69
2022-11-13T08:17:11.351Z,101077.94
2022-11-13T08:19:37.835Z,101075.53
2022-11-13T08:22:04.348Z,101072.50
2022-11-13T08:24:30.776Z,101071.81
2022-11-13T08:26:58.011Z,101071.84
2022-11-13T08:29:24.553Z,101066.03
2022-11-13T08:31:51.190Z,101062.59
2022-11-13T08:34:17.697Z,101058.75
2022-11-13T08:36:44.109Z,101056.34
2022-11-13T08:39:10.666Z,101061.31
2022-11-13T08:41:37.088Z,101060.81
2022-11-13T08:44:03.722Z,101058.44
2022-11-13T08:46:30.214Z,101070.16
2022-11-13T08:48:56.711Z,101066.44
2022-11-13T08:51:23.311Z,101063.59
2022-11-13T08:53:49.776Z,101063.97
2022-11-13T08:56:16.295Z,101053.03
2022-11-13T08:58:42.844Z,101059.34
2022-11-13T09:01:09.565Z,101056.91
2022-11-13T09:03:36.957Z,101057.72
2022-11-13T09:06:07.579Z,101053.09
2022-11-13T09:08:34.124Z,101042.59
2022-11-13T09:11:05.124Z,101036.16
2022-11-13T09:13:33.159Z,101039.00
2022-11-13T09:16:00.712Z,101037.06
2022-11-13T09:18:27.817Z,101056.88
2022-11-13T09:20:54.912Z,101050.25
2022-11-13T09:23:21.863Z,101056.88
2022-11-13T09:25:48.408Z,101048.69
2022-11-13T09:28:14.910Z,101059.03
2022-11-13T09:30:41.585Z,101050.13
2022-11-13T09:33:08.081Z,101042.78
2022-11-13T09:35:34.665Z,101036.50
2022-11-13T09:38:12.862Z,101038.94
2022-11-13T09:40:59.094Z,101055.31
2022-11-13T09:43:35.632Z,101036.63
2022-11-13T09:46:10.812Z,101042.63
2022-11-13T09:48:39.823Z,101039.34
2022-11-13T09:51:13.131Z,101046.38
2022-11-13T09:53:40.158Z,101046.56
2022-11-13T09:56:13.674Z,101053.16
2022-11-13T09:58:49.218Z,101037.97
2022-11-13T10:01:24.309Z,101029.88
2022-11-13T10:04:03.450Z,101034.97
2022-11-13T10:06:50.264Z,101026.84
2022-11-13T10:09:59.343Z,101020.84
2022-11-13T10:12:28.113Z,101023.56
2022-11-13T10:14:56.125Z,101019.06
2022-11-13T10:17:31.376Z,101020.84
2022-11-13T10:20:22.621Z,101020.34
2022-11-13T10:22:52.288Z,101011.69
2022-11-13T10:25:22.071Z,101016.81
2022-11-13T10:28:15.919Z,101009.09
2022-11-13T10:30:49.802Z,101005.47
2022-11-13T10:33:21.748Z,101008.50
2022-11-13T10:36:35.319Z,101004.34
2022-11-13T10:39:08.232Z,101002.66
2022-11-13T10:41:47.141Z,100996.22
2022-11-13T10:44:26.190Z,100992.84
2022-11-13T10:47:12.997Z,100989.28
2022-11-13T10:49:39.557Z,100980.19
2022-11-13T10:52:26.039Z,100981.53
2022-11-13T10:55:12.760Z,100980.38
2022-11-13T10:57:39.283Z,100975.88
2022-11-13T11:00:26.799Z,100964.75
2022-11-13T11:02:53.347Z,100964.88
2022-11-13T11:05:22.055Z,100965.38
2022-11-13T11:07:48.665Z,100963.63
2022-11-13T11:10:21.241Z,100954.31
2022-11-13T11:12:55.756Z,100959.72
2022-11-13T11:15:24.228Z,100952.06
2022-11-13T11:18:02.948Z,100964.41
2022-11-13T11:20:39.108Z,100948.78
2022-11-13T11:23:24.432Z,100945.03
2022-11-13T11:25:56.129Z,100948.56
2022-11-13T11:28:29.855Z,100943.13
2022-11-13T11:31:05.961Z,100940.31
2022-11-13T11:33:39.793Z,100935.41
2022-11-13T11:36:23.024Z,100932.00
2022-11-13T11:38:59.658Z,100924.94
2022-11-13T11:41:33.619Z,100932.78
2022-11-13T11:44:33.588Z,100930.53
2022-11-13T11:47:00.301Z,100932.53
2022-11-13T11:49:27.567Z,100943.31
2022-11-13T11:52:06.786Z,100933.94
2022-11-13T11:54:41.996Z,100937.84
2022-11-13T11:57:35.944Z,100937.97
2022-11-13T12:00:06.432Z,100938.91
2022-11-13T12:03:02.361Z,100940.22
2022-11-13T12:06:10.500Z,100935.63
2022-11-13T12:08:47.028Z,100939.66
2022-11-13T12:11:30.738Z,100924.66
2022-11-13T12:14:32.287Z,100916.38
2022-11-13T12:17:17.648Z,100920.50
2022-11-13T12:20:18.253Z,100900.81
2022-11-13T12:22:57.004Z,100917.94
2022-11-13T12:25:37.670Z,100904.63
2022-11-13T12:28:25.677Z,100894.66
2022-11-13T12:31:01.500Z,100885.47
2022-11-13T12:33:43.641Z,100888.78
2022-11-13T12:36:11.958Z,100883.00
2022-11-13T12:38:48.383Z,100882.19
2022-11-13T12:41:16.668Z,100870.38
2022-11-13T12:44:01.925Z,100887.63
2022-11-13T12:46:39.621Z,100897.47
2022-11-13T12:49:32.615Z,100886.34
2022-11-13T12:52:02.096Z,100895.06
2022-11-13T12:54:29.643Z,100888.53
2022-11-13T12:57:14.483Z,100882.84
2022-11-13T13:00:07.187Z,100879.59
2022-11-13T13:02:55.457Z,100873.59
2022-11-13T13:05:53.454Z,100882.00
2022-11-13T13:08:26.225Z,100873.06
2022-11-13T13:11:03.412Z,100864.84
2022-11-13T13:13:57.273Z,100867.97
2022-11-13T13:16:26.870Z,100867.94
2022-11-13T13:18:53.690Z,100859.00
2022-11-13T13:21:21.356Z,100846.66
2022-11-13T13:23:50.965Z,100843.88
2022-11-13T13:26:25.699Z,100845.44
2022-11-13T13:28:56.952Z,100840.91
2022-11-13T13:31:37.409Z,100840.09
2022-11-13T13:34:04.155Z,100841.63
2022-11-13T13:36:49.384Z,100842.25
2022-11-13T13:39:30.608Z,100827.34
2022-11-13T13:42:11.389Z,100836.84
2022-11-13T13:44:52.905Z,100833.72
2022-11-13T13:47:35.184Z,100832.31
2022-11-13T13:50:06.033Z,100835.88
2022-11-13T13:52:33.771Z,100833.94
2022-11-13T13:55:03.074Z,100819.75
2022-11-13T13:57:30.471Z,100824.50
2022-11-13T13:59:57.258Z,100819.69
2022-11-13T14:02:24.371Z,100828.28
2022-11-13T14:04:53.133Z,100820.66
2022-11-13T14:07:30.380Z,100823.44
2022-11-13T14:10:18.083Z,100821.59
2022-11-13T14:12:46.179Z,100827.56
2022-11-13T14:15:36.005Z,100822.09
2022-11-13T14:20:52.539Z,100826.19
2022-11-13T14:23:31.543Z,100831.16
2022-11-13T14:25:58.274Z,100814.72
2022-11-13T14:28:27.549Z,100807.97
2022-11-13T14:31:05.671Z,100812.50
2022-11-13T14:33:35.563Z,100813.63
2022-11-13T14:36:02.679Z,100805.22
2022-11-13T14:38:33.511Z,100804.31
2022-11-13T14:41:00.464Z,100794.03
2022-11-13T14:43:30.217Z,100795.31
2022-11-13T14:45:59.929Z,100793.22
2022-11-13T14:48:33.739Z,100787.59
2022-11-13T14:51:07.845Z,100784.84
2022-11-13T14:53:39.693Z,100787.41
2022-11-13T14:56:09.252Z,100786.56
2022-11-13T14:58:47.188Z,100778.78
2022-11-13T15:01:16.754Z,100768.19
2022-11-13T15:03:46.845Z,100776.25
2022-11-13T15:06:24.955Z,100766.88
2022-11-13T15:08:54.717Z,100764.81
2022-11-13T15:11:23.150Z,100764.69
2022-11-13T15:13:50.150Z,100757.91
2022-11-13T15:16:27.684Z,100761.78
2022-11-13T15:19:01.095Z,100756.78
2022-11-13T15:21:28.549Z,100754.09
2022-11-13T15:23:55.064Z,100759.94
2022-11-13T15:26:21.501Z,100756.06
2022-11-13T15:28:48.065Z,100753.63
2022-11-13T15:31:30.783Z,100755.31
2022-11-13T15:33:57.274Z,100755.78
2022-11-13T15:36:24.055Z,100757.94
2022-11-13T15:38:51.029Z,100751.72
2022-11-13T15:41:23.027Z,100752.81
2022-11-13T15:43:54.447Z,100756.97
2022-11-13T15:46:22.673Z,100755.50
2022-11-13T15:48:49.850Z,100747.69
2022-11-13T15:51:20.807Z,100759.59
2022-11-13T15:53:50.254Z,100750.22
2022-11-13T15:56:17.223Z,100748.25
2022-11-13T15:58:43.757Z,100758.00
2022-11-13T16:01:13.325Z,100740.84
2022-11-13T16:03:40.506Z,100743.53
2022-11-13T16:06:16.035Z,100748.38
2022-11-13T16:08:42.915Z,100737.66
2022-11-13T16:11:20.262Z,100737.66
2022-11-13T16:13:47.289Z,100732.19
2022-11-13T16:16:24.822Z,100734.00
2022-11-13T16:18:55.857Z,100736.19
2022-11-13T16:21:25.374Z,100736.69
2022-11-13T16:23:51.855Z,100738.75
2022-11-13T16:26:21.308Z,100740.00
2022-11-13T16:29:12.192Z,100736.81
2022-11-13T16:31:34.675Z,100725.38
2022-11-13T16:34:01.691Z,100737.88
2022-11-13T16:36:28.111Z,100738.16
2022-11-13T16:38:55.709Z,100734.97
2022-11-13T16:41:23.702Z,100733.78
2022-11-13T16:43:50.230Z,100728.31
2022-11-13T16:46:26.280Z,100734.28
2022-11-13T16:48:53.244Z,100727.22
2022-11-13T16:51:19.767Z,100730.34
2022-11-13T16:53:46.260Z,100725.13
2022-11-13T16:56:18.425Z,100718.56
2022-11-13T16:58:44.870Z,100711.50
2022-11-13T17:01:16.270Z,100701.13
2022-11-13T17:03:43.451Z,100702.25
2022-11-13T17:06:30.546Z,100701.50
2022-11-13T17:08:59.298Z,100701.88
2022-11-13T17:11:28.192Z,100702.13
2022-11-13T17:13:56.877Z,100698.72
2022-11-13T17:16:24.660Z,100686.75
2022-11-13T17:18:53.286Z,100688.00
2022-11-13T17:21:21.454Z,100687.53
2022-11-13T17:23:48.103Z,100678.13
2022-11-13T17:26:14.723Z,100675.47
2022-11-13T17:28:41.257Z,100674.88
2022-11-13T17:31:10.155Z,100669.75
2022-11-13T17:33:37.490Z,100667.28
2022-11-13T17:36:04.697Z,100665.97
2022-11-13T17:38:31.266Z,100665.97
2022-11-13T17:41:08.184Z,100660.38
2022-11-13T17:43:36.658Z,100667.28
2022-11-13T17:46:08.734Z,100673.50
2022-11-13T17:48:36.355Z,100662.66
2022-11-13T17:51:06.664Z,100665.47
2022-11-13T17:53:33.845Z,100663.78
2022-11-13T17:56:04.723Z,100660.00
2022-11-13T17:58:36.846Z,100658.28
2022-11-13T18:01:05.479Z,100657.69
2022-11-13T18:03:32.136Z,100656.47
2022-11-13T18:05:58.669Z,100658.53
2022-11-13T18:08:25.146Z,100655.34
2022-11-13T18:10:51.822Z,100660.34
2022-11-13T18:13:18.301Z,100656.84
2022-11-13T18:15:44.926Z,100657.69
2022-11-13T18:18:11.583Z,100655.94
2022-11-13T18:20:39.927Z,100655.47
2022-11-13T18:23:06.526Z,100652.44
2022-11-13T18:25:39.641Z,100653.41
2022-11-13T18:28:06.357Z,100647.56
2022-11-13T18:30:32.893Z,100644.66
2022-11-13T18:32:59.439Z,100643.16
2022-11-13T18:35:26.053Z,100637.47
2022-11-13T18:37:53.087Z,100636.25
2022-11-13T18:40:19.643Z,100641.59
2022-11-13T18:42:46.254Z,100645.63
2022-11-13T18:45:16.277Z,100627.09
2022-11-13T18:47:42.867Z,100630.50
2022-11-13T18:50:09.849Z,100631.47
2022-11-13T18:52:36.400Z,100636.38
2022-11-13T18:55:02.954Z,100628.59
2022-11-13T18:57:29.577Z,100633.19
2022-11-13T18:59:56.121Z,100638.31
2022-11-13T19:02:22.729Z,100632.47
2022-11-13T19:04:49.316Z,100633.09
2022-11-13T19:07:16.055Z,100626.00
2022-11-13T19:09:45.938Z,100630.28
2022-11-13T19:12:12.517Z,100629.66
2022-11-13T19:14:39.043Z,100637.69
2022-11-13T19:17:05.570Z,100623.09
2022-11-13T19:19:32.072Z,100625.66
2022-11-13T19:21:58.579Z,100627.19
2022-11-13T19:24:25.078Z,100623.16
2022-11-13T19:26:51.691Z,100630.22
2022-11-13T19:29:19.487Z,100628.28
2022-11-13T19:31:47.873Z,100628.34
2022-11-13T19:34:15.132Z,100626.03
2022-11-13T19:36:41.838Z,100630.66
2022-11-13T19:39:09.736Z,100617.25
2022-11-13T19:41:36.298Z,100629.31
2022-11-13T19:44:02.832Z,100625.03
2022-11-13T19:46:32.018Z,100618.09
2022-11-13T19:48:58.629Z,100625.16
2022-11-13T19:51:26.334Z,100627.34
2022-11-13T19:53:54.218Z,100624.53
2022-11-13T19:56:22.210Z,100637.59
2022-11-13T19:58:50.025Z,100623.47
2022-11-13T20:01:25.040Z,100617.06
2022-11-13T20:03:59.993Z,100624.53
2022-11-13T20:06:27.820Z,100620.00
2022-11-13T20:08:54.429Z,100617.31
2022-11-13T20:11:21.020Z,100617.78
2022-11-13T20:13:47.554Z,100611.44
2022-11-13T20:16:15.593Z,100615.03
2022-11-13T20:18:42.981Z,100617.63
2022-11-13T20:21:10.038Z,100606.09
2022-11-13T20:23:37.117Z,100612.50
2022-11-13T20:26:07.116Z,100615.06
2022-11-13T20:28:34.342Z,100599.22
2022-11-13T20:31:03.871Z,100599.75
2022-11-13T20:33:32.719Z,100598.41
2022-11-13T20:35:59.271Z,100601.09
2022-11-13T20:38:25.878Z,100595.13
2022-11-13T20:40:52.547Z,100590.97
2022-11-13T20:43:19.039Z,100592.41
2022-11-13T20:45:45.691Z,100586.31
2022-11-13T20:48:12.225Z,100585.00
2022-11-13T20:50:38.882Z,100598.34
2022-11-13T20:53:06.104Z,100595.09
2022-11-13T20:55:32.683Z,100583.91
2022-11-13T20:57:59.206Z,100592.66
2022-11-13T21:00:26.002Z,100583.38
2022-11-13T21:02:52.505Z,100600.19
2022-11-13T21:05:19.070Z,100593.13
2022-11-13T21:07:45.547Z,100591.88
2022-11-13T21:10:12.007Z,100592.41
2022-11-13T21:12:38.474Z,100581.94
2022-11-13T21:15:05.551Z,100576.81
2022-11-13T21:17:31.940Z,100581.94
2022-11-13T21:19:58.481Z,100577.06
2022-11-13T21:22:25.297Z,100577.56
2022-11-13T21:24:51.772Z,100576.22
2022-11-13T21:27:18.201Z,100577.09
2022-11-13T21:29:44.740Z,100565.38
2022-11-13T21:32:11.475Z,100565.78
2022-11-13T21:34:38.227Z,100553.13
2022-11-13T21:37:04.659Z,100561.78
2022-11-13T21:39:31.123Z,100560.44
2022-11-13T21:41:57.812Z,100555.69
2022-11-13T21:44:24.281Z,100554.47
2022-11-13T21:46:50.832Z,100548.88
2022-11-13T21:49:17.304Z,100560.19
2022-11-13T21:51:43.809Z,100557.91
2022-11-13T21:54:10.761Z,100555.34
2022-11-13T21:56:38.119Z,100554.97
2022-11-13T21:59:05.910Z,100551.31
2022-11-13T22:01:38.137Z,100549.97
2022-11-13T22:04:05.835Z,100550.09
2022-11-13T22:06:36.203Z,100559.59
2022-11-13T22:09:23.198Z,100545.31
2022-11-13T22:11:50.087Z,100554.09
2022-11-13T22:14:17.222Z,100552.53
2022-11-13T22:16:45.441Z,100549.72
2022-11-13T22:19:18.707Z,100568.13
2022-11-13T22:21:47.577Z,100563.72
2022-11-13T22:24:14.566Z,100551.31
2022-11-13T22:26:45.415Z,100556.78
2022-11-13T22:29:11.973Z,100551.31
2022-11-13T22:31:38.497Z,100552.28
2022-11-13T22:34:05.436Z,100559.09
2022-11-13T22:36:34.289Z,100547.53
2022-11-13T22:39:01.068Z,100557.75
2022-11-13T22:41:30.948Z,100560.88
2022-11-13T22:43:59.724Z,100547.94
2022-11-13T22:46:28.403Z,100540.88
2022-11-13T22:48:55.893Z,100551.72
2022-11-13T22:51:30.854Z,100553.19
2022-11-13T22:53:59.454Z,100544.63
2022-11-13T22:56:28.303Z,100545.75
2022-11-13T22:58:56.351Z,100544.63
2022-11-13T23:01:25.564Z,100536.13
2022-11-13T23:03:53.510Z,100541.34
2022-11-13T23:06:22.385Z,100538.94
2022-11-13T23:08:49.477Z,100530.50
2022-11-13T23:11:28.766Z,100526.97
2022-11-13T23:13:57.541Z,100538.28
2022-11-13T23:16:25.074Z,100532.19
2022-11-13T23:18:53.218Z,100535.88
2022-11-13T23:21:19.925Z,100523.09
2022-11-13T23:23:46.445Z,100526.75
2022-11-13T23:26:14.146Z,100522.97
2022-11-13T23:28:40.894Z,100529.31
2022-11-13T23:31:07.939Z,100525.63
2022-11-13T23:33:34.623Z,100522.22
2022-11-13T23:36:01.365Z,100521.72
2022-11-13T23:38:28.461Z,100542.59
2022-11-13T23:40:56.459Z,100512.22
2022-11-13T23:43:36.449Z,100514.44
2022-11-13T23:46:10.248Z,100516.00
2022-11-13T23:48:36.685Z,100516.56
2022-11-13T23:51:03.439Z,100516.13
2022-11-13T23:53:29.889Z,100513.41
2022-11-13T23:55:56.468Z,100506.06
2022-11-13T23:58:22.946Z,100517.66
