createdAt,value
2017-05-25T00:00:57.176Z,0
2017-05-25T00:02:19.365Z,0
2017-05-25T00:03:41.479Z,0
2017-05-25T00:05:03.614Z,0
2017-05-25T00:06:26.104Z,0
2017-05-25T00:07:47.955Z,0
2017-05-25T00:09:10.374Z,0
2017-05-25T00:10:32.501Z,0
2017-05-25T00:11:54.005Z,0
2017-05-25T00:13:15.854Z,0
2017-05-25T00:14:38.300Z,0
2017-05-25T00:15:59.838Z,0
2017-05-25T00:17:22.346Z,0
2017-05-25T00:18:44.576Z,0
2017-05-25T00:20:07.017Z,0
2017-05-25T00:21:29.246Z,0
2017-05-25T00:22:51.385Z,0
2017-05-25T00:24:13.614Z,0
2017-05-25T00:25:36.424Z,0
2017-05-25T00:26:58.324Z,0
2017-05-25T00:28:19.858Z,0
2017-05-25T00:29:41.407Z,0
2017-05-25T00:31:03.532Z,0
2017-05-25T00:32:25.685Z,0
2017-05-25T00:33:47.835Z,0
2017-05-25T00:35:09.355Z,0
2017-05-25T00:36:32.117Z,0
2017-05-25T00:37:53.995Z,0
2017-05-25T00:39:16.525Z,0
2017-05-25T00:40:38.664Z,0
2017-05-25T00:42:00.793Z,0
2017-05-25T00:43:22.039Z,0
2017-05-25T00:44:43.590Z,0
2017-05-25T00:46:05.848Z,0
2017-05-25T00:47:28.258Z,0
2017-05-25T00:48:50.545Z,0
2017-05-25T00:50:12.689Z,0
2017-05-25T00:51:35.173Z,0
2017-05-25T00:52:57.715Z,0
2017-05-25T00:54:19.284Z,0
2017-05-25T00:55:41.203Z,0
2017-05-25T00:57:03.038Z,0
2017-05-25T00:58:25.413Z,0
2017-05-25T00:59:47.669Z,0
2017-05-25T01:01:08.889Z,0
2017-05-25T01:02:30.445Z,0
2017-05-25T01:03:52.207Z,0
2017-05-25T01:05:14.355Z,0
2017-05-25T01:06:36.824Z,0
2017-05-25T01:07:58.675Z,0
2017-05-25T01:09:20.803Z,0
2017-05-25T01:10:42.970Z,0
2017-05-25T01:12:04.501Z,0
2017-05-25T01:13:26.654Z,0
2017-05-25T01:14:48.521Z,0
2017-05-25T01:16:10.356Z,0
2017-05-25T01:17:32.195Z,0
2017-05-25T01:18:54.016Z,0
2017-05-25T01:20:16.513Z,0
2017-05-25T01:21:38.646Z,0
2017-05-25T01:23:00.619Z,0
2017-05-25T01:24:23.085Z,0
2017-05-25T01:25:45.265Z,0
2017-05-25T01:27:07.725Z,0
2017-05-25T01:28:29.266Z,0
2017-05-25T01:29:51.421Z,0
2017-05-25T01:31:13.506Z,0
2017-05-25T01:32:35.950Z,0
2017-05-25T01:33:57.495Z,0
2017-05-25T01:35:19.633Z,0
2017-05-25T01:36:41.154Z,0
2017-05-25T01:38:02.976Z,0
2017-05-25T01:39:24.480Z,0
2017-05-25T01:40:46.643Z,0
2017-05-25T01:42:08.878Z,0
2017-05-25T01:43:31.015Z,0
2017-05-25T01:44:53.234Z,0
2017-05-25T01:46:15.713Z,0
2017-05-25T01:47:37.945Z,0
2017-05-25T01:48:59.794Z,0
2017-05-25T01:50:21.945Z,0
2017-05-25T01:51:43.476Z,0
2017-05-25T01:53:05.604Z,0
2017-05-25T01:54:27.125Z,0
2017-05-25T01:55:48.956Z,0
2017-05-25T01:57:11.124Z,0
2017-05-25T01:58:33.704Z,0
2017-05-25T01:59:56.171Z,0
2017-05-25T02:01:18.364Z,0
2017-05-25T02:02:40.526Z,0
2017-05-25T02:04:03.323Z,0
2017-05-25T02:05:24.849Z,0
2017-05-25T02:06:46.725Z,0
2017-05-25T02:08:08.970Z,0
2017-05-25T02:09:31.439Z,0
2017-05-25T02:10:53.813Z,0
2017-05-25T02:12:15.963Z,0
2017-05-25T02:13:37.793Z,0
2017-05-25T02:15:00.299Z,0
2017-05-25T02:16:22.434Z,0
2017-05-25T02:17:44.002Z,0
2017-05-25T02:19:05.318Z,0
2017-05-25T02:20:27.764Z,0
2017-05-25T02:21:49.926Z,0
2017-05-25T02:23:11.774Z,0
2017-05-25T02:24:33.596Z,0
2017-05-25T02:25:56.415Z,0
2017-05-25T02:27:18.562Z,0
2017-05-25T02:28:40.404Z,0
2017-05-25T02:30:02.565Z,0
2017-05-25T02:31:24.745Z,0
2017-05-25T02:32:47.025Z,0
2017-05-25T02:34:09.005Z,0
2017-05-25T02:35:30.534Z,0
2017-05-25T02:36:53.274Z,0
2017-05-25T02:38:15.116Z,0
2017-05-25T02:39:37.350Z,0
2017-05-25T02:40:59.614Z,0
2017-05-25T02:42:21.365Z,0
2017-05-25T02:43:42.883Z,0
2017-05-25T02:45:05.043Z,0
2017-05-25T02:46:27.179Z,0
2017-05-25T02:47:49.680Z,0
2017-05-25T02:49:11.514Z,0
2017-05-25T02:50:33.343Z,0
2017-05-25T02:51:55.183Z,0
2017-05-25T02:53:17.657Z,0
2017-05-25T02:54:39.180Z,0
2017-05-25T02:56:01.314Z,0
2017-05-25T02:57:23.505Z,0
2017-05-25T02:58:45.584Z,0
2017-05-25T03:00:07.475Z,0
2017-05-25T03:01:29.374Z,0
2017-05-25T03:02:51.847Z,0
2017-05-25T03:04:14.814Z,0
2017-05-25T03:05:36.965Z,0
2017-05-25T03:06:59.104Z,0
2017-05-25T03:08:20.614Z,0
2017-05-25T03:09:43.373Z,0
2017-05-25T03:11:05.206Z,0
2017-05-25T03:12:26.731Z,0
2017-05-25T03:13:48.345Z,0
2017-05-25T03:15:11.294Z,0
2017-05-25T03:16:33.123Z,0
2017-05-25T03:17:55.285Z,0
2017-05-25T03:19:17.424Z,5
2017-05-25T03:20:39.533Z,5
2017-05-25T03:22:01.363Z,5
2017-05-25T03:23:23.193Z,5
2017-05-25T03:24:44.791Z,5
2017-05-25T03:26:07.524Z,5
2017-05-25T03:27:29.694Z,10
2017-05-25T03:28:51.824Z,10
2017-05-25T03:30:13.673Z,10
2017-05-25T03:31:36.238Z,10
2017-05-25T03:32:58.121Z,15
2017-05-25T03:34:19.962Z,20
2017-05-25T03:35:42.134Z,25
2017-05-25T03:37:04.044Z,20
2017-05-25T03:38:26.580Z,25
2017-05-25T03:39:48.111Z,25
2017-05-25T03:41:09.964Z,25
2017-05-25T03:42:31.832Z,25
2017-05-25T03:43:53.405Z,30
2017-05-25T03:45:15.254Z,30
2017-05-25T03:46:36.776Z,35
2017-05-25T03:47:58.963Z,40
2017-05-25T03:49:20.814Z,40
2017-05-25T03:50:42.953Z,40
2017-05-25T03:52:05.135Z,40
2017-05-25T03:53:27.315Z,35
2017-05-25T03:54:49.914Z,35
2017-05-25T03:56:11.765Z,40
2017-05-25T03:57:33.593Z,40
2017-05-25T03:58:55.394Z,35
2017-05-25T04:00:17.242Z,35
2017-05-25T04:01:38.434Z,40
2017-05-25T04:03:00.482Z,45
2017-05-25T04:04:22.621Z,45
2017-05-25T04:05:44.912Z,50
2017-05-25T04:07:07.116Z,50
2017-05-25T04:08:29.356Z,45
2017-05-25T04:09:51.645Z,45
2017-05-25T04:11:13.985Z,60
2017-05-25T04:12:36.502Z,75
2017-05-25T04:13:58.382Z,80
2017-05-25T04:15:20.164Z,75
2017-05-25T04:16:42.044Z,85
2017-05-25T04:18:04.501Z,100
2017-05-25T04:19:26.324Z,95
2017-05-25T04:20:49.084Z,110
2017-05-25T04:22:10.674Z,105
2017-05-25T04:23:33.153Z,85
2017-05-25T04:24:54.672Z,85
2017-05-25T04:26:17.466Z,100
2017-05-25T04:27:39.947Z,110
2017-05-25T04:29:01.884Z,110
2017-05-25T04:30:23.416Z,115
2017-05-25T04:31:45.636Z,105
2017-05-25T04:33:07.464Z,100
2017-05-25T04:34:29.306Z,95
2017-05-25T04:35:51.885Z,75
2017-05-25T04:37:14.277Z,85
2017-05-25T04:38:36.447Z,95
2017-05-25T04:39:58.278Z,100
2017-05-25T04:41:19.794Z,80
2017-05-25T04:42:41.948Z,65
2017-05-25T04:44:04.153Z,65
2017-05-25T04:45:26.293Z,60
2017-05-25T04:46:48.964Z,60
2017-05-25T04:48:11.413Z,55
2017-05-25T04:49:33.573Z,50
2017-05-25T04:50:55.103Z,50
2017-05-25T04:52:16.632Z,50
2017-05-25T04:53:39.503Z,55
2017-05-25T04:55:01.334Z,50
2017-05-25T04:56:22.853Z,55
2017-05-25T04:57:44.686Z,50
2017-05-25T04:59:07.143Z,55
2017-05-25T05:00:29.087Z,50
2017-05-25T05:01:51.036Z,45
2017-05-25T05:03:12.860Z,60
2017-05-25T05:04:34.798Z,60
2017-05-25T05:05:57.063Z,55
2017-05-25T05:07:18.894Z,60
2017-05-25T05:08:41.487Z,60
2017-05-25T05:10:03.987Z,65
2017-05-25T05:11:26.202Z,55
2017-05-25T05:12:48.032Z,70
2017-05-25T05:14:10.196Z,75
2017-05-25T05:15:32.601Z,75
2017-05-25T05:16:54.754Z,70
2017-05-25T05:18:16.083Z,65
2017-05-25T05:19:37.915Z,90
2017-05-25T05:20:59.793Z,85
2017-05-25T05:22:21.615Z,80
2017-05-25T05:23:43.465Z,80
2017-05-25T05:25:05.604Z,75
2017-05-25T05:26:28.434Z,80
2017-05-25T05:27:50.369Z,70
2017-05-25T05:29:12.035Z,65
2017-05-25T05:30:33.341Z,60
2017-05-25T05:31:55.293Z,55
2017-05-25T05:33:17.464Z,50
2017-05-25T05:34:39.304Z,55
2017-05-25T05:36:01.583Z,50
2017-05-25T05:37:24.295Z,55
2017-05-25T05:38:45.874Z,55
2017-05-25T05:40:08.035Z,55
2017-05-25T05:41:30.512Z,55
2017-05-25T05:42:53.019Z,50
2017-05-25T05:44:14.855Z,55
2017-05-25T05:45:36.696Z,55
2017-05-25T05:46:58.864Z,55
2017-05-25T05:48:21.385Z,50
2017-05-25T05:49:43.218Z,50
2017-05-25T05:51:05.419Z,50
2017-05-25T05:52:27.263Z,55
2017-05-25T05:53:49.444Z,70
2017-05-25T05:55:11.613Z,70
2017-05-25T05:56:33.934Z,60
2017-05-25T05:57:55.794Z,60
2017-05-25T05:59:18.091Z,60
2017-05-25T06:00:40.393Z,55
2017-05-25T06:02:02.934Z,50
2017-05-25T06:03:25.101Z,60
2017-05-25T06:04:47.395Z,60
2017-05-25T06:06:09.890Z,55
2017-05-25T06:07:31.415Z,55
2017-05-25T06:08:53.346Z,60
2017-05-25T06:10:15.952Z,60
2017-05-25T06:11:38.125Z,50
2017-05-25T06:13:00.283Z,65
2017-05-25T06:14:22.416Z,60
2017-05-25T06:15:45.024Z,55
2017-05-25T06:17:07.502Z,70
2017-05-25T06:18:29.416Z,70
2017-05-25T06:19:52.025Z,75
2017-05-25T06:21:14.324Z,85
2017-05-25T06:22:36.165Z,80
2017-05-25T06:23:58.344Z,80
2017-05-25T06:25:20.556Z,75
2017-05-25T06:26:42.974Z,80
2017-05-25T06:28:04.195Z,80
2017-05-25T06:29:28.645Z,65
2017-05-25T06:30:53.330Z,80
2017-05-25T06:32:15.847Z,120
2017-05-25T06:33:38.005Z,155
2017-05-25T06:34:59.845Z,155
2017-05-25T06:38:05.532Z,170
2017-05-25T06:39:29.711Z,170
2017-05-25T06:40:52.399Z,180
2017-05-25T06:42:16.027Z,180
2017-05-25T06:43:39.193Z,185
2017-05-25T06:45:01.653Z,175
2017-05-25T06:46:23.801Z,170
2017-05-25T06:47:47.284Z,170
2017-05-25T06:49:10.309Z,175
2017-05-25T06:50:32.923Z,185
2017-05-25T06:51:55.404Z,185
2017-05-25T06:53:17.803Z,200
2017-05-25T06:54:40.342Z,215
2017-05-25T06:56:02.180Z,195
2017-05-25T06:57:24.331Z,200
2017-05-25T06:58:46.184Z,200
2017-05-25T07:00:08.616Z,180
2017-05-25T07:01:30.482Z,180
2017-05-25T07:02:52.329Z,175
2017-05-25T07:04:14.661Z,175
2017-05-25T07:05:37.178Z,185
2017-05-25T07:06:59.668Z,180
2017-05-25T07:08:21.839Z,180
2017-05-25T07:09:43.698Z,200
2017-05-25T07:11:06.121Z,205
2017-05-25T07:12:28.289Z,210
2017-05-25T07:13:50.543Z,190
2017-05-25T07:15:13.192Z,155
2017-05-25T07:16:35.702Z,145
2017-05-25T07:17:58.202Z,150
2017-05-25T07:19:20.083Z,190
2017-05-25T07:20:42.584Z,215
2017-05-25T07:22:05.204Z,230
2017-05-25T07:23:27.181Z,255
2017-05-25T07:24:49.360Z,220
2017-05-25T07:26:11.828Z,220
2017-05-25T07:27:34.404Z,280
2017-05-25T07:28:56.681Z,245
2017-05-25T07:30:18.813Z,245
2017-05-25T07:31:40.644Z,280
2017-05-25T07:33:03.183Z,275
2017-05-25T07:34:25.365Z,335
2017-05-25T07:35:47.518Z,370
2017-05-25T07:37:09.683Z,425
2017-05-25T07:38:31.551Z,435
2017-05-25T07:39:54.054Z,490
2017-05-25T07:41:16.532Z,445
2017-05-25T07:42:39.000Z,405
2017-05-25T07:44:01.773Z,405
2017-05-25T07:45:23.606Z,425
2017-05-25T07:46:45.773Z,330
2017-05-25T07:48:07.660Z,380
2017-05-25T07:49:30.149Z,480
2017-05-25T07:50:52.700Z,385
2017-05-25T07:52:15.172Z,365
2017-05-25T07:53:37.332Z,465
2017-05-25T07:55:00.146Z,470
2017-05-25T07:56:22.359Z,540
2017-05-25T07:57:44.742Z,540
2017-05-25T07:59:06.968Z,545
2017-05-25T08:00:29.472Z,560
2017-05-25T08:01:51.994Z,600
2017-05-25T08:03:14.515Z,510
2017-05-25T08:04:36.736Z,430
2017-05-25T08:05:59.276Z,475
2017-05-25T08:07:21.562Z,465
2017-05-25T08:08:43.804Z,455
2017-05-25T08:10:05.984Z,395
2017-05-25T08:11:28.078Z,330
2017-05-25T08:12:49.903Z,325
2017-05-25T08:14:11.781Z,430
2017-05-25T08:15:33.612Z,510
2017-05-25T08:16:56.109Z,535
2017-05-25T08:18:18.050Z,485
2017-05-25T08:19:40.535Z,550
2017-05-25T08:21:03.011Z,540
2017-05-25T08:22:25.830Z,610
2017-05-25T08:23:47.354Z,525
2017-05-25T08:25:09.855Z,325
2017-05-25T08:26:32.471Z,280
2017-05-25T08:27:54.576Z,340
2017-05-25T08:29:17.104Z,450
2017-05-25T08:30:38.932Z,415
2017-05-25T08:32:00.780Z,325
2017-05-25T08:33:23.492Z,310
2017-05-25T08:34:45.708Z,290
2017-05-25T08:36:07.572Z,290
2017-05-25T08:37:29.407Z,300
2017-05-25T08:38:51.560Z,310
2017-05-25T08:40:13.774Z,350
2017-05-25T08:41:35.796Z,360
2017-05-25T08:42:57.370Z,505
2017-05-25T08:44:19.891Z,485
2017-05-25T08:45:42.053Z,485
2017-05-25T08:47:04.206Z,375
2017-05-25T08:48:26.078Z,350
2017-05-25T08:49:48.945Z,375
2017-05-25T08:51:11.125Z,330
2017-05-25T08:52:33.369Z,305
2017-05-25T08:53:55.855Z,350
2017-05-25T08:55:18.005Z,420
2017-05-25T08:56:40.342Z,420
2017-05-25T08:58:02.857Z,490
2017-05-25T08:59:25.046Z,470
2017-05-25T09:00:47.552Z,385
2017-05-25T09:02:10.042Z,340
2017-05-25T09:03:32.212Z,385
2017-05-25T09:04:54.362Z,355
2017-05-25T09:06:16.517Z,310
2017-05-25T09:07:38.357Z,325
2017-05-25T09:09:00.290Z,415
2017-05-25T09:10:22.795Z,495
2017-05-25T09:11:45.625Z,450
2017-05-25T09:13:07.474Z,485
2017-05-25T09:14:32.420Z,400
2017-05-25T09:15:54.944Z,345
2017-05-25T09:17:16.844Z,405
2017-05-25T09:18:39.326Z,530
2017-05-25T09:20:01.873Z,480
2017-05-25T09:21:24.018Z,370
2017-05-25T09:22:47.045Z,325
2017-05-25T09:24:09.237Z,280
2017-05-25T09:25:31.718Z,335
2017-05-25T09:26:53.608Z,535
2017-05-25T09:28:16.323Z,530
2017-05-25T09:29:38.508Z,450
2017-05-25T09:31:00.990Z,420
2017-05-25T09:32:23.134Z,415
2017-05-25T09:33:46.044Z,495
2017-05-25T09:35:08.638Z,520
2017-05-25T09:36:30.803Z,425
2017-05-25T09:37:52.985Z,440
2017-05-25T09:39:15.242Z,435
2017-05-25T09:40:37.416Z,425
2017-05-25T09:41:59.743Z,525
2017-05-25T09:43:21.590Z,605
2017-05-25T09:44:44.152Z,510
2017-05-25T09:46:06.631Z,510
2017-05-25T09:47:28.882Z,480
2017-05-25T09:48:51.341Z,325
2017-05-25T09:50:14.221Z,320
2017-05-25T09:51:36.114Z,325
2017-05-25T09:52:57.737Z,345
2017-05-25T09:54:19.642Z,365
2017-05-25T09:55:42.164Z,410
2017-05-25T09:57:04.455Z,470
2017-05-25T09:58:27.040Z,520
2017-05-25T09:59:49.205Z,625
2017-05-25T10:01:11.933Z,565
2017-05-25T10:02:33.571Z,470
2017-05-25T10:03:55.888Z,465
2017-05-25T10:05:17.563Z,455
2017-05-25T10:06:41.384Z,395
2017-05-25T10:08:03.275Z,410
2017-05-25T10:09:24.647Z,500
2017-05-25T10:10:46.836Z,420
2017-05-25T10:12:09.744Z,355
2017-05-25T10:13:32.056Z,340
2017-05-25T10:14:54.233Z,270
2017-05-25T10:16:16.405Z,280
2017-05-25T10:17:38.862Z,375
2017-05-25T10:19:01.344Z,495
2017-05-25T10:20:23.834Z,460
2017-05-25T10:21:45.684Z,405
2017-05-25T10:23:07.877Z,455
2017-05-25T10:24:30.523Z,505
2017-05-25T10:25:52.743Z,540
2017-05-25T10:27:14.947Z,505
2017-05-25T10:28:37.587Z,455
2017-05-25T10:29:59.462Z,515
2017-05-25T10:31:21.971Z,465
2017-05-25T10:32:44.258Z,560
2017-05-25T10:34:07.187Z,495
2017-05-25T10:35:29.356Z,500
2017-05-25T10:36:51.838Z,505
2017-05-25T10:38:12.763Z,560
2017-05-25T10:39:35.632Z,600
2017-05-25T10:40:57.845Z,470
2017-05-25T10:42:20.098Z,420
2017-05-25T10:43:42.274Z,405
2017-05-25T10:45:04.835Z,470
2017-05-25T10:46:27.327Z,460
2017-05-25T10:47:49.847Z,475
2017-05-25T10:49:11.716Z,480
2017-05-25T10:50:34.454Z,495
2017-05-25T10:51:56.738Z,515
2017-05-25T10:53:18.742Z,540
2017-05-25T10:54:41.266Z,495
2017-05-25T10:56:03.699Z,555
2017-05-25T10:57:25.941Z,460
2017-05-25T10:58:48.466Z,420
2017-05-25T11:00:10.696Z,470
2017-05-25T11:01:33.512Z,525
2017-05-25T11:02:56.021Z,565
2017-05-25T11:04:18.626Z,575
2017-05-25T11:05:40.851Z,630
2017-05-25T11:07:03.051Z,595
2017-05-25T11:08:25.615Z,545
2017-05-25T11:09:47.861Z,555
2017-05-25T11:11:09.672Z,595
2017-05-25T11:12:31.574Z,570
2017-05-25T11:13:54.242Z,500
2017-05-25T11:15:16.096Z,565
2017-05-25T11:16:37.953Z,560
2017-05-25T11:18:00.583Z,560
2017-05-25T11:19:23.092Z,515
2017-05-25T11:20:45.264Z,480
2017-05-25T11:22:07.764Z,455
2017-05-25T11:23:30.559Z,415
2017-05-25T11:24:52.881Z,390
2017-05-25T11:26:14.758Z,360
2017-05-25T11:27:37.479Z,430
2017-05-25T11:29:00.002Z,465
2017-05-25T11:30:22.582Z,510
2017-05-25T11:31:44.888Z,515
2017-05-25T11:33:06.762Z,520
2017-05-25T11:34:28.935Z,520
2017-05-25T11:35:51.115Z,525
2017-05-25T11:37:13.290Z,535
2017-05-25T11:38:35.534Z,510
2017-05-25T11:39:58.089Z,470
2017-05-25T11:41:20.262Z,470
2017-05-25T11:42:42.763Z,415
2017-05-25T11:44:04.294Z,395
2017-05-25T11:45:27.134Z,455
2017-05-25T11:46:49.301Z,565
2017-05-25T11:48:11.801Z,540
2017-05-25T11:49:34.285Z,515
2017-05-25T11:50:56.761Z,510
2017-05-25T11:52:18.285Z,465
2017-05-25T11:53:40.453Z,465
2017-05-25T11:55:02.683Z,460
2017-05-25T11:56:25.520Z,525
2017-05-25T11:57:48.015Z,435
2017-05-25T11:59:09.958Z,460
2017-05-25T12:00:32.131Z,420
2017-05-25T12:01:54.703Z,490
2017-05-25T12:03:16.880Z,505
2017-05-25T12:04:39.305Z,430
2017-05-25T12:06:00.850Z,480
2017-05-25T12:07:23.367Z,485
2017-05-25T12:08:45.380Z,440
2017-05-25T12:10:07.873Z,470
2017-05-25T12:11:30.383Z,470
2017-05-25T12:12:52.546Z,385
2017-05-25T12:14:14.112Z,330
2017-05-25T12:15:36.491Z,335
2017-05-25T12:16:58.671Z,345
2017-05-25T12:18:21.152Z,390
2017-05-25T12:19:43.651Z,365
2017-05-25T12:21:05.674Z,360
2017-05-25T12:22:28.182Z,360
2017-05-25T12:23:51.076Z,370
2017-05-25T12:25:12.932Z,380
2017-05-25T12:26:34.785Z,350
2017-05-25T12:27:56.970Z,330
2017-05-25T12:29:18.854Z,335
2017-05-25T12:30:41.373Z,310
2017-05-25T12:32:03.850Z,290
2017-05-25T12:33:26.126Z,300
2017-05-25T12:34:48.893Z,325
2017-05-25T12:36:11.150Z,400
2017-05-25T12:37:33.634Z,350
2017-05-25T12:38:55.804Z,345
2017-05-25T12:40:18.332Z,345
2017-05-25T12:41:40.519Z,320
2017-05-25T12:43:02.691Z,325
2017-05-25T12:44:24.924Z,335
2017-05-25T12:45:47.411Z,325
2017-05-25T12:47:09.699Z,330
2017-05-25T12:48:31.883Z,375
2017-05-25T12:49:54.060Z,390
2017-05-25T12:51:16.623Z,310
2017-05-25T12:52:38.816Z,290
2017-05-25T12:54:00.974Z,285
2017-05-25T12:55:23.450Z,300
2017-05-25T12:56:45.321Z,325
2017-05-25T12:58:07.593Z,320
2017-05-25T12:59:29.761Z,295
2017-05-25T13:00:52.321Z,305
2017-05-25T13:02:14.471Z,345
2017-05-25T13:03:36.031Z,360
2017-05-25T13:04:58.632Z,360
2017-05-25T13:06:20.811Z,325
2017-05-25T13:07:42.966Z,330
2017-05-25T13:09:04.911Z,350
2017-05-25T13:10:26.804Z,350
2017-05-25T13:11:49.351Z,340
2017-05-25T13:13:11.521Z,350
2017-05-25T13:14:33.991Z,355
2017-05-25T13:15:56.160Z,345
2017-05-25T13:17:18.203Z,315
2017-05-25T13:18:41.031Z,300
2017-05-25T13:20:03.221Z,295
2017-05-25T13:21:25.391Z,310
2017-05-25T13:22:47.585Z,325
2017-05-25T13:24:09.731Z,290
2017-05-25T13:25:31.590Z,290
2017-05-25T13:26:53.807Z,295
2017-05-25T13:28:15.972Z,335
2017-05-25T13:29:38.861Z,360
2017-05-25T13:31:01.351Z,365
2017-05-25T13:32:23.846Z,360
2017-05-25T13:33:46.047Z,375
2017-05-25T13:35:08.590Z,385
2017-05-25T13:36:30.779Z,410
2017-05-25T13:37:52.625Z,375
2017-05-25T13:39:14.482Z,385
2017-05-25T13:40:37.450Z,385
2017-05-25T13:41:59.301Z,375
2017-05-25T13:43:21.935Z,390
2017-05-25T13:44:44.116Z,390
2017-05-25T13:46:06.521Z,395
2017-05-25T13:47:28.375Z,405
2017-05-25T13:48:50.861Z,415
2017-05-25T13:50:13.362Z,415
2017-05-25T13:51:35.831Z,395
2017-05-25T13:52:57.671Z,405
2017-05-25T13:54:19.529Z,405
2017-05-25T13:55:41.993Z,405
2017-05-25T13:57:04.772Z,400
2017-05-25T13:58:27.274Z,395
2017-05-25T13:59:49.493Z,395
2017-05-25T14:01:11.371Z,385
2017-05-25T14:02:33.893Z,380
2017-05-25T14:03:56.054Z,375
2017-05-25T14:05:18.219Z,380
2017-05-25T14:06:40.741Z,385
2017-05-25T14:08:03.335Z,385
2017-05-25T14:09:25.513Z,385
2017-05-25T14:10:47.737Z,390
2017-05-25T14:12:09.711Z,380
2017-05-25T14:13:32.211Z,380
2017-05-25T14:14:54.853Z,375
2017-05-25T14:16:17.033Z,380
2017-05-25T14:17:39.203Z,370
2017-05-25T14:19:01.411Z,350
2017-05-25T14:20:23.581Z,345
2017-05-25T14:21:46.184Z,335
2017-05-25T14:23:08.710Z,335
2017-05-25T14:24:30.891Z,325
2017-05-25T14:25:53.364Z,325
2017-05-25T14:27:15.624Z,320
2017-05-25T14:28:38.110Z,320
2017-05-25T14:30:00.897Z,320
2017-05-25T14:31:23.153Z,320
2017-05-25T14:32:45.042Z,315
2017-05-25T14:34:07.502Z,315
2017-05-25T14:35:30.093Z,310
2017-05-25T14:36:52.573Z,315
2017-05-25T14:38:14.802Z,325
2017-05-25T14:39:36.987Z,330
2017-05-25T14:40:59.104Z,340
2017-05-25T14:42:20.986Z,340
2017-05-25T14:43:43.524Z,350
2017-05-25T14:45:05.812Z,350
2017-05-25T14:46:28.560Z,355
2017-05-25T14:47:50.143Z,365
2017-05-25T14:49:12.625Z,375
2017-05-25T14:50:35.099Z,370
2017-05-25T14:51:57.963Z,365
2017-05-25T14:53:20.133Z,365
2017-05-25T14:54:42.053Z,360
2017-05-25T14:56:04.548Z,350
2017-05-25T14:57:27.174Z,350
2017-05-25T14:58:49.350Z,355
2017-05-25T15:00:11.832Z,355
2017-05-25T15:01:34.031Z,355
2017-05-25T15:02:56.932Z,360
2017-05-25T15:04:19.402Z,370
2017-05-25T15:05:41.229Z,370
2017-05-25T15:07:03.092Z,370
2017-05-25T15:08:25.523Z,365
2017-05-25T15:09:47.715Z,355
2017-05-25T15:11:09.880Z,355
2017-05-25T15:12:32.392Z,355
2017-05-25T15:13:55.311Z,355
2017-05-25T15:15:17.842Z,350
2017-05-25T15:16:40.037Z,350
2017-05-25T15:18:02.622Z,355
2017-05-25T15:19:25.512Z,350
2017-05-25T15:20:47.985Z,350
2017-05-25T15:22:09.823Z,350
2017-05-25T15:23:32.310Z,350
2017-05-25T15:24:54.144Z,350
2017-05-25T15:26:16.741Z,335
2017-05-25T15:27:39.223Z,320
2017-05-25T15:29:01.697Z,325
2017-05-25T15:30:24.193Z,325
2017-05-25T15:31:46.056Z,315
2017-05-25T15:33:08.253Z,310
2017-05-25T15:34:30.130Z,310
2017-05-25T15:35:52.672Z,310
2017-05-25T15:37:14.840Z,310
2017-05-25T15:38:36.687Z,310
2017-05-25T15:39:58.851Z,305
2017-05-25T15:41:21.732Z,300
2017-05-25T15:42:43.613Z,295
2017-05-25T15:44:05.800Z,285
2017-05-25T15:45:28.288Z,280
2017-05-25T15:46:50.783Z,280
2017-05-25T15:48:12.945Z,285
2017-05-25T15:49:34.465Z,280
2017-05-25T15:50:56.685Z,275
2017-05-25T15:52:19.412Z,265
2017-05-25T15:53:41.974Z,260
2017-05-25T15:55:04.465Z,250
2017-05-25T15:56:26.987Z,240
2017-05-25T15:57:49.822Z,225
2017-05-25T15:59:12.313Z,210
2017-05-25T16:00:34.464Z,205
2017-05-25T16:01:56.644Z,200
2017-05-25T16:03:19.656Z,195
2017-05-25T16:04:41.613Z,190
2017-05-25T16:06:03.482Z,185
2017-05-25T16:07:25.341Z,180
2017-05-25T16:08:47.854Z,175
2017-05-25T16:10:10.050Z,170
2017-05-25T16:11:32.220Z,170
2017-05-25T16:12:54.401Z,175
2017-05-25T16:14:17.252Z,175
2017-05-25T16:15:39.855Z,180
2017-05-25T16:17:02.359Z,175
2017-05-25T16:18:24.521Z,175
2017-05-25T16:19:46.932Z,175
2017-05-25T16:21:08.859Z,175
2017-05-25T16:22:31.027Z,170
2017-05-25T16:23:53.200Z,170
2017-05-25T16:25:16.221Z,170
2017-05-25T16:26:37.855Z,155
2017-05-25T16:28:00.400Z,155
2017-05-25T16:29:22.565Z,155
2017-05-25T16:30:45.063Z,165
2017-05-25T16:32:07.532Z,165
2017-05-25T16:33:29.855Z,160
2017-05-25T16:34:52.033Z,160
2017-05-25T16:36:13.994Z,150
2017-05-25T16:37:36.522Z,150
2017-05-25T16:38:58.691Z,155
2017-05-25T16:40:20.272Z,160
2017-05-25T16:41:42.848Z,160
2017-05-25T16:43:05.112Z,160
2017-05-25T16:44:27.265Z,150
2017-05-25T16:45:49.531Z,155
2017-05-25T16:47:12.038Z,145
2017-05-25T16:48:33.880Z,145
2017-05-25T16:49:55.710Z,145
2017-05-25T16:51:18.212Z,145
2017-05-25T16:52:40.720Z,140
2017-05-25T16:54:03.112Z,140
2017-05-25T16:55:25.251Z,135
2017-05-25T16:56:47.102Z,125
2017-05-25T16:58:09.732Z,130
2017-05-25T16:59:32.166Z,130
2017-05-25T17:00:54.326Z,130
2017-05-25T17:02:16.468Z,140
2017-05-25T17:03:38.969Z,140
2017-05-25T17:05:00.873Z,135
2017-05-25T17:06:23.361Z,130
2017-05-25T17:07:45.532Z,135
2017-05-25T17:09:07.745Z,135
2017-05-25T17:10:28.934Z,130
2017-05-25T17:11:50.778Z,125
2017-05-25T17:13:13.002Z,125
2017-05-25T17:14:34.910Z,120
2017-05-25T17:15:57.068Z,130
2017-05-25T17:17:19.561Z,135
2017-05-25T17:18:41.724Z,135
2017-05-25T17:20:04.191Z,135
2017-05-25T17:21:26.372Z,135
2017-05-25T17:22:48.566Z,125
2017-05-25T17:24:10.080Z,135
2017-05-25T17:25:32.491Z,135
2017-05-25T17:26:54.320Z,130
2017-05-25T17:28:16.190Z,125
2017-05-25T17:29:38.342Z,125
2017-05-25T17:31:01.332Z,120
2017-05-25T17:32:23.944Z,120
2017-05-25T17:33:46.193Z,125
2017-05-25T17:35:08.735Z,130
2017-05-25T17:36:31.542Z,125
2017-05-25T17:37:53.434Z,130
2017-05-25T17:39:15.304Z,140
2017-05-25T17:40:37.507Z,130
2017-05-25T17:42:00.372Z,135
2017-05-25T17:43:22.562Z,130
2017-05-25T17:44:44.083Z,125
2017-05-25T17:46:06.564Z,120
2017-05-25T17:47:28.792Z,115
2017-05-25T17:48:51.264Z,110
2017-05-25T17:50:13.638Z,120
2017-05-25T17:51:35.878Z,120
2017-05-25T17:52:58.740Z,125
2017-05-25T17:54:20.944Z,120
2017-05-25T17:55:43.624Z,130
2017-05-25T17:57:05.206Z,125
2017-05-25T17:58:27.735Z,125
2017-05-25T17:59:49.594Z,120
2017-05-25T18:01:11.774Z,120
2017-05-25T18:02:34.440Z,110
2017-05-25T18:03:56.292Z,100
2017-05-25T18:05:18.475Z,95
2017-05-25T18:06:40.659Z,90
2017-05-25T18:08:02.936Z,90
2017-05-25T18:09:25.523Z,95
2017-05-25T18:10:47.714Z,90
2017-05-25T18:12:10.034Z,90
2017-05-25T18:13:31.956Z,90
2017-05-25T18:14:54.704Z,85
2017-05-25T18:16:16.921Z,85
2017-05-25T18:17:39.112Z,85
2017-05-25T18:19:01.624Z,85
2017-05-25T18:20:24.460Z,90
2017-05-25T18:21:46.424Z,85
2017-05-25T18:23:09.280Z,85
2017-05-25T18:24:31.620Z,80
2017-05-25T18:25:54.124Z,80
2017-05-25T18:27:16.314Z,70
2017-05-25T18:28:38.500Z,75
2017-05-25T18:30:01.012Z,70
2017-05-25T18:31:23.863Z,70
2017-05-25T18:32:46.068Z,70
2017-05-25T18:34:08.581Z,70
2017-05-25T18:35:30.948Z,75
2017-05-25T18:36:53.383Z,70
2017-05-25T18:38:15.890Z,60
2017-05-25T18:39:38.084Z,70
2017-05-25T18:41:00.000Z,60
2017-05-25T18:42:22.802Z,55
2017-05-25T18:43:45.314Z,55
2017-05-25T18:45:07.832Z,55
2017-05-25T18:46:30.172Z,55
2017-05-25T18:47:53.060Z,50
2017-05-25T18:49:14.969Z,50
2017-05-25T18:50:37.472Z,50
2017-05-25T18:51:59.969Z,45
2017-05-25T18:53:22.719Z,45
2017-05-25T18:54:45.020Z,45
2017-05-25T18:56:07.211Z,40
2017-05-25T18:57:29.694Z,40
2017-05-25T18:58:52.181Z,40
2017-05-25T19:00:14.678Z,40
2017-05-25T19:01:37.161Z,40
2017-05-25T19:02:59.330Z,35
2017-05-25T19:04:22.084Z,35
2017-05-25T19:05:44.585Z,35
2017-05-25T19:07:06.793Z,30
2017-05-25T19:08:29.322Z,30
2017-05-25T19:09:51.572Z,30
2017-05-25T19:11:13.503Z,25
2017-05-25T19:12:35.704Z,25
2017-05-25T19:13:57.880Z,20
2017-05-25T19:15:19.714Z,20
2017-05-25T19:16:42.142Z,20