createdAt,value
2019-02-17T00:00:36.927Z,96.27
2019-02-17T00:03:06.239Z,87.03
2019-02-17T00:05:34.982Z,89.80
2019-02-17T00:08:03.712Z,86.27
2019-02-17T00:10:32.540Z,80.57
2019-02-17T00:16:34.341Z,76.00
2019-02-17T00:19:25.254Z,91.83
2019-02-17T00:25:46.538Z,78.03
2019-02-17T00:31:51.228Z,85.43
2019-02-17T00:41:05.929Z,69.80
2019-02-17T00:44:13.277Z,69.87
2019-02-17T00:47:02.610Z,64.30
2019-02-17T00:50:09.793Z,66.27
2019-02-17T00:59:33.601Z,56.67
2019-02-17T01:02:22.891Z,57.27
2019-02-17T01:25:28.499Z,70.60
2019-02-17T01:28:18.286Z,75.10
2019-02-17T01:45:27.907Z,71.93
2019-02-17T01:48:17.559Z,69.40
2019-02-17T01:51:24.656Z,64.13
2019-02-17T01:54:15.400Z,61.83
2019-02-17T02:00:35.241Z,68.90
2019-02-17T02:03:41.574Z,66.03
2019-02-17T02:06:34.012Z,73.70
2019-02-17T02:09:41.167Z,66.43
2019-02-17T02:15:50.875Z,76.13
2019-02-17T02:18:58.210Z,68.70
2019-02-17T02:21:48.827Z,72.07
2019-02-17T02:24:55.118Z,67.97
2019-02-17T02:33:53.698Z,72.23
2019-02-17T02:50:15.911Z,74.07
2019-02-17T02:53:22.726Z,70.23
2019-02-17T02:59:32.736Z,65.07
2019-02-17T03:06:08.081Z,58.53
2019-02-17T03:12:14.503Z,68.80
2019-02-17T03:15:21.428Z,71.67
2019-02-17T03:18:46.332Z,79.57
2019-02-17T03:51:25.164Z,71.53
2019-02-17T03:57:37.265Z,65.03
2019-02-17T04:03:24.098Z,62.47
2019-02-17T04:06:32.547Z,67.77
2019-02-17T04:09:39.631Z,63.97
2019-02-17T04:12:48.051Z,59.30
2019-02-17T05:10:58.889Z,63.73
2019-02-17T05:13:49.141Z,63.50
2019-02-17T05:16:55.380Z,65.60
2019-02-17T05:22:46.587Z,87.10
2019-02-17T05:25:23.019Z,84.83
2019-02-17T05:27:53.226Z,105.17
2019-02-17T05:30:29.487Z,113.50
2019-02-17T05:33:00.979Z,116.73
2019-02-17T05:35:34.168Z,114.23
2019-02-17T05:38:04.560Z,115.00
2019-02-17T05:43:32.376Z,107.73
2019-02-17T05:46:08.652Z,94.47
2019-02-17T05:48:39.944Z,95.30
2019-02-17T05:51:16.412Z,89.83
2019-02-17T05:53:50.904Z,89.93
2019-02-17T05:56:23.715Z,95.80
2019-02-17T06:01:46.448Z,92.87
2019-02-17T06:04:25.534Z,111.30
2019-02-17T06:06:55.836Z,123.07
2019-02-17T06:09:33.267Z,166.67
2019-02-17T06:12:04.570Z,57.10
2019-02-17T06:14:41.919Z,39.63
2019-02-17T06:17:12.081Z,55.20
2019-02-17T06:19:48.077Z,59.07
2019-02-17T06:22:18.404Z,56.83
2019-02-17T06:27:44.744Z,74.77
2019-02-17T06:30:21.177Z,65.67
2019-02-17T06:32:51.485Z,70.67
2019-02-17T06:35:27.528Z,68.43
2019-02-17T06:37:57.795Z,66.27
2019-02-17T06:40:33.549Z,57.37
2019-02-17T06:43:03.817Z,57.73
2019-02-17T06:45:39.648Z,57.90
2019-02-17T06:51:03.939Z,49.87
2019-02-17T06:53:39.971Z,50.83
2019-02-17T06:56:26.486Z,43.10
2019-02-17T06:58:56.776Z,31.33
2019-02-17T07:01:32.956Z,26.80
2019-02-17T07:04:03.068Z,25.23
2019-02-17T07:06:39.085Z,35.00
2019-02-17T07:09:09.344Z,28.23
2019-02-17T07:14:38.345Z,26.17
2019-02-17T07:17:10.517Z,27.13
2019-02-17T07:19:40.818Z,30.87
2019-02-17T07:22:16.714Z,33.23
2019-02-17T07:24:46.938Z,33.77
2019-02-17T07:27:23.123Z,30.20
2019-02-17T07:29:53.253Z,27.30
2019-02-17T07:35:19.992Z,28.53
2019-02-17T07:37:55.862Z,63.93
2019-02-17T07:40:26.045Z,31.77
2019-02-17T07:43:02.262Z,26.37
2019-02-17T07:45:32.513Z,25.93
2019-02-17T07:48:08.341Z,22.47
2019-02-17T07:50:38.592Z,22.93
2019-02-17T07:53:14.760Z,22.57
2019-02-17T07:55:45.090Z,22.57
2019-02-17T08:01:09.415Z,25.17
2019-02-17T08:03:45.260Z,22.63
2019-02-17T08:06:15.519Z,17.47
2019-02-17T08:08:51.655Z,16.37
2019-02-17T08:11:21.862Z,18.57
2019-02-17T08:13:58.263Z,18.17
2019-02-17T08:16:28.412Z,17.33
2019-02-17T08:19:04.498Z,20.87
2019-02-17T08:21:34.830Z,17.00
2019-02-17T08:26:58.979Z,20.33
2019-02-17T08:29:34.728Z,16.87
2019-02-17T08:32:04.900Z,17.07
2019-02-17T08:34:40.970Z,12.97
2019-02-17T08:37:11.216Z,13.13
2019-02-17T08:39:47.399Z,14.60
2019-02-17T08:42:17.680Z,14.67
2019-02-17T08:47:47.611Z,15.17
2019-02-17T08:50:23.658Z,14.30
2019-02-17T08:52:53.905Z,15.87
2019-02-17T08:55:29.653Z,26.20
2019-02-17T08:57:59.979Z,18.00
2019-02-17T09:00:36.059Z,13.90
2019-02-17T09:03:06.295Z,14.50
2019-02-17T09:05:44.399Z,13.83
2019-02-17T09:08:14.251Z,14.67
2019-02-17T09:13:38.482Z,13.90
2019-02-17T09:16:14.373Z,75.70
2019-02-17T09:18:44.629Z,15.37
2019-02-17T09:21:20.722Z,14.43
2019-02-17T09:23:50.995Z,11.57
2019-02-17T09:26:29.553Z,11.03
2019-02-17T09:29:01.919Z,9.40
2019-02-17T09:31:34.698Z,12.00
