createdAt,value
2022-07-29T00:00:09.862Z,52.00
2022-07-29T00:02:37.252Z,52.10
2022-07-29T00:05:05.385Z,52.10
2022-07-29T00:07:32.675Z,52.10
2022-07-29T00:09:59.655Z,52.20
2022-07-29T00:12:27.083Z,52.20
2022-07-29T00:14:56.055Z,52.30
2022-07-29T00:17:24.538Z,52.40
2022-07-29T00:19:51.658Z,52.50
2022-07-29T00:22:19.103Z,52.50
2022-07-29T00:24:46.032Z,52.60
2022-07-29T00:27:13.011Z,52.60
2022-07-29T00:29:39.856Z,52.70
2022-07-29T00:32:09.508Z,52.80
2022-07-29T00:34:54.780Z,52.90
2022-07-29T00:37:22.041Z,52.90
2022-07-29T00:39:49.028Z,52.90
2022-07-29T00:42:17.497Z,53.00
2022-07-29T00:44:44.809Z,53.10
2022-07-29T00:47:14.779Z,53.10
2022-07-29T00:49:43.049Z,53.20
2022-07-29T00:52:12.100Z,53.20
2022-07-29T00:54:44.426Z,53.20
2022-07-29T00:57:13.111Z,53.30
2022-07-29T00:59:40.550Z,53.30
2022-07-29T01:02:07.723Z,53.50
2022-07-29T01:04:34.978Z,53.50
2022-07-29T01:07:05.700Z,53.60
2022-07-29T01:09:45.523Z,53.60
2022-07-29T01:12:16.949Z,53.70
2022-07-29T01:14:44.286Z,53.80
2022-07-29T01:17:34.634Z,53.90
2022-07-29T01:20:32.157Z,54.10
2022-07-29T01:23:04.998Z,54.10
2022-07-29T01:26:02.729Z,54.20
2022-07-29T01:28:59.797Z,54.40
2022-07-29T01:32:00.971Z,54.40
2022-07-29T01:34:37.359Z,54.40
2022-07-29T01:37:36.352Z,54.40
2022-07-29T01:40:05.779Z,54.50
2022-07-29T01:42:41.707Z,54.40
2022-07-29T01:45:30.626Z,54.50
2022-07-29T01:48:03.456Z,54.60
2022-07-29T01:50:48.361Z,54.60
2022-07-29T01:53:23.010Z,54.60
2022-07-29T01:55:50.967Z,54.60
2022-07-29T01:58:20.124Z,54.60
2022-07-29T02:00:48.714Z,54.60
2022-07-29T02:03:18.577Z,54.70
2022-07-29T02:05:47.747Z,54.70
2022-07-29T02:08:16.499Z,54.80
2022-07-29T02:10:45.451Z,54.80
2022-07-29T02:13:14.182Z,54.80
2022-07-29T02:15:43.478Z,54.90
2022-07-29T02:18:23.678Z,54.90
2022-07-29T02:20:54.476Z,55.00
2022-07-29T02:23:24.520Z,54.90
2022-07-29T02:25:56.085Z,55.00
2022-07-29T02:28:25.681Z,55.00
2022-07-29T02:30:54.516Z,55.10
2022-07-29T02:33:23.398Z,55.10
2022-07-29T02:35:51.307Z,55.10
2022-07-29T02:38:38.244Z,55.10
2022-07-29T02:41:12.539Z,55.10
2022-07-29T02:43:41.751Z,55.10
2022-07-29T02:46:28.988Z,55.10
2022-07-29T02:49:04.072Z,55.20
2022-07-29T02:51:44.494Z,55.30
2022-07-29T02:54:19.811Z,55.30
2022-07-29T02:56:49.447Z,55.30
2022-07-29T02:59:23.242Z,55.30
2022-07-29T03:01:52.162Z,55.40
2022-07-29T03:04:21.447Z,55.40
2022-07-29T03:06:50.933Z,55.50
2022-07-29T03:09:18.616Z,55.50
2022-07-29T03:11:50.128Z,55.50
2022-07-29T03:14:20.834Z,55.50
2022-07-29T03:16:49.199Z,55.50
2022-07-29T03:19:17.296Z,55.60
2022-07-29T03:21:44.486Z,55.60
2022-07-29T03:24:24.830Z,55.60
2022-07-29T03:26:51.986Z,55.70
2022-07-29T03:29:18.928Z,55.80
2022-07-29T03:31:47.008Z,55.80
2022-07-29T03:34:15.893Z,55.80
2022-07-29T03:36:42.987Z,55.80
2022-07-29T03:39:12.956Z,55.80
2022-07-29T03:41:42.770Z,56.00
2022-07-29T03:44:11.060Z,56.10
2022-07-29T03:46:40.060Z,56.10
2022-07-29T03:49:09.608Z,56.10
2022-07-29T03:51:36.865Z,56.20
2022-07-29T03:54:09.505Z,56.30
2022-07-29T03:56:41.302Z,56.30
2022-07-29T03:59:08.628Z,56.30
2022-07-29T04:01:36.481Z,56.30
2022-07-29T04:04:04.985Z,56.30
2022-07-29T04:06:40.213Z,56.30
2022-07-29T04:09:07.371Z,56.30
2022-07-29T04:12:03.083Z,56.40
2022-07-29T04:14:26.056Z,56.40
2022-07-29T04:16:53.964Z,56.40
2022-07-29T04:19:21.003Z,56.40
2022-07-29T04:21:48.022Z,56.40
2022-07-29T04:24:15.398Z,56.40
2022-07-29T04:26:43.470Z,56.50
2022-07-29T04:29:10.735Z,56.60
2022-07-29T04:31:37.667Z,56.50
2022-07-29T04:34:04.950Z,56.50
2022-07-29T04:36:31.755Z,56.60
2022-07-29T04:39:00.220Z,56.50
2022-07-29T04:41:33.060Z,56.50
2022-07-29T04:44:06.927Z,56.50
2022-07-29T04:46:37.764Z,56.40
2022-07-29T04:49:08.061Z,56.30
2022-07-29T04:51:35.710Z,56.30
2022-07-29T04:54:02.913Z,56.20
2022-07-29T04:56:30.046Z,56.20
2022-07-29T04:58:57.265Z,56.20
2022-07-29T05:01:24.283Z,56.10
2022-07-29T05:03:51.415Z,56.10
2022-07-29T05:06:18.306Z,56.10
2022-07-29T05:08:45.251Z,56.10
2022-07-29T05:11:14.938Z,56.00
2022-07-29T05:13:45.763Z,56.00
2022-07-29T05:16:14.696Z,55.90
2022-07-29T05:18:43.232Z,55.90
2022-07-29T05:21:10.497Z,55.90
2022-07-29T05:23:37.621Z,56.00
2022-07-29T05:26:04.611Z,55.90
2022-07-29T05:28:35.975Z,55.90
2022-07-29T05:31:06.316Z,55.90
2022-07-29T05:33:34.884Z,55.90
2022-07-29T05:36:06.658Z,55.80
2022-07-29T05:38:34.734Z,55.50
2022-07-29T05:41:01.730Z,55.50
2022-07-29T05:43:30.575Z,55.30
2022-07-29T05:45:58.037Z,55.30
2022-07-29T05:48:25.337Z,55.40
2022-07-29T05:50:52.552Z,55.40
2022-07-29T05:53:20.849Z,55.30
2022-07-29T05:55:51.208Z,55.30
2022-07-29T05:58:18.201Z,55.30
2022-07-29T06:00:45.650Z,55.30
2022-07-29T06:03:13.426Z,55.30
2022-07-29T06:05:40.440Z,55.30
2022-07-29T06:08:08.353Z,55.30
2022-07-29T06:10:38.923Z,55.30
2022-07-29T06:13:06.787Z,55.10
2022-07-29T06:15:34.374Z,55.00
2022-07-29T06:18:02.290Z,55.00
2022-07-29T06:20:33.273Z,55.00
2022-07-29T06:23:00.975Z,55.10
2022-07-29T06:25:31.321Z,55.20
2022-07-29T06:27:58.955Z,55.30
2022-07-29T06:30:25.982Z,55.30
2022-07-29T06:32:52.979Z,55.30
2022-07-29T06:35:38.611Z,55.20
2022-07-29T06:38:34.064Z,55.00
2022-07-29T06:41:05.052Z,54.60
2022-07-29T06:43:50.364Z,53.90
2022-07-29T06:46:19.366Z,53.30
2022-07-29T06:48:46.793Z,53.10
2022-07-29T06:51:14.008Z,52.80
2022-07-29T06:54:00.330Z,52.30
2022-07-29T06:56:28.574Z,52.30
2022-07-29T06:58:55.703Z,52.00
2022-07-29T07:01:22.704Z,51.60
2022-07-29T07:03:49.790Z,51.70
2022-07-29T07:06:17.338Z,51.80
2022-07-29T07:08:46.930Z,51.80
2022-07-29T07:11:13.799Z,52.10
2022-07-29T07:13:40.649Z,52.20
2022-07-29T07:16:07.680Z,52.10
2022-07-29T07:18:34.589Z,52.10
2022-07-29T07:21:01.503Z,52.40
2022-07-29T07:23:28.624Z,52.40
2022-07-29T07:25:55.502Z,51.90
2022-07-29T07:28:24.918Z,51.40
2022-07-29T07:30:52.803Z,51.00
2022-07-29T07:33:20.538Z,50.80
2022-07-29T07:35:48.242Z,50.50
2022-07-29T07:38:15.126Z,50.50
2022-07-29T07:40:42.800Z,50.50
2022-07-29T07:43:11.232Z,50.30
2022-07-29T07:45:38.553Z,49.80
2022-07-29T07:48:06.153Z,49.50
2022-07-29T07:50:33.119Z,49.20
2022-07-29T07:53:00.525Z,49.10
2022-07-29T07:55:27.921Z,49.10
2022-07-29T07:57:58.009Z,49.20
2022-07-29T08:00:24.887Z,49.30
2022-07-29T08:02:51.998Z,49.40
2022-07-29T08:05:19.338Z,49.60
2022-07-29T08:07:47.580Z,49.60
2022-07-29T08:10:16.211Z,49.80
2022-07-29T08:12:44.769Z,50.00
2022-07-29T08:15:15.667Z,50.10
2022-07-29T08:17:42.619Z,50.00
2022-07-29T08:20:10.506Z,49.70
2022-07-29T08:22:37.633Z,49.10
2022-07-29T08:25:04.797Z,49.10
2022-07-29T08:27:43.376Z,48.80
2022-07-29T08:30:11.812Z,48.50
2022-07-29T08:32:55.738Z,48.60
2022-07-29T08:35:24.333Z,48.20
2022-07-29T08:37:52.043Z,48.30
2022-07-29T08:40:19.347Z,48.00
2022-07-29T08:42:46.393Z,48.20
2022-07-29T08:45:15.591Z,48.10
2022-07-29T08:47:44.796Z,47.60
2022-07-29T08:50:12.355Z,46.90
2022-07-29T08:52:41.391Z,46.90
2022-07-29T08:55:10.134Z,46.70
2022-07-29T08:57:40.029Z,46.90
2022-07-29T09:00:19.561Z,46.90
2022-07-29T09:02:52.733Z,47.00
2022-07-29T09:05:20.697Z,47.30
2022-07-29T09:07:49.069Z,47.30
2022-07-29T09:10:16.741Z,47.10
2022-07-29T09:12:43.773Z,46.30
2022-07-29T09:15:10.754Z,45.90
2022-07-29T09:17:57.756Z,45.80
2022-07-29T09:20:25.605Z,45.40
2022-07-29T09:22:54.615Z,45.50
2022-07-29T09:25:35.993Z,45.40
2022-07-29T09:28:11.246Z,44.80
2022-07-29T09:30:55.665Z,44.60
2022-07-29T09:33:24.320Z,44.50
2022-07-29T09:36:09.096Z,44.60
2022-07-29T09:38:38.101Z,43.60
2022-07-29T09:41:06.904Z,43.50
2022-07-29T09:43:37.006Z,43.30
2022-07-29T09:46:14.411Z,42.90
2022-07-29T09:48:41.492Z,42.40
2022-07-29T09:51:21.335Z,42.10
2022-07-29T09:53:49.183Z,42.00
2022-07-29T09:56:16.168Z,41.90
2022-07-29T09:58:43.029Z,41.70
2022-07-29T10:01:10.350Z,41.50
2022-07-29T10:03:54.169Z,41.40
2022-07-29T10:06:21.337Z,40.90
2022-07-29T10:08:48.351Z,41.00
2022-07-29T10:11:18.086Z,40.90
2022-07-29T10:13:46.773Z,41.00
2022-07-29T10:16:14.962Z,41.00
2022-07-29T10:18:43.416Z,40.60
2022-07-29T10:21:11.219Z,40.10
2022-07-29T10:23:50.447Z,39.90
2022-07-29T10:26:18.105Z,39.40
2022-07-29T10:28:45.535Z,39.10
2022-07-29T10:31:22.871Z,38.70
2022-07-29T10:34:20.252Z,38.40
2022-07-29T10:36:57.865Z,37.90
2022-07-29T10:42:34.531Z,37.70
2022-07-29T10:45:04.343Z,37.70
2022-07-29T10:47:35.440Z,37.10
2022-07-29T10:50:05.688Z,37.40
2022-07-29T10:52:51.057Z,37.10
2022-07-29T10:55:35.982Z,37.10
2022-07-29T10:58:30.383Z,37.00
2022-07-29T11:00:58.152Z,36.90
2022-07-29T11:03:52.112Z,37.20
2022-07-29T11:06:26.932Z,37.30
2022-07-29T11:09:35.017Z,37.80
2022-07-29T11:12:03.155Z,38.30
2022-07-29T11:14:58.729Z,38.60
2022-07-29T11:17:26.173Z,38.80
2022-07-29T11:20:32.582Z,39.10
2022-07-29T11:23:00.293Z,39.20
2022-07-29T11:25:50.221Z,39.70
2022-07-29T11:28:25.483Z,39.60
2022-07-29T11:30:56.308Z,39.30
2022-07-29T11:33:54.643Z,39.20
2022-07-29T11:36:28.206Z,39.20
2022-07-29T11:39:26.747Z,39.20
2022-07-29T11:42:32.553Z,38.80
2022-07-29T11:45:42.624Z,38.60
2022-07-29T11:48:05.360Z,38.60
2022-07-29T11:50:48.178Z,38.70
2022-07-29T11:53:16.220Z,38.60
2022-07-29T11:55:50.863Z,38.10
2022-07-29T11:58:29.131Z,38.00
2022-07-29T12:00:56.503Z,38.30
2022-07-29T12:03:33.365Z,38.10
2022-07-29T12:06:07.523Z,37.60
2022-07-29T12:08:43.516Z,37.60
2022-07-29T12:11:23.408Z,37.60
2022-07-29T12:13:52.616Z,37.40
2022-07-29T12:16:25.547Z,37.20
2022-07-29T12:18:57.821Z,37.50
2022-07-29T12:21:25.794Z,37.70
2022-07-29T12:24:03.360Z,37.80
2022-07-29T12:26:35.901Z,37.80
2022-07-29T12:29:03.745Z,37.80
2022-07-29T12:31:42.251Z,37.50
2022-07-29T12:34:16.845Z,37.50
2022-07-29T12:36:44.547Z,37.10
2022-07-29T12:39:12.439Z,37.30
2022-07-29T12:41:40.153Z,37.00
2022-07-29T12:44:06.996Z,37.20
2022-07-29T12:46:33.963Z,37.10
2022-07-29T12:49:01.172Z,36.80
2022-07-29T12:51:39.502Z,36.60
2022-07-29T12:54:14.517Z,36.50
2022-07-29T12:56:44.076Z,36.20
2022-07-29T12:59:23.188Z,36.30
2022-07-29T13:01:52.213Z,36.60
2022-07-29T13:04:37.704Z,36.70
2022-07-29T13:07:09.142Z,36.90
2022-07-29T13:09:46.470Z,36.80
2022-07-29T13:12:14.749Z,36.70
2022-07-29T13:14:44.511Z,36.80
2022-07-29T13:17:14.096Z,36.40
2022-07-29T13:19:45.281Z,36.10
2022-07-29T13:22:15.525Z,36.10
2022-07-29T13:24:57.165Z,36.60
2022-07-29T13:27:32.693Z,37.10
2022-07-29T13:30:01.810Z,37.10
2022-07-29T13:32:32.172Z,37.10
2022-07-29T13:35:01.602Z,37.40
2022-07-29T13:37:36.035Z,37.30
2022-07-29T13:40:05.252Z,37.30
2022-07-29T13:42:33.692Z,37.30
2022-07-29T13:45:01.338Z,37.30
2022-07-29T13:47:32.359Z,36.90
2022-07-29T13:50:00.906Z,37.10
2022-07-29T13:52:28.253Z,37.50
2022-07-29T13:54:55.196Z,37.70
2022-07-29T13:57:22.119Z,37.70
2022-07-29T13:59:53.581Z,37.20
2022-07-29T14:02:21.532Z,36.90
2022-07-29T14:04:56.546Z,37.10
2022-07-29T14:07:23.936Z,36.50
2022-07-29T14:09:51.355Z,36.60
2022-07-29T14:12:18.587Z,36.60
2022-07-29T14:14:47.204Z,36.80
2022-07-29T14:17:14.724Z,36.90
2022-07-29T14:19:41.988Z,37.20
2022-07-29T14:22:09.758Z,36.80
2022-07-29T14:24:40.124Z,36.50
2022-07-29T14:27:08.697Z,36.40
2022-07-29T14:29:38.267Z,36.30
2022-07-29T14:32:11.273Z,36.50
2022-07-29T14:34:39.165Z,36.20
2022-07-29T14:37:06.930Z,36.20
2022-07-29T14:39:42.593Z,36.20
2022-07-29T14:42:14.279Z,35.90
2022-07-29T14:44:42.373Z,35.50
2022-07-29T14:47:10.292Z,35.20
2022-07-29T14:49:37.368Z,35.30
2022-07-29T14:52:04.579Z,35.40
2022-07-29T14:54:31.497Z,35.50
2022-07-29T14:56:58.855Z,35.30
2022-07-29T14:59:27.221Z,35.20
2022-07-29T15:01:54.286Z,34.90
2022-07-29T15:04:21.590Z,34.80
2022-07-29T15:06:48.993Z,35.10
2022-07-29T15:09:16.029Z,35.00
2022-07-29T15:11:42.995Z,35.30
2022-07-29T15:14:10.528Z,35.30
2022-07-29T15:16:39.679Z,34.90
2022-07-29T15:19:11.034Z,34.80
2022-07-29T15:21:48.163Z,34.80
2022-07-29T15:24:17.436Z,35.10
2022-07-29T15:26:44.969Z,35.50
2022-07-29T15:29:11.948Z,35.80
2022-07-29T15:31:39.482Z,36.00
2022-07-29T15:34:07.640Z,35.90
2022-07-29T15:36:52.414Z,35.90
2022-07-29T15:39:21.427Z,35.60
2022-07-29T15:41:48.585Z,35.30
2022-07-29T15:44:15.582Z,35.10
2022-07-29T15:47:02.045Z,35.10
2022-07-29T15:49:47.317Z,35.30
2022-07-29T15:52:25.272Z,35.10
2022-07-29T15:54:57.609Z,35.50
2022-07-29T15:57:25.372Z,35.50
2022-07-29T15:59:52.411Z,35.70
2022-07-29T16:02:19.809Z,36.10
2022-07-29T16:04:47.466Z,35.80
2022-07-29T16:07:14.620Z,35.80
2022-07-29T16:09:42.567Z,35.80
2022-07-29T16:12:14.935Z,36.20
2022-07-29T16:14:43.976Z,36.60
2022-07-29T16:17:14.847Z,36.60
2022-07-29T16:19:45.908Z,36.50
2022-07-29T16:22:13.484Z,36.00
2022-07-29T16:24:43.087Z,35.70
2022-07-29T16:27:10.098Z,35.60
2022-07-29T16:29:37.500Z,35.80
2022-07-29T16:32:05.903Z,35.60
2022-07-29T16:34:33.055Z,35.40
2022-07-29T16:37:00.539Z,35.00
2022-07-29T16:39:27.728Z,35.00
2022-07-29T16:41:58.292Z,35.10
2022-07-29T16:44:27.510Z,34.90
2022-07-29T16:46:56.187Z,35.20
2022-07-29T16:49:26.662Z,35.30
2022-07-29T16:51:53.975Z,35.10
2022-07-29T16:54:20.909Z,34.80
2022-07-29T16:56:47.799Z,34.70
2022-07-29T16:59:14.738Z,34.50
2022-07-29T17:01:41.644Z,34.50
2022-07-29T17:04:08.848Z,34.70
2022-07-29T17:06:38.479Z,34.70
2022-07-29T17:09:06.747Z,34.40
2022-07-29T17:11:53.333Z,34.20
2022-07-29T17:14:29.543Z,33.80
2022-07-29T17:17:00.685Z,33.30
2022-07-29T17:19:35.408Z,33.30
2022-07-29T17:22:10.576Z,33.40
2022-07-29T17:24:41.714Z,32.80
2022-07-29T17:27:09.823Z,32.80
2022-07-29T17:29:37.074Z,32.80
2022-07-29T17:32:04.428Z,32.40
2022-07-29T17:34:36.035Z,32.70
2022-07-29T17:37:03.852Z,32.70
2022-07-29T17:39:31.102Z,33.30
2022-07-29T17:41:58.094Z,33.30
2022-07-29T17:44:25.121Z,33.40
2022-07-29T17:46:52.202Z,33.80
2022-07-29T17:49:19.267Z,33.60
2022-07-29T17:51:46.225Z,33.50
2022-07-29T17:54:13.591Z,33.40
2022-07-29T17:56:41.529Z,33.70
2022-07-29T17:59:10.242Z,33.10
2022-07-29T18:01:39.219Z,33.20
2022-07-29T18:04:06.229Z,33.80
2022-07-29T18:06:33.687Z,34.10
2022-07-29T18:09:01.215Z,34.80
2022-07-29T18:11:30.129Z,35.60
2022-07-29T18:13:57.088Z,36.30
2022-07-29T18:16:24.988Z,37.10
2022-07-29T18:18:51.932Z,37.90
2022-07-29T18:21:37.469Z,38.50
2022-07-29T18:24:06.633Z,39.00
2022-07-29T18:26:33.967Z,39.60
2022-07-29T18:29:00.904Z,40.10
2022-07-29T18:31:28.784Z,40.50
2022-07-29T18:33:59.870Z,40.90
2022-07-29T18:36:27.018Z,41.40
2022-07-29T18:38:54.760Z,41.70
2022-07-29T18:41:21.633Z,42.20
2022-07-29T18:43:50.550Z,42.70
2022-07-29T18:46:17.815Z,43.10
2022-07-29T18:48:45.375Z,43.40
2022-07-29T18:51:12.317Z,43.80
2022-07-29T18:53:39.348Z,44.20
2022-07-29T18:56:06.197Z,44.40
2022-07-29T18:58:33.464Z,44.70
2022-07-29T19:01:02.039Z,44.90
2022-07-29T19:03:28.909Z,45.20
2022-07-29T19:05:55.778Z,45.40
2022-07-29T19:08:22.889Z,45.50
2022-07-29T19:10:49.800Z,45.60
2022-07-29T19:13:16.727Z,45.80
2022-07-29T19:15:44.703Z,45.90
2022-07-29T19:18:13.342Z,46.00
2022-07-29T19:20:40.835Z,46.10
2022-07-29T19:23:09.148Z,46.40
2022-07-29T19:25:37.409Z,46.50
2022-07-29T19:28:20.493Z,46.50
2022-07-29T19:30:47.421Z,46.60
2022-07-29T19:33:17.424Z,46.80
2022-07-29T19:35:45.465Z,47.10
2022-07-29T19:38:13.063Z,47.50
2022-07-29T19:40:40.531Z,47.80
2022-07-29T19:43:51.368Z,48.20
2022-07-29T19:45:54.888Z,48.50
2022-07-29T19:48:22.085Z,48.70
2022-07-29T19:50:49.064Z,49.20
2022-07-29T19:53:15.970Z,49.60
2022-07-29T19:55:43.080Z,49.80
2022-07-29T19:58:10.033Z,50.20
2022-07-29T20:00:40.205Z,50.50
2022-07-29T20:03:07.528Z,50.70
2022-07-29T20:05:34.605Z,51.10
2022-07-29T20:08:04.840Z,51.30
2022-07-29T20:10:32.539Z,51.50
2022-07-29T20:12:59.416Z,51.60
2022-07-29T20:15:26.275Z,51.90
2022-07-29T20:17:57.171Z,52.10
2022-07-29T20:20:25.318Z,52.40
2022-07-29T20:22:53.135Z,52.70
2022-07-29T20:25:20.259Z,53.00
2022-07-29T20:27:49.653Z,53.10
2022-07-29T20:30:16.688Z,53.20
2022-07-29T20:32:46.020Z,53.40
2022-07-29T20:35:13.490Z,53.50
2022-07-29T20:37:52.489Z,53.80
2022-07-29T20:40:24.840Z,54.00
2022-07-29T20:42:52.043Z,54.30
2022-07-29T20:45:20.111Z,54.60
2022-07-29T20:47:47.421Z,54.90
2022-07-29T20:50:15.016Z,55.20
2022-07-29T20:52:44.071Z,55.40
2022-07-29T20:55:11.510Z,55.80
2022-07-29T20:57:39.875Z,55.90
2022-07-29T21:00:08.520Z,56.20
2022-07-29T21:02:36.009Z,56.30
2022-07-29T21:05:02.932Z,56.40
2022-07-29T21:07:29.854Z,56.60
2022-07-29T21:09:57.113Z,56.70
2022-07-29T21:12:24.088Z,56.90
2022-07-29T21:14:51.819Z,57.10
2022-07-29T21:17:21.271Z,56.90
2022-07-29T21:19:52.753Z,57.10
2022-07-29T21:22:22.177Z,57.10
2022-07-29T21:24:49.560Z,57.20
2022-07-29T21:27:38.264Z,57.20
2022-07-29T21:30:07.258Z,57.40
2022-07-29T21:32:34.411Z,57.50
2022-07-29T21:35:01.510Z,57.50
2022-07-29T21:37:28.450Z,57.50
2022-07-29T21:39:55.454Z,57.50
2022-07-29T21:42:22.472Z,57.50
2022-07-29T21:44:49.673Z,57.70
2022-07-29T21:47:16.641Z,57.70
2022-07-29T21:49:43.564Z,57.70
2022-07-29T21:52:12.374Z,57.70
2022-07-29T21:54:39.477Z,57.60
2022-07-29T21:57:07.053Z,57.70
2022-07-29T21:59:34.393Z,57.70
2022-07-29T22:02:01.353Z,57.80
2022-07-29T22:04:29.615Z,57.80
2022-07-29T22:06:57.992Z,57.80
2022-07-29T22:09:25.560Z,57.90
2022-07-29T22:11:52.587Z,58.00
2022-07-29T22:14:19.546Z,58.10
2022-07-29T22:16:47.125Z,58.20
2022-07-29T22:19:14.830Z,58.30
2022-07-29T22:21:42.249Z,58.40
2022-07-29T22:24:10.383Z,58.50
2022-07-29T22:26:38.287Z,58.40
2022-07-29T22:29:05.342Z,58.30
2022-07-29T22:31:32.505Z,58.30
2022-07-29T22:33:59.377Z,58.30
2022-07-29T22:36:27.049Z,58.50
2022-07-29T22:38:54.064Z,58.40
2022-07-29T22:41:21.202Z,58.50
2022-07-29T22:43:48.158Z,58.60
2022-07-29T22:46:15.259Z,58.80
2022-07-29T22:48:42.290Z,58.80
2022-07-29T22:51:09.230Z,59.00
2022-07-29T22:53:37.224Z,59.20
2022-07-29T22:56:04.605Z,59.50
2022-07-29T22:58:31.540Z,59.90
2022-07-29T23:00:59.967Z,60.20
2022-07-29T23:03:27.158Z,60.50
2022-07-29T23:05:54.004Z,60.70
2022-07-29T23:08:21.134Z,61.00
2022-07-29T23:10:48.149Z,61.30
2022-07-29T23:13:15.115Z,61.60
2022-07-29T23:15:42.118Z,61.80
2022-07-29T23:18:09.251Z,62.10
2022-07-29T23:20:36.590Z,62.20
2022-07-29T23:23:03.775Z,62.40
2022-07-29T23:25:30.759Z,62.50
2022-07-29T23:27:57.909Z,62.70
2022-07-29T23:30:25.273Z,62.90
2022-07-29T23:32:52.454Z,63.10
2022-07-29T23:35:19.529Z,63.40
2022-07-29T23:37:46.568Z,63.60
2022-07-29T23:40:14.943Z,63.90
2022-07-29T23:42:43.026Z,64.10
2022-07-29T23:45:11.288Z,64.20
2022-07-29T23:47:38.543Z,64.40
2022-07-29T23:50:08.130Z,64.60
2022-07-29T23:52:35.557Z,64.70
2022-07-29T23:55:36.766Z,64.70
2022-07-29T23:57:50.140Z,64.90
