createdAt,value
2022-12-09T00:01:36.703Z,25.27
2022-12-09T00:04:05.601Z,23.10
2022-12-09T00:06:34.535Z,23.52
2022-12-09T00:09:03.175Z,23.77
2022-12-09T00:11:31.582Z,22.33
2022-12-09T00:14:01.177Z,23.65
2022-12-09T00:16:31.274Z,23.52
2022-12-09T00:18:59.667Z,23.63
2022-12-09T00:21:30.641Z,23.08
2022-12-09T00:24:02.573Z,25.15
2022-12-09T00:26:33.027Z,21.92
2022-12-09T00:29:02.784Z,23.90
2022-12-09T00:31:36.439Z,22.48
2022-12-09T00:34:09.561Z,21.65
2022-12-09T00:36:39.958Z,24.60
2022-12-09T00:39:08.304Z,24.20
2022-12-09T00:41:37.516Z,20.80
2022-12-09T00:44:06.559Z,22.73
2022-12-09T00:46:37.375Z,21.23
2022-12-09T00:49:07.964Z,20.90
2022-12-09T00:51:36.862Z,20.63
2022-12-09T00:54:06.011Z,21.92
2022-12-09T00:56:34.706Z,21.45
2022-12-09T00:59:03.134Z,21.33
2022-12-09T01:01:31.774Z,21.70
2022-12-09T01:04:02.584Z,22.52
2022-12-09T01:06:31.526Z,23.95
2022-12-09T01:09:02.100Z,22.85
2022-12-09T01:11:31.125Z,24.80
2022-12-09T01:14:02.239Z,24.08
2022-12-09T01:16:34.444Z,22.35
2022-12-09T01:19:08.916Z,22.38
2022-12-09T01:21:38.914Z,24.27
2022-12-09T01:24:11.080Z,23.95
2022-12-09T01:26:40.849Z,23.23
2022-12-09T01:29:09.834Z,22.70
2022-12-09T01:31:39.062Z,23.58
2022-12-09T01:34:08.960Z,22.08
2022-12-09T01:36:37.639Z,21.67
2022-12-09T01:39:06.452Z,23.40
2022-12-09T01:41:36.706Z,22.02
2022-12-09T01:44:19.487Z,26.38
2022-12-09T01:49:23.891Z,21.30
2022-12-09T01:52:02.276Z,21.80
2022-12-09T01:54:35.273Z,24.27
2022-12-09T01:57:06.610Z,24.05
2022-12-09T01:59:36.310Z,23.13
2022-12-09T02:02:08.518Z,25.95
2022-12-09T02:04:46.270Z,22.05
2022-12-09T02:07:20.475Z,25.10
2022-12-09T02:09:53.200Z,24.00
2022-12-09T02:12:39.969Z,23.80
2022-12-09T02:15:17.903Z,24.17
2022-12-09T02:17:55.210Z,26.10
2022-12-09T02:20:36.292Z,23.33
2022-12-09T02:23:12.810Z,22.98
2022-12-09T02:25:50.350Z,25.45
2022-12-09T02:29:00.179Z,23.35
2022-12-09T02:32:06.096Z,22.80
2022-12-09T02:34:46.960Z,22.42
2022-12-09T02:37:22.150Z,22.48
2022-12-09T02:40:00.858Z,24.02
2022-12-09T02:42:34.679Z,24.35
2022-12-09T02:45:09.498Z,22.50
2022-12-09T02:47:50.498Z,24.00
2022-12-09T02:50:25.603Z,24.58
2022-12-09T02:52:57.449Z,23.75
2022-12-09T02:55:29.081Z,23.52
2022-12-09T02:58:01.626Z,23.42
2022-12-09T03:00:33.235Z,24.25
2022-12-09T03:03:06.519Z,25.45
2022-12-09T03:05:49.560Z,23.77
2022-12-09T03:08:30.767Z,24.30
2022-12-09T03:11:03.794Z,24.63
2022-12-09T03:13:45.836Z,24.33
2022-12-09T03:16:21.876Z,21.83
2022-12-09T03:18:56.975Z,23.13
2022-12-09T03:21:30.668Z,22.90
2022-12-09T03:24:01.912Z,23.05
2022-12-09T03:26:34.589Z,22.15
2022-12-09T03:31:36.189Z,22.23
2022-12-09T03:34:08.640Z,23.75
2022-12-09T03:36:42.419Z,24.40
2022-12-09T03:39:16.239Z,24.60
2022-12-09T03:41:48.762Z,22.35
2022-12-09T03:44:25.009Z,20.48
2022-12-09T03:46:53.701Z,21.05
2022-12-09T03:49:22.247Z,21.80
2022-12-09T03:51:58.521Z,20.60
2022-12-09T03:54:34.024Z,20.75
2022-12-09T03:57:03.587Z,22.00
2022-12-09T03:59:36.646Z,25.65
2022-12-09T04:02:07.560Z,22.55
2022-12-09T04:04:39.595Z,22.58
2022-12-09T04:07:11.048Z,22.02
2022-12-09T04:09:43.089Z,22.05
2022-12-09T04:12:12.302Z,21.52
2022-12-09T04:14:41.224Z,20.58
2022-12-09T04:17:09.997Z,21.58
2022-12-09T04:19:38.863Z,22.95
2022-12-09T04:22:08.993Z,22.63
2022-12-09T04:24:37.722Z,24.83
2022-12-09T04:27:06.447Z,21.60
2022-12-09T04:29:35.888Z,24.17
2022-12-09T04:32:05.214Z,24.00
2022-12-09T04:34:34.739Z,23.73
2022-12-09T04:37:03.172Z,25.38
2022-12-09T04:39:34.338Z,24.35
2022-12-09T04:42:03.263Z,24.15
2022-12-09T04:44:31.714Z,21.10
2022-12-09T04:47:00.325Z,22.30
2022-12-09T04:49:28.968Z,22.80
2022-12-09T04:51:58.192Z,20.88
2022-12-09T04:54:26.925Z,22.60
2022-12-09T04:56:57.040Z,23.27
2022-12-09T04:59:25.621Z,20.77
2022-12-09T05:01:54.143Z,22.17
2022-12-09T05:04:23.347Z,15.40
2022-12-09T05:06:52.118Z,16.17
2022-12-09T05:09:21.009Z,16.15
2022-12-09T05:11:49.658Z,16.65
2022-12-09T05:14:20.349Z,16.73
2022-12-09T05:16:48.891Z,14.18
2022-12-09T05:19:18.083Z,13.25
2022-12-09T05:21:47.005Z,14.68
2022-12-09T05:24:15.550Z,15.27
2022-12-09T05:26:44.083Z,14.43
2022-12-09T05:29:17.875Z,13.93
2022-12-09T05:31:51.958Z,13.63
2022-12-09T05:34:21.245Z,14.07
2022-12-09T05:36:49.832Z,13.38
2022-12-09T05:39:18.241Z,14.73
2022-12-09T05:41:47.983Z,14.25
2022-12-09T05:44:17.106Z,15.57
2022-12-09T05:46:45.539Z,15.65
2022-12-09T05:49:15.748Z,25.40
2022-12-09T05:51:44.969Z,14.00
2022-12-09T05:54:13.643Z,14.82
2022-12-09T05:56:47.881Z,14.10
2022-12-09T05:59:17.075Z,13.90
2022-12-09T06:01:45.884Z,12.30
2022-12-09T06:04:16.266Z,13.00
2022-12-09T06:06:45.236Z,12.35
2022-12-09T06:09:14.669Z,13.45
2022-12-09T06:11:43.153Z,12.18
2022-12-09T06:14:12.729Z,12.27
2022-12-09T06:16:41.545Z,12.63
2022-12-09T06:19:12.873Z,11.43
2022-12-09T06:21:43.733Z,12.35
2022-12-09T06:24:12.473Z,11.48
2022-12-09T06:26:42.376Z,13.13
2022-12-09T06:29:11.666Z,13.10
2022-12-09T06:31:40.658Z,12.23
2022-12-09T06:34:09.077Z,12.32
2022-12-09T06:36:37.549Z,12.20
2022-12-09T06:39:11.142Z,12.30
2022-12-09T06:41:42.162Z,12.05
2022-12-09T06:44:18.420Z,10.80
2022-12-09T06:46:51.234Z,10.68
2022-12-09T06:49:20.000Z,11.27
2022-12-09T06:51:48.650Z,11.45
2022-12-09T06:54:18.717Z,11.07
2022-12-09T06:56:47.218Z,11.95
2022-12-09T06:59:16.183Z,12.10
2022-12-09T07:01:45.798Z,10.70
2022-12-09T07:04:15.845Z,11.10
2022-12-09T07:06:47.269Z,12.10
2022-12-09T07:09:20.967Z,11.13
2022-12-09T07:11:50.978Z,11.18
2022-12-09T07:14:21.478Z,10.43
2022-12-09T07:16:50.502Z,10.30
2022-12-09T07:19:22.395Z,11.07
2022-12-09T07:21:52.460Z,13.13
2022-12-09T07:24:22.700Z,11.50
2022-12-09T07:26:53.289Z,12.48
2022-12-09T07:29:22.859Z,12.77
2022-12-09T07:31:51.461Z,12.25
2022-12-09T07:34:20.260Z,11.55
2022-12-09T07:36:49.450Z,12.35
2022-12-09T07:39:20.544Z,11.15
2022-12-09T07:41:53.368Z,12.35
2022-12-09T07:44:23.594Z,11.77
2022-12-09T07:46:52.849Z,12.48
2022-12-09T07:49:21.682Z,12.15
2022-12-09T07:51:51.520Z,12.35
2022-12-09T07:54:21.355Z,12.05
2022-12-09T07:56:52.430Z,13.15
2022-12-09T07:59:21.129Z,13.60
2022-12-09T08:01:49.885Z,14.30
2022-12-09T08:04:19.890Z,13.43
2022-12-09T08:06:48.600Z,13.63
2022-12-09T08:09:18.495Z,13.00
2022-12-09T08:11:47.074Z,14.55
2022-12-09T08:14:19.330Z,15.10
2022-12-09T08:16:48.506Z,14.40
2022-12-09T08:19:17.271Z,14.70
2022-12-09T08:21:49.771Z,14.60
2022-12-09T08:24:23.536Z,12.20
2022-12-09T08:26:52.740Z,15.20
2022-12-09T08:29:23.035Z,15.25
2022-12-09T08:31:52.269Z,16.60
2022-12-09T08:34:21.393Z,15.18
2022-12-09T08:36:50.219Z,12.80
2022-12-09T08:39:19.004Z,14.13
2022-12-09T08:41:47.379Z,14.82
2022-12-09T08:44:18.686Z,14.38
2022-12-09T08:46:51.901Z,14.63
2022-12-09T08:49:24.381Z,15.75
2022-12-09T08:51:54.904Z,15.75
2022-12-09T08:54:24.032Z,17.85
2022-12-09T08:56:56.045Z,15.75
2022-12-09T08:59:25.387Z,15.77
2022-12-09T09:01:55.732Z,16.27
2022-12-09T09:04:24.454Z,15.20
2022-12-09T09:06:54.743Z,15.70
2022-12-09T09:09:24.468Z,14.38
2022-12-09T09:11:53.358Z,14.20
2022-12-09T09:14:22.158Z,15.05
2022-12-09T09:16:51.721Z,14.27
2022-12-09T09:19:26.823Z,16.40
2022-12-09T09:21:56.923Z,14.75
2022-12-09T09:24:27.584Z,15.80
2022-12-09T09:26:56.870Z,15.77
2022-12-09T09:29:27.102Z,15.75
2022-12-09T09:31:56.345Z,14.80
2022-12-09T09:34:28.051Z,14.10
2022-12-09T09:36:57.858Z,15.50
2022-12-09T09:39:26.753Z,16.45
2022-12-09T09:42:00.472Z,16.77
2022-12-09T09:44:36.782Z,17.95
2022-12-09T09:47:16.826Z,22.60
2022-12-09T09:49:55.470Z,25.23
2022-12-09T09:52:28.279Z,26.77
2022-12-09T09:54:57.121Z,26.40
2022-12-09T09:57:33.327Z,27.70
2022-12-09T10:00:15.180Z,25.77
2022-12-09T10:03:01.349Z,24.75
2022-12-09T10:05:35.722Z,25.60
2022-12-09T10:08:40.622Z,26.17
2022-12-09T10:11:19.854Z,27.88
2022-12-09T10:13:56.293Z,25.70
2022-12-09T10:16:35.126Z,24.00
2022-12-09T10:19:10.530Z,23.00
2022-12-09T10:21:46.802Z,23.23
2022-12-09T10:24:25.017Z,23.42
2022-12-09T10:27:06.250Z,23.60
2022-12-09T10:29:59.338Z,21.88
2022-12-09T10:32:32.709Z,23.15
2022-12-09T10:35:03.498Z,21.13
2022-12-09T10:37:36.327Z,21.85
2022-12-09T10:40:21.265Z,21.17
2022-12-09T10:43:10.992Z,24.15
2022-12-09T10:48:42.428Z,25.35
2022-12-09T10:51:16.815Z,25.15
2022-12-09T10:53:53.226Z,22.85
2022-12-09T10:56:26.674Z,23.80
2022-12-09T10:59:13.529Z,24.08
2022-12-09T11:01:55.697Z,19.73
2022-12-09T11:04:28.351Z,22.77
2022-12-09T11:09:34.654Z,25.48
2022-12-09T11:12:08.612Z,23.90
2022-12-09T11:14:41.451Z,24.92
2022-12-09T11:19:49.150Z,24.38
2022-12-09T11:22:39.364Z,23.30
2022-12-09T11:25:25.316Z,22.80
2022-12-09T11:27:58.515Z,22.42
2022-12-09T11:30:30.704Z,23.23
2022-12-09T11:33:08.834Z,22.90
2022-12-09T11:35:55.080Z,20.98
2022-12-09T11:38:41.493Z,24.75
2022-12-09T11:41:39.056Z,24.30
2022-12-09T11:44:23.663Z,24.38
2022-12-09T11:47:00.737Z,22.90
2022-12-09T11:49:33.227Z,22.23
2022-12-09T11:52:07.147Z,21.52
2022-12-09T11:54:44.064Z,21.45
2022-12-09T11:57:28.205Z,22.05
2022-12-09T12:00:02.948Z,22.98
2022-12-09T12:02:42.087Z,22.70
2022-12-09T12:05:22.739Z,25.83
2022-12-09T12:08:03.885Z,24.38
2022-12-09T12:10:41.221Z,24.20
2022-12-09T12:13:22.940Z,24.70
2022-12-09T12:16:02.188Z,22.35
2022-12-09T12:18:39.853Z,24.77
2022-12-09T12:21:23.623Z,23.45
2022-12-09T12:24:15.473Z,24.98
2022-12-09T12:26:56.771Z,23.52
2022-12-09T12:29:40.504Z,24.17
2022-12-09T12:32:29.114Z,21.67
2022-12-09T12:35:17.458Z,21.42
2022-12-09T12:38:03.265Z,25.13
2022-12-09T12:40:44.048Z,21.45
2022-12-09T12:44:04.646Z,21.65
2022-12-09T12:46:57.781Z,23.88
2022-12-09T12:50:09.771Z,24.58
2022-12-09T12:52:57.039Z,25.05
2022-12-09T12:55:49.293Z,26.02
2022-12-09T12:58:35.002Z,27.95
2022-12-09T13:01:12.735Z,30.60
2022-12-09T13:03:54.617Z,28.33
2022-12-09T13:06:35.479Z,27.98
2022-12-09T13:09:12.443Z,25.92
2022-12-09T13:12:07.413Z,25.58
2022-12-09T13:14:55.031Z,28.60
2022-12-09T13:17:29.460Z,31.50
2022-12-09T13:20:03.179Z,32.78
2022-12-09T13:22:45.103Z,33.70
2022-12-09T13:25:27.186Z,32.45
2022-12-09T13:28:04.826Z,33.28
2022-12-09T13:30:41.143Z,30.00
2022-12-09T13:33:43.844Z,31.35
2022-12-09T13:36:22.778Z,32.20
2022-12-09T13:38:51.949Z,32.80
2022-12-09T13:42:02.035Z,28.60
2022-12-09T13:44:38.233Z,30.98
2022-12-09T13:47:26.468Z,24.98
2022-12-09T13:50:00.566Z,26.15
2022-12-09T13:52:52.067Z,27.65
2022-12-09T13:55:29.788Z,29.20
2022-12-09T13:58:20.364Z,26.25
2022-12-09T14:01:06.502Z,28.13
2022-12-09T14:03:38.450Z,27.77
2022-12-09T14:06:26.003Z,28.13
2022-12-09T14:09:02.354Z,24.75
2022-12-09T14:11:49.674Z,27.27
2022-12-09T14:14:51.079Z,26.02
2022-12-09T14:18:03.029Z,21.60
2022-12-09T14:20:40.491Z,19.67
2022-12-09T14:23:20.470Z,20.23
2022-12-09T14:26:06.079Z,19.10
2022-12-09T14:28:56.694Z,21.83
2022-12-09T14:31:52.757Z,19.90
2022-12-09T14:34:44.288Z,23.08
2022-12-09T14:37:37.285Z,22.20
2022-12-09T14:40:41.680Z,20.98
2022-12-09T14:43:47.153Z,18.27
2022-12-09T14:46:27.288Z,19.02
2022-12-09T14:49:03.068Z,19.40
2022-12-09T14:51:37.496Z,18.02
2022-12-09T14:54:14.045Z,18.15
2022-12-09T14:56:49.838Z,19.80
2022-12-09T14:59:22.991Z,16.77
2022-12-09T15:01:56.220Z,16.55
2022-12-09T15:04:32.293Z,18.38
2022-12-09T15:07:13.645Z,20.48
2022-12-09T15:09:54.286Z,18.73
2022-12-09T15:12:30.765Z,18.92
2022-12-09T15:15:07.800Z,17.63
2022-12-09T15:17:42.242Z,17.17
2022-12-09T15:20:25.519Z,17.25
2022-12-09T15:22:56.377Z,23.00
2022-12-09T15:25:26.455Z,18.00
2022-12-09T15:28:03.323Z,18.02
2022-12-09T15:30:37.048Z,18.52
2022-12-09T15:33:13.800Z,18.98
2022-12-09T15:35:50.064Z,18.38
2022-12-09T15:38:19.009Z,18.48
2022-12-09T15:41:03.077Z,20.45
2022-12-09T15:43:32.693Z,19.92
2022-12-09T15:46:04.198Z,20.23
2022-12-09T15:48:37.823Z,19.98
2022-12-09T15:51:13.818Z,20.05
2022-12-09T15:53:51.846Z,23.80
2022-12-09T15:56:26.951Z,27.02
2022-12-09T15:59:01.461Z,31.02
2022-12-09T16:01:35.477Z,29.70
2022-12-09T16:04:07.784Z,28.10
2022-12-09T16:06:38.748Z,27.92
2022-12-09T16:09:14.679Z,25.42
2022-12-09T16:11:47.895Z,25.65
2022-12-09T16:14:18.415Z,27.60
2022-12-09T16:16:50.767Z,27.83
2022-12-09T16:19:35.894Z,28.10
2022-12-09T16:22:08.030Z,25.67
2022-12-09T16:25:13.203Z,28.48
2022-12-09T16:27:39.224Z,25.75
2022-12-09T16:30:17.792Z,27.92
2022-12-09T16:32:49.229Z,25.92
2022-12-09T16:35:24.411Z,24.08
2022-12-09T16:38:18.159Z,23.85
2022-12-09T16:41:14.008Z,30.50
2022-12-09T16:43:58.960Z,25.55
2022-12-09T16:46:48.942Z,23.73
2022-12-09T16:49:19.166Z,24.05
2022-12-09T16:51:48.724Z,26.88
2022-12-09T16:54:21.180Z,25.38
2022-12-09T16:56:51.256Z,24.42
2022-12-09T16:59:19.687Z,25.77
2022-12-09T17:01:48.068Z,29.42
2022-12-09T17:04:23.031Z,25.55
2022-12-09T17:06:51.541Z,22.33
2022-12-09T17:09:21.408Z,22.13
2022-12-09T17:11:49.934Z,22.38
2022-12-09T17:14:19.840Z,22.88
2022-12-09T17:16:48.768Z,25.42
2022-12-09T17:19:23.787Z,21.85
2022-12-09T17:21:52.522Z,19.52
2022-12-09T17:24:21.939Z,19.42
2022-12-09T17:26:50.438Z,20.27
2022-12-09T17:29:18.693Z,19.75
2022-12-09T17:31:49.605Z,22.58
2022-12-09T17:34:18.052Z,23.05
2022-12-09T17:36:48.811Z,23.63
2022-12-09T17:39:18.374Z,22.73
2022-12-09T17:41:47.308Z,24.65
2022-12-09T17:44:16.734Z,25.05
2022-12-09T17:46:44.977Z,22.52
2022-12-09T17:49:13.190Z,23.52
2022-12-09T17:51:41.476Z,25.52
2022-12-09T17:54:11.514Z,25.88
2022-12-09T17:56:41.220Z,24.27
2022-12-09T17:59:13.658Z,23.77
2022-12-09T18:01:43.974Z,24.05
2022-12-09T18:04:12.362Z,24.65
2022-12-09T18:06:43.472Z,26.27
2022-12-09T18:09:16.256Z,26.45
2022-12-09T18:11:46.204Z,26.35
2022-12-09T18:14:15.636Z,28.13
2022-12-09T18:16:46.278Z,26.10
2022-12-09T18:19:17.515Z,25.38
2022-12-09T18:21:46.977Z,26.80
2022-12-09T18:24:16.750Z,26.73
2022-12-09T18:26:45.079Z,25.33
2022-12-09T18:29:15.575Z,26.13
2022-12-09T18:31:45.858Z,26.20
2022-12-09T18:34:14.812Z,26.85
2022-12-09T18:36:43.169Z,28.88
2022-12-09T18:39:11.609Z,30.60
2022-12-09T18:41:41.539Z,28.48
2022-12-09T18:44:12.532Z,30.05
2022-12-09T18:46:47.284Z,31.73
2022-12-09T18:49:19.065Z,31.70
2022-12-09T18:51:49.956Z,33.03
2022-12-09T18:54:22.784Z,32.72
2022-12-09T18:56:53.143Z,32.33
2022-12-09T18:59:23.304Z,30.95
2022-12-09T19:01:52.841Z,32.67
2022-12-09T19:04:25.784Z,33.58
2022-12-09T19:06:56.870Z,34.05
2022-12-09T19:09:28.522Z,33.22
2022-12-09T19:12:11.302Z,35.13
2022-12-09T19:14:47.100Z,37.33
2022-12-09T19:17:15.536Z,44.08
2022-12-09T19:19:45.374Z,31.48
2022-12-09T19:22:14.456Z,33.47
2022-12-09T19:24:43.537Z,34.05
2022-12-09T19:27:14.087Z,34.97
2022-12-09T19:29:42.410Z,35.03
2022-12-09T19:32:36.428Z,35.28
2022-12-09T19:34:58.980Z,31.88
2022-12-09T19:37:27.372Z,31.02
2022-12-09T19:39:56.114Z,33.50
2022-12-09T19:42:25.871Z,31.33
2022-12-09T19:45:03.642Z,33.85
2022-12-09T19:47:33.761Z,34.72
2022-12-09T19:50:03.525Z,34.97
2022-12-09T19:52:31.965Z,36.30
2022-12-09T19:55:01.283Z,37.55
2022-12-09T19:57:30.843Z,34.97
2022-12-09T19:59:59.274Z,32.58
2022-12-09T20:02:27.971Z,36.47
2022-12-09T20:04:57.765Z,34.60
2022-12-09T20:07:26.169Z,33.30
2022-12-09T20:09:54.386Z,33.83
2022-12-09T20:12:22.847Z,36.15
2022-12-09T20:14:52.482Z,33.20
2022-12-09T20:17:20.744Z,35.42
2022-12-09T20:19:49.265Z,31.60
2022-12-09T20:22:17.776Z,32.78
2022-12-09T20:24:46.032Z,35.92
2022-12-09T20:27:14.235Z,37.75
2022-12-09T20:29:42.701Z,33.67
2022-12-09T20:32:12.503Z,34.17
2022-12-09T20:34:40.954Z,31.77
2022-12-09T20:37:09.551Z,36.60
2022-12-09T20:39:38.489Z,34.92
2022-12-09T20:42:06.911Z,34.40
2022-12-09T20:44:35.269Z,34.58
2022-12-09T20:47:04.476Z,32.38
2022-12-09T20:49:34.209Z,33.60
2022-12-09T20:52:02.498Z,41.45
2022-12-09T20:54:32.461Z,37.78
2022-12-09T20:57:01.368Z,38.03
2022-12-09T20:59:29.840Z,39.20
2022-12-09T21:01:58.587Z,33.65
2022-12-09T21:04:26.984Z,37.75
2022-12-09T21:06:56.653Z,35.83
2022-12-09T21:09:27.211Z,37.03
2022-12-09T21:11:55.827Z,37.92
2022-12-09T21:14:29.549Z,38.67
2022-12-09T21:17:01.346Z,38.97
2022-12-09T21:19:31.115Z,37.15
2022-12-09T21:22:01.116Z,38.88
2022-12-09T21:24:29.632Z,34.92
2022-12-09T21:26:58.181Z,35.78
2022-12-09T21:29:31.731Z,42.03
2022-12-09T21:32:01.708Z,41.58
2022-12-09T21:34:30.133Z,48.17
2022-12-09T21:37:00.032Z,46.88
2022-12-09T21:39:29.246Z,46.58
2022-12-09T21:41:57.800Z,42.78
2022-12-09T21:44:27.097Z,43.78
2022-12-09T21:46:55.823Z,42.42
2022-12-09T21:49:24.296Z,43.80
2022-12-09T21:51:52.764Z,43.40
2022-12-09T21:54:22.573Z,40.75
2022-12-09T21:56:51.198Z,39.10
2022-12-09T21:59:19.732Z,39.13
2022-12-09T22:01:48.020Z,41.50
2022-12-09T22:04:18.007Z,42.05
2022-12-09T22:06:48.091Z,41.78
2022-12-09T22:09:21.157Z,41.95
2022-12-09T22:11:51.329Z,43.65
2022-12-09T22:14:20.582Z,40.35
2022-12-09T22:16:49.094Z,41.88
2022-12-09T22:19:20.880Z,42.47
2022-12-09T22:21:50.106Z,43.03
2022-12-09T22:24:19.206Z,42.97
2022-12-09T22:26:49.420Z,45.47
2022-12-09T22:29:19.577Z,44.72
2022-12-09T22:31:48.530Z,42.50
2022-12-09T22:34:19.406Z,42.50
2022-12-09T22:36:49.128Z,45.50
2022-12-09T22:39:21.807Z,43.22
2022-12-09T22:41:50.731Z,44.45
2022-12-09T22:44:21.831Z,44.53
2022-12-09T22:46:50.762Z,40.03
2022-12-09T22:49:20.180Z,41.17
2022-12-09T22:51:49.442Z,44.75
2022-12-09T22:54:18.291Z,44.00
2022-12-09T22:56:46.628Z,45.67
2022-12-09T22:59:15.716Z,45.95
2022-12-09T23:01:48.136Z,47.45
2022-12-09T23:04:21.630Z,45.55
2022-12-09T23:06:51.095Z,49.63
2022-12-09T23:09:22.288Z,42.17
2022-12-09T23:11:52.518Z,40.97
2022-12-09T23:14:21.248Z,45.80
2022-12-09T23:16:50.963Z,45.72
2022-12-09T23:19:19.425Z,40.60
2022-12-09T23:21:47.810Z,44.15
2022-12-09T23:24:24.370Z,43.88
2022-12-09T23:26:55.465Z,44.13
2022-12-09T23:29:24.705Z,46.53
2022-12-09T23:31:54.546Z,44.53
2022-12-09T23:34:23.454Z,47.33
2022-12-09T23:36:51.858Z,47.13
2022-12-09T23:39:21.494Z,44.70
2022-12-09T23:41:49.994Z,44.83
2022-12-09T23:44:20.269Z,43.95
2022-12-09T23:46:50.010Z,44.92
2022-12-09T23:49:19.956Z,42.58
2022-12-09T23:51:48.338Z,40.67
2022-12-09T23:54:19.344Z,42.90
2022-12-09T23:56:50.750Z,36.88
2022-12-09T23:59:21.669Z,38.42
