createdAt,value
2018-10-16T00:00:51.173Z,100373.42
2018-10-16T00:03:19.266Z,100381.29
2018-10-16T00:05:47.285Z,100380.88
2018-10-16T00:08:15.423Z,100381.59
2018-10-16T00:10:46.612Z,100392.77
2018-10-16T00:13:14.729Z,100390.17
2018-10-16T00:15:42.747Z,100385.05
2018-10-16T00:18:11.896Z,100391.87
2018-10-16T00:20:40.545Z,100390.14
2018-10-16T00:23:09.732Z,100394.92
2018-10-16T00:25:37.824Z,100394.92
2018-10-16T00:28:06.203Z,100404.02
2018-10-16T00:30:34.230Z,100395.70
2018-10-16T00:33:02.399Z,100402.39
2018-10-16T00:35:30.498Z,100400.03
2018-10-16T00:37:58.484Z,100398.89
2018-10-16T00:40:26.503Z,100398.72
2018-10-16T00:42:54.525Z,100395.89
2018-10-16T00:45:22.519Z,100394.95
2018-10-16T00:47:50.531Z,100395.02
2018-10-16T00:50:18.538Z,100391.52
2018-10-16T00:52:46.549Z,100392.03
2018-10-16T00:55:21.194Z,100394.17
2018-10-16T00:57:49.214Z,100391.12
2018-10-16T01:00:17.443Z,100393.44
2018-10-16T01:02:45.605Z,100394.68
2018-10-16T01:05:13.825Z,100401.03
2018-10-16T01:07:42.276Z,100393.94
2018-10-16T01:10:11.206Z,100396.13
2018-10-16T01:12:39.775Z,100403.86
2018-10-16T01:15:09.111Z,100406.89
2018-10-16T01:17:37.562Z,100403.10
2018-10-16T01:20:07.353Z,100406.61
2018-10-16T01:22:35.320Z,100408.45
2018-10-16T01:25:03.334Z,100410.98
2018-10-16T01:27:31.280Z,100406.01
2018-10-16T01:29:59.403Z,100412.59
2018-10-16T01:32:27.461Z,100410.94
2018-10-16T01:34:55.525Z,100416.23
2018-10-16T01:37:23.617Z,100424.48
2018-10-16T01:39:51.627Z,100416.31
2018-10-16T01:42:19.684Z,100433.66
2018-10-16T01:44:47.721Z,100425.41
2018-10-16T01:47:15.789Z,100422.00
2018-10-16T01:49:43.797Z,100421.62
2018-10-16T01:52:11.872Z,100425.02
2018-10-16T01:54:40.052Z,100420.58
2018-10-16T01:57:08.087Z,100415.83
2018-10-16T01:59:36.155Z,100422.70
2018-10-16T02:02:04.870Z,100421.38
2018-10-16T02:04:33.305Z,100416.77
2018-10-16T02:07:01.387Z,100420.84
2018-10-16T02:09:29.592Z,100429.80
2018-10-16T02:11:57.746Z,100429.80
2018-10-16T02:14:25.889Z,100427.83
2018-10-16T02:16:54.030Z,100426.41
2018-10-16T02:19:21.998Z,100423.05
2018-10-16T02:21:50.111Z,100424.20
2018-10-16T02:24:18.178Z,100420.42
2018-10-16T02:26:46.293Z,100430.08
2018-10-16T02:29:14.374Z,100435.00
2018-10-16T02:31:42.407Z,100443.02
2018-10-16T02:34:10.410Z,100447.10
2018-10-16T02:36:38.466Z,100439.36
2018-10-16T02:39:08.308Z,100446.81
2018-10-16T02:41:36.525Z,100438.59
2018-10-16T02:44:05.351Z,100448.81
2018-10-16T02:46:33.384Z,100444.31
2018-10-16T02:49:01.389Z,100443.58
2018-10-16T02:51:29.518Z,100442.20
2018-10-16T02:53:57.589Z,100438.05
2018-10-16T02:56:25.645Z,100447.27
2018-10-16T02:58:53.728Z,100451.22
2018-10-16T03:01:21.673Z,100451.25
2018-10-16T03:03:49.735Z,100452.58
2018-10-16T03:06:17.792Z,100445.85
2018-10-16T03:08:45.895Z,100450.27
2018-10-16T03:11:14.036Z,100451.92
2018-10-16T03:13:42.172Z,100453.46
2018-10-16T03:16:10.246Z,100456.89
2018-10-16T03:18:38.343Z,100457.63
2018-10-16T03:21:06.396Z,100460.05
2018-10-16T03:23:34.422Z,100454.19
2018-10-16T03:26:02.447Z,100457.20
2018-10-16T03:28:30.509Z,100462.09
2018-10-16T03:30:58.635Z,100461.06
2018-10-16T03:33:26.734Z,100458.27
2018-10-16T03:35:54.723Z,100457.41
2018-10-16T03:38:22.797Z,100460.05
2018-10-16T03:40:50.780Z,100457.14
2018-10-16T03:43:18.820Z,100459.34
2018-10-16T03:45:46.869Z,100466.04
2018-10-16T03:48:14.929Z,100471.44
2018-10-16T03:50:42.924Z,100474.11
2018-10-16T03:53:10.973Z,100477.30
2018-10-16T03:55:38.992Z,100475.55
2018-10-16T03:58:06.767Z,100474.56
2018-10-16T04:00:34.828Z,100482.24
2018-10-16T04:03:02.887Z,100487.32
2018-10-16T04:05:30.979Z,100482.88
2018-10-16T04:07:59.138Z,100483.37
2018-10-16T04:10:27.286Z,100477.75
2018-10-16T04:12:55.723Z,100479.94
2018-10-16T04:15:23.752Z,100483.19
2018-10-16T04:17:52.016Z,100481.41
2018-10-16T04:20:20.270Z,100479.17
2018-10-16T04:22:48.326Z,100483.95
2018-10-16T04:25:16.569Z,100485.89
2018-10-16T04:27:44.586Z,100487.87
2018-10-16T04:30:12.806Z,100484.56
2018-10-16T04:32:40.855Z,100474.63
2018-10-16T04:35:14.427Z,100485.66
2018-10-16T04:37:42.942Z,100484.34
2018-10-16T04:40:11.185Z,100484.34
2018-10-16T04:42:39.883Z,100488.30
2018-10-16T04:45:09.992Z,100493.89
2018-10-16T04:47:38.840Z,100493.39
2018-10-16T04:50:07.278Z,100486.73
2018-10-16T04:52:35.718Z,100488.61
2018-10-16T04:55:04.432Z,100494.39
2018-10-16T04:57:32.871Z,100500.16
2018-10-16T05:00:01.389Z,100501.11
2018-10-16T05:02:29.924Z,100505.66
2018-10-16T05:04:58.522Z,100504.78
2018-10-16T05:07:26.915Z,100506.33
2018-10-16T05:09:57.484Z,100507.07
2018-10-16T05:12:26.082Z,100507.50
2018-10-16T05:14:54.622Z,100520.08
2018-10-16T05:17:23.363Z,100516.53
2018-10-16T05:19:51.887Z,100524.06
2018-10-16T05:22:20.330Z,100517.77
2018-10-16T05:24:48.851Z,100515.73
2018-10-16T05:27:17.294Z,100522.28
2018-10-16T05:29:46.613Z,100521.65
2018-10-16T05:32:15.122Z,100523.77
2018-10-16T05:34:43.650Z,100527.19
2018-10-16T05:37:11.998Z,100530.51
2018-10-16T05:39:40.594Z,100532.63
2018-10-16T05:42:09.056Z,100534.73
2018-10-16T05:44:38.504Z,100536.83
2018-10-16T05:47:07.152Z,100534.91
2018-10-16T05:49:35.681Z,100527.70
2018-10-16T05:52:04.354Z,100534.20
2018-10-16T05:54:33.864Z,100530.80
2018-10-16T05:57:02.351Z,100536.94
2018-10-16T05:59:30.878Z,100541.42
2018-10-16T06:01:59.336Z,100539.23
2018-10-16T06:04:27.827Z,100544.58
2018-10-16T06:06:56.214Z,100543.80
2018-10-16T06:09:25.045Z,100542.91
2018-10-16T06:11:53.474Z,100540.59
2018-10-16T06:14:22.036Z,100546.95
2018-10-16T06:16:50.568Z,100550.47
2018-10-16T06:19:19.189Z,100552.41
2018-10-16T06:21:47.666Z,100558.74
2018-10-16T06:24:16.160Z,100563.98
2018-10-16T06:26:44.696Z,100571.02
2018-10-16T06:29:13.284Z,100566.42
2018-10-16T06:31:41.895Z,100570.57
2018-10-16T06:34:10.298Z,100571.58
2018-10-16T06:36:38.884Z,100569.53
2018-10-16T06:39:10.232Z,100574.34
2018-10-16T06:41:38.853Z,100578.58
2018-10-16T06:44:07.910Z,100572.85
2018-10-16T06:46:36.545Z,100583.44
2018-10-16T06:49:05.374Z,100579.86
2018-10-16T06:51:33.911Z,100580.94
2018-10-16T06:54:02.443Z,100593.83
2018-10-16T06:56:30.910Z,100596.25
2018-10-16T06:58:59.598Z,100596.98
2018-10-16T07:01:28.672Z,100595.68
2018-10-16T07:03:57.245Z,100601.98
2018-10-16T07:06:25.931Z,100603.95
2018-10-16T07:08:54.486Z,100593.06
2018-10-16T07:11:23.014Z,100595.47
2018-10-16T07:13:51.556Z,100587.90
2018-10-16T07:16:20.132Z,100595.56
2018-10-16T07:18:48.529Z,100607.11
2018-10-16T07:21:17.163Z,100608.86
2018-10-16T07:23:45.508Z,100616.45
2018-10-16T07:26:14.015Z,100610.45
2018-10-16T07:28:42.436Z,100611.34
2018-10-16T07:31:10.884Z,100618.86
2018-10-16T07:33:39.463Z,100627.94
2018-10-16T07:36:07.976Z,100621.45
2018-10-16T07:38:36.480Z,100618.75
2018-10-16T07:41:05.377Z,100618.92
2018-10-16T07:43:33.867Z,100624.96
2018-10-16T07:46:02.253Z,100632.19
2018-10-16T07:48:30.852Z,100627.44
2018-10-16T07:50:59.365Z,100638.03
2018-10-16T07:53:28.195Z,100635.38
2018-10-16T07:55:56.845Z,100630.83
2018-10-16T07:58:25.248Z,100632.05
2018-10-16T08:00:53.705Z,100628.14
2018-10-16T08:03:22.107Z,100633.48
2018-10-16T08:05:50.548Z,100640.94
2018-10-16T08:08:19.134Z,100638.52
2018-10-16T08:10:47.585Z,100643.03
2018-10-16T08:13:16.052Z,100647.21
2018-10-16T08:15:44.463Z,100647.64
2018-10-16T08:18:13.174Z,100645.75
2018-10-16T08:20:41.649Z,100646.00
2018-10-16T08:23:10.107Z,100649.37
2018-10-16T08:25:38.609Z,100648.09
2018-10-16T08:28:07.157Z,100645.47
2018-10-16T08:30:35.652Z,100652.27
2018-10-16T08:33:04.272Z,100644.73
2018-10-16T08:35:32.742Z,100649.66
2018-10-16T08:40:11.458Z,100653.08
2018-10-16T08:44:54.381Z,100654.78
2018-10-16T08:47:33.804Z,100648.16
2018-10-16T08:50:13.268Z,100651.36
2018-10-16T08:52:41.725Z,100652.93
2018-10-16T08:55:10.296Z,100648.23
2018-10-16T08:57:38.805Z,100648.22
2018-10-16T09:00:07.755Z,100653.81
2018-10-16T09:02:36.415Z,100651.73
2018-10-16T09:05:05.873Z,100656.42
2018-10-16T09:07:34.386Z,100653.02
2018-10-16T09:10:02.843Z,100655.67
2018-10-16T09:12:31.429Z,100655.17
2018-10-16T09:15:00.035Z,100666.45
2018-10-16T09:17:28.722Z,100668.10
2018-10-16T09:19:57.278Z,100661.16
2018-10-16T09:22:25.747Z,100665.84
2018-10-16T09:24:54.229Z,100661.09
2018-10-16T09:27:22.774Z,100662.97
2018-10-16T09:29:51.330Z,100655.68
2018-10-16T09:32:19.896Z,100660.83
2018-10-16T09:34:48.327Z,100665.82
2018-10-16T09:37:16.896Z,100665.84
2018-10-16T09:39:45.414Z,100661.33
2018-10-16T09:42:13.772Z,100665.65
2018-10-16T09:44:42.270Z,100666.98
2018-10-16T09:47:10.788Z,100674.11
2018-10-16T09:49:39.295Z,100671.95
2018-10-16T09:52:07.792Z,100666.79
2018-10-16T09:54:36.279Z,100669.06
2018-10-16T09:57:04.812Z,100671.20
2018-10-16T09:59:33.321Z,100674.20
2018-10-16T10:02:01.696Z,100671.59
2018-10-16T10:04:30.513Z,100672.45
2018-10-16T10:06:58.918Z,100670.73
2018-10-16T10:09:27.435Z,100668.48
2018-10-16T10:11:55.849Z,100663.86
2018-10-16T10:14:24.424Z,100668.84
2018-10-16T10:16:53.015Z,100665.67
2018-10-16T10:19:21.679Z,100664.72
2018-10-16T10:21:50.292Z,100669.78
2018-10-16T10:24:18.783Z,100671.70
2018-10-16T10:26:47.359Z,100671.25
2018-10-16T10:29:15.722Z,100669.93
2018-10-16T10:31:44.361Z,100672.52
2018-10-16T10:34:12.762Z,100672.14
2018-10-16T10:36:41.212Z,100671.93
2018-10-16T10:39:11.464Z,100665.92
2018-10-16T10:41:40.329Z,100666.72
2018-10-16T10:44:08.868Z,100671.64
2018-10-16T10:46:37.775Z,100669.83
2018-10-16T10:49:06.475Z,100660.78
2018-10-16T10:51:35.605Z,100663.52
2018-10-16T10:54:03.973Z,100656.03
2018-10-16T10:56:32.596Z,100663.72
2018-10-16T10:59:01.127Z,100670.89
2018-10-16T11:01:29.626Z,100663.22
2018-10-16T11:03:58.007Z,100661.75
2018-10-16T11:06:26.984Z,100660.30
2018-10-16T11:08:55.613Z,100666.91
2018-10-16T11:11:24.163Z,100664.57
2018-10-16T11:13:52.633Z,100667.55
2018-10-16T11:16:21.319Z,100666.27
2018-10-16T11:18:49.926Z,100665.06
2018-10-16T11:21:18.439Z,100662.98
2018-10-16T11:23:46.987Z,100664.31
2018-10-16T11:26:15.521Z,100658.88
2018-10-16T11:28:44.068Z,100671.43
2018-10-16T11:31:12.641Z,100669.33
2018-10-16T11:33:41.088Z,100668.40
2018-10-16T11:36:09.612Z,100666.40
2018-10-16T11:38:38.188Z,100653.39
2018-10-16T11:41:06.907Z,100656.08
2018-10-16T11:43:35.468Z,100660.27
2018-10-16T11:46:04.095Z,100663.87
2018-10-16T11:48:39.082Z,100650.05
2018-10-16T11:51:07.636Z,100660.70
2018-10-16T11:53:36.274Z,100657.37
2018-10-16T11:56:04.909Z,100654.17
2018-10-16T11:58:33.499Z,100650.85
2018-10-16T12:01:02.191Z,100653.59
2018-10-16T12:03:30.772Z,100653.53
2018-10-16T12:05:59.373Z,100644.48
2018-10-16T12:08:27.881Z,100650.92
2018-10-16T12:10:56.366Z,100652.72
2018-10-16T12:13:24.903Z,100648.03
2018-10-16T12:15:54.023Z,100651.50
2018-10-16T12:18:28.454Z,100658.88
2018-10-16T12:21:00.318Z,100658.99
2018-10-16T12:23:28.863Z,100659.35
2018-10-16T12:25:57.665Z,100655.91
2018-10-16T12:28:26.282Z,100659.42
2018-10-16T12:30:54.809Z,100658.38
2018-10-16T12:33:23.520Z,100650.38
2018-10-16T12:35:52.767Z,100651.34
2018-10-16T12:38:21.396Z,100651.73
2018-10-16T12:40:49.958Z,100656.19
2018-10-16T12:43:18.578Z,100655.42
2018-10-16T12:45:47.041Z,100653.66
2018-10-16T12:48:15.620Z,100661.64
2018-10-16T12:50:44.024Z,100653.09
2018-10-16T12:53:12.593Z,100653.30
2018-10-16T12:55:41.036Z,100657.56
2018-10-16T12:58:09.625Z,100654.26
2018-10-16T13:00:38.211Z,100657.49
2018-10-16T13:03:06.772Z,100657.86
2018-10-16T13:05:35.262Z,100656.58
2018-10-16T13:08:03.830Z,100663.68
2018-10-16T13:10:32.516Z,100658.84
2018-10-16T13:13:01.084Z,100658.55
2018-10-16T13:15:29.716Z,100664.59
2018-10-16T13:17:58.368Z,100664.39
2018-10-16T13:20:27.472Z,100668.30
2018-10-16T13:22:56.304Z,100672.09
2018-10-16T13:25:24.894Z,100667.34
2018-10-16T13:27:53.512Z,100654.64
2018-10-16T13:30:22.263Z,100652.20
2018-10-16T13:32:51.998Z,100656.37
2018-10-16T13:35:21.400Z,100661.23
2018-10-16T13:37:50.418Z,100661.84
2018-10-16T13:40:19.128Z,100650.16
2018-10-16T13:42:47.748Z,100661.64
2018-10-16T13:45:17.285Z,100663.73
2018-10-16T13:47:45.838Z,100670.38
2018-10-16T13:50:15.714Z,100663.00
2018-10-16T13:52:44.774Z,100664.44
2018-10-16T13:55:13.697Z,100675.38
2018-10-16T13:57:42.471Z,100667.73
2018-10-16T14:00:19.909Z,100673.03
2018-10-16T14:02:50.898Z,100677.27
2018-10-16T14:05:19.822Z,100673.27
2018-10-16T14:07:48.212Z,100676.77
2018-10-16T14:10:17.302Z,100671.16
2018-10-16T14:12:47.150Z,100671.47
2018-10-16T14:15:16.317Z,100673.66
2018-10-16T14:17:45.320Z,100674.86
2018-10-16T14:20:14.182Z,100671.84
2018-10-16T14:22:43.278Z,100670.22
2018-10-16T14:25:13.571Z,100679.72
2018-10-16T14:27:42.711Z,100673.23
2018-10-16T14:30:12.901Z,100674.23
2018-10-16T14:32:42.111Z,100673.38
2018-10-16T14:35:11.551Z,100670.50
2018-10-16T14:37:41.241Z,100673.18
2018-10-16T14:40:22.322Z,100666.33
2018-10-16T14:42:51.234Z,100670.98
2018-10-16T14:45:20.009Z,100674.80
2018-10-16T14:47:49.262Z,100675.48
2018-10-16T14:50:17.749Z,100673.18
2018-10-16T14:56:11.957Z,100672.66
2018-10-16T14:58:40.740Z,100666.98
2018-10-16T15:01:09.384Z,100662.91
2018-10-16T15:03:38.000Z,100666.34
2018-10-16T15:06:06.582Z,100664.61
2018-10-16T15:08:35.147Z,100671.05
2018-10-16T15:11:03.802Z,100675.61
2018-10-16T15:13:32.386Z,100677.98
2018-10-16T15:16:01.030Z,100674.34
2018-10-16T15:18:29.678Z,100676.22
2018-10-16T15:20:59.372Z,100678.75
2018-10-16T15:23:28.109Z,100677.24
2018-10-16T15:25:56.613Z,100677.27
2018-10-16T15:28:25.228Z,100677.62
2018-10-16T15:30:53.666Z,100672.44
2018-10-16T15:33:22.313Z,100674.43
2018-10-16T15:35:50.925Z,100674.74
2018-10-16T15:38:19.525Z,100679.27
2018-10-16T15:40:48.110Z,100680.17
2018-10-16T15:43:16.789Z,100680.91
2018-10-16T15:45:45.406Z,100679.32
2018-10-16T15:48:13.936Z,100679.17
2018-10-16T15:50:42.548Z,100677.84
2018-10-16T15:53:11.110Z,100672.52
2018-10-16T15:55:39.586Z,100677.72
2018-10-16T15:58:08.157Z,100679.81
2018-10-16T16:00:36.591Z,100676.91
2018-10-16T16:03:05.269Z,100672.61
2018-10-16T16:05:33.831Z,100678.77
2018-10-16T16:08:02.447Z,100674.69
2018-10-16T16:10:31.078Z,100680.08
2018-10-16T16:12:59.897Z,100679.11
2018-10-16T16:15:28.471Z,100679.17
2018-10-16T16:17:57.315Z,100683.04
2018-10-16T16:20:25.947Z,100680.91
2018-10-16T16:22:54.639Z,100679.98
2018-10-16T16:25:23.248Z,100680.34
2018-10-16T16:27:51.838Z,100690.09
2018-10-16T16:30:20.635Z,100681.82
2018-10-16T16:32:49.443Z,100691.35
2018-10-16T16:35:18.758Z,100688.18
2018-10-16T16:37:47.457Z,100695.52
2018-10-16T16:40:16.299Z,100693.55
2018-10-16T16:42:44.835Z,100703.59
2018-10-16T16:45:13.497Z,100703.11
2018-10-16T16:47:42.042Z,100706.63
2018-10-16T16:50:11.877Z,100701.30
2018-10-16T16:52:41.003Z,100706.98
2018-10-16T16:55:11.322Z,100703.65
2018-10-16T16:57:39.903Z,100705.16
2018-10-16T17:00:11.643Z,100701.83
2018-10-16T17:02:40.953Z,100703.36
2018-10-16T17:05:10.097Z,100708.33
2018-10-16T17:07:38.649Z,100712.83
2018-10-16T17:10:08.282Z,100716.00
2018-10-16T17:12:37.280Z,100719.37
2018-10-16T17:15:07.840Z,100721.04
2018-10-16T17:17:36.529Z,100718.56
2018-10-16T17:20:05.877Z,100718.73
2018-10-16T17:22:35.429Z,100718.41
2018-10-16T17:25:04.264Z,100721.58
2018-10-16T17:27:32.878Z,100721.06
2018-10-16T17:30:01.546Z,100712.25
2018-10-16T17:32:30.105Z,100724.55
2018-10-16T17:34:58.659Z,100719.72
2018-10-16T17:37:27.360Z,100714.24
2018-10-16T17:39:56.063Z,100716.23
2018-10-16T17:42:24.884Z,100712.42
2018-10-16T17:44:53.376Z,100712.58
2018-10-16T17:47:22.118Z,100713.08
2018-10-16T17:49:51.773Z,100710.08
2018-10-16T17:52:20.661Z,100708.42
2018-10-16T17:54:49.860Z,100710.56
2018-10-16T17:57:19.022Z,100708.74
2018-10-16T17:59:48.021Z,100721.69
2018-10-16T18:02:17.044Z,100724.16
2018-10-16T18:04:46.175Z,100727.65
2018-10-16T18:07:15.114Z,100725.31
2018-10-16T18:09:44.028Z,100725.95
2018-10-16T18:12:13.058Z,100724.79
2018-10-16T18:14:42.903Z,100724.45
2018-10-16T18:17:11.982Z,100719.58
2018-10-16T18:19:41.230Z,100726.20
2018-10-16T18:22:10.229Z,100724.52
2018-10-16T18:24:39.336Z,100726.86
2018-10-16T18:27:10.083Z,100723.19
2018-10-16T18:29:39.203Z,100731.16
2018-10-16T18:32:08.208Z,100727.68
2018-10-16T18:34:37.251Z,100730.16
2018-10-16T18:37:06.812Z,100734.76
2018-10-16T18:39:35.861Z,100730.88
2018-10-16T18:42:05.196Z,100739.31
2018-10-16T18:44:34.428Z,100732.98
2018-10-16T18:47:03.416Z,100734.88
2018-10-16T18:49:32.252Z,100735.78
2018-10-16T18:52:01.205Z,100739.05
2018-10-16T18:54:30.256Z,100731.16
2018-10-16T18:56:59.174Z,100729.83
2018-10-16T18:59:28.212Z,100730.84
2018-10-16T19:01:57.104Z,100730.19
2018-10-16T19:04:26.037Z,100733.35
2018-10-16T19:06:54.976Z,100741.59
2018-10-16T19:09:23.960Z,100741.02
2018-10-16T19:11:52.887Z,100738.95
2018-10-16T19:14:21.786Z,100738.44
2018-10-16T19:16:50.817Z,100737.94
2018-10-16T19:19:20.180Z,100737.57
2018-10-16T19:21:49.048Z,100739.08
2018-10-16T19:24:17.965Z,100748.06
2018-10-16T19:26:46.920Z,100743.74
2018-10-16T19:29:15.807Z,100745.47
2018-10-16T19:31:44.667Z,100736.69
2018-10-16T19:34:13.778Z,100745.34
2018-10-16T19:36:42.749Z,100742.04
2018-10-16T19:39:12.273Z,100746.33
2018-10-16T19:41:41.297Z,100736.11
2018-10-16T19:44:10.357Z,100734.95
2018-10-16T19:46:39.343Z,100735.41
2018-10-16T19:49:08.276Z,100738.24
2018-10-16T19:51:37.397Z,100729.30
2018-10-16T19:54:06.677Z,100735.11
2018-10-16T19:56:35.567Z,100735.47
2018-10-16T19:59:04.566Z,100731.63
2018-10-16T20:01:33.417Z,100729.42
2018-10-16T20:04:02.387Z,100724.61
2018-10-16T20:06:31.233Z,100724.33
2018-10-16T20:09:00.201Z,100720.82
2018-10-16T20:11:29.202Z,100718.71
2018-10-16T20:13:58.078Z,100717.77
2018-10-16T20:16:27.592Z,100717.91
2018-10-16T20:18:56.716Z,100719.56
2018-10-16T20:21:25.552Z,100726.92
2018-10-16T20:23:54.292Z,100732.95
2018-10-16T20:26:23.333Z,100730.52
2018-10-16T20:28:51.877Z,100744.28
2018-10-16T20:31:20.345Z,100738.76
2018-10-16T20:33:48.798Z,100736.94
2018-10-16T20:36:17.630Z,100743.07
2018-10-16T20:38:46.238Z,100738.20
2018-10-16T20:41:14.871Z,100747.05
2018-10-16T20:43:43.358Z,100746.90
2018-10-16T20:46:11.892Z,100747.49
2018-10-16T20:48:40.547Z,100750.70
2018-10-16T20:51:08.875Z,100741.13
2018-10-16T20:53:37.441Z,100742.64
2018-10-16T20:56:06.191Z,100747.78
2018-10-16T20:58:34.475Z,100736.45
2018-10-16T21:01:03.016Z,100745.23
2018-10-16T21:03:31.535Z,100745.28
2018-10-16T21:06:00.471Z,100750.25
2018-10-16T21:08:28.814Z,100750.97
2018-10-16T21:10:57.278Z,100748.49
2018-10-16T21:13:25.536Z,100745.02
2018-10-16T21:15:53.782Z,100745.64
2018-10-16T21:18:22.206Z,100740.04
2018-10-16T21:20:50.486Z,100738.28
2018-10-16T21:23:18.829Z,100740.77
2018-10-16T21:25:47.352Z,100735.97
2018-10-16T21:28:15.650Z,100739.41
2018-10-16T21:30:44.079Z,100733.35
2018-10-16T21:33:12.382Z,100732.22
2018-10-16T21:35:40.850Z,100727.22
2018-10-16T21:38:09.190Z,100727.94
2018-10-16T21:40:37.535Z,100725.37
2018-10-16T21:43:06.231Z,100724.55
2018-10-16T21:45:34.392Z,100716.07
2018-10-16T21:48:02.644Z,100718.31
2018-10-16T21:50:30.992Z,100715.87
2018-10-16T21:52:59.336Z,100718.61
2018-10-16T21:55:27.821Z,100715.06
2018-10-16T21:57:55.846Z,100723.42
2018-10-16T22:00:29.520Z,100723.67
2018-10-16T22:02:58.238Z,100722.60
2018-10-16T22:05:26.691Z,100728.02
2018-10-16T22:07:56.522Z,100730.96
2018-10-16T22:10:25.174Z,100732.83
2018-10-16T22:12:57.427Z,100725.00
2018-10-16T22:15:25.722Z,100718.80
2018-10-16T22:17:53.997Z,100720.87
2018-10-16T22:20:22.172Z,100721.57
2018-10-16T22:22:50.376Z,100722.36
2018-10-16T22:25:18.423Z,100723.27
2018-10-16T22:27:46.972Z,100716.88
2018-10-16T22:30:19.017Z,100713.05
2018-10-16T22:32:47.131Z,100716.95
2018-10-16T22:35:15.269Z,100713.30
2018-10-16T22:37:43.298Z,100719.86
2018-10-16T22:40:11.423Z,100714.50
2018-10-16T22:42:39.488Z,100720.07
2018-10-16T22:45:09.756Z,100718.18
2018-10-16T22:47:38.924Z,100713.05
2018-10-16T22:50:14.482Z,100714.37
2018-10-16T22:52:42.564Z,100709.55
2018-10-16T22:55:10.696Z,100719.55
2018-10-16T22:57:39.395Z,100723.78
2018-10-16T23:00:13.836Z,100723.50
2018-10-16T23:02:42.308Z,100727.84
2018-10-16T23:05:10.465Z,100723.55
2018-10-16T23:07:38.588Z,100721.20
2018-10-16T23:10:06.683Z,100715.58
2018-10-16T23:12:34.836Z,100723.44
2018-10-16T23:15:03.110Z,100718.48
2018-10-16T23:17:31.249Z,100721.91
2018-10-16T23:19:59.335Z,100720.68
2018-10-16T23:22:27.416Z,100718.11
2018-10-16T23:24:55.473Z,100722.00
2018-10-16T23:27:23.544Z,100720.69
2018-10-16T23:29:51.735Z,100717.22
2018-10-16T23:32:19.817Z,100720.52
2018-10-16T23:34:47.929Z,100717.41
2018-10-16T23:37:16.001Z,100715.45
2018-10-16T23:39:44.013Z,100712.16
2018-10-16T23:42:12.031Z,100706.92
2018-10-16T23:44:40.057Z,100711.32
2018-10-16T23:47:08.049Z,100714.23
2018-10-16T23:49:36.074Z,100719.51
2018-10-16T23:52:04.248Z,100722.36
2018-10-16T23:54:32.266Z,100725.98
2018-10-16T23:57:00.271Z,100720.02
2018-10-16T23:59:28.775Z,100721.84
