createdAt,value
2019-01-06T00:02:25.082Z,6.18
2019-01-06T00:05:23.223Z,6.26
2019-01-06T00:08:08.720Z,6.31
2019-01-06T00:10:55.053Z,6.21
2019-01-06T00:13:54.396Z,5.99
2019-01-06T00:16:47.760Z,5.94
2019-01-06T00:19:36.129Z,5.95
2019-01-06T00:22:27.078Z,5.96
2019-01-06T00:25:19.805Z,5.86
2019-01-06T00:28:26.133Z,5.77
2019-01-06T00:31:19.158Z,5.80
2019-01-06T00:34:04.817Z,5.75
2019-01-06T00:36:51.562Z,5.85
2019-01-06T00:39:49.177Z,5.74
2019-01-06T00:42:39.017Z,5.78
2019-01-06T00:45:20.059Z,5.72
2019-01-06T00:48:05.288Z,5.69
2019-01-06T00:50:48.093Z,5.87
2019-01-06T00:53:39.071Z,5.83
2019-01-06T00:56:31.537Z,5.81
2019-01-06T00:59:19.085Z,5.88
2019-01-06T01:02:10.860Z,5.84
2019-01-06T01:05:10.447Z,5.74
2019-01-06T01:07:58.394Z,5.76
2019-01-06T01:10:45.757Z,5.74
2019-01-06T01:13:30.597Z,5.63
2019-01-06T01:16:23.852Z,5.50
2019-01-06T01:19:13.956Z,5.40
2019-01-06T01:22:05.312Z,5.33
2019-01-06T01:25:04.269Z,5.44
2019-01-06T01:27:49.962Z,5.46
2019-01-06T01:30:35.568Z,5.66
2019-01-06T01:33:29.064Z,5.63
2019-01-06T01:36:16.548Z,5.81
2019-01-06T01:39:03.924Z,5.91
2019-01-06T01:42:06.435Z,5.94
2019-01-06T01:44:55.454Z,5.83
2019-01-06T01:47:45.620Z,5.84
2019-01-06T01:50:32.991Z,5.75
2019-01-06T01:53:17.508Z,5.64
2019-01-06T01:56:03.400Z,5.61
2019-01-06T01:58:49.394Z,5.64
2019-01-06T02:01:51.768Z,5.68
2019-01-06T02:04:39.328Z,5.46
2019-01-06T02:07:35.573Z,5.17
2019-01-06T02:10:20.766Z,4.92
2019-01-06T02:13:10.925Z,4.86
2019-01-06T02:16:04.303Z,4.92
2019-01-06T02:18:47.990Z,4.94
2019-01-06T02:21:34.970Z,4.98
2019-01-06T02:24:19.845Z,5.05
2019-01-06T02:27:03.090Z,5.04
2019-01-06T02:29:58.985Z,5.04
2019-01-06T02:32:46.613Z,5.09
2019-01-06T02:35:32.344Z,5.21
2019-01-06T02:38:34.416Z,5.34
2019-01-06T02:41:21.762Z,5.39
2019-01-06T02:44:09.138Z,5.40
2019-01-06T02:47:05.525Z,5.44
2019-01-06T02:49:52.903Z,5.34
2019-01-06T02:52:38.607Z,5.33
2019-01-06T02:55:20.163Z,5.42
2019-01-06T02:58:05.748Z,5.55
2019-01-06T03:01:02.277Z,5.52
2019-01-06T03:03:44.246Z,5.55
2019-01-06T03:06:29.971Z,5.64
2019-01-06T03:09:17.316Z,5.59
2019-01-06T03:12:18.449Z,5.65
2019-01-06T03:15:11.829Z,5.54
2019-01-06T03:17:55.291Z,5.48
2019-01-06T03:20:40.817Z,5.59
2019-01-06T03:23:22.760Z,5.51
2019-01-06T03:26:18.766Z,5.47
2019-01-06T03:29:06.214Z,5.40
2019-01-06T03:31:53.804Z,5.22
2019-01-06T03:34:50.277Z,5.21
2019-01-06T03:37:38.880Z,5.28
2019-01-06T03:40:29.490Z,5.27
2019-01-06T03:43:26.936Z,5.20
2019-01-06T03:46:32.217Z,5.22
2019-01-06T03:49:20.206Z,5.11
2019-01-06T03:52:04.464Z,5.12
2019-01-06T03:55:09.834Z,5.07
2019-01-06T03:58:00.887Z,4.99
2019-01-06T04:01:06.524Z,4.63
2019-01-06T04:04:08.894Z,4.66
2019-01-06T04:06:54.870Z,4.66
2019-01-06T04:09:42.260Z,4.67
2019-01-06T04:12:40.900Z,4.56
2019-01-06T04:15:26.902Z,4.71
2019-01-06T04:18:12.929Z,4.63
2019-01-06T04:20:58.424Z,4.59
2019-01-06T04:23:49.498Z,4.61
2019-01-06T04:26:35.410Z,4.74
2019-01-06T04:29:25.792Z,4.70
2019-01-06T04:32:21.806Z,4.54
2019-01-06T04:35:11.912Z,4.46
2019-01-06T04:37:57.653Z,4.43
2019-01-06T04:40:48.027Z,4.54
2019-01-06T04:43:33.835Z,4.45
2019-01-06T04:46:19.791Z,4.48
2019-01-06T04:49:05.735Z,4.46
2019-01-06T04:51:51.993Z,4.36
2019-01-06T04:54:49.265Z,4.29
2019-01-06T04:57:35.059Z,4.29
2019-01-06T05:00:21.078Z,4.28
2019-01-06T05:03:26.618Z,4.27
2019-01-06T05:06:13.991Z,4.39
2019-01-06T05:09:01.335Z,4.32
2019-01-06T05:11:57.353Z,4.33
2019-01-06T05:14:53.627Z,4.26
2019-01-06T05:17:56.161Z,4.11
2019-01-06T05:20:41.919Z,4.15
2019-01-06T05:23:38.287Z,4.32
2019-01-06T05:26:24.028Z,4.38
2019-01-06T05:29:12.817Z,4.34
2019-01-06T05:31:59.686Z,4.36
2019-01-06T05:34:45.238Z,4.47
2019-01-06T05:37:31.233Z,4.40
2019-01-06T05:40:14.334Z,4.32
2019-01-06T05:43:00.379Z,4.35
2019-01-06T05:45:46.030Z,4.32
2019-01-06T05:48:32.022Z,4.41
2019-01-06T05:51:18.050Z,4.28
2019-01-06T05:54:04.162Z,4.26
2019-01-06T05:56:51.558Z,4.31
2019-01-06T05:59:33.886Z,4.27
2019-01-06T06:02:18.265Z,4.43
2019-01-06T06:05:20.354Z,4.44
2019-01-06T06:08:19.758Z,4.38
2019-01-06T06:11:09.880Z,4.25
2019-01-06T06:14:09.286Z,4.39
2019-01-06T06:17:12.374Z,4.37
2019-01-06T06:20:19.179Z,4.26
2019-01-06T06:23:06.540Z,4.46
2019-01-06T06:25:53.466Z,4.56
2019-01-06T06:28:49.729Z,4.49
2019-01-06T06:31:37.063Z,4.54
2019-01-06T06:34:27.440Z,4.31
2019-01-06T06:37:10.962Z,4.22
2019-01-06T06:39:49.825Z,4.23
2019-01-06T06:42:39.958Z,4.22
2019-01-06T06:45:22.387Z,4.25
2019-01-06T06:48:09.175Z,4.38
2019-01-06T06:51:09.949Z,4.45
2019-01-06T06:53:55.955Z,4.27
2019-01-06T06:56:55.257Z,4.16
2019-01-06T06:59:57.835Z,4.11
2019-01-06T07:03:09.589Z,4.08
2019-01-06T07:05:55.451Z,3.99
2019-01-06T07:08:41.175Z,4.17
2019-01-06T07:11:31.127Z,4.07
2019-01-06T07:14:24.347Z,4.22
2019-01-06T07:18:03.789Z,4.31
2019-01-06T07:20:57.025Z,4.34
2019-01-06T07:23:42.878Z,4.34
2019-01-06T07:26:30.283Z,4.44
2019-01-06T07:29:10.968Z,4.35
2019-01-06T07:32:16.461Z,4.44
2019-01-06T07:35:15.554Z,4.49
2019-01-06T07:38:05.580Z,4.55
2019-01-06T07:40:58.787Z,4.56
2019-01-06T07:43:48.952Z,4.65
2019-01-06T07:46:54.238Z,4.68
2019-01-06T07:49:37.646Z,4.71
2019-01-06T07:52:36.783Z,4.79
2019-01-06T07:55:42.398Z,4.66
2019-01-06T07:58:28.212Z,4.57
2019-01-06T08:01:14.393Z,4.51
2019-01-06T08:04:04.118Z,4.53
2019-01-06T08:06:49.869Z,4.50
2019-01-06T08:09:44.901Z,4.46
2019-01-06T08:12:44.200Z,4.64
2019-01-06T08:15:30.048Z,4.84
2019-01-06T08:18:20.441Z,4.95
2019-01-06T08:21:10.947Z,4.96
2019-01-06T08:23:58.505Z,5.07
2019-01-06T08:26:54.637Z,4.91
2019-01-06T08:29:40.407Z,4.93
2019-01-06T08:32:24.430Z,4.89
2019-01-06T08:35:10.191Z,5.14
2019-01-06T08:37:55.633Z,5.37
2019-01-06T08:40:49.837Z,5.43
2019-01-06T08:43:46.319Z,5.10
2019-01-06T08:46:51.633Z,5.16
2019-01-06T08:49:37.215Z,5.21
2019-01-06T08:52:27.473Z,5.20
2019-01-06T08:55:20.631Z,5.27
2019-01-06T08:58:13.877Z,5.30
2019-01-06T09:01:19.386Z,5.67
2019-01-06T09:04:24.735Z,5.67
2019-01-06T09:07:20.972Z,5.93
2019-01-06T09:10:10.819Z,5.94
2019-01-06T09:12:51.835Z,6.26
2019-01-06T09:15:37.738Z,6.29
2019-01-06T09:18:25.098Z,6.56
2019-01-06T09:21:24.370Z,6.55
2019-01-06T09:24:04.447Z,6.35
2019-01-06T09:26:56.240Z,6.47
2019-01-06T09:29:51.124Z,6.70
2019-01-06T09:32:50.046Z,6.98
2019-01-06T09:35:46.336Z,6.93
2019-01-06T09:38:42.649Z,7.51
2019-01-06T09:41:30.012Z,7.68
2019-01-06T09:44:20.806Z,7.89
2019-01-06T09:47:08.234Z,8.38
2019-01-06T09:49:58.668Z,8.60
2019-01-06T09:53:00.950Z,8.08
2019-01-06T09:55:46.747Z,7.68
2019-01-06T09:58:34.888Z,7.90
2019-01-06T10:01:28.572Z,7.97
2019-01-06T10:04:26.264Z,7.94
2019-01-06T10:07:13.528Z,7.72
2019-01-06T10:10:10.098Z,7.57
2019-01-06T10:12:53.436Z,7.80
2019-01-06T10:15:43.351Z,7.63
2019-01-06T10:18:26.315Z,7.38
2019-01-06T10:21:12.505Z,7.60
2019-01-06T10:23:55.407Z,7.10
2019-01-06T10:26:42.847Z,7.43
2019-01-06T10:29:30.823Z,7.84
2019-01-06T10:32:13.587Z,8.20
2019-01-06T10:35:00.985Z,8.43
2019-01-06T10:38:03.521Z,8.37
2019-01-06T10:40:53.701Z,8.57
2019-01-06T10:43:30.899Z,8.69
2019-01-06T10:46:27.438Z,8.25
2019-01-06T10:49:13.277Z,7.88
2019-01-06T10:51:59.540Z,7.91
2019-01-06T10:54:52.979Z,8.30
2019-01-06T10:57:52.310Z,8.40
2019-01-06T11:00:48.697Z,8.46
2019-01-06T11:03:45.418Z,8.05
2019-01-06T11:06:37.027Z,7.70
2019-01-06T11:09:23.883Z,7.88
2019-01-06T11:12:09.877Z,7.58
2019-01-06T11:15:00.446Z,7.11
2019-01-06T11:17:48.771Z,7.21
2019-01-06T11:20:30.634Z,7.50
2019-01-06T11:23:16.260Z,7.72
2019-01-06T11:26:02.420Z,8.04
2019-01-06T11:28:46.874Z,8.05
2019-01-06T11:31:32.799Z,8.60
2019-01-06T11:34:23.296Z,8.71
2019-01-06T11:37:08.212Z,9.07
2019-01-06T11:40:07.504Z,9.39
2019-01-06T11:42:57.679Z,9.09
2019-01-06T11:46:00.832Z,9.44
2019-01-06T11:48:48.984Z,8.66
2019-01-06T11:51:34.784Z,8.30
2019-01-06T11:54:20.311Z,7.90
2019-01-06T11:57:05.898Z,7.68
2019-01-06T11:59:51.335Z,8.03
2019-01-06T12:02:39.276Z,8.50
2019-01-06T12:05:31.658Z,8.48
2019-01-06T12:08:19.031Z,8.85
2019-01-06T12:11:05.073Z,8.92
2019-01-06T12:13:51.141Z,8.90
2019-01-06T12:16:44.205Z,8.72
2019-01-06T12:19:36.590Z,8.62
2019-01-06T12:22:22.187Z,8.52
2019-01-06T12:25:08.888Z,8.35
2019-01-06T12:28:02.520Z,8.17
2019-01-06T12:30:52.854Z,8.16
2019-01-06T12:33:38.532Z,8.17
2019-01-06T12:36:21.636Z,7.97
2019-01-06T12:39:21.143Z,7.83
2019-01-06T12:42:17.504Z,7.58
2019-01-06T12:45:19.859Z,7.84
2019-01-06T12:48:16.315Z,8.28
2019-01-06T12:51:21.685Z,8.22
2019-01-06T12:54:01.077Z,7.84
2019-01-06T12:56:48.461Z,8.15
2019-01-06T12:59:49.904Z,8.30
2019-01-06T13:02:32.658Z,8.46
2019-01-06T13:05:22.931Z,8.40
2019-01-06T13:08:01.307Z,8.41
2019-01-06T13:10:54.601Z,8.36
2019-01-06T13:13:59.752Z,7.87
2019-01-06T13:16:45.807Z,7.96
2019-01-06T13:19:31.705Z,8.15
2019-01-06T13:22:21.850Z,7.86
2019-01-06T13:25:03.655Z,8.08
2019-01-06T13:27:51.652Z,7.90
2019-01-06T13:30:29.484Z,7.67
2019-01-06T13:33:41.803Z,7.77
2019-01-06T13:36:30.282Z,7.67
2019-01-06T13:39:27.516Z,7.72
2019-01-06T13:42:17.181Z,7.80
2019-01-06T13:45:13.779Z,7.89
2019-01-06T13:47:57.675Z,7.77
2019-01-06T13:50:43.722Z,7.38
2019-01-06T13:53:42.640Z,7.33
2019-01-06T13:56:26.666Z,7.34
2019-01-06T13:59:13.042Z,7.32
2019-01-06T14:02:09.792Z,7.21
2019-01-06T14:04:59.812Z,7.11
2019-01-06T14:08:23.262Z,6.92
2019-01-06T14:11:09.136Z,6.90
2019-01-06T14:13:56.555Z,6.98
2019-01-06T14:17:10.112Z,6.90
2019-01-06T14:20:16.615Z,6.88
2019-01-06T14:23:16.450Z,6.73
2019-01-06T14:26:03.133Z,6.59
2019-01-06T14:28:56.361Z,6.63
2019-01-06T14:32:06.224Z,6.69
2019-01-06T14:35:08.312Z,6.43
2019-01-06T14:38:27.075Z,6.44
2019-01-06T14:41:16.010Z,6.42
2019-01-06T14:44:11.493Z,6.50
2019-01-06T14:47:15.644Z,6.57
2019-01-06T14:50:11.877Z,6.50
2019-01-06T14:53:11.695Z,6.67
2019-01-06T14:56:25.494Z,6.59
2019-01-06T14:59:15.457Z,6.53
2019-01-06T15:02:01.325Z,6.64
2019-01-06T15:04:54.564Z,6.55
2019-01-06T15:07:44.804Z,6.57
2019-01-06T15:10:32.177Z,6.58
2019-01-06T15:13:25.589Z,6.56
2019-01-06T15:16:12.958Z,6.53
2019-01-06T15:19:00.274Z,6.62
2019-01-06T15:21:52.851Z,6.58
2019-01-06T15:24:43.093Z,6.56
2019-01-06T15:27:28.116Z,6.53
2019-01-06T15:30:18.240Z,6.60
2019-01-06T15:33:23.370Z,6.59
2019-01-06T15:36:23.644Z,6.23
2019-01-06T15:39:12.858Z,6.20
2019-01-06T15:42:17.731Z,6.26
2019-01-06T15:45:08.152Z,6.22
2019-01-06T15:47:59.521Z,6.25
2019-01-06T15:50:55.975Z,6.27
2019-01-06T15:53:55.086Z,6.28
2019-01-06T15:56:45.514Z,6.19
2019-01-06T15:59:48.078Z,6.31
2019-01-06T16:02:44.635Z,6.13
2019-01-06T16:05:30.557Z,6.21
2019-01-06T16:08:16.634Z,6.31
2019-01-06T16:11:12.986Z,6.36
2019-01-06T16:13:59.307Z,6.48
2019-01-06T16:16:44.852Z,6.56
2019-01-06T16:19:46.664Z,6.46
2019-01-06T16:22:32.406Z,6.50
2019-01-06T16:25:17.983Z,6.49
2019-01-06T16:28:23.485Z,6.40
2019-01-06T16:31:09.448Z,6.40
2019-01-06T16:33:48.499Z,6.29
2019-01-06T16:36:38.684Z,6.26
2019-01-06T16:39:37.673Z,6.33
2019-01-06T16:42:27.851Z,6.35
2019-01-06T16:45:13.637Z,6.25
2019-01-06T16:48:10.148Z,6.34
2019-01-06T16:50:54.338Z,6.07
2019-01-06T16:54:06.797Z,6.12
2019-01-06T16:57:12.052Z,6.23
2019-01-06T16:59:59.139Z,6.28
2019-01-06T17:02:45.017Z,6.28
2019-01-06T17:05:44.285Z,6.24
2019-01-06T17:08:30.261Z,6.34
2019-01-06T17:11:30.115Z,6.36
2019-01-06T17:14:16.117Z,6.35
2019-01-06T17:17:00.005Z,6.37
2019-01-06T17:19:38.979Z,6.39
2019-01-06T17:22:38.275Z,6.37
2019-01-06T17:25:34.550Z,6.30
2019-01-06T17:28:38.584Z,6.26
2019-01-06T17:31:28.711Z,6.26
2019-01-06T17:34:25.466Z,6.34
2019-01-06T17:37:12.359Z,6.36
2019-01-06T17:40:01.156Z,6.37
2019-01-06T17:42:50.216Z,6.40
2019-01-06T17:45:42.552Z,6.39
2019-01-06T17:48:28.558Z,6.44
2019-01-06T17:51:14.651Z,6.38
2019-01-06T17:54:14.222Z,6.33
2019-01-06T17:57:05.840Z,6.29
2019-01-06T17:59:55.765Z,6.31
2019-01-06T18:02:52.279Z,6.16
2019-01-06T18:05:35.500Z,6.15
2019-01-06T18:08:29.153Z,6.04
2019-01-06T18:11:15.410Z,5.98
2019-01-06T18:14:01.414Z,6.01
2019-01-06T18:16:45.830Z,6.12
2019-01-06T18:19:43.885Z,6.12
2019-01-06T18:22:36.170Z,6.16
2019-01-06T18:25:12.298Z,6.18
2019-01-06T18:27:58.142Z,6.22
2019-01-06T18:30:52.061Z,6.19
2019-01-06T18:33:39.459Z,6.24
2019-01-06T18:36:25.534Z,6.09
2019-01-06T18:39:22.784Z,6.03
2019-01-06T18:42:28.068Z,5.96
2019-01-06T18:45:13.776Z,6.07
2019-01-06T18:47:59.662Z,6.04
2019-01-06T18:50:41.253Z,6.12
2019-01-06T18:53:25.243Z,6.12
2019-01-06T18:56:07.907Z,6.15
2019-01-06T18:58:54.025Z,6.03
2019-01-06T19:01:36.621Z,6.09
2019-01-06T19:04:27.395Z,6.13
2019-01-06T19:07:29.210Z,6.25
2019-01-06T19:10:29.260Z,6.31
2019-01-06T19:13:15.681Z,6.15
2019-01-06T19:15:51.892Z,6.24
2019-01-06T19:18:41.530Z,6.26
2019-01-06T19:22:13.985Z,6.04
2019-01-06T19:25:13.338Z,6.14
2019-01-06T19:27:59.313Z,6.18
2019-01-06T19:30:42.065Z,6.22
2019-01-06T19:33:27.565Z,6.01
2019-01-06T19:36:23.554Z,5.87
2019-01-06T19:39:09.285Z,5.69
2019-01-06T19:42:11.207Z,5.61
2019-01-06T19:44:56.928Z,5.49
2019-01-06T19:47:38.284Z,5.50
2019-01-06T19:50:28.408Z,5.38
2019-01-06T19:53:18.534Z,5.69
2019-01-06T19:56:14.908Z,5.73
2019-01-06T19:59:17.235Z,5.77
2019-01-06T20:02:02.993Z,5.86
2019-01-06T20:04:59.568Z,5.82
2019-01-06T20:07:45.320Z,5.82
2019-01-06T20:10:43.320Z,5.51
2019-01-06T20:13:30.807Z,5.43
2019-01-06T20:16:30.142Z,5.41
2019-01-06T20:19:16.124Z,5.41
2019-01-06T20:22:01.714Z,5.46
2019-01-06T20:24:42.846Z,5.45
2019-01-06T20:27:30.643Z,5.42
2019-01-06T20:30:16.184Z,5.43
2019-01-06T20:33:09.562Z,5.42
2019-01-06T20:35:54.618Z,5.52
2019-01-06T20:38:43.520Z,5.68
2019-01-06T20:41:42.900Z,5.62
2019-01-06T20:44:28.673Z,5.67
2019-01-06T20:47:30.749Z,5.57
2019-01-06T20:50:16.433Z,5.55
2019-01-06T20:53:06.597Z,5.47
2019-01-06T20:55:53.973Z,5.42
2019-01-06T20:58:39.723Z,5.40
2019-01-06T21:01:30.089Z,5.43
2019-01-06T21:04:07.573Z,5.39
2019-01-06T21:06:49.399Z,5.36
2019-01-06T21:09:35.174Z,5.41
2019-01-06T21:12:21.360Z,5.23
2019-01-06T21:15:08.241Z,5.51
2019-01-06T21:17:56.133Z,5.52
2019-01-06T21:20:54.684Z,5.53
2019-01-06T21:23:53.998Z,5.75
2019-01-06T21:26:39.763Z,5.83
2019-01-06T21:29:27.181Z,5.77
2019-01-06T21:32:20.271Z,5.76
2019-01-06T21:35:05.761Z,5.78
2019-01-06T21:37:53.116Z,5.67
2019-01-06T21:40:38.958Z,5.70
2019-01-06T21:43:24.889Z,5.75
2019-01-06T21:46:10.364Z,5.73
2019-01-06T21:48:56.358Z,5.81
2019-01-06T21:51:45.150Z,5.70
2019-01-06T21:54:30.900Z,5.76
2019-01-06T21:57:21.434Z,5.88
2019-01-06T22:00:11.583Z,5.76
2019-01-06T22:02:59.028Z,5.84
2019-01-06T22:05:45.014Z,5.93
2019-01-06T22:08:18.492Z,5.92
2019-01-06T22:11:04.566Z,5.95
2019-01-06T22:13:51.971Z,5.94
2019-01-06T22:16:31.878Z,5.91
2019-01-06T22:19:17.846Z,5.88
2019-01-06T22:22:03.432Z,5.89
2019-01-06T22:24:49.067Z,5.91
2019-01-06T22:27:36.435Z,5.97
2019-01-06T22:30:33.543Z,6.00
2019-01-06T22:33:29.696Z,5.97
2019-01-06T22:36:35.201Z,5.94
2019-01-06T22:39:24.698Z,5.95
2019-01-06T22:42:14.840Z,5.97
2019-01-06T22:45:02.225Z,5.93
2019-01-06T22:47:58.544Z,5.95
2019-01-06T22:50:57.805Z,6.05
2019-01-06T22:53:43.495Z,6.08
2019-01-06T22:56:29.549Z,6.09
2019-01-06T22:59:15.679Z,6.08
2019-01-06T23:02:15.165Z,6.06
2019-01-06T23:05:08.512Z,6.02
2019-01-06T23:07:54.311Z,6.02
2019-01-06T23:10:41.739Z,5.99
2019-01-06T23:13:29.904Z,5.95
2019-01-06T23:16:17.295Z,6.00
2019-01-06T23:19:16.556Z,6.02
2019-01-06T23:22:02.319Z,5.99
2019-01-06T23:24:48.533Z,5.93
2019-01-06T23:27:41.953Z,5.94
2019-01-06T23:30:27.737Z,5.96
2019-01-06T23:33:13.225Z,5.96
2019-01-06T23:35:51.605Z,5.99
2019-01-06T23:38:56.892Z,5.95
2019-01-06T23:41:46.849Z,5.92
2019-01-06T23:44:32.828Z,6.01
2019-01-06T23:47:13.888Z,5.84
2019-01-06T23:50:10.144Z,5.94
2019-01-06T23:52:57.791Z,5.99
2019-01-06T23:55:53.061Z,5.97
2019-01-06T23:58:49.368Z,6.00
