createdAt,value
2024-01-21T00:00:28.629Z,19.08
2024-01-21T00:01:30.268Z,24.75
2024-01-21T00:02:32.201Z,23.63
2024-01-21T00:03:33.913Z,14.90
2024-01-21T00:04:35.556Z,19.50
2024-01-21T00:05:37.243Z,25.80
2024-01-21T00:06:40.316Z,13.90
2024-01-21T00:07:41.912Z,19.58
2024-01-21T00:08:43.540Z,29.35
2024-01-21T00:09:45.219Z,18.73
2024-01-21T00:10:46.872Z,23.90
2024-01-21T00:11:48.450Z,30.40
2024-01-21T00:12:50.113Z,30.13
2024-01-21T00:13:51.735Z,22.55
2024-01-21T00:14:53.424Z,25.05
2024-01-21T00:15:55.092Z,16.00
2024-01-21T00:16:56.655Z,14.35
2024-01-21T00:18:00.161Z,15.77
2024-01-21T00:19:01.954Z,16.20
2024-01-21T00:20:04.069Z,16.00
2024-01-21T00:21:05.890Z,14.07
2024-01-21T00:22:08.824Z,14.00
2024-01-21T00:23:10.475Z,14.10
2024-01-21T00:24:12.136Z,12.55
2024-01-21T00:25:13.834Z,14.48
2024-01-21T00:26:15.581Z,16.15
2024-01-21T00:27:18.054Z,14.65
2024-01-21T00:28:19.686Z,16.00
2024-01-21T00:29:21.402Z,14.20
2024-01-21T00:30:23.362Z,10.93
2024-01-21T00:31:25.008Z,12.60
2024-01-21T00:32:26.647Z,11.73
2024-01-21T00:33:28.382Z,10.82
2024-01-21T00:34:30.353Z,12.20
2024-01-21T00:35:32.029Z,9.25
2024-01-21T00:36:33.618Z,12.63
2024-01-21T00:37:36.603Z,10.90
2024-01-21T00:38:38.225Z,10.90
2024-01-21T00:39:39.975Z,11.90
2024-01-21T00:40:42.500Z,11.45
2024-01-21T00:41:53.349Z,20.10
2024-01-21T00:42:59.572Z,63.95
2024-01-21T00:44:01.261Z,28.13
2024-01-21T00:45:03.084Z,23.48
2024-01-21T00:46:05.288Z,35.25
2024-01-21T00:47:07.076Z,33.17
2024-01-21T00:48:08.799Z,54.20
2024-01-21T00:49:10.620Z,44.75
2024-01-21T00:50:12.710Z,35.95
2024-01-21T00:51:14.320Z,29.73
2024-01-21T00:52:15.956Z,32.00
2024-01-21T00:53:18.869Z,32.30
2024-01-21T00:54:20.563Z,37.50
2024-01-21T00:55:22.165Z,43.40
2024-01-21T00:56:23.699Z,34.75
2024-01-21T00:57:25.456Z,37.78
2024-01-21T00:58:28.581Z,39.28
2024-01-21T00:59:30.359Z,25.80
2024-01-21T01:00:32.222Z,38.63
2024-01-21T01:01:33.881Z,25.70
2024-01-21T01:02:35.483Z,35.15
2024-01-21T01:03:37.145Z,29.98
2024-01-21T01:04:38.785Z,17.42
2024-01-21T01:05:40.494Z,16.40
2024-01-21T01:06:42.321Z,22.40
2024-01-21T01:07:43.875Z,27.33
2024-01-21T01:08:46.914Z,29.20
2024-01-21T01:09:48.719Z,25.02
2024-01-21T01:10:50.376Z,20.20
2024-01-21T01:11:51.969Z,13.50
2024-01-21T01:12:53.727Z,13.18
2024-01-21T01:13:55.249Z,14.10
2024-01-21T01:14:56.794Z,10.95
2024-01-21T01:15:59.506Z,9.48
2024-01-21T01:17:01.116Z,16.98
2024-01-21T01:18:02.833Z,15.52
2024-01-21T01:19:04.482Z,21.00
2024-01-21T01:20:07.303Z,30.85
2024-01-21T01:21:09.219Z,20.42
2024-01-21T01:22:10.847Z,23.65
2024-01-21T01:23:12.457Z,18.52
2024-01-21T01:24:15.393Z,20.02
2024-01-21T01:25:16.968Z,14.75
2024-01-21T01:26:18.535Z,15.38
2024-01-21T01:27:20.388Z,17.15
2024-01-21T01:28:21.980Z,14.05
2024-01-21T01:29:23.609Z,12.35
2024-01-21T01:30:25.283Z,12.32
2024-01-21T01:31:26.936Z,10.82
2024-01-21T01:32:28.590Z,12.25
2024-01-21T01:33:30.393Z,12.00
2024-01-21T01:34:32.234Z,11.73
2024-01-21T01:35:33.828Z,11.32
2024-01-21T01:36:35.356Z,11.35
2024-01-21T01:37:36.932Z,11.40
2024-01-21T01:38:40.290Z,10.48
2024-01-21T01:39:43.405Z,9.48
2024-01-21T01:40:45.133Z,12.10
2024-01-21T01:41:46.703Z,11.60
2024-01-21T01:42:54.045Z,12.23
2024-01-21T01:43:55.634Z,11.93
2024-01-21T01:44:57.281Z,11.35
2024-01-21T01:45:59.091Z,10.65
2024-01-21T01:47:00.652Z,11.05
2024-01-21T01:48:03.273Z,10.70
2024-01-21T01:49:05.408Z,11.88
2024-01-21T01:50:07.940Z,10.85
2024-01-21T01:51:09.868Z,11.93
2024-01-21T01:52:14.041Z,13.63
2024-01-21T01:54:17.741Z,11.95
2024-01-21T01:55:20.797Z,11.55
2024-01-21T01:56:22.487Z,11.95
2024-01-21T01:57:24.581Z,13.82
2024-01-21T01:58:28.374Z,10.88
2024-01-21T01:59:33.121Z,10.02
2024-01-21T02:00:34.779Z,10.25
2024-01-21T02:01:37.525Z,10.98
2024-01-21T02:02:40.113Z,9.30
2024-01-21T02:03:42.706Z,10.88
2024-01-21T02:04:44.430Z,10.75
2024-01-21T02:05:48.657Z,9.77
2024-01-21T02:07:51.762Z,9.73
2024-01-21T02:08:53.329Z,11.10
2024-01-21T02:09:55.010Z,10.75
2024-01-21T02:10:57.923Z,13.73
2024-01-21T02:11:59.542Z,10.70
2024-01-21T02:13:01.328Z,10.70
2024-01-21T02:14:03.129Z,10.98
2024-01-21T02:15:05.659Z,9.43
2024-01-21T02:16:07.769Z,11.65
2024-01-21T02:17:09.404Z,15.55
2024-01-21T02:18:11.181Z,10.95
2024-01-21T02:19:24.504Z,10.30
2024-01-21T02:20:26.762Z,10.35
2024-01-21T02:21:28.338Z,11.02
2024-01-21T02:22:31.743Z,12.98
2024-01-21T02:23:34.762Z,12.18
2024-01-21T02:24:36.428Z,10.40
2024-01-21T02:25:38.190Z,12.02
2024-01-21T02:26:39.898Z,11.95
2024-01-21T02:27:41.758Z,11.63
2024-01-21T02:28:43.473Z,12.07
2024-01-21T02:29:45.050Z,10.35
2024-01-21T02:30:46.608Z,11.52
2024-01-21T02:31:49.961Z,11.30
2024-01-21T02:32:52.123Z,10.52
2024-01-21T02:33:53.902Z,9.88
2024-01-21T02:34:55.605Z,10.77
2024-01-21T02:35:57.324Z,13.40
2024-01-21T02:36:59.117Z,10.38
2024-01-21T02:38:00.733Z,11.73
2024-01-21T02:39:06.195Z,11.60
2024-01-21T02:40:09.162Z,11.82
2024-01-21T02:41:10.872Z,11.27
2024-01-21T02:42:12.755Z,11.52
2024-01-21T02:43:14.413Z,11.43
2024-01-21T02:44:15.953Z,12.65
2024-01-21T02:45:17.508Z,11.68
2024-01-21T02:46:19.143Z,11.02
2024-01-21T02:47:20.700Z,13.93
2024-01-21T02:48:22.322Z,11.60
2024-01-21T02:49:24.246Z,10.68
2024-01-21T02:50:26.056Z,11.10
2024-01-21T02:51:30.727Z,10.88
2024-01-21T02:52:32.520Z,10.30
2024-01-21T02:53:34.139Z,12.60
2024-01-21T02:54:38.285Z,14.57
2024-01-21T02:56:41.516Z,12.05
2024-01-21T02:57:43.082Z,12.10
2024-01-21T02:58:44.694Z,14.23
2024-01-21T02:59:46.725Z,10.95
2024-01-21T03:00:48.552Z,12.60
2024-01-21T03:01:50.502Z,11.95
2024-01-21T03:02:52.294Z,12.88
2024-01-21T03:03:55.588Z,10.40
2024-01-21T03:04:57.145Z,11.30
2024-01-21T03:05:58.762Z,11.45
2024-01-21T03:07:03.248Z,12.90
2024-01-21T03:08:06.009Z,11.55
2024-01-21T03:09:07.711Z,11.27
2024-01-21T03:10:10.844Z,12.25
2024-01-21T03:11:12.434Z,12.55
2024-01-21T03:12:17.510Z,13.80
2024-01-21T03:13:19.185Z,10.68
2024-01-21T03:14:20.823Z,12.77
2024-01-21T03:15:22.546Z,14.75
2024-01-21T03:16:24.643Z,11.68
2024-01-21T03:17:27.350Z,11.60
2024-01-21T03:18:29.006Z,12.63
2024-01-21T03:19:30.699Z,10.15
2024-01-21T03:20:32.446Z,12.05
2024-01-21T03:21:34.084Z,10.90
2024-01-21T03:22:35.734Z,10.88
2024-01-21T03:23:37.321Z,13.95
2024-01-21T03:24:39.001Z,11.90
2024-01-21T03:25:41.999Z,13.55
2024-01-21T03:26:43.615Z,11.60
2024-01-21T03:27:46.944Z,13.00
2024-01-21T03:28:50.138Z,14.18
2024-01-21T03:29:51.904Z,14.30
2024-01-21T03:30:53.548Z,11.32
2024-01-21T03:31:55.475Z,13.30
2024-01-21T03:32:57.404Z,10.50
2024-01-21T03:33:59.140Z,11.07
2024-01-21T03:35:00.768Z,16.23
2024-01-21T03:36:02.473Z,11.82
2024-01-21T03:37:04.657Z,12.30
2024-01-21T03:38:06.498Z,10.82
2024-01-21T03:39:08.249Z,12.80
2024-01-21T03:40:10.830Z,12.82
2024-01-21T03:41:13.946Z,14.13
2024-01-21T03:42:16.339Z,12.50
2024-01-21T03:43:18.242Z,14.25
2024-01-21T03:44:19.949Z,12.35
2024-01-21T03:45:21.683Z,10.25
2024-01-21T03:46:24.111Z,11.73
2024-01-21T03:47:25.692Z,10.45
2024-01-21T03:48:27.442Z,13.13
2024-01-21T03:49:29.641Z,12.95
2024-01-21T03:50:31.294Z,10.80
2024-01-21T03:51:32.927Z,11.05
2024-01-21T03:52:34.511Z,13.55
2024-01-21T03:53:36.042Z,12.82
2024-01-21T03:54:37.632Z,9.07
2024-01-21T03:55:39.244Z,12.77
2024-01-21T03:56:42.121Z,8.95
2024-01-21T03:57:43.787Z,9.45
2024-01-21T03:58:46.496Z,11.20
2024-01-21T03:59:48.416Z,12.20
2024-01-21T04:00:50.094Z,11.70
2024-01-21T04:01:51.841Z,11.63
2024-01-21T04:02:53.419Z,13.25
2024-01-21T04:03:55.036Z,8.77
2024-01-21T04:04:56.717Z,10.70
2024-01-21T04:05:58.358Z,10.13
2024-01-21T04:07:00.021Z,11.55
2024-01-21T04:08:01.647Z,9.15
2024-01-21T04:09:03.246Z,9.52
2024-01-21T04:10:05.410Z,10.60
2024-01-21T04:11:06.945Z,13.98
2024-01-21T04:12:12.521Z,13.93
2024-01-21T04:13:14.349Z,11.00
2024-01-21T04:14:16.012Z,10.73
2024-01-21T04:15:17.612Z,12.55
2024-01-21T04:16:19.227Z,9.68
2024-01-21T04:17:22.824Z,10.07
2024-01-21T04:18:24.486Z,11.65
2024-01-21T04:19:26.162Z,8.73
2024-01-21T04:20:27.924Z,9.23
2024-01-21T04:21:29.522Z,11.65
2024-01-21T04:22:31.132Z,7.95
2024-01-21T04:23:32.684Z,10.55
2024-01-21T04:24:35.193Z,10.35
2024-01-21T04:25:36.857Z,9.18
2024-01-21T04:26:38.460Z,9.43
2024-01-21T04:27:41.340Z,10.25
2024-01-21T04:28:42.914Z,10.35
2024-01-21T04:29:44.517Z,8.00
2024-01-21T04:30:46.112Z,11.88
2024-01-21T04:31:47.860Z,10.38
2024-01-21T04:32:49.593Z,11.88
2024-01-21T04:33:51.180Z,13.25
2024-01-21T04:34:54.426Z,9.57
2024-01-21T04:35:56.117Z,13.25
2024-01-21T04:36:57.686Z,9.10
2024-01-21T04:37:59.307Z,8.70
2024-01-21T04:39:00.841Z,12.07
2024-01-21T04:40:02.359Z,8.80
2024-01-21T04:41:04.191Z,10.52
2024-01-21T04:42:05.807Z,10.60
2024-01-21T04:43:08.710Z,10.60
2024-01-21T04:44:10.275Z,7.95
2024-01-21T04:45:12.506Z,8.93
2024-01-21T04:46:14.201Z,11.43
2024-01-21T04:47:15.821Z,9.45
2024-01-21T04:48:17.560Z,9.15
2024-01-21T04:49:19.420Z,11.90
2024-01-21T04:50:21.122Z,8.63
2024-01-21T04:51:22.821Z,8.20
2024-01-21T04:52:24.418Z,14.15
2024-01-21T04:53:27.685Z,9.13
2024-01-21T04:54:30.073Z,9.05
2024-01-21T04:55:31.710Z,9.35
2024-01-21T04:56:33.294Z,7.18
2024-01-21T04:57:35.037Z,9.63
2024-01-21T04:58:37.959Z,8.82
2024-01-21T04:59:39.669Z,10.00
2024-01-21T05:00:41.380Z,7.10
2024-01-21T05:01:43.001Z,9.27
2024-01-21T05:02:44.676Z,10.18
2024-01-21T05:03:46.425Z,6.95
2024-01-21T05:04:48.077Z,9.55
2024-01-21T05:05:50.556Z,9.63
2024-01-21T05:06:56.551Z,12.30
2024-01-21T05:07:58.204Z,9.73
2024-01-21T05:08:59.813Z,7.20
2024-01-21T05:10:01.441Z,11.52
2024-01-21T05:11:03.216Z,8.85
2024-01-21T05:12:05.332Z,8.52
2024-01-21T05:13:07.038Z,11.02
2024-01-21T05:14:09.921Z,7.97
2024-01-21T05:15:11.737Z,8.65
2024-01-21T05:16:13.395Z,8.98
2024-01-21T05:17:15.102Z,8.73
2024-01-21T05:18:16.927Z,7.07
2024-01-21T05:19:18.575Z,10.43
2024-01-21T05:20:20.149Z,7.32
2024-01-21T05:21:22.397Z,11.00
2024-01-21T05:22:24.184Z,9.32
2024-01-21T05:23:25.760Z,9.45
2024-01-21T05:24:27.379Z,6.85
2024-01-21T05:25:28.890Z,9.65
2024-01-21T05:26:30.426Z,7.65
2024-01-21T05:27:33.032Z,8.70
2024-01-21T05:28:34.584Z,10.00
2024-01-21T05:29:38.350Z,9.27
2024-01-21T05:30:40.075Z,9.30
2024-01-21T05:31:41.659Z,8.40
2024-01-21T05:32:43.298Z,9.20
2024-01-21T05:33:44.943Z,9.63
2024-01-21T05:34:46.656Z,7.97
2024-01-21T05:35:48.330Z,8.93
2024-01-21T05:36:49.961Z,9.77
2024-01-21T05:37:51.752Z,7.68
2024-01-21T05:38:53.362Z,7.57
2024-01-21T05:39:55.056Z,8.80
2024-01-21T05:40:56.654Z,10.43
2024-01-21T05:42:01.662Z,7.40
2024-01-21T05:43:03.514Z,8.38
2024-01-21T05:44:05.560Z,9.02
2024-01-21T05:45:09.303Z,7.63
2024-01-21T05:46:11.165Z,7.30
2024-01-21T05:47:12.759Z,10.80
2024-01-21T05:48:14.480Z,9.18
2024-01-21T05:49:16.147Z,9.55
2024-01-21T05:50:17.949Z,8.57
2024-01-21T05:51:19.759Z,8.45
2024-01-21T05:52:21.534Z,7.47
2024-01-21T05:53:23.124Z,11.15
2024-01-21T05:54:24.846Z,10.65
2024-01-21T05:55:26.488Z,5.75
2024-01-21T05:56:28.191Z,8.13
2024-01-21T05:57:29.745Z,8.85
2024-01-21T05:58:31.336Z,9.20
2024-01-21T05:59:32.945Z,7.75
2024-01-21T06:00:36.003Z,7.57
2024-01-21T06:01:37.920Z,9.18
2024-01-21T06:02:39.772Z,7.90
2024-01-21T06:03:41.476Z,9.82
2024-01-21T06:04:43.120Z,11.68
2024-01-21T06:05:44.755Z,8.77
2024-01-21T06:06:46.429Z,6.65
2024-01-21T06:07:48.164Z,9.48
2024-01-21T06:08:49.764Z,8.93
2024-01-21T06:09:51.391Z,8.35
2024-01-21T06:10:52.945Z,7.85
2024-01-21T06:11:54.485Z,9.68
2024-01-21T06:12:56.056Z,7.85
2024-01-21T06:13:57.581Z,10.20
2024-01-21T06:14:59.130Z,8.15
2024-01-21T06:16:02.379Z,7.50
2024-01-21T06:17:04.528Z,9.43
2024-01-21T06:18:06.218Z,8.85
2024-01-21T06:19:07.942Z,7.40
2024-01-21T06:20:10.588Z,10.25
2024-01-21T06:21:12.175Z,10.13
2024-01-21T06:22:13.839Z,8.32
2024-01-21T06:23:15.371Z,9.00
2024-01-21T06:24:16.913Z,7.95
2024-01-21T06:25:18.666Z,7.72
2024-01-21T06:26:21.124Z,8.70
2024-01-21T06:27:22.936Z,10.02
2024-01-21T06:28:24.574Z,9.80
2024-01-21T06:29:26.154Z,10.48
2024-01-21T06:30:27.719Z,9.80
2024-01-21T06:31:30.742Z,9.07
2024-01-21T06:32:32.321Z,8.43
2024-01-21T06:33:34.026Z,9.88
2024-01-21T06:34:36.106Z,11.02
2024-01-21T06:35:37.726Z,9.30
2024-01-21T06:36:42.199Z,9.65
2024-01-21T06:37:43.814Z,8.20
2024-01-21T06:38:45.423Z,10.82
2024-01-21T06:39:54.764Z,9.30
2024-01-21T06:41:02.194Z,10.13
2024-01-21T06:42:04.168Z,10.15
2024-01-21T06:43:05.800Z,11.40
2024-01-21T06:44:07.341Z,10.20
2024-01-21T06:45:12.127Z,11.45
2024-01-21T06:46:15.293Z,10.57
2024-01-21T06:47:18.231Z,11.07
2024-01-21T06:48:19.984Z,10.55
2024-01-21T06:49:22.032Z,9.30
2024-01-21T06:50:23.679Z,12.90
2024-01-21T06:51:25.435Z,11.02
2024-01-21T06:52:27.003Z,11.32
2024-01-21T06:53:28.592Z,11.25
2024-01-21T06:54:30.187Z,17.63
2024-01-21T06:55:31.756Z,24.30
2024-01-21T06:56:33.338Z,11.95
2024-01-21T06:57:35.302Z,11.43
2024-01-21T06:58:37.212Z,13.43
2024-01-21T06:59:38.880Z,10.98
2024-01-21T07:00:41.194Z,14.20
2024-01-21T07:01:43.295Z,14.55
2024-01-21T07:02:46.375Z,10.98
2024-01-21T07:03:48.010Z,8.68
2024-01-21T07:04:49.661Z,10.57
2024-01-21T07:05:51.252Z,9.95
2024-01-21T07:06:52.905Z,10.85
2024-01-21T07:07:54.496Z,12.35
2024-01-21T07:08:56.072Z,7.97
2024-01-21T07:09:57.659Z,10.25
2024-01-21T07:10:59.438Z,10.18
2024-01-21T07:12:01.132Z,11.50
2024-01-21T07:13:04.043Z,9.43
2024-01-21T07:14:05.751Z,8.98
2024-01-21T07:15:08.197Z,8.23
2024-01-21T07:16:12.690Z,7.00
2024-01-21T07:17:14.319Z,8.93
2024-01-21T07:18:19.114Z,8.98
2024-01-21T07:19:20.826Z,7.70
2024-01-21T07:20:22.556Z,8.93
2024-01-21T07:21:27.451Z,8.82
2024-01-21T07:22:29.516Z,7.60
2024-01-21T07:23:31.080Z,9.82
2024-01-21T07:24:32.695Z,9.93
2024-01-21T07:25:35.019Z,6.88
2024-01-21T07:26:37.136Z,8.20
2024-01-21T07:27:38.760Z,8.15
2024-01-21T07:28:40.679Z,10.80
2024-01-21T07:29:42.352Z,9.98
2024-01-21T07:30:44.752Z,6.78
2024-01-21T07:31:46.419Z,7.80
2024-01-21T07:32:50.147Z,7.60
2024-01-21T07:33:58.166Z,7.65
2024-01-21T07:35:00.528Z,9.18
2024-01-21T07:36:02.152Z,7.45
2024-01-21T07:37:05.512Z,6.35
2024-01-21T07:38:07.596Z,7.07
2024-01-21T07:39:09.286Z,6.85
2024-01-21T07:40:19.891Z,6.93
2024-01-21T07:41:22.752Z,8.38
2024-01-21T07:42:25.514Z,9.23
2024-01-21T07:43:27.300Z,9.02
2024-01-21T07:44:30.333Z,7.47
2024-01-21T07:45:33.043Z,6.22
2024-01-21T07:46:34.658Z,7.45
2024-01-21T07:47:36.603Z,9.13
2024-01-21T07:48:38.453Z,7.53
2024-01-21T07:49:42.079Z,9.88
2024-01-21T07:50:43.749Z,7.53
2024-01-21T07:51:46.291Z,6.82
2024-01-21T07:52:48.537Z,7.38
2024-01-21T07:53:50.119Z,6.82
2024-01-21T07:54:51.928Z,7.25
2024-01-21T07:55:54.813Z,6.50
2024-01-21T07:56:56.719Z,6.88
2024-01-21T07:57:58.374Z,7.45
2024-01-21T07:59:00.047Z,7.75
2024-01-21T08:00:01.963Z,7.45
2024-01-21T08:01:09.608Z,6.78
2024-01-21T08:02:11.280Z,8.45
2024-01-21T08:03:13.133Z,6.35
2024-01-21T08:04:17.645Z,6.15
2024-01-21T08:05:21.091Z,6.70
2024-01-21T08:06:22.784Z,6.30
2024-01-21T08:07:24.475Z,6.75
2024-01-21T08:08:26.081Z,8.52
2024-01-21T08:09:29.086Z,9.52
2024-01-21T08:10:30.780Z,6.50
2024-01-21T08:11:32.476Z,7.10
2024-01-21T08:12:34.126Z,7.20
2024-01-21T08:13:35.903Z,10.20
2024-01-21T08:14:37.761Z,11.23
2024-01-21T08:15:39.392Z,7.90
2024-01-21T08:16:42.797Z,8.50
2024-01-21T08:17:44.504Z,7.78
2024-01-21T08:18:46.387Z,7.05
2024-01-21T08:19:48.293Z,7.93
2024-01-21T08:20:51.286Z,9.07
2024-01-21T08:21:52.954Z,9.35
2024-01-21T08:22:55.138Z,6.88
2024-01-21T08:23:56.956Z,8.35
2024-01-21T08:24:58.625Z,8.75
2024-01-21T08:26:00.891Z,8.48
2024-01-21T08:27:02.534Z,8.75
2024-01-21T08:28:04.793Z,10.05
2024-01-21T08:29:06.541Z,6.93
2024-01-21T08:30:09.637Z,6.65
2024-01-21T08:31:11.386Z,9.20
2024-01-21T08:32:13.001Z,6.72
2024-01-21T08:33:14.767Z,8.52
2024-01-21T08:34:16.919Z,7.25
2024-01-21T08:35:18.749Z,6.47
2024-01-21T08:36:21.858Z,6.53
2024-01-21T08:37:23.665Z,8.88
2024-01-21T08:38:25.300Z,8.10
2024-01-21T08:39:27.220Z,6.97
2024-01-21T08:40:28.881Z,7.28
2024-01-21T08:41:31.183Z,6.20
2024-01-21T08:42:32.879Z,6.97
2024-01-21T08:43:34.635Z,7.90
2024-01-21T08:44:36.356Z,7.28
2024-01-21T08:45:38.589Z,10.15
2024-01-21T08:46:40.174Z,9.48
2024-01-21T08:47:44.057Z,8.80
2024-01-21T08:48:45.931Z,7.85
2024-01-21T08:49:48.219Z,6.55
2024-01-21T08:50:50.004Z,7.40
2024-01-21T08:51:53.060Z,9.70
2024-01-21T08:52:58.824Z,7.57
2024-01-21T08:54:03.566Z,8.05
2024-01-21T08:55:06.474Z,8.35
2024-01-21T08:56:08.110Z,6.45
2024-01-21T08:57:09.781Z,10.02
2024-01-21T08:58:11.519Z,8.52
2024-01-21T08:59:16.336Z,7.65
2024-01-21T09:00:20.590Z,7.03
2024-01-21T09:01:23.761Z,6.10
2024-01-21T09:02:25.679Z,5.88
2024-01-21T09:03:27.749Z,7.38
2024-01-21T09:04:29.562Z,6.40
2024-01-21T09:05:31.502Z,4.85
2024-01-21T09:06:34.891Z,6.45
2024-01-21T09:07:38.376Z,7.28
2024-01-21T09:08:40.079Z,6.53
2024-01-21T09:09:41.897Z,6.63
2024-01-21T09:10:43.780Z,4.40
2024-01-21T09:11:45.946Z,5.30
2024-01-21T09:12:47.716Z,5.70
2024-01-21T09:13:49.353Z,7.78
2024-01-21T09:14:51.014Z,5.90
2024-01-21T09:15:54.672Z,4.78
2024-01-21T09:16:56.474Z,5.70
2024-01-21T09:17:58.193Z,4.97
2024-01-21T09:19:00.013Z,4.05
2024-01-21T09:20:01.842Z,4.75
2024-01-21T09:21:04.863Z,5.07
2024-01-21T09:22:07.585Z,5.22
2024-01-21T09:23:10.689Z,4.32
2024-01-21T09:24:12.386Z,4.50
2024-01-21T09:25:14.460Z,4.25
2024-01-21T09:26:16.346Z,4.65
2024-01-21T09:27:18.070Z,4.97
2024-01-21T09:28:19.661Z,5.40
2024-01-21T09:29:21.330Z,4.60
2024-01-21T09:30:22.963Z,4.25
2024-01-21T09:31:24.638Z,3.00
2024-01-21T09:32:26.927Z,3.13
2024-01-21T09:33:28.810Z,3.42
2024-01-21T09:34:30.666Z,3.78
2024-01-21T09:35:32.606Z,4.10
2024-01-21T09:36:34.293Z,3.60
2024-01-21T09:37:36.253Z,3.75
2024-01-21T09:38:39.283Z,3.40
2024-01-21T09:39:40.976Z,2.90
2024-01-21T09:40:42.657Z,4.28
2024-01-21T09:41:48.923Z,5.22
2024-01-21T09:42:50.549Z,2.55
2024-01-21T09:43:52.401Z,4.55
2024-01-21T09:44:55.021Z,3.92
2024-01-21T09:45:57.762Z,4.63
2024-01-21T09:47:00.695Z,5.07
2024-01-21T09:48:03.719Z,3.55
2024-01-21T09:49:05.551Z,5.15
2024-01-21T09:50:09.218Z,3.63
2024-01-21T09:51:11.325Z,3.10
2024-01-21T09:52:16.874Z,3.50
2024-01-21T09:53:18.493Z,3.33
2024-01-21T09:54:23.386Z,3.95
2024-01-21T09:55:25.112Z,2.75
2024-01-21T09:56:26.839Z,3.97
2024-01-21T09:57:28.520Z,2.90
2024-01-21T09:58:34.249Z,5.30
2024-01-21T09:59:36.462Z,3.90
2024-01-21T10:00:38.731Z,4.07
2024-01-21T10:01:42.014Z,4.05
2024-01-21T10:02:44.031Z,3.85
2024-01-21T10:03:46.855Z,3.20
2024-01-21T10:04:48.552Z,3.38
2024-01-21T10:05:50.165Z,4.70
2024-01-21T10:06:51.944Z,3.53
2024-01-21T10:07:53.910Z,3.45
2024-01-21T10:09:11.305Z,2.63
2024-01-21T10:10:14.448Z,3.15
2024-01-21T10:11:16.230Z,5.25
2024-01-21T10:12:19.156Z,4.93
2024-01-21T10:13:20.902Z,3.75
2024-01-21T10:14:22.717Z,3.78
2024-01-21T10:15:24.318Z,4.93
2024-01-21T10:16:25.932Z,4.65
2024-01-21T10:17:27.580Z,3.88
2024-01-21T10:18:29.500Z,4.47
2024-01-21T10:19:33.917Z,4.60
2024-01-21T10:20:36.984Z,3.97
2024-01-21T10:21:38.789Z,5.15
2024-01-21T10:22:40.667Z,4.00
2024-01-21T10:23:42.329Z,3.17
2024-01-21T10:24:46.165Z,4.18
2024-01-21T10:27:52.508Z,4.72
2024-01-21T10:28:54.248Z,4.38
2024-01-21T10:29:57.523Z,5.20
2024-01-21T10:30:59.354Z,3.60
2024-01-21T10:32:01.003Z,3.92
2024-01-21T10:33:02.638Z,4.90
2024-01-21T10:34:06.663Z,4.78
2024-01-21T10:35:08.769Z,5.50
2024-01-21T10:36:11.911Z,4.18
2024-01-21T10:37:15.394Z,4.45
2024-01-21T10:38:17.029Z,7.85
2024-01-21T10:39:21.524Z,3.42
2024-01-21T10:40:23.599Z,6.38
2024-01-21T10:41:31.966Z,4.35
2024-01-21T10:42:35.539Z,4.13
2024-01-21T10:43:38.274Z,4.20
2024-01-21T10:44:40.702Z,4.93
2024-01-21T10:45:45.258Z,4.60
2024-01-21T10:46:48.236Z,3.35
2024-01-21T10:47:50.979Z,3.58
2024-01-21T10:48:55.807Z,4.70
2024-01-21T10:50:04.609Z,6.10
2024-01-21T10:51:07.769Z,4.68
2024-01-21T10:52:11.379Z,3.05
2024-01-21T10:53:14.071Z,2.92
2024-01-21T10:54:15.837Z,4.70
2024-01-21T10:55:17.860Z,3.15
2024-01-21T10:56:19.790Z,3.83
2024-01-21T10:57:22.749Z,5.47
2024-01-21T10:58:24.477Z,2.60
2024-01-21T10:59:26.191Z,5.88
2024-01-21T11:00:28.514Z,3.90
2024-01-21T11:01:31.584Z,4.65
2024-01-21T11:02:33.551Z,3.20
2024-01-21T11:03:35.282Z,3.80
2024-01-21T11:04:40.979Z,2.80
2024-01-21T11:05:42.662Z,4.18
2024-01-21T11:06:45.166Z,3.25
2024-01-21T11:08:01.808Z,5.90
2024-01-21T11:09:03.693Z,3.53
2024-01-21T11:10:06.510Z,3.70
2024-01-21T11:11:17.457Z,2.90
2024-01-21T11:12:19.181Z,4.32
2024-01-21T11:13:40.688Z,4.10
2024-01-21T11:14:42.685Z,5.15
2024-01-21T11:15:47.693Z,4.28
2024-01-21T11:16:54.734Z,3.28
2024-01-21T11:18:08.848Z,3.42
2024-01-21T11:19:11.072Z,3.67
2024-01-21T11:20:24.974Z,3.97
2024-01-21T11:21:28.195Z,4.25
2024-01-21T11:22:29.810Z,5.05
2024-01-21T11:23:31.418Z,3.83
2024-01-21T11:24:33.185Z,4.15
2024-01-21T11:25:35.169Z,2.72
2024-01-21T11:26:38.311Z,2.53
2024-01-21T11:27:39.851Z,4.93
2024-01-21T11:28:42.875Z,3.40
2024-01-21T11:29:44.866Z,4.38
2024-01-21T11:30:46.561Z,2.90
2024-01-21T11:31:49.462Z,4.60
2024-01-21T11:32:55.724Z,3.95
2024-01-21T11:34:04.810Z,3.05
2024-01-21T11:35:07.654Z,3.60
2024-01-21T11:36:09.963Z,5.13
2024-01-21T11:37:13.237Z,3.75
2024-01-21T11:38:16.515Z,4.53
2024-01-21T11:39:19.572Z,3.65
2024-01-21T11:40:21.160Z,4.97
2024-01-21T11:41:29.496Z,5.72
2024-01-21T11:42:31.135Z,3.38
2024-01-21T11:43:32.735Z,5.05
2024-01-21T11:44:37.687Z,4.30
2024-01-21T11:45:39.970Z,4.30
2024-01-21T11:46:42.591Z,4.50
2024-01-21T11:47:46.020Z,4.22
2024-01-21T11:48:47.706Z,3.65
2024-01-21T11:49:51.223Z,3.28
2024-01-21T11:50:53.159Z,4.18
2024-01-21T11:51:55.182Z,5.70
2024-01-21T11:52:57.003Z,3.47
2024-01-21T11:53:58.636Z,4.03
2024-01-21T11:55:00.683Z,3.50
2024-01-21T11:56:02.776Z,3.00
2024-01-21T11:57:06.637Z,5.72
2024-01-21T11:58:08.908Z,5.32
2024-01-21T11:59:11.916Z,5.03
2024-01-21T12:00:16.785Z,4.63
2024-01-21T12:01:18.692Z,5.68
2024-01-21T12:02:20.342Z,3.67
2024-01-21T12:03:21.907Z,3.50
2024-01-21T12:04:23.915Z,3.55
2024-01-21T12:05:25.583Z,4.45
2024-01-21T12:06:27.554Z,5.18
2024-01-21T12:07:29.570Z,2.67
2024-01-21T12:08:31.804Z,4.03
2024-01-21T12:09:33.762Z,2.38
2024-01-21T12:10:35.511Z,3.95
2024-01-21T12:11:38.125Z,4.07
2024-01-21T12:12:39.714Z,3.38
2024-01-21T12:13:41.397Z,2.60
2024-01-21T12:14:43.060Z,4.65
2024-01-21T12:15:49.863Z,3.10
2024-01-21T12:16:52.577Z,4.05
2024-01-21T12:17:54.651Z,3.00
2024-01-21T12:18:56.745Z,3.08
2024-01-21T12:19:58.749Z,4.07
2024-01-21T12:21:00.527Z,4.63
2024-01-21T12:22:02.311Z,3.22
2024-01-21T12:23:08.639Z,4.53
2024-01-21T12:24:10.457Z,2.95
2024-01-21T12:25:12.645Z,3.80
2024-01-21T12:26:17.601Z,3.45
2024-01-21T12:27:19.265Z,4.82
2024-01-21T12:28:20.909Z,4.65
2024-01-21T12:29:22.606Z,3.47
2024-01-21T12:30:25.604Z,4.95
2024-01-21T12:31:31.010Z,4.93
2024-01-21T12:32:32.767Z,7.47
2024-01-21T12:33:34.609Z,5.63
2024-01-21T12:34:36.664Z,4.00
2024-01-21T12:35:38.347Z,3.47
2024-01-21T12:36:41.947Z,4.00
2024-01-21T12:37:43.630Z,4.28
2024-01-21T12:38:45.623Z,5.97
2024-01-21T12:39:47.739Z,3.95
2024-01-21T12:40:49.349Z,4.13
2024-01-21T12:41:50.936Z,5.20
2024-01-21T12:42:53.121Z,4.28
2024-01-21T12:43:54.732Z,4.80
2024-01-21T12:44:56.375Z,4.25
2024-01-21T12:45:58.042Z,5.65
2024-01-21T12:47:01.080Z,4.07
2024-01-21T12:48:03.067Z,4.85
2024-01-21T12:49:04.991Z,6.05
2024-01-21T12:50:09.005Z,3.97
2024-01-21T12:52:12.101Z,5.85
2024-01-21T12:53:13.708Z,4.10
2024-01-21T12:54:15.468Z,5.15
2024-01-21T12:55:17.196Z,5.93
2024-01-21T12:56:19.588Z,4.07
2024-01-21T12:57:21.350Z,4.00
2024-01-21T12:58:23.104Z,6.80
2024-01-21T12:59:24.785Z,3.70
2024-01-21T13:00:26.426Z,5.40
2024-01-21T13:01:28.064Z,5.28
2024-01-21T13:02:31.117Z,4.07
2024-01-21T13:03:32.890Z,5.20
2024-01-21T13:04:34.556Z,5.32
2024-01-21T13:05:36.161Z,5.18
2024-01-21T13:06:38.141Z,6.47
2024-01-21T13:07:39.932Z,5.28
2024-01-21T13:08:42.382Z,6.30
2024-01-21T13:09:44.048Z,4.38
2024-01-21T13:10:46.146Z,6.13
2024-01-21T13:11:47.767Z,7.43
2024-01-21T13:12:49.445Z,5.70
2024-01-21T13:13:50.987Z,6.18
2024-01-21T13:14:52.622Z,8.82
2024-01-21T13:15:54.843Z,6.10
2024-01-21T13:16:56.585Z,5.65
2024-01-21T13:17:59.930Z,8.00
2024-01-21T13:19:02.070Z,9.23
2024-01-21T13:20:04.490Z,6.88
2024-01-21T13:21:06.320Z,5.38
2024-01-21T13:22:08.044Z,5.20
2024-01-21T13:23:09.870Z,5.00
2024-01-21T13:24:11.470Z,5.40
2024-01-21T13:25:13.265Z,4.25
2024-01-21T13:26:15.113Z,5.35
2024-01-21T13:27:16.733Z,5.47
2024-01-21T13:28:18.372Z,5.25
2024-01-21T13:29:20.249Z,3.42
2024-01-21T13:30:22.111Z,4.40
2024-01-21T13:31:23.722Z,5.25
2024-01-21T13:32:25.306Z,4.35
2024-01-21T13:33:28.733Z,4.57
2024-01-21T13:34:30.573Z,3.42
2024-01-21T13:35:33.687Z,6.55
2024-01-21T13:36:35.493Z,4.85
2024-01-21T13:37:37.285Z,4.68
2024-01-21T13:38:38.961Z,7.72
2024-01-21T13:39:41.352Z,4.30
2024-01-21T13:40:42.977Z,4.93
2024-01-21T13:41:44.857Z,5.13
2024-01-21T13:42:49.212Z,3.10
2024-01-21T13:43:53.330Z,4.95
2024-01-21T13:44:55.491Z,5.53
2024-01-21T13:45:57.626Z,3.97