createdAt,value
2019-05-16T00:02:28.462Z,3.00
2019-05-16T00:04:59.194Z,3.10
2019-05-16T00:07:29.140Z,3.10
2019-05-16T00:09:59.102Z,2.60
2019-05-16T00:12:29.273Z,3.07
2019-05-16T00:14:59.607Z,3.23
2019-05-16T00:17:29.169Z,3.30
2019-05-16T00:19:59.010Z,3.10
2019-05-16T00:22:28.866Z,2.67
2019-05-16T00:24:58.449Z,3.13
2019-05-16T00:27:28.211Z,2.57
2019-05-16T00:29:58.251Z,2.63
2019-05-16T00:32:28.280Z,2.70
2019-05-16T00:34:58.422Z,2.57
2019-05-16T00:37:28.731Z,2.60
2019-05-16T00:39:58.914Z,2.93
2019-05-16T00:42:28.928Z,2.90
2019-05-16T00:44:58.605Z,2.97
2019-05-16T00:47:28.452Z,2.83
2019-05-16T00:49:58.343Z,2.83
2019-05-16T00:52:28.860Z,2.70
2019-05-16T00:54:58.481Z,2.80
2019-05-16T00:57:28.647Z,2.67
2019-05-16T00:59:59.200Z,2.47
2019-05-16T01:02:29.840Z,2.43
2019-05-16T01:04:59.462Z,2.60
2019-05-16T01:07:29.389Z,2.50
2019-05-16T01:09:58.934Z,2.30
2019-05-16T01:12:28.876Z,2.77
2019-05-16T01:14:58.591Z,2.23
2019-05-16T01:17:28.469Z,2.37
2019-05-16T01:19:58.136Z,2.80
2019-05-16T01:22:29.024Z,2.23
2019-05-16T01:24:58.726Z,2.50
2019-05-16T01:27:28.253Z,2.00
2019-05-16T01:29:58.395Z,2.80
2019-05-16T01:32:29.135Z,2.13
2019-05-16T01:34:59.304Z,2.47
2019-05-16T01:37:28.775Z,2.90
2019-05-16T01:39:58.799Z,2.70
2019-05-16T01:42:28.474Z,2.33
2019-05-16T01:44:58.022Z,2.07
2019-05-16T01:47:28.791Z,2.57
2019-05-16T01:49:58.473Z,2.03
2019-05-16T01:52:29.079Z,2.30
2019-05-16T01:54:58.872Z,2.73
2019-05-16T01:57:28.375Z,2.07
2019-05-16T01:59:58.955Z,2.20
2019-05-16T02:02:29.037Z,2.50
2019-05-16T02:04:59.170Z,1.90
2019-05-16T02:07:28.838Z,1.97
2019-05-16T02:09:58.672Z,1.67
2019-05-16T02:12:28.244Z,2.00
2019-05-16T02:14:58.712Z,2.30
2019-05-16T02:17:29.015Z,2.50
2019-05-16T02:19:58.646Z,1.90
2019-05-16T02:22:28.891Z,2.00
2019-05-16T02:24:58.786Z,2.17
2019-05-16T02:27:28.797Z,2.07
2019-05-16T02:30:00.023Z,2.03
2019-05-16T02:32:31.332Z,2.17
2019-05-16T02:35:01.437Z,1.67
2019-05-16T02:37:34.609Z,2.30
2019-05-16T02:40:02.894Z,2.10
2019-05-16T02:42:32.434Z,2.00
2019-05-16T02:45:02.790Z,2.10
2019-05-16T02:47:35.126Z,2.10
2019-05-16T02:50:04.004Z,2.10
2019-05-16T02:52:33.543Z,1.90
2019-05-16T02:55:03.077Z,1.97
2019-05-16T02:57:32.901Z,1.83
2019-05-16T03:00:02.539Z,1.93
2019-05-16T03:02:32.205Z,2.20
2019-05-16T03:05:02.159Z,2.37
2019-05-16T03:07:41.191Z,2.10
2019-05-16T03:10:03.221Z,1.87
2019-05-16T03:12:33.572Z,2.30
2019-05-16T03:15:03.473Z,2.07
2019-05-16T03:17:35.677Z,2.10
2019-05-16T03:20:05.347Z,1.80
2019-05-16T03:22:34.896Z,1.90
2019-05-16T03:25:04.560Z,2.30
2019-05-16T03:27:34.120Z,1.87
2019-05-16T03:30:03.785Z,2.30
2019-05-16T03:32:34.331Z,1.87
2019-05-16T03:35:06.251Z,1.70
2019-05-16T03:37:51.421Z,2.17
2019-05-16T03:40:07.610Z,2.17
2019-05-16T03:42:37.512Z,2.07
2019-05-16T03:45:07.040Z,2.17
2019-05-16T03:47:36.636Z,2.07
2019-05-16T03:50:06.295Z,2.40
2019-05-16T03:52:39.225Z,1.90
2019-05-16T03:55:07.110Z,1.93
2019-05-16T03:57:36.637Z,1.83
2019-05-16T04:00:06.922Z,1.57
2019-05-16T04:02:36.466Z,1.37
2019-05-16T04:05:06.051Z,1.80
2019-05-16T04:07:36.249Z,1.53
2019-05-16T04:10:06.627Z,1.67
2019-05-16T04:12:36.172Z,1.90
2019-05-16T04:15:07.030Z,1.63
2019-05-16T04:17:36.862Z,1.53
2019-05-16T04:20:07.093Z,1.50
2019-05-16T04:22:36.625Z,1.43
2019-05-16T04:25:06.321Z,1.70
2019-05-16T04:27:36.133Z,2.13
2019-05-16T04:30:05.872Z,1.90
2019-05-16T04:32:35.440Z,1.70
2019-05-16T04:35:05.028Z,1.40
2019-05-16T04:37:34.571Z,1.40
2019-05-16T04:40:04.181Z,1.80
2019-05-16T04:42:34.049Z,1.67
2019-05-16T04:45:03.605Z,1.67
2019-05-16T04:47:33.147Z,1.77
2019-05-16T04:50:02.711Z,1.50
2019-05-16T04:52:32.279Z,1.53
2019-05-16T04:55:01.832Z,1.60
2019-05-16T04:57:31.522Z,1.70
2019-05-16T05:00:02.204Z,7.40
2019-05-16T05:02:32.266Z,15.03
2019-05-16T05:05:02.199Z,20.17
2019-05-16T05:07:32.060Z,14.40
2019-05-16T05:10:01.894Z,16.60
2019-05-16T05:12:31.739Z,16.07
2019-05-16T05:15:01.767Z,14.67
2019-05-16T05:17:31.391Z,14.30
2019-05-16T05:20:01.321Z,13.57
2019-05-16T05:22:30.980Z,12.27
2019-05-16T05:25:00.592Z,12.20
2019-05-16T05:27:30.424Z,10.77
2019-05-16T05:30:01.211Z,10.53
2019-05-16T05:32:30.820Z,9.80
2019-05-16T05:35:00.368Z,10.50
2019-05-16T05:37:30.349Z,8.87
2019-05-16T05:40:00.247Z,8.63
2019-05-16T05:42:30.569Z,8.53
2019-05-16T05:45:00.444Z,7.83
2019-05-16T05:47:30.698Z,8.27
2019-05-16T05:50:00.799Z,7.50
2019-05-16T05:52:30.592Z,7.70
2019-05-16T05:55:00.784Z,7.37
2019-05-16T05:57:30.663Z,7.13
2019-05-16T06:00:00.654Z,6.40
2019-05-16T06:02:30.962Z,6.37
2019-05-16T06:05:01.046Z,6.03
2019-05-16T06:07:30.596Z,5.60
2019-05-16T06:10:00.480Z,5.50
2019-05-16T06:12:30.528Z,5.67
2019-05-16T06:15:08.446Z,5.20
2019-05-16T06:17:31.499Z,5.97
2019-05-16T06:20:01.397Z,5.40
2019-05-16T06:22:30.958Z,4.53
2019-05-16T06:25:01.229Z,4.90
2019-05-16T06:27:30.866Z,4.83
2019-05-16T06:30:00.744Z,4.30
2019-05-16T06:32:30.528Z,4.20
2019-05-16T06:35:00.231Z,5.07
2019-05-16T06:37:30.912Z,4.43
2019-05-16T06:40:00.846Z,3.93
2019-05-16T06:42:30.396Z,4.00
2019-05-16T06:45:00.769Z,3.83
2019-05-16T06:47:30.671Z,3.63
2019-05-16T06:50:00.486Z,4.03
2019-05-16T06:52:30.305Z,3.73
2019-05-16T06:55:00.757Z,3.43
2019-05-16T06:57:30.547Z,3.60
2019-05-16T07:00:00.698Z,3.00
2019-05-16T07:02:34.196Z,3.43
2019-05-16T07:05:01.770Z,3.30
2019-05-16T07:07:31.579Z,3.00
2019-05-16T07:10:04.520Z,2.80
2019-05-16T07:12:34.198Z,2.97
2019-05-16T07:15:04.458Z,2.87
2019-05-16T07:17:34.043Z,2.30
2019-05-16T07:20:03.611Z,2.10
2019-05-16T07:22:33.432Z,1.80
2019-05-16T07:25:03.039Z,1.83
2019-05-16T07:27:32.639Z,2.50
2019-05-16T07:30:02.485Z,1.83
2019-05-16T07:32:32.385Z,2.07
2019-05-16T07:35:02.651Z,2.03
2019-05-16T07:37:32.269Z,1.93
2019-05-16T07:40:15.962Z,2.10
2019-05-16T07:42:34.886Z,2.10
2019-05-16T07:45:05.077Z,1.90
2019-05-16T07:47:34.930Z,1.80
2019-05-16T07:50:04.518Z,1.77
2019-05-16T07:52:36.270Z,1.63
2019-05-16T07:55:05.682Z,1.60
2019-05-16T07:57:35.243Z,2.20
2019-05-16T08:00:05.500Z,1.60
2019-05-16T08:02:35.385Z,1.60
2019-05-16T08:05:05.605Z,1.37
2019-05-16T08:07:35.474Z,1.50
2019-05-16T08:10:06.347Z,1.60
2019-05-16T08:12:35.929Z,1.70
2019-05-16T08:15:05.527Z,1.70
2019-05-16T08:17:35.148Z,1.90
2019-05-16T08:20:04.844Z,1.53
2019-05-16T08:22:34.550Z,1.37
2019-05-16T08:25:04.103Z,1.50
2019-05-16T08:27:52.166Z,1.50
2019-05-16T08:30:21.863Z,1.20
2019-05-16T08:33:21.427Z,1.50
2019-05-16T08:35:22.742Z,1.30
2019-05-16T08:37:52.318Z,1.20
2019-05-16T08:40:21.875Z,1.67
2019-05-16T08:43:11.785Z,1.33
2019-05-16T08:48:12.385Z,1.60
2019-05-16T08:50:10.273Z,1.37
2019-05-16T08:50:49.590Z,1.37
2019-05-16T08:53:13.974Z,1.10
2019-05-16T08:55:44.082Z,1.20
2019-05-16T08:58:14.061Z,1.20
2019-05-16T09:00:43.739Z,1.40
2019-05-16T09:03:13.577Z,0.97
2019-05-16T09:05:43.179Z,1.40
2019-05-16T09:08:13.029Z,1.37
2019-05-16T09:10:51.625Z,1.40
2019-05-16T09:13:13.834Z,1.17
2019-05-16T09:15:43.406Z,1.30
2019-05-16T09:18:12.979Z,1.63
2019-05-16T09:20:43.006Z,1.20
2019-05-16T09:23:12.578Z,1.10
2019-05-16T09:25:42.138Z,1.07
2019-05-16T09:28:11.686Z,0.93
2019-05-16T09:30:41.711Z,0.97
2019-05-16T09:33:11.274Z,1.37
2019-05-16T09:35:41.135Z,1.10
2019-05-16T09:38:10.690Z,0.90
2019-05-16T09:40:40.260Z,1.20
2019-05-16T09:43:10.193Z,1.13
2019-05-16T09:45:39.749Z,1.30
2019-05-16T09:48:09.301Z,1.20
2019-05-16T09:50:39.171Z,1.10
2019-05-16T09:53:08.736Z,1.20
2019-05-16T09:55:38.338Z,1.37
2019-05-16T09:58:07.881Z,1.10
2019-05-16T10:00:37.610Z,1.30
2019-05-16T10:03:07.333Z,1.20
2019-05-16T10:05:37.303Z,1.00
2019-05-16T10:08:07.897Z,1.20
2019-05-16T10:10:37.794Z,1.10
2019-05-16T10:13:07.636Z,1.00
2019-05-16T10:15:37.807Z,1.23
2019-05-16T10:18:07.728Z,1.20
2019-05-16T10:20:37.279Z,1.30
2019-05-16T10:23:14.341Z,0.90
2019-05-16T10:25:38.146Z,0.80
2019-05-16T10:28:07.741Z,1.10
2019-05-16T10:30:37.746Z,1.20
2019-05-16T10:33:07.644Z,1.10
2019-05-16T10:35:37.567Z,0.90
2019-05-16T10:38:07.248Z,0.90
2019-05-16T10:40:37.106Z,0.80
2019-05-16T10:43:07.493Z,0.90
2019-05-16T10:45:37.152Z,1.20
2019-05-16T10:48:07.045Z,1.10
2019-05-16T10:50:37.049Z,1.00
2019-05-16T10:53:25.825Z,1.37
2019-05-16T10:55:38.021Z,0.90
2019-05-16T10:58:07.822Z,1.00
2019-05-16T11:01:05.117Z,1.33
2019-05-16T11:03:08.743Z,1.40
2019-05-16T11:05:39.604Z,1.40
2019-05-16T11:08:09.464Z,1.33
2019-05-16T11:10:39.046Z,1.50
2019-05-16T11:13:08.664Z,1.70
2019-05-16T11:15:38.214Z,2.10
2019-05-16T11:18:07.782Z,1.87
2019-05-16T11:20:38.244Z,1.63
2019-05-16T11:23:08.193Z,2.13
2019-05-16T11:25:37.850Z,1.60
2019-05-16T11:28:07.743Z,1.60
2019-05-16T11:30:37.795Z,1.90
2019-05-16T11:33:07.822Z,1.67
2019-05-16T11:35:38.166Z,1.47
2019-05-16T11:38:07.938Z,1.47
2019-05-16T11:40:37.815Z,1.60
2019-05-16T11:43:15.917Z,1.67
2019-05-16T11:45:39.250Z,1.77
2019-05-16T11:48:08.792Z,1.67
2019-05-16T11:50:38.338Z,1.63
2019-05-16T11:53:07.919Z,1.70
2019-05-16T11:55:50.658Z,1.87
2019-05-16T11:58:08.793Z,1.97
2019-05-16T12:00:38.338Z,2.13
2019-05-16T12:03:07.902Z,1.70
2019-05-16T12:05:37.790Z,1.93
2019-05-16T12:08:07.997Z,1.63
2019-05-16T12:10:37.719Z,1.43
2019-05-16T12:13:12.031Z,1.43
2019-05-16T12:15:38.538Z,1.57
2019-05-16T12:18:08.696Z,1.40
2019-05-16T12:20:38.842Z,1.23
2019-05-16T12:23:09.058Z,1.73
2019-05-16T12:25:39.268Z,1.37
2019-05-16T12:28:08.835Z,1.30
2019-05-16T12:30:40.530Z,1.10
2019-05-16T12:33:09.906Z,1.17
2019-05-16T12:35:39.459Z,1.33
2019-05-16T12:38:09.024Z,1.50
2019-05-16T12:40:38.564Z,1.33
2019-05-16T12:43:08.161Z,1.60
2019-05-16T12:45:38.718Z,1.50
2019-05-16T12:48:09.011Z,1.43
2019-05-16T12:50:39.207Z,1.97
2019-05-16T12:53:08.756Z,1.50
2019-05-16T12:55:38.330Z,1.27
2019-05-16T12:58:24.586Z,1.23
2019-05-16T13:00:44.048Z,1.50
2019-05-16T13:03:10.993Z,1.20
2019-05-16T13:05:40.874Z,1.63
2019-05-16T13:08:10.430Z,1.67
2019-05-16T13:10:39.980Z,1.60
2019-05-16T13:13:09.545Z,1.60
2019-05-16T13:15:41.847Z,1.30
2019-05-16T13:18:10.373Z,1.20
2019-05-16T13:20:41.357Z,1.20
2019-05-16T13:23:14.597Z,1.37
2019-05-16T13:25:42.478Z,1.40
2019-05-16T13:28:12.077Z,1.20
2019-05-16T13:30:41.639Z,1.33
2019-05-16T13:33:11.203Z,1.50
2019-05-16T13:35:40.824Z,1.23
2019-05-16T13:38:10.385Z,1.53
2019-05-16T13:40:39.943Z,1.27
2019-05-16T13:43:10.448Z,1.43
2019-05-16T13:45:40.375Z,1.40
2019-05-16T13:48:09.914Z,1.03
2019-05-16T13:50:39.983Z,1.37
2019-05-16T13:53:09.724Z,1.43
2019-05-16T13:55:39.272Z,1.30
2019-05-16T13:58:08.827Z,1.50
2019-05-16T14:00:38.508Z,1.30
2019-05-16T14:03:08.078Z,1.33
2019-05-16T14:05:38.115Z,1.20
2019-05-16T14:08:07.771Z,1.23
2019-05-16T14:10:37.773Z,1.33
2019-05-16T14:13:07.769Z,1.70
2019-05-16T14:15:38.247Z,1.23
2019-05-16T14:18:08.207Z,1.73
2019-05-16T14:20:38.029Z,1.57
2019-05-16T14:23:08.715Z,1.23
2019-05-16T14:25:38.853Z,1.40
2019-05-16T14:28:08.397Z,1.60
2019-05-16T14:30:38.000Z,1.10
2019-05-16T14:33:13.771Z,1.50
2019-05-16T14:35:39.176Z,1.70
2019-05-16T14:38:08.715Z,1.17
2019-05-16T14:40:38.272Z,1.60
2019-05-16T14:43:08.626Z,1.67
2019-05-16T14:45:38.934Z,1.70
2019-05-16T14:48:08.507Z,1.53
2019-05-16T14:50:38.076Z,1.60
2019-05-16T14:53:07.697Z,1.40
2019-05-16T14:55:38.443Z,1.40
2019-05-16T14:58:08.474Z,1.60
2019-05-16T15:00:38.600Z,1.47
2019-05-16T15:03:08.669Z,1.63
2019-05-16T15:05:42.369Z,1.90
2019-05-16T15:08:09.598Z,1.40
2019-05-16T15:10:39.196Z,1.50
2019-05-16T15:13:08.738Z,1.80
2019-05-16T15:15:38.297Z,1.70
2019-05-16T15:18:08.427Z,1.60
2019-05-16T15:20:38.122Z,1.80
2019-05-16T15:23:07.938Z,1.73
2019-05-16T15:25:37.859Z,1.40
2019-05-16T15:28:07.792Z,1.53
2019-05-16T15:30:39.409Z,1.87
2019-05-16T15:33:09.100Z,1.60
2019-05-16T15:35:38.889Z,1.40
2019-05-16T15:38:08.471Z,1.50
2019-05-16T15:40:38.026Z,2.00
2019-05-16T15:43:08.300Z,1.90
2019-05-16T15:45:44.023Z,1.77
2019-05-16T15:48:11.707Z,2.00
2019-05-16T15:50:41.828Z,2.17
2019-05-16T15:53:11.852Z,1.90
2019-05-16T15:55:41.409Z,1.70
2019-05-16T15:58:11.775Z,1.77
2019-05-16T16:00:43.274Z,2.03
2019-05-16T16:03:12.855Z,1.90
2019-05-16T16:05:42.428Z,2.00
2019-05-16T16:08:12.273Z,1.90
2019-05-16T16:10:42.589Z,1.77
2019-05-16T16:13:12.357Z,2.10
2019-05-16T16:15:50.283Z,1.80
2019-05-16T16:18:13.249Z,1.67
2019-05-16T16:20:42.983Z,1.73
2019-05-16T16:23:12.530Z,1.70
2019-05-16T16:25:42.138Z,1.93
2019-05-16T16:28:11.649Z,2.07
2019-05-16T16:30:41.523Z,1.50
2019-05-16T16:33:21.814Z,2.20
2019-05-16T16:35:42.436Z,3.07
2019-05-16T16:38:12.021Z,6.17
2019-05-16T16:40:41.657Z,6.33
2019-05-16T16:43:11.208Z,6.97
2019-05-16T16:45:40.765Z,6.10
2019-05-16T16:48:10.389Z,5.93
2019-05-16T16:50:40.628Z,6.33
2019-05-16T16:53:10.213Z,5.30
2019-05-16T16:55:39.768Z,5.40
2019-05-16T16:58:09.856Z,4.77
2019-05-16T17:00:39.426Z,5.60
2019-05-16T17:03:10.756Z,4.73
2019-05-16T17:05:40.384Z,4.93
2019-05-16T17:08:09.977Z,4.23
2019-05-16T17:10:39.519Z,3.60
2019-05-16T17:13:09.175Z,3.80
2019-05-16T17:15:38.707Z,3.67
2019-05-16T17:18:08.368Z,3.70
2019-05-16T17:20:37.900Z,3.00
2019-05-16T17:23:07.465Z,3.37
2019-05-16T17:25:37.076Z,3.00
2019-05-16T17:28:07.280Z,3.30
2019-05-16T17:30:37.126Z,2.73
2019-05-16T17:33:07.636Z,2.73
2019-05-16T17:35:38.861Z,2.50
2019-05-16T17:38:08.690Z,2.57
2019-05-16T17:40:38.612Z,2.40
2019-05-16T17:43:08.562Z,2.30
2019-05-16T17:45:38.108Z,2.27
2019-05-16T17:48:07.763Z,2.10
2019-05-16T17:50:37.682Z,2.17
2019-05-16T17:53:07.519Z,1.87
2019-05-16T17:55:37.257Z,2.40
2019-05-16T17:58:09.044Z,2.00
2019-05-16T18:00:38.571Z,2.00
2019-05-16T18:03:08.179Z,1.97
2019-05-16T18:05:37.753Z,1.83
2019-05-16T18:08:07.667Z,1.77
2019-05-16T18:10:37.603Z,1.67
2019-05-16T18:13:08.026Z,1.30
2019-05-16T18:15:37.610Z,2.07
2019-05-16T18:18:07.463Z,1.80
2019-05-16T18:20:37.530Z,1.87
2019-05-16T18:23:07.337Z,1.40
2019-05-16T18:25:37.276Z,2.00
2019-05-16T18:28:07.856Z,1.70
2019-05-16T18:30:37.789Z,1.97
2019-05-16T18:33:07.694Z,1.60
2019-05-16T18:35:37.422Z,1.47
2019-05-16T18:38:07.523Z,1.60
2019-05-16T18:40:37.810Z,1.60
2019-05-16T18:43:08.395Z,1.63
2019-05-16T18:45:38.249Z,1.77
2019-05-16T18:48:08.155Z,2.07
2019-05-16T18:50:38.342Z,1.60
2019-05-16T18:53:08.035Z,1.80
2019-05-16T18:55:37.670Z,1.83
2019-05-16T18:58:08.469Z,2.13
2019-05-16T19:00:38.706Z,1.97
2019-05-16T19:03:08.243Z,1.83
2019-05-16T19:05:37.903Z,1.63
2019-05-16T19:08:07.659Z,1.90
2019-05-16T19:10:37.451Z,1.90
2019-05-16T19:13:08.084Z,1.67
2019-05-16T19:15:38.271Z,1.70
2019-05-16T19:18:07.820Z,1.40
2019-05-16T19:20:37.769Z,1.30
2019-05-16T19:23:07.824Z,1.70
2019-05-16T19:25:37.454Z,1.70
2019-05-16T19:28:07.183Z,1.47
2019-05-16T19:30:37.652Z,1.40
2019-05-16T19:33:07.288Z,1.17
2019-05-16T19:35:37.126Z,1.40
2019-05-16T19:38:07.045Z,1.30
2019-05-16T19:40:37.563Z,1.43
2019-05-16T19:43:08.001Z,1.17
2019-05-16T19:45:37.865Z,1.40
2019-05-16T19:48:07.682Z,1.10
2019-05-16T19:50:37.467Z,1.53
2019-05-16T19:53:07.844Z,1.40
2019-05-16T19:55:37.546Z,1.37
2019-05-16T19:58:07.201Z,1.27
2019-05-16T20:00:37.521Z,1.43
2019-05-16T20:03:27.306Z,1.53
2019-05-16T20:06:02.176Z,1.23
2019-05-16T20:08:31.802Z,1.10
2019-05-16T20:11:01.408Z,1.20
2019-05-16T20:13:30.984Z,1.10
2019-05-16T20:16:01.001Z,1.20
2019-05-16T20:18:30.960Z,1.30
2019-05-16T20:21:00.534Z,1.30
2019-05-16T20:23:30.218Z,1.13
2019-05-16T20:25:59.774Z,1.57
2019-05-16T20:28:29.628Z,1.20
2019-05-16T20:30:59.853Z,1.20
2019-05-16T20:33:29.528Z,1.50
2019-05-16T20:35:59.114Z,1.30
2019-05-16T20:38:28.749Z,1.40
2019-05-16T20:40:59.846Z,1.20
2019-05-16T20:43:29.560Z,1.17
2019-05-16T20:46:00.590Z,1.10
2019-05-16T20:48:30.741Z,1.23
2019-05-16T20:51:01.413Z,0.97
2019-05-16T20:53:30.959Z,1.10
2019-05-16T20:56:18.881Z,1.00
2019-05-16T20:58:48.680Z,1.00
2019-05-16T21:01:18.639Z,1.30
2019-05-16T21:03:48.524Z,1.27
2019-05-16T21:06:18.229Z,1.30
2019-05-16T21:08:49.552Z,1.20
2019-05-16T21:11:19.085Z,0.93
2019-05-16T21:13:49.036Z,1.10
2019-05-16T21:16:19.052Z,1.10
2019-05-16T21:18:48.949Z,1.00
2019-05-16T21:21:19.303Z,1.23
2019-05-16T21:23:49.119Z,1.27
2019-05-16T21:26:18.706Z,1.20
2019-05-16T21:28:48.294Z,1.03
2019-05-16T21:31:19.448Z,1.03
2019-05-16T21:33:49.449Z,0.87
2019-05-16T21:36:19.238Z,0.90
2019-05-16T21:38:48.852Z,0.90
2019-05-16T21:41:18.454Z,1.27
2019-05-16T21:43:48.020Z,1.03
2019-05-16T21:46:20.206Z,1.00
2019-05-16T21:48:49.879Z,0.93
2019-05-16T21:51:19.859Z,0.80
2019-05-16T21:53:49.574Z,1.10
2019-05-16T21:56:19.259Z,0.80
2019-05-16T21:58:49.885Z,0.67
2019-05-16T22:01:20.751Z,0.90
2019-05-16T22:03:50.800Z,0.90
2019-05-16T22:06:20.382Z,0.90
2019-05-16T22:08:49.920Z,1.10
2019-05-16T22:11:19.464Z,0.93
2019-05-16T22:13:49.037Z,1.00
2019-05-16T22:16:18.617Z,0.97
2019-05-16T22:18:48.267Z,1.17
2019-05-16T22:21:17.831Z,1.40
2019-05-16T22:23:47.405Z,1.20
2019-05-16T22:26:17.299Z,1.17
2019-05-16T22:28:49.517Z,1.33
2019-05-16T22:31:18.455Z,1.00
2019-05-16T22:33:47.999Z,1.07
2019-05-16T22:36:17.851Z,1.00
2019-05-16T22:38:47.479Z,1.10
2019-05-16T22:41:17.455Z,1.00
2019-05-16T22:43:47.018Z,0.97
2019-05-16T22:46:17.831Z,0.73
2019-05-16T22:48:47.850Z,0.93
2019-05-16T22:51:36.595Z,1.20
2019-05-16T22:54:07.709Z,0.80
2019-05-16T22:56:37.644Z,1.17
2019-05-16T22:59:07.407Z,0.70
2019-05-16T23:01:37.647Z,1.07
2019-05-16T23:04:07.425Z,0.90
2019-05-16T23:06:36.957Z,0.97
2019-05-16T23:09:07.128Z,0.80
2019-05-16T23:11:37.527Z,0.83
2019-05-16T23:14:07.095Z,0.80
2019-05-16T23:16:37.388Z,0.90
2019-05-16T23:19:07.149Z,1.10
2019-05-16T23:21:36.873Z,0.90
2019-05-16T23:24:06.894Z,1.00
2019-05-16T23:26:36.780Z,1.40
2019-05-16T23:29:06.342Z,0.97
2019-05-16T23:31:36.587Z,0.80
2019-05-16T23:34:07.141Z,1.30
2019-05-16T23:36:37.119Z,1.20
2019-05-16T23:39:07.662Z,1.03
2019-05-16T23:41:37.196Z,0.90
2019-05-16T23:44:07.444Z,1.60
2019-05-16T23:46:37.209Z,1.67
2019-05-16T23:49:07.364Z,1.50
2019-05-16T23:51:37.387Z,1.20
2019-05-16T23:54:06.949Z,1.60
2019-05-16T23:56:37.211Z,1.50
2019-05-16T23:59:06.910Z,1.50
