createdAt,value
2019-03-11T00:00:37.146Z,2.70
2019-03-11T00:03:06.505Z,2.80
2019-03-11T00:05:35.805Z,2.80
2019-03-11T00:08:04.899Z,2.80
2019-03-11T00:10:34.278Z,2.80
2019-03-11T00:13:03.280Z,2.80
2019-03-11T00:15:32.191Z,2.80
2019-03-11T00:18:01.223Z,2.90
2019-03-11T00:20:30.477Z,2.80
2019-03-11T00:22:59.489Z,2.90
2019-03-11T00:25:28.422Z,2.80
2019-03-11T00:27:57.871Z,2.90
2019-03-11T00:30:26.923Z,2.90
2019-03-11T00:32:55.884Z,2.90
2019-03-11T00:35:24.889Z,2.80
2019-03-11T00:37:53.768Z,2.80
2019-03-11T00:40:23.017Z,2.80
2019-03-11T00:42:52.129Z,2.80
2019-03-11T00:45:24.136Z,2.80
2019-03-11T00:48:01.426Z,2.80
2019-03-11T00:50:22.890Z,2.80
2019-03-11T00:52:52.314Z,2.80
2019-03-11T00:55:21.325Z,2.90
2019-03-11T00:57:50.351Z,2.80
2019-03-11T01:00:27.173Z,2.80
2019-03-11T01:02:56.047Z,2.80
2019-03-11T01:05:25.180Z,2.90
2019-03-11T01:07:54.212Z,2.90
2019-03-11T01:10:23.429Z,3.00
2019-03-11T01:12:52.457Z,3.00
2019-03-11T01:15:21.441Z,3.00
2019-03-11T01:17:50.713Z,3.00
2019-03-11T01:20:19.715Z,3.00
2019-03-11T01:22:48.697Z,3.00
2019-03-11T01:25:18.306Z,3.10
2019-03-11T01:27:47.332Z,3.10
2019-03-11T01:30:16.463Z,3.10
2019-03-11T01:32:45.441Z,3.10
2019-03-11T01:35:14.743Z,3.10
2019-03-11T01:37:43.748Z,3.10
2019-03-11T01:40:13.641Z,3.10
2019-03-11T01:42:42.575Z,3.10
2019-03-11T01:45:13.208Z,3.10
2019-03-11T01:47:42.236Z,3.10
2019-03-11T01:50:11.841Z,3.10
2019-03-11T01:52:40.829Z,3.10
2019-03-11T01:55:10.525Z,3.20
2019-03-11T01:57:41.549Z,3.20
2019-03-11T02:00:12.553Z,3.10
2019-03-11T02:02:41.764Z,3.00
2019-03-11T02:05:11.161Z,2.70
2019-03-11T02:07:40.508Z,2.60
2019-03-11T02:10:11.149Z,2.60
2019-03-11T02:12:40.085Z,2.50
2019-03-11T02:15:10.758Z,2.50
2019-03-11T02:17:39.757Z,2.60
2019-03-11T02:20:10.703Z,2.50
2019-03-11T02:22:39.642Z,2.60
2019-03-11T02:25:08.976Z,2.60
2019-03-11T02:27:37.894Z,2.60
2019-03-11T02:30:08.192Z,2.60
2019-03-11T02:32:37.111Z,2.60
2019-03-11T02:35:06.587Z,2.60
2019-03-11T02:37:36.007Z,2.60
2019-03-11T02:40:05.969Z,2.60
2019-03-11T02:42:34.866Z,2.60
2019-03-11T02:45:03.907Z,2.60
2019-03-11T02:47:32.815Z,2.60
2019-03-11T02:50:01.769Z,2.60
2019-03-11T02:52:30.763Z,2.60
2019-03-11T02:54:59.727Z,2.60
2019-03-11T02:57:28.721Z,2.60
2019-03-11T02:59:57.674Z,2.60
2019-03-11T03:02:50.059Z,2.60
2019-03-11T03:05:23.076Z,2.70
2019-03-11T03:07:52.451Z,2.70
2019-03-11T03:10:21.983Z,2.60
2019-03-11T03:12:51.260Z,2.60
2019-03-11T03:15:20.690Z,2.60
2019-03-11T03:17:49.714Z,2.60
2019-03-11T03:20:19.171Z,2.60
2019-03-11T03:22:48.173Z,2.50
2019-03-11T03:25:32.151Z,2.50
2019-03-11T03:27:47.847Z,2.50
2019-03-11T03:30:17.194Z,2.50
2019-03-11T03:32:46.689Z,2.50
2019-03-11T03:35:16.202Z,2.50
2019-03-11T03:37:45.268Z,2.50
2019-03-11T03:40:14.672Z,2.40
2019-03-11T03:42:44.063Z,2.50
2019-03-11T03:45:23.654Z,2.50
2019-03-11T03:47:52.680Z,2.50
2019-03-11T03:50:22.051Z,2.60
2019-03-11T03:52:51.495Z,2.60
2019-03-11T03:55:20.515Z,2.60
2019-03-11T03:57:49.946Z,2.60
2019-03-11T04:00:18.979Z,2.70
2019-03-11T04:02:48.557Z,2.60
2019-03-11T04:05:17.993Z,2.70
2019-03-11T04:07:46.928Z,2.70
2019-03-11T04:10:16.125Z,2.70
2019-03-11T04:12:45.536Z,2.70
2019-03-11T04:15:15.612Z,2.60
2019-03-11T04:17:44.855Z,2.60
2019-03-11T04:20:15.436Z,2.60
2019-03-11T04:22:44.512Z,2.60
2019-03-11T04:25:13.616Z,2.60
2019-03-11T04:27:42.703Z,2.70
2019-03-11T04:30:19.395Z,2.70
2019-03-11T04:32:48.496Z,2.80
2019-03-11T04:35:17.696Z,2.90
2019-03-11T04:37:46.779Z,2.90
2019-03-11T04:40:15.911Z,2.90
2019-03-11T04:42:45.201Z,3.00
2019-03-11T04:45:14.715Z,3.00
2019-03-11T04:47:44.362Z,3.00
2019-03-11T04:50:14.008Z,3.00
2019-03-11T04:52:43.041Z,3.10
2019-03-11T04:55:12.628Z,3.10
2019-03-11T04:57:46.104Z,3.10
2019-03-11T05:00:17.499Z,3.20
2019-03-11T05:02:46.543Z,3.20
2019-03-11T05:05:15.623Z,3.20
2019-03-11T05:07:44.746Z,3.20
2019-03-11T05:10:16.173Z,3.20
2019-03-11T05:12:44.486Z,3.20
2019-03-11T05:15:13.960Z,3.20
2019-03-11T05:17:43.096Z,3.30
2019-03-11T05:20:12.247Z,3.30
2019-03-11T05:22:41.203Z,3.30
2019-03-11T05:25:11.211Z,3.30
2019-03-11T05:27:40.976Z,3.30
2019-03-11T05:30:12.771Z,3.30
2019-03-11T05:32:41.816Z,3.30
2019-03-11T05:35:11.515Z,3.30
2019-03-11T05:37:40.530Z,3.30
2019-03-11T05:40:10.986Z,3.30
2019-03-11T05:42:40.084Z,3.20
2019-03-11T05:45:10.695Z,3.20
2019-03-11T05:47:39.687Z,3.20
2019-03-11T05:50:10.240Z,3.10
2019-03-11T05:52:39.219Z,3.20
2019-03-11T05:55:08.815Z,3.20
2019-03-11T05:57:38.262Z,3.20
2019-03-11T06:00:13.223Z,3.20
2019-03-11T06:02:42.179Z,3.20
2019-03-11T06:05:11.544Z,3.20
2019-03-11T06:07:42.557Z,3.20
2019-03-11T06:10:12.139Z,3.20
2019-03-11T06:12:41.096Z,3.20
2019-03-11T06:15:10.615Z,3.20
2019-03-11T06:17:39.644Z,3.20
2019-03-11T06:20:28.705Z,3.20
2019-03-11T06:22:58.174Z,3.10
2019-03-11T06:25:27.539Z,3.00
2019-03-11T06:27:56.478Z,3.00
2019-03-11T06:30:25.649Z,3.00
2019-03-11T06:32:54.575Z,2.90
2019-03-11T06:35:23.511Z,2.90
2019-03-11T06:37:52.458Z,2.90
2019-03-11T06:40:21.739Z,3.00
2019-03-11T06:42:50.703Z,3.00
2019-03-11T06:45:19.686Z,3.20
2019-03-11T06:47:48.820Z,3.20
2019-03-11T06:50:17.861Z,3.30
2019-03-11T06:52:47.186Z,3.50
2019-03-11T06:55:16.232Z,3.40
2019-03-11T06:57:45.304Z,3.40
2019-03-11T07:00:15.267Z,3.50
2019-03-11T07:02:44.290Z,3.50
2019-03-11T07:05:20.137Z,3.60
2019-03-11T07:07:44.061Z,3.60
2019-03-11T07:10:13.570Z,3.80
2019-03-11T07:12:42.499Z,3.90
2019-03-11T07:15:11.600Z,4.00
2019-03-11T07:17:40.799Z,4.10
2019-03-11T07:20:11.395Z,4.10
2019-03-11T07:22:40.737Z,4.30
2019-03-11T07:25:09.894Z,4.50
2019-03-11T07:27:38.892Z,4.80
2019-03-11T07:30:08.968Z,5.10
2019-03-11T07:32:38.081Z,5.50
2019-03-11T07:35:08.754Z,5.90
2019-03-11T07:37:37.907Z,6.00
2019-03-11T07:40:07.153Z,6.10
2019-03-11T07:42:36.346Z,6.10
2019-03-11T07:45:06.035Z,6.20
2019-03-11T07:47:35.114Z,6.00
2019-03-11T07:50:04.893Z,5.80
2019-03-11T07:52:34.179Z,5.60
2019-03-11T07:55:03.267Z,5.50
2019-03-11T07:57:32.183Z,5.30
2019-03-11T08:00:01.271Z,5.20
2019-03-11T08:02:30.624Z,5.10
2019-03-11T08:04:59.711Z,5.20
2019-03-11T08:07:28.896Z,5.20
2019-03-11T08:09:57.863Z,5.20
2019-03-11T08:12:26.843Z,5.20
2019-03-11T08:14:55.778Z,5.20
2019-03-11T08:17:24.647Z,5.10
2019-03-11T08:19:53.996Z,5.00
2019-03-11T08:22:23.061Z,5.10
2019-03-11T08:24:52.056Z,5.10
2019-03-11T08:27:20.971Z,5.20
2019-03-11T08:29:50.342Z,5.30
2019-03-11T08:32:19.275Z,5.30
2019-03-11T08:34:48.564Z,5.30
2019-03-11T08:37:17.756Z,5.30
2019-03-11T08:39:46.682Z,5.40
2019-03-11T08:42:15.623Z,5.50
2019-03-11T08:44:44.595Z,5.70
2019-03-11T08:47:13.823Z,5.90
2019-03-11T08:49:42.855Z,5.70
2019-03-11T08:52:11.844Z,5.80
2019-03-11T08:54:40.783Z,5.80
2019-03-11T08:57:09.715Z,5.70
2019-03-11T08:59:38.755Z,5.70
2019-03-11T09:02:08.188Z,5.70
2019-03-11T09:04:37.217Z,6.00
2019-03-11T09:07:06.420Z,6.10
2019-03-11T09:09:35.427Z,6.30
2019-03-11T09:12:05.016Z,6.30
2019-03-11T09:14:33.963Z,6.40
2019-03-11T09:17:02.905Z,6.50
2019-03-11T09:19:32.127Z,6.60
2019-03-11T09:22:01.340Z,6.80
2019-03-11T09:24:30.339Z,7.20
2019-03-11T09:26:59.349Z,6.90
2019-03-11T09:29:28.369Z,6.70
2019-03-11T09:31:57.296Z,6.60
2019-03-11T09:34:26.250Z,6.50
2019-03-11T09:36:55.415Z,6.20
2019-03-11T09:39:24.376Z,6.00
2019-03-11T09:41:53.542Z,5.80
2019-03-11T09:44:22.438Z,5.80
2019-03-11T09:46:51.713Z,5.80
2019-03-11T09:49:21.083Z,5.70
2019-03-11T09:51:51.034Z,5.70
2019-03-11T09:54:19.967Z,5.70
2019-03-11T09:56:48.902Z,5.70
2019-03-11T09:59:17.920Z,5.80
2019-03-11T10:01:47.103Z,5.90
2019-03-11T10:04:16.370Z,6.00
2019-03-11T10:06:45.724Z,6.10
2019-03-11T10:09:14.686Z,6.20
2019-03-11T10:11:43.603Z,6.30
2019-03-11T10:14:12.545Z,6.40
2019-03-11T10:16:41.844Z,6.50
2019-03-11T10:19:10.777Z,6.80
2019-03-11T10:21:40.008Z,7.00
2019-03-11T10:24:08.958Z,7.20
2019-03-11T10:26:38.245Z,7.30
2019-03-11T10:29:07.490Z,7.20
2019-03-11T10:31:36.449Z,7.00
2019-03-11T10:34:05.439Z,7.10
2019-03-11T10:36:34.383Z,7.30
2019-03-11T10:39:04.866Z,7.80
2019-03-11T10:41:33.875Z,8.20
2019-03-11T10:44:02.867Z,8.60
2019-03-11T10:46:31.827Z,8.70
2019-03-11T10:49:00.916Z,8.70
2019-03-11T10:51:29.880Z,8.60
2019-03-11T10:53:58.839Z,8.40
2019-03-11T10:56:27.793Z,8.20
2019-03-11T10:58:56.747Z,8.00
2019-03-11T11:01:25.736Z,7.90
2019-03-11T11:03:54.652Z,7.70
2019-03-11T11:06:24.242Z,7.30
2019-03-11T11:08:54.255Z,7.20
2019-03-11T11:11:23.246Z,6.90
2019-03-11T11:13:52.436Z,6.80
2019-03-11T11:16:21.715Z,6.70
2019-03-11T11:18:51.089Z,6.70
2019-03-11T11:21:20.119Z,6.90
2019-03-11T11:23:49.046Z,7.50
2019-03-11T11:26:18.283Z,8.00
2019-03-11T11:28:47.207Z,8.40
2019-03-11T11:31:16.576Z,8.60
2019-03-11T11:33:46.278Z,8.70
2019-03-11T11:36:15.271Z,8.60
2019-03-11T11:38:44.496Z,8.60
2019-03-11T11:41:13.604Z,8.50
2019-03-11T11:43:42.559Z,8.30
2019-03-11T11:46:11.815Z,8.10
2019-03-11T11:48:41.120Z,7.80
2019-03-11T11:51:10.056Z,7.40
2019-03-11T11:53:39.243Z,7.30
2019-03-11T11:56:08.284Z,7.20
2019-03-11T11:58:37.281Z,7.40
2019-03-11T12:01:06.383Z,7.40
2019-03-11T12:03:35.583Z,7.20
2019-03-11T12:06:05.556Z,7.00
2019-03-11T12:08:34.782Z,6.90
2019-03-11T12:11:04.381Z,6.80
2019-03-11T12:13:33.623Z,6.70
2019-03-11T12:16:02.979Z,6.50
2019-03-11T12:18:31.980Z,6.40
2019-03-11T12:21:01.018Z,6.20
2019-03-11T12:23:30.263Z,6.10
2019-03-11T12:25:59.202Z,5.90
2019-03-11T12:28:28.131Z,5.90
2019-03-11T12:30:57.210Z,5.80
2019-03-11T12:33:26.229Z,5.70
2019-03-11T12:35:55.134Z,5.70
2019-03-11T12:38:24.203Z,5.70
2019-03-11T12:40:53.199Z,5.70
2019-03-11T12:43:22.143Z,5.80
2019-03-11T12:45:51.076Z,5.80
2019-03-11T12:48:20.006Z,5.80
2019-03-11T12:50:49.078Z,5.90
2019-03-11T12:53:18.417Z,6.00
2019-03-11T12:55:47.337Z,6.10
2019-03-11T12:58:16.543Z,6.10
2019-03-11T13:00:45.596Z,6.20
2019-03-11T13:03:14.587Z,6.30
2019-03-11T13:05:43.593Z,6.40
2019-03-11T13:08:13.340Z,6.70
2019-03-11T13:10:42.377Z,6.80
2019-03-11T13:13:11.541Z,7.00
2019-03-11T13:15:40.822Z,7.10
2019-03-11T13:18:36.499Z,7.00
2019-03-11T13:21:27.698Z,7.10
2019-03-11T13:23:57.002Z,7.20
2019-03-11T13:26:26.244Z,7.20
2019-03-11T13:28:56.076Z,7.00
2019-03-11T13:31:25.427Z,6.80
2019-03-11T13:33:55.556Z,6.80
2019-03-11T13:36:24.679Z,6.70
2019-03-11T13:38:53.955Z,6.70
2019-03-11T13:41:23.131Z,6.60
2019-03-11T13:43:52.160Z,6.60
2019-03-11T13:46:21.251Z,6.60
2019-03-11T13:48:50.401Z,6.60
2019-03-11T13:51:19.403Z,6.70
2019-03-11T13:53:48.402Z,6.70
2019-03-11T13:56:17.443Z,6.60
2019-03-11T13:58:46.802Z,6.60
2019-03-11T14:01:16.023Z,6.40
2019-03-11T14:03:45.327Z,6.40
2019-03-11T14:06:14.264Z,6.30
2019-03-11T14:08:43.274Z,6.50
2019-03-11T14:11:12.498Z,6.80
2019-03-11T14:13:41.540Z,6.90
2019-03-11T14:16:10.477Z,7.10
2019-03-11T14:18:39.784Z,7.10
2019-03-11T14:21:08.816Z,7.00
2019-03-11T14:23:37.830Z,7.20
2019-03-11T14:26:07.163Z,7.30
2019-03-11T14:28:36.270Z,7.30
2019-03-11T14:31:05.202Z,7.20
2019-03-11T14:33:34.218Z,7.20
2019-03-11T14:36:03.337Z,7.00
2019-03-11T14:38:32.352Z,7.00
2019-03-11T14:41:01.339Z,7.10
2019-03-11T14:43:30.383Z,7.00
2019-03-11T14:45:59.512Z,7.00
2019-03-11T14:48:28.472Z,7.00
2019-03-11T14:50:57.679Z,6.70
2019-03-11T14:53:26.767Z,6.10
2019-03-11T14:55:55.723Z,5.60
2019-03-11T14:58:29.435Z,5.60
2019-03-11T15:00:55.408Z,5.80
2019-03-11T15:03:24.939Z,6.00
2019-03-11T15:05:54.716Z,6.00
2019-03-11T15:08:23.751Z,6.10
2019-03-11T15:10:53.007Z,6.10
2019-03-11T15:13:22.096Z,6.00
2019-03-11T15:15:51.358Z,5.90
2019-03-11T15:18:21.227Z,5.80
2019-03-11T15:20:50.271Z,5.70
2019-03-11T15:23:20.931Z,5.70
2019-03-11T15:25:50.068Z,5.70
2019-03-11T15:28:19.228Z,5.80
2019-03-11T15:30:48.248Z,5.80
2019-03-11T15:33:17.248Z,5.80
2019-03-11T15:35:46.506Z,5.70
2019-03-11T15:38:15.816Z,5.70
2019-03-11T15:40:44.835Z,5.80
2019-03-11T15:43:13.800Z,5.90
2019-03-11T15:45:42.715Z,5.80
2019-03-11T15:48:11.923Z,5.60
2019-03-11T15:50:41.064Z,5.40
2019-03-11T15:53:10.417Z,5.30
2019-03-11T15:55:39.608Z,5.20
2019-03-11T15:58:08.705Z,5.10
2019-03-11T16:00:37.679Z,5.10
2019-03-11T16:03:06.690Z,5.10
2019-03-11T16:05:35.650Z,5.10
2019-03-11T16:08:04.962Z,5.10
2019-03-11T16:10:34.352Z,5.20
2019-03-11T16:13:03.443Z,5.10
2019-03-11T16:15:32.666Z,5.20
2019-03-11T16:18:02.367Z,5.10
2019-03-11T16:20:31.339Z,5.10
2019-03-11T16:23:00.383Z,5.00
2019-03-11T16:25:29.952Z,4.80
2019-03-11T16:27:58.895Z,4.70
2019-03-11T16:30:28.050Z,4.70
2019-03-11T16:33:00.013Z,4.70
2019-03-11T16:35:28.461Z,4.70
2019-03-11T16:37:57.830Z,4.70
2019-03-11T16:40:26.801Z,4.70
2019-03-11T16:42:55.858Z,4.70
2019-03-11T16:45:25.601Z,4.80
2019-03-11T16:47:54.736Z,4.80
2019-03-11T16:50:23.820Z,4.80
2019-03-11T16:52:52.764Z,4.90
2019-03-11T16:55:24.609Z,4.90
2019-03-11T16:57:53.986Z,4.90
2019-03-11T17:00:27.799Z,4.90
2019-03-11T17:02:56.815Z,4.80
2019-03-11T17:05:26.322Z,4.90
2019-03-11T17:07:55.357Z,4.90
2019-03-11T17:10:25.041Z,4.90
2019-03-11T17:12:53.966Z,4.90
2019-03-11T17:15:22.987Z,4.90
2019-03-11T17:17:52.031Z,4.80
2019-03-11T17:20:21.360Z,4.80
2019-03-11T17:22:50.409Z,4.70
2019-03-11T17:25:19.595Z,4.60
2019-03-11T17:27:48.531Z,4.60
2019-03-11T17:30:17.690Z,4.50
2019-03-11T17:32:46.783Z,4.50
2019-03-11T17:35:16.620Z,4.40
2019-03-11T17:37:45.836Z,4.40
2019-03-11T17:40:15.967Z,4.30
2019-03-11T17:42:45.092Z,4.20
2019-03-11T17:45:14.686Z,4.10
2019-03-11T17:47:43.714Z,4.10
2019-03-11T17:50:13.683Z,4.10
2019-03-11T17:52:42.788Z,4.20
2019-03-11T17:55:12.034Z,4.20
2019-03-11T17:57:41.124Z,4.20
2019-03-11T18:00:15.941Z,4.10
2019-03-11T18:02:45.034Z,4.20
2019-03-11T18:05:14.938Z,4.20
2019-03-11T18:07:43.959Z,4.30
2019-03-11T18:10:13.259Z,4.40
2019-03-11T18:12:42.532Z,4.60
2019-03-11T18:15:12.976Z,4.70
2019-03-11T18:17:42.456Z,4.70
2019-03-11T18:20:12.336Z,4.70
2019-03-11T18:22:41.609Z,4.70
2019-03-11T18:25:12.058Z,4.70
2019-03-11T18:27:41.519Z,4.70
2019-03-11T18:30:12.846Z,4.70
2019-03-11T18:32:41.819Z,4.70
2019-03-11T18:35:11.158Z,4.70
2019-03-11T18:37:40.163Z,4.70
2019-03-11T18:40:10.812Z,4.70
2019-03-11T18:42:39.802Z,4.60
2019-03-11T18:45:09.100Z,4.70
2019-03-11T18:47:42.415Z,4.70
2019-03-11T18:50:12.327Z,4.70
2019-03-11T18:52:42.084Z,4.60
2019-03-11T18:55:11.109Z,4.40
2019-03-11T18:57:40.223Z,4.40
2019-03-11T19:00:10.777Z,4.40
2019-03-11T19:02:39.909Z,4.50
2019-03-11T19:05:10.029Z,4.50
2019-03-11T19:07:39.644Z,4.50
2019-03-11T19:10:09.669Z,4.50
2019-03-11T19:12:38.677Z,4.50
2019-03-11T19:15:09.030Z,4.50
2019-03-11T19:17:38.187Z,4.60
2019-03-11T19:20:09.177Z,4.50
2019-03-11T19:22:38.341Z,4.50
2019-03-11T19:25:10.695Z,4.60
2019-03-11T19:27:39.154Z,4.60
2019-03-11T19:30:16.770Z,4.60
2019-03-11T19:32:45.895Z,4.60
2019-03-11T19:35:16.142Z,4.50
2019-03-11T19:37:45.347Z,4.50
2019-03-11T19:40:15.398Z,4.40
2019-03-11T19:42:44.617Z,4.40
2019-03-11T19:45:13.708Z,4.40
2019-03-11T19:47:42.725Z,4.40
2019-03-11T19:50:12.646Z,4.50
2019-03-11T19:52:42.148Z,4.40
2019-03-11T19:55:13.313Z,4.50
2019-03-11T19:57:42.299Z,4.40
2019-03-11T20:00:14.820Z,4.50
2019-03-11T20:02:43.939Z,4.60
2019-03-11T20:05:13.803Z,4.60
2019-03-11T20:07:42.902Z,4.70
2019-03-11T20:10:12.483Z,4.60
2019-03-11T20:12:41.656Z,4.50
2019-03-11T20:15:10.874Z,4.50
2019-03-11T20:17:39.982Z,4.50
2019-03-11T20:20:10.107Z,4.50
2019-03-11T20:22:39.105Z,4.60
2019-03-11T20:25:11.043Z,4.60
2019-03-11T20:27:40.304Z,4.60
2019-03-11T20:30:13.308Z,4.60
2019-03-11T20:32:42.344Z,4.60
2019-03-11T20:35:11.476Z,4.60
2019-03-11T20:37:40.852Z,4.60
2019-03-11T20:40:10.745Z,4.50
2019-03-11T20:42:40.704Z,4.50
2019-03-11T20:45:10.312Z,4.50
2019-03-11T20:47:39.663Z,4.40
2019-03-11T20:50:09.853Z,4.30
2019-03-11T20:52:39.044Z,4.20
2019-03-11T20:55:09.434Z,4.10
2019-03-11T20:57:38.371Z,4.10
2019-03-11T21:00:10.963Z,4.10
2019-03-11T21:02:40.229Z,4.20
2019-03-11T21:05:09.512Z,4.20
2019-03-11T21:07:38.855Z,4.20
2019-03-11T21:10:09.835Z,4.20
2019-03-11T21:12:38.905Z,4.30
2019-03-11T21:15:08.298Z,4.20
2019-03-11T21:17:37.245Z,4.10
2019-03-11T21:20:07.991Z,4.10
2019-03-11T21:22:37.253Z,4.20
2019-03-11T21:25:06.916Z,4.30
2019-03-11T21:27:36.101Z,4.20
2019-03-11T21:30:05.614Z,4.20
2019-03-11T21:32:34.673Z,4.10
2019-03-11T21:35:03.697Z,4.00
2019-03-11T21:37:32.768Z,4.00
2019-03-11T21:40:01.929Z,4.00
2019-03-11T21:42:30.945Z,4.00
2019-03-11T21:44:59.937Z,4.00
2019-03-11T21:47:29.088Z,3.90
2019-03-11T21:49:58.568Z,3.80
2019-03-11T21:52:27.584Z,3.80
2019-03-11T21:54:56.576Z,3.80
2019-03-11T21:57:25.581Z,3.80
2019-03-11T21:59:54.547Z,3.80
2019-03-11T22:02:23.508Z,3.90
2019-03-11T22:04:52.781Z,3.90
2019-03-11T22:07:21.752Z,4.00
2019-03-11T22:09:50.960Z,4.00
2019-03-11T22:12:19.991Z,4.10
2019-03-11T22:14:49.219Z,4.20
2019-03-11T22:17:18.148Z,4.40
2019-03-11T22:19:47.115Z,4.30
2019-03-11T22:22:16.072Z,4.30
2019-03-11T22:24:45.043Z,4.20
2019-03-11T22:27:14.028Z,4.20
2019-03-11T22:29:43.312Z,4.20
2019-03-11T22:32:12.495Z,4.20
2019-03-11T22:34:41.839Z,4.30
2019-03-11T22:37:10.835Z,4.20
2019-03-11T22:39:39.826Z,4.10
2019-03-11T22:42:09.047Z,4.10
2019-03-11T22:44:38.068Z,4.10
2019-03-11T22:47:07.435Z,4.00
2019-03-11T22:49:36.383Z,4.00
2019-03-11T22:52:05.373Z,4.10
2019-03-11T22:54:34.343Z,4.20
2019-03-11T22:57:03.535Z,4.20
2019-03-11T22:59:32.741Z,4.20
2019-03-11T23:02:01.924Z,4.20
2019-03-11T23:04:31.166Z,4.20
2019-03-11T23:07:00.434Z,4.10
2019-03-11T23:09:29.405Z,4.00
2019-03-11T23:11:58.319Z,4.10
2019-03-11T23:14:27.259Z,4.10
2019-03-11T23:16:56.190Z,4.00
2019-03-11T23:19:25.135Z,4.00
2019-03-11T23:21:54.118Z,3.90
2019-03-11T23:24:23.080Z,3.90
2019-03-11T23:26:52.035Z,3.90
2019-03-11T23:29:21.335Z,3.80
2019-03-11T23:31:50.516Z,3.90
2019-03-11T23:34:19.471Z,4.00
2019-03-11T23:36:48.427Z,3.90
2019-03-11T23:39:17.391Z,3.80
2019-03-11T23:41:46.451Z,3.80
2019-03-11T23:44:15.380Z,3.80
2019-03-11T23:46:44.434Z,3.70
2019-03-11T23:49:13.605Z,3.70
2019-03-11T23:51:42.711Z,3.70
2019-03-11T23:54:12.540Z,3.70
2019-03-11T23:56:41.490Z,3.70
2019-03-11T23:59:10.410Z,3.60
