createdAt,value
2019-03-16T04:27:15.650Z,4.30
2019-03-16T04:37:06.567Z,4.70
2019-03-16T04:47:08.614Z,4.90
2019-03-16T04:57:09.897Z,4.90
2019-03-16T05:07:11.184Z,5.00
2019-03-16T05:37:27.344Z,5.20
2019-03-16T05:47:29.384Z,5.20
2019-03-16T05:57:30.662Z,5.20
2019-03-16T06:07:34.006Z,5.60
2019-03-16T06:17:35.301Z,5.90
2019-03-16T06:27:37.844Z,6.10
2019-03-16T06:37:39.141Z,6.40
2019-03-16T06:47:40.443Z,6.90
2019-03-16T07:07:49.053Z,7.90
2019-03-16T07:17:50.359Z,8.20
2019-03-16T07:27:51.638Z,8.30
2019-03-16T07:37:53.713Z,9.10
2019-03-16T07:48:00.283Z,9.00
2019-03-16T07:58:01.563Z,10.00
2019-03-16T08:08:03.623Z,11.00
2019-03-16T08:18:07.624Z,11.00
2019-03-16T08:28:06.214Z,11.40
2019-03-16T08:38:07.540Z,11.50
2019-03-16T08:48:21.940Z,11.80
2019-03-16T09:08:16.688Z,11.40
2019-03-16T09:18:17.983Z,11.10
2019-03-16T09:28:19.310Z,11.50
2019-03-16T09:48:27.179Z,11.20
2019-03-16T09:58:31.418Z,11.70
2019-03-16T10:08:31.604Z,11.70
2019-03-16T10:18:32.874Z,11.60
2019-03-16T10:28:43.285Z,11.60
2019-03-16T10:38:38.198Z,11.60
2019-03-16T11:19:01.884Z,12.60
2019-03-16T11:29:08.878Z,13.40
2019-03-16T11:39:04.487Z,13.10
2019-03-16T11:49:06.505Z,13.80
2019-03-16T11:59:20.697Z,13.90
2019-03-16T12:09:09.845Z,13.90
2019-03-16T12:19:11.307Z,13.90
2019-03-16T12:39:21.678Z,13.70
2019-03-16T12:49:23.750Z,13.30
2019-03-16T12:59:25.100Z,13.20
2019-03-16T13:09:26.493Z,13.60
2019-03-16T13:19:28.542Z,13.40
2019-03-16T13:29:29.813Z,13.40
2019-03-16T13:59:46.279Z,14.40
2019-03-16T14:09:47.559Z,15.40
2019-03-16T14:19:48.847Z,14.80
2019-03-16T14:29:50.903Z,13.60
2019-03-16T14:39:52.222Z,13.60
2019-03-16T14:49:53.561Z,13.40
2019-03-16T14:59:54.837Z,13.50
2019-03-16T15:09:56.123Z,13.70
2019-03-16T15:19:57.430Z,13.70
2019-03-16T15:29:58.673Z,13.60
2019-03-16T15:40:00.704Z,13.30
2019-03-16T15:50:01.961Z,13.30
2019-03-16T16:00:04.025Z,12.70
2019-03-16T16:10:05.373Z,12.70
2019-03-16T16:20:06.636Z,12.40
2019-03-16T16:30:07.912Z,12.00
2019-03-16T16:40:09.202Z,12.00
2019-03-16T16:50:10.489Z,11.20
2019-03-16T17:00:11.771Z,10.50
2019-03-16T17:10:17.594Z,9.50
2019-03-16T17:20:18.897Z,9.40
2019-03-16T17:30:20.162Z,9.00
2019-03-16T17:40:22.259Z,8.60
2019-03-16T17:50:23.519Z,8.60
2019-03-16T18:00:24.797Z,8.30
2019-03-16T18:10:26.088Z,8.10
2019-03-16T18:20:27.360Z,8.00
2019-03-16T18:30:29.407Z,7.70
2019-03-16T18:40:33.813Z,7.70
2019-03-16T18:50:35.126Z,7.50
2019-03-16T19:00:36.442Z,7.20
2019-03-16T19:10:37.711Z,6.90
2019-03-16T19:20:39.054Z,6.70
2019-03-16T19:30:40.313Z,6.60
2019-03-16T19:40:45.921Z,6.30
2019-03-16T19:50:47.953Z,6.10
2019-03-16T20:00:49.228Z,6.10
2019-03-16T20:10:51.270Z,5.60
2019-03-16T20:20:52.620Z,5.60
2019-03-16T20:30:53.918Z,5.60
2019-03-16T20:40:55.207Z,5.40
2019-03-16T20:50:56.637Z,5.30
2019-03-16T21:00:58.706Z,5.40
2019-03-16T21:11:00.005Z,5.40
2019-03-16T21:21:01.282Z,5.30
2019-03-16T21:31:02.563Z,5.30
2019-03-16T21:41:03.820Z,5.20
2019-03-16T21:51:06.056Z,5.00
2019-03-16T22:01:07.326Z,5.00
2019-03-16T22:11:09.375Z,4.90
2019-03-16T22:21:10.647Z,4.80
2019-03-16T22:31:14.795Z,4.70
2019-03-16T22:41:16.085Z,4.60
2019-03-16T22:51:17.364Z,4.50
2019-03-16T23:01:18.659Z,4.60
2019-03-16T23:11:19.937Z,4.50
2019-03-16T23:31:33.745Z,4.10
2019-03-16T23:41:35.761Z,3.70
2019-03-16T23:51:37.787Z,3.60
