createdAt,value
2022-11-16T00:00:18.146Z,4.9
2022-11-16T00:02:36.612Z,-1.9
2022-11-16T00:04:54.823Z,4.9
2022-11-16T00:07:13.634Z,5.5
2022-11-16T00:09:32.615Z,-1.1
2022-11-16T00:11:51.825Z,-1.6
2022-11-16T00:14:10.067Z,-2.1
2022-11-16T00:16:28.385Z,4.9
2022-11-16T00:18:47.025Z,5.3
2022-11-16T00:21:05.545Z,-1.3
2022-11-16T00:23:23.687Z,4.9
2022-11-16T00:25:41.866Z,5.3
2022-11-16T00:28:00.145Z,5.2
2022-11-16T00:30:18.290Z,5
2022-11-16T00:32:36.531Z,5
2022-11-16T00:34:54.824Z,5.1
2022-11-16T00:37:12.912Z,4.8
2022-11-16T00:39:31.196Z,4.9
2022-11-16T00:41:49.403Z,4.3
2022-11-16T00:44:07.738Z,4.4
2022-11-16T00:46:25.837Z,4.2
2022-11-16T00:48:44.611Z,4.8
2022-11-16T00:51:03.090Z,-1.6
2022-11-16T00:53:21.296Z,4.8
2022-11-16T00:55:40.072Z,4.5
2022-11-16T00:57:59.260Z,-1.1
2022-11-16T01:00:18.015Z,-2
2022-11-16T01:02:36.551Z,-1.3
2022-11-16T01:04:54.731Z,4.9
2022-11-16T01:07:13.103Z,5.4
2022-11-16T01:09:31.250Z,5.1
2022-11-16T01:11:49.444Z,5.2
2022-11-16T01:14:07.695Z,4.9
2022-11-16T01:16:25.799Z,5.3
2022-11-16T01:18:43.946Z,4.4
2022-11-16T01:21:02.280Z,4.7
2022-11-16T01:23:20.383Z,4.7
2022-11-16T01:25:39.190Z,4.3
2022-11-16T01:27:57.546Z,-1.9
2022-11-16T01:30:15.776Z,4.6
2022-11-16T01:32:34.565Z,4.5
2022-11-16T01:34:52.980Z,-1.6
2022-11-16T01:37:11.346Z,4.6
2022-11-16T01:39:29.484Z,5.2
2022-11-16T01:41:47.688Z,4.2
2022-11-16T01:44:06.187Z,4.9
2022-11-16T01:46:24.149Z,4.6
2022-11-16T01:48:42.393Z,4.7
2022-11-16T01:51:00.606Z,4.8
2022-11-16T01:53:18.844Z,4.3
2022-11-16T01:55:37.021Z,4.4
2022-11-16T01:57:55.261Z,4.3
2022-11-16T02:00:13.386Z,4.3
2022-11-16T02:02:31.730Z,4.6
2022-11-16T02:04:50.560Z,4.4
2022-11-16T02:07:08.867Z,-2.1
2022-11-16T02:09:27.039Z,4.6
2022-11-16T02:11:45.312Z,4.6
2022-11-16T02:14:03.552Z,4.3
2022-11-16T02:16:21.635Z,4.3
2022-11-16T02:18:39.842Z,4.6
2022-11-16T02:20:58.035Z,4.7
2022-11-16T02:23:16.230Z,4.4
2022-11-16T02:25:34.552Z,3.8
2022-11-16T02:27:53.315Z,3.8
2022-11-16T02:30:12.582Z,-2.3
2022-11-16T02:32:30.688Z,-2.8
2022-11-16T02:34:48.945Z,4.3
2022-11-16T02:37:07.179Z,4.4
2022-11-16T02:39:25.457Z,3.8
2022-11-16T02:41:43.728Z,4.5
2022-11-16T02:44:02.096Z,3.9
2022-11-16T02:46:20.226Z,4.1
2022-11-16T02:48:38.375Z,4
2022-11-16T02:50:56.741Z,3.9
2022-11-16T02:53:14.834Z,4.1
2022-11-16T02:55:33.136Z,4.1
2022-11-16T02:57:51.358Z,4.1
2022-11-16T03:00:09.661Z,4.4
2022-11-16T03:02:27.838Z,4.3
2022-11-16T03:04:46.000Z,3.9
2022-11-16T03:07:04.810Z,4.3
2022-11-16T03:09:23.253Z,-2.8
2022-11-16T03:11:42.111Z,3.7
2022-11-16T03:14:00.543Z,-2.8
2022-11-16T03:16:18.893Z,4.1
2022-11-16T03:18:36.961Z,3.6
2022-11-16T03:20:55.172Z,3.6
2022-11-16T03:23:13.344Z,3.8
2022-11-16T03:25:32.048Z,3.3
2022-11-16T03:27:50.646Z,-2.8
2022-11-16T03:30:08.735Z,3.8
2022-11-16T03:32:27.029Z,3.3
2022-11-16T03:34:45.886Z,3.8
2022-11-16T03:37:04.355Z,-3.3
2022-11-16T03:39:22.551Z,3.5
2022-11-16T03:41:40.770Z,3.4
2022-11-16T03:43:59.495Z,3.8
2022-11-16T03:46:18.564Z,-2.9
2022-11-16T03:48:37.142Z,-2.8
2022-11-16T03:50:55.243Z,3.8
2022-11-16T03:53:13.606Z,3.7
2022-11-16T03:55:31.741Z,3.8
2022-11-16T03:57:50.544Z,3.4
2022-11-16T04:00:09.087Z,-2.6
2022-11-16T04:02:27.503Z,3.6
2022-11-16T04:04:46.057Z,3.6
2022-11-16T04:07:05.088Z,-3
2022-11-16T04:09:23.697Z,-3
2022-11-16T04:11:42.502Z,3.8
2022-11-16T04:14:04.122Z,-3.3
2022-11-16T04:16:19.774Z,3.9
2022-11-16T04:18:38.357Z,4.2
2022-11-16T04:20:56.855Z,-4
2022-11-16T04:23:15.060Z,3.6
2022-11-16T04:25:34.138Z,3.1
2022-11-16T04:27:53.173Z,-2.7
2022-11-16T04:30:11.786Z,-3
2022-11-16T04:32:30.008Z,4.3
2022-11-16T04:34:48.566Z,3.4
2022-11-16T04:37:07.291Z,3.6
2022-11-16T04:39:26.015Z,-3
2022-11-16T04:41:44.231Z,3.3
2022-11-16T04:44:02.879Z,3.4
2022-11-16T04:46:21.640Z,3.9
2022-11-16T04:48:40.335Z,-3
2022-11-16T04:50:58.613Z,3.7
2022-11-16T04:53:16.673Z,3.8
2022-11-16T04:55:35.746Z,4
2022-11-16T04:57:54.327Z,-2.6
2022-11-16T05:00:12.771Z,4.1
2022-11-16T05:02:30.967Z,4.1
2022-11-16T05:04:49.467Z,4.1
2022-11-16T05:07:08.361Z,3.6
2022-11-16T05:09:26.787Z,-2.8
2022-11-16T05:11:45.292Z,4
2022-11-16T05:14:03.383Z,3.9
2022-11-16T05:16:22.394Z,4.1
2022-11-16T05:18:40.980Z,-2.3
2022-11-16T05:20:59.320Z,3.9
2022-11-16T05:23:17.671Z,3.6
2022-11-16T05:25:37.081Z,3.4
2022-11-16T05:27:54.849Z,3.8
2022-11-16T05:30:13.603Z,-2.4
2022-11-16T05:32:31.934Z,4.4
2022-11-16T05:34:50.332Z,3.8
2022-11-16T05:37:08.634Z,4.3
2022-11-16T05:39:26.851Z,4.3
2022-11-16T05:41:45.886Z,4.1
2022-11-16T05:44:04.304Z,-2.4
2022-11-16T05:46:22.910Z,4.4
2022-11-16T05:48:40.533Z,4.5
2022-11-16T05:50:59.566Z,4.1
2022-11-16T05:53:17.916Z,4.6
2022-11-16T05:55:36.150Z,4.6
2022-11-16T05:57:54.677Z,4.4
2022-11-16T06:00:12.829Z,4.6
2022-11-16T06:02:31.407Z,4.1
2022-11-16T06:04:49.657Z,4.7
2022-11-16T06:07:08.178Z,4.6
2022-11-16T06:09:26.438Z,5.3
2022-11-16T06:11:44.913Z,4.3
2022-11-16T06:14:03.155Z,4.1
2022-11-16T06:16:22.054Z,4.2
2022-11-16T06:18:39.837Z,4.8
2022-11-16T06:20:58.341Z,4.5
2022-11-16T06:23:16.736Z,4.9
2022-11-16T06:25:34.914Z,4.9
2022-11-16T06:27:53.851Z,4.9
2022-11-16T06:30:12.340Z,-1.6
2022-11-16T06:32:31.592Z,4.3
2022-11-16T06:34:50.819Z,-2.3
2022-11-16T06:37:08.327Z,5.7
2022-11-16T06:39:26.656Z,4.7
2022-11-16T06:41:44.876Z,4.7
2022-11-16T06:44:04.009Z,5.1
2022-11-16T06:46:22.502Z,-2
2022-11-16T06:48:41.160Z,4.1
2022-11-16T06:50:59.242Z,4.6
2022-11-16T06:53:17.806Z,4.7
2022-11-16T06:55:36.090Z,5.4
2022-11-16T06:57:54.645Z,5.3
2022-11-16T07:00:12.874Z,5.3
2022-11-16T07:02:31.511Z,4.9
2022-11-16T07:04:49.642Z,5.3
2022-11-16T07:07:08.238Z,5.4
2022-11-16T07:09:26.438Z,6
2022-11-16T07:11:44.611Z,5.3
2022-11-16T07:14:03.114Z,5.5
2022-11-16T07:16:21.428Z,4.9
2022-11-16T07:18:39.835Z,5.3
2022-11-16T07:20:58.410Z,5.2
2022-11-16T07:23:16.828Z,5.6
2022-11-16T07:25:34.924Z,5.1
2022-11-16T07:27:53.104Z,5.7
2022-11-16T07:30:11.645Z,5.7
2022-11-16T07:32:29.932Z,5.9
2022-11-16T07:34:48.349Z,5.7
2022-11-16T07:37:06.779Z,6.4
2022-11-16T07:39:25.415Z,6.3
2022-11-16T07:41:43.371Z,6.1
2022-11-16T07:44:01.872Z,5.6
2022-11-16T07:46:48.732Z,5.9
2022-11-16T07:49:11.237Z,6.5
2022-11-16T07:51:25.765Z,-0.2
2022-11-16T07:53:44.145Z,6.2
2022-11-16T07:56:02.298Z,5.9
2022-11-16T07:58:20.770Z,5.6
2022-11-16T08:00:39.020Z,5.8
2022-11-16T08:02:57.076Z,5.9
2022-11-16T08:05:15.982Z,5.9
2022-11-16T08:07:34.730Z,-0.2
2022-11-16T08:09:53.216Z,6.5
2022-11-16T08:12:12.345Z,-0.1
2022-11-16T08:14:30.785Z,0.2
2022-11-16T08:16:48.970Z,6.3
2022-11-16T08:19:07.252Z,6.3
2022-11-16T08:21:25.575Z,6.6
2022-11-16T08:23:43.730Z,6.3
2022-11-16T08:26:02.071Z,6.8
2022-11-16T08:28:20.336Z,6.9
2022-11-16T08:30:38.636Z,7.1
2022-11-16T08:32:56.886Z,7.2
2022-11-16T08:35:15.082Z,6.7
2022-11-16T08:37:33.564Z,7.1
2022-11-16T08:39:51.772Z,6.8
2022-11-16T08:42:10.541Z,7.9
2022-11-16T08:44:29.117Z,0.4
2022-11-16T08:46:47.673Z,7.1
2022-11-16T08:49:05.453Z,6.3
2022-11-16T08:51:48.879Z,6.9
2022-11-16T08:54:07.275Z,0.9
2022-11-16T08:56:25.552Z,6.6
2022-11-16T08:58:43.807Z,7.7
2022-11-16T09:01:01.928Z,7.1
2022-11-16T09:03:20.265Z,7.2
2022-11-16T09:05:38.968Z,7.7
2022-11-16T09:07:57.477Z,0.9
2022-11-16T09:10:15.731Z,7.9
2022-11-16T09:12:33.911Z,8.6
2022-11-16T09:14:52.281Z,8.2
2022-11-16T09:17:10.382Z,8.6
2022-11-16T09:19:29.249Z,8.8
2022-11-16T09:21:48.323Z,2
2022-11-16T09:24:06.747Z,3.4
2022-11-16T09:26:25.021Z,9.7
2022-11-16T09:28:43.351Z,9.6
2022-11-16T09:31:01.686Z,9.3
2022-11-16T09:33:20.318Z,9.9
2022-11-16T09:35:38.917Z,2.9
2022-11-16T09:37:56.997Z,10.6
2022-11-16T09:40:48.237Z,13.3
2022-11-16T09:45:24.496Z,12.4
2022-11-16T09:47:42.971Z,12.4
2022-11-16T09:50:03.813Z,17.4
2022-11-16T09:52:19.804Z,16.7
2022-11-16T09:54:38.345Z,9.7
2022-11-16T09:56:56.560Z,14.6
2022-11-16T09:59:18.069Z,14.5
2022-11-16T10:01:33.312Z,18.6
2022-11-16T10:03:51.543Z,22.8
2022-11-16T10:06:09.721Z,24.7
2022-11-16T10:08:28.066Z,25.6
2022-11-16T10:10:46.442Z,28.3
2022-11-16T10:13:04.780Z,27.8
2022-11-16T10:15:23.375Z,28.1
2022-11-16T10:17:41.496Z,22.1
2022-11-16T10:19:59.896Z,20.1
2022-11-16T10:22:18.098Z,22.8
2022-11-16T10:24:36.434Z,25.8
2022-11-16T10:26:55.365Z,22
2022-11-16T10:29:13.362Z,24.9
2022-11-16T10:31:31.640Z,26.4
2022-11-16T10:33:49.967Z,29.1
2022-11-16T10:36:08.893Z,28.7
2022-11-16T10:38:27.399Z,20.6
2022-11-16T10:40:45.685Z,28.9
2022-11-16T10:43:04.191Z,29.3
2022-11-16T10:45:22.928Z,27.4
2022-11-16T10:50:00.552Z,21.2
2022-11-16T10:52:19.019Z,31
2022-11-16T10:54:41.435Z,29.6
2022-11-16T10:56:53.537Z,17.4
2022-11-16T10:59:09.808Z,14.1
2022-11-16T11:01:26.324Z,14.9
2022-11-16T11:03:42.795Z,10.6
2022-11-16T11:05:59.091Z,8.3
2022-11-16T11:08:15.745Z,6
2022-11-16T11:10:31.856Z,5.1
2022-11-16T11:12:48.393Z,4.1
2022-11-16T11:15:04.557Z,4
2022-11-16T11:17:21.036Z,3.9
2022-11-16T11:19:37.537Z,4.8
2022-11-16T11:21:53.933Z,2.8
2022-11-16T11:24:37.599Z,2.6
2022-11-16T11:26:46.821Z,2.3
2022-11-16T11:29:03.336Z,2.6
2022-11-16T11:31:19.756Z,3
2022-11-16T11:33:36.363Z,3.2
2022-11-16T11:35:52.507Z,2.3
2022-11-16T11:38:09.103Z,2.2
2022-11-16T11:40:25.514Z,1.9
2022-11-16T11:42:41.743Z,1.3
2022-11-16T11:44:58.117Z,1.2
2022-11-16T11:48:13.146Z,1
2022-11-16T11:50:30.043Z,1.3
2022-11-16T11:52:48.153Z,1.4
2022-11-16T11:55:07.176Z,5.6
2022-11-16T11:57:23.897Z,5
2022-11-16T11:59:39.189Z,12
2022-11-16T12:01:54.527Z,11.9
2022-11-16T12:04:09.732Z,11.6
2022-11-16T12:06:25.025Z,11.6
2022-11-16T12:08:40.447Z,11.6
2022-11-16T12:10:55.924Z,11.2
2022-11-16T12:13:11.790Z,10.8
2022-11-16T12:15:28.016Z,-1.4
2022-11-16T12:17:44.012Z,-0.1
2022-11-16T12:20:00.312Z,-0.4
2022-11-16T12:22:16.635Z,-0.5
2022-11-16T12:24:33.015Z,-0.4
2022-11-16T12:26:49.412Z,-0.2
2022-11-16T12:29:06.020Z,-0.3
2022-11-16T12:31:22.299Z,-0.6
2022-11-16T12:33:39.197Z,-0.4
2022-11-16T12:35:56.112Z,2.3
2022-11-16T12:38:12.960Z,3.6
2022-11-16T12:40:30.166Z,4.4
2022-11-16T12:42:46.953Z,2
2022-11-16T12:45:04.082Z,2.1
2022-11-16T12:47:20.772Z,3.5
2022-11-16T12:49:37.952Z,3
2022-11-16T12:51:54.736Z,2.1
2022-11-16T12:54:11.560Z,2.7
2022-11-16T12:56:55.177Z,1.8
2022-11-16T12:59:11.787Z,3.4
2022-11-16T13:01:28.854Z,3.1
2022-11-16T13:03:45.488Z,3.8
2022-11-16T13:06:02.339Z,2.8
2022-11-16T13:08:19.358Z,3.6
2022-11-16T13:10:35.985Z,1.8
2022-11-16T13:13:04.003Z,3.1
2022-11-16T13:15:40.414Z,3.7
2022-11-16T13:17:57.305Z,2.8
2022-11-16T13:20:15.139Z,2.1
2022-11-16T13:22:31.201Z,3.6
2022-11-16T13:24:47.756Z,3.1
2022-11-16T13:27:04.398Z,1.4
2022-11-16T13:29:21.399Z,1.4
2022-11-16T13:31:37.896Z,2.1
2022-11-16T13:33:54.514Z,1.4
2022-11-16T13:36:12.338Z,1.4
2022-11-16T13:38:30.879Z,11.9
2022-11-16T13:40:49.488Z,11.9
2022-11-16T13:43:08.033Z,4
2022-11-16T13:45:26.402Z,11.1
2022-11-16T13:48:01.451Z,11.3
2022-11-16T13:50:19.921Z,11.6
2022-11-16T13:53:19.814Z,11.3
2022-11-16T13:56:33.669Z,11.9
2022-11-16T13:58:52.065Z,12.1
2022-11-16T14:01:10.838Z,11.4
2022-11-16T14:03:29.041Z,11
2022-11-16T14:05:47.491Z,11.4
2022-11-16T14:08:05.966Z,11.6
2022-11-16T14:10:24.465Z,11.7
2022-11-16T14:12:42.899Z,11.6
2022-11-16T14:15:03.718Z,10.8
2022-11-16T14:17:19.865Z,11.3
2022-11-16T14:19:38.227Z,11.9
2022-11-16T14:21:57.008Z,10.9
2022-11-16T14:24:15.210Z,11.3
2022-11-16T14:26:34.285Z,11.3
2022-11-16T14:28:53.195Z,3.9
2022-11-16T14:31:12.323Z,4.8
2022-11-16T14:33:31.322Z,3.6
2022-11-16T14:35:49.507Z,10.6
2022-11-16T14:38:08.231Z,11
2022-11-16T14:40:26.546Z,10.6
2022-11-16T14:43:01.794Z,11.1
2022-11-16T14:45:15.867Z,3.9
2022-11-16T14:47:34.331Z,11.8
2022-11-16T14:49:53.089Z,10.6
2022-11-16T14:52:11.682Z,3.4
2022-11-16T14:54:30.149Z,10
2022-11-16T14:56:48.407Z,10.7
2022-11-16T14:59:06.951Z,10.6
2022-11-16T15:01:25.099Z,10
2022-11-16T15:03:43.485Z,10.4
2022-11-16T15:06:01.795Z,10.4
2022-11-16T15:08:20.127Z,10.7
2022-11-16T15:10:38.546Z,10.3
2022-11-16T15:12:56.771Z,10.3
2022-11-16T15:15:15.132Z,10.9
2022-11-16T15:17:33.627Z,10.1
2022-11-16T15:19:52.282Z,10.4
2022-11-16T15:22:11.076Z,3.1
2022-11-16T15:24:46.820Z,10.6
2022-11-16T15:27:05.657Z,10.2
2022-11-16T15:29:24.750Z,3.4
2022-11-16T15:31:43.299Z,4.6
2022-11-16T15:34:01.588Z,11.1
2022-11-16T15:36:19.970Z,9.8
2022-11-16T15:38:38.332Z,9.9
2022-11-16T15:40:56.711Z,9.9
2022-11-16T15:43:15.074Z,10.8
2022-11-16T15:45:33.855Z,10.6
2022-11-16T15:47:53.110Z,3.2
2022-11-16T15:50:11.924Z,1.8
2022-11-16T15:52:30.416Z,3.4
2022-11-16T15:54:48.698Z,9.8
2022-11-16T15:57:07.059Z,10.3
2022-11-16T15:59:25.520Z,11
2022-11-16T16:01:43.957Z,10.1
2022-11-16T16:04:02.134Z,10.1
2022-11-16T16:06:20.948Z,10.2
2022-11-16T16:08:39.882Z,3.4
2022-11-16T16:10:58.911Z,3.7
2022-11-16T16:13:17.473Z,3.3
2022-11-16T16:15:35.993Z,9.8
2022-11-16T16:17:54.057Z,10.2
2022-11-16T16:20:12.390Z,9.8
2022-11-16T16:22:31.305Z,9.9
2022-11-16T16:24:49.695Z,3.1
2022-11-16T16:27:07.954Z,9.5
2022-11-16T16:29:26.291Z,10.1
2022-11-16T16:31:44.610Z,10.1
2022-11-16T16:34:03.020Z,9.9
2022-11-16T16:36:21.155Z,9.3
2022-11-16T16:38:39.509Z,10.3
2022-11-16T16:40:57.853Z,10.3
2022-11-16T16:43:16.277Z,10.5
2022-11-16T16:45:34.533Z,9.5
2022-11-16T16:47:52.987Z,9.6
2022-11-16T16:50:11.277Z,9.3
2022-11-16T16:52:29.658Z,10.3
2022-11-16T16:54:47.969Z,9.5
2022-11-16T16:57:06.186Z,9
2022-11-16T16:59:24.418Z,9.6
2022-11-16T17:01:42.681Z,9.5
2022-11-16T17:04:00.945Z,9.4
2022-11-16T17:06:19.025Z,9.4
2022-11-16T17:08:37.277Z,9.8
2022-11-16T17:10:55.367Z,9.3
2022-11-16T17:13:13.577Z,9.4
2022-11-16T17:15:31.771Z,9.3
2022-11-16T17:17:49.961Z,9.3
2022-11-16T17:20:09.130Z,9.6
2022-11-16T17:22:27.217Z,2.8
2022-11-16T17:24:45.452Z,9.6
2022-11-16T17:27:03.732Z,8.9
2022-11-16T17:29:21.769Z,9.3
2022-11-16T17:31:40.057Z,8.8
2022-11-16T17:33:58.310Z,9.1
2022-11-16T17:36:16.555Z,8.7
2022-11-16T17:38:34.687Z,9
2022-11-16T17:40:52.864Z,9.1
2022-11-16T17:43:11.029Z,9.6
2022-11-16T17:45:29.880Z,9.3
2022-11-16T17:47:48.809Z,2.4
2022-11-16T17:50:07.281Z,2.9
2022-11-16T17:52:25.597Z,8.8
2022-11-16T17:54:43.757Z,9
2022-11-16T17:57:02.470Z,9.3
2022-11-16T17:59:25.044Z,2.3
2022-11-16T18:01:39.990Z,3.8
2022-11-16T18:03:58.168Z,9.1
2022-11-16T18:06:16.534Z,8.9
2022-11-16T18:08:34.553Z,9.3
2022-11-16T18:10:52.692Z,8.4
2022-11-16T18:13:11.430Z,9.1
2022-11-16T18:15:45.397Z,2.9
2022-11-16T18:18:04.051Z,2.6
2022-11-16T18:20:22.253Z,8.8
2022-11-16T18:22:40.345Z,9.4
2022-11-16T18:24:58.653Z,9.2
2022-11-16T18:27:16.760Z,8.7
2022-11-16T18:29:34.895Z,9.5
2022-11-16T18:31:53.493Z,9.1
2022-11-16T18:34:11.311Z,9.1
2022-11-16T18:36:29.597Z,8.9
2022-11-16T18:38:47.762Z,9.3
2022-11-16T18:41:05.961Z,9
2022-11-16T18:43:24.130Z,9
2022-11-16T18:45:42.311Z,9.1
2022-11-16T18:48:00.554Z,8.8
2022-11-16T18:50:22.721Z,9
2022-11-16T18:52:37.175Z,9.3
2022-11-16T18:54:55.271Z,8.8
2022-11-16T18:57:13.506Z,8.7
2022-11-16T18:59:48.115Z,8.9
2022-11-16T19:02:06.879Z,9.1
2022-11-16T19:04:25.531Z,2.1
2022-11-16T19:06:43.669Z,9.1
2022-11-16T19:09:02.158Z,8.8
2022-11-16T19:11:20.329Z,8.9
2022-11-16T19:13:38.508Z,8.6
2022-11-16T19:15:56.899Z,8.4
2022-11-16T19:18:32.570Z,9
2022-11-16T19:20:51.033Z,2.9
2022-11-16T19:23:09.117Z,8.7
2022-11-16T19:25:27.433Z,8.2
2022-11-16T19:27:45.588Z,7.9
2022-11-16T19:30:04.431Z,8.8
2022-11-16T19:32:22.862Z,2.6
2022-11-16T19:34:41.508Z,8.9
2022-11-16T19:36:59.966Z,2.4
2022-11-16T19:39:18.269Z,8.8
2022-11-16T19:41:36.534Z,8.8
2022-11-16T19:43:54.836Z,8.6
2022-11-16T19:46:12.990Z,9.1
2022-11-16T19:48:31.127Z,8.9
2022-11-16T19:50:49.584Z,8.8
2022-11-16T19:53:07.793Z,8.9
2022-11-16T19:55:26.347Z,8.7
2022-11-16T19:57:44.459Z,8.4
2022-11-16T20:00:02.839Z,8.5
2022-11-16T20:02:21.278Z,8.6
2022-11-16T20:04:39.451Z,8.7
2022-11-16T20:06:57.805Z,8.7
2022-11-16T20:09:15.977Z,8.6
2022-11-16T20:11:34.451Z,8.7
2022-11-16T20:13:52.575Z,8.7
2022-11-16T20:16:11.020Z,8.5
2022-11-16T20:18:29.337Z,7.9
2022-11-16T20:20:47.704Z,8.9
2022-11-16T20:23:05.834Z,8.4
2022-11-16T20:25:24.033Z,8.7
2022-11-16T20:27:42.432Z,8.6
2022-11-16T20:30:05.046Z,8.5
2022-11-16T20:32:19.941Z,1.6
2022-11-16T20:34:38.322Z,8.2
2022-11-16T20:36:56.809Z,7.6
2022-11-16T20:39:15.084Z,8.2
2022-11-16T20:41:33.535Z,8.8
2022-11-16T20:43:51.753Z,8.6
2022-11-16T20:46:09.872Z,8.3
2022-11-16T20:48:28.404Z,8.4
2022-11-16T20:50:46.666Z,8.6
2022-11-16T20:53:05.065Z,8.4
2022-11-16T20:55:23.907Z,8.8
2022-11-16T20:57:42.539Z,2.6
2022-11-16T21:00:00.777Z,8.1
2022-11-16T21:02:19.194Z,8.6
2022-11-16T21:04:37.387Z,8.6
2022-11-16T21:06:56.066Z,8.8
2022-11-16T21:09:14.015Z,8.8
2022-11-16T21:11:32.886Z,8.4
2022-11-16T21:13:51.532Z,2
2022-11-16T21:16:09.952Z,8.5
2022-11-16T21:18:30.797Z,8.8
2022-11-16T21:21:02.324Z,8.8
2022-11-16T21:23:20.674Z,8.3
2022-11-16T21:25:38.579Z,8.8
2022-11-16T21:27:56.772Z,8.5
2022-11-16T21:30:14.876Z,8.7
2022-11-16T21:32:33.452Z,8.5
2022-11-16T21:34:51.621Z,8.5
2022-11-16T21:37:10.390Z,8.9
2022-11-16T21:39:29.389Z,2.9
2022-11-16T21:41:47.532Z,8.6
2022-11-16T21:44:06.396Z,8.8
2022-11-16T21:46:25.332Z,1.9
2022-11-16T21:48:44.119Z,1.5
2022-11-16T21:51:21.052Z,8.1
2022-11-16T21:53:39.268Z,9.1
2022-11-16T21:55:58.221Z,8.2
2022-11-16T21:58:16.605Z,2
2022-11-16T22:00:34.844Z,8.8
2022-11-16T22:02:53.559Z,8.6
2022-11-16T22:05:11.957Z,1.6
2022-11-16T22:07:30.922Z,8.4
2022-11-16T22:09:49.687Z,1.7
2022-11-16T22:12:18.582Z,3
2022-11-16T22:14:26.446Z,8.7
2022-11-16T22:16:44.684Z,8.8
2022-11-16T22:19:02.983Z,8
2022-11-16T22:21:21.064Z,8.6
2022-11-16T22:23:39.740Z,8.6
2022-11-16T22:25:57.777Z,9.1
2022-11-16T22:28:23.998Z,8.7
2022-11-16T22:30:42.789Z,8.5
2022-11-16T22:33:00.709Z,9.2
2022-11-16T22:35:19.218Z,2.3
2022-11-16T22:37:38.085Z,8.6
2022-11-16T22:39:56.463Z,2.2
2022-11-16T22:42:14.612Z,8.4
2022-11-16T22:44:33.000Z,8.7
2022-11-16T22:46:51.104Z,8.4
2022-11-16T22:49:09.300Z,8.8
2022-11-16T22:51:27.618Z,8.4
2022-11-16T22:53:45.924Z,8.9
2022-11-16T22:56:04.128Z,8.7
2022-11-16T22:58:22.771Z,8.8
2022-11-16T23:00:42.279Z,1.9
2022-11-16T23:02:59.401Z,8.6
2022-11-16T23:05:17.535Z,8.1
2022-11-16T23:07:35.794Z,8.2
2022-11-16T23:09:53.954Z,8.9
2022-11-16T23:12:12.771Z,8.6
2022-11-16T23:14:31.197Z,2.5
2022-11-16T23:16:50.054Z,8.4
2022-11-16T23:19:08.417Z,1.8
2022-11-16T23:21:26.624Z,8.6
2022-11-16T23:23:44.961Z,9.1
2022-11-16T23:26:03.053Z,8.8
2022-11-16T23:28:21.843Z,8.5
2022-11-16T23:30:40.388Z,2.3
2022-11-16T23:32:58.654Z,8.8
2022-11-16T23:35:16.716Z,7.5
2022-11-16T23:37:34.989Z,8.5
2022-11-16T23:39:53.476Z,8.8
2022-11-16T23:42:11.896Z,8.7
2022-11-16T23:44:29.756Z,8.9
2022-11-16T23:46:47.911Z,8.7
2022-11-16T23:49:06.814Z,8.4
2022-11-16T23:51:25.042Z,2.3
2022-11-16T23:53:43.337Z,8
2022-11-16T23:56:05.694Z,8.4
2022-11-16T23:58:19.718Z,8.6
