createdAt,value
2018-03-11T00:02:21.874Z,69.10
2018-03-11T00:04:48.367Z,69.30
2018-03-11T00:07:14.843Z,69.30
2018-03-11T00:09:41.347Z,69.30
2018-03-11T00:12:07.893Z,69.20
2018-03-11T00:14:35.137Z,69.30
2018-03-11T00:17:02.357Z,70.50
2018-03-11T00:19:29.626Z,70.00
2018-03-11T00:21:56.101Z,69.80
2018-03-11T00:24:22.579Z,69.80
2018-03-11T00:26:49.058Z,69.70
2018-03-11T00:29:15.555Z,71.30
2018-03-11T00:31:42.038Z,71.00
2018-03-11T00:34:08.544Z,70.30
2018-03-11T00:36:35.036Z,70.10
2018-03-11T00:39:02.219Z,71.10
2018-03-11T00:41:28.740Z,71.40
2018-03-11T00:43:55.210Z,71.50
2018-03-11T00:46:22.428Z,71.30
2018-03-11T00:48:48.911Z,71.10
2018-03-11T00:51:15.406Z,70.90
2018-03-11T00:53:41.922Z,70.50
2018-03-11T00:56:09.168Z,71.00
2018-03-11T00:58:35.642Z,70.80
2018-03-11T01:01:02.132Z,70.20
2018-03-11T01:03:28.623Z,71.10
2018-03-11T01:05:55.837Z,72.40
2018-03-11T01:08:22.330Z,72.30
2018-03-11T01:10:48.810Z,72.70
2018-03-11T01:13:15.274Z,73.30
2018-03-11T01:15:41.855Z,74.00
2018-03-11T01:18:08.381Z,73.80
2018-03-11T01:20:34.908Z,74.10
2018-03-11T01:23:01.419Z,74.50
2018-03-11T01:25:27.950Z,74.70
2018-03-11T01:27:55.210Z,74.60
2018-03-11T01:30:22.421Z,74.20
2018-03-11T01:32:48.895Z,74.00
2018-03-11T01:35:16.106Z,74.30
2018-03-11T01:37:42.593Z,74.10
2018-03-11T01:40:09.202Z,74.40
2018-03-11T01:42:35.688Z,74.20
2018-03-11T01:45:02.177Z,74.10
2018-03-11T01:47:29.414Z,74.70
2018-03-11T01:49:55.885Z,74.70
2018-03-11T01:52:22.355Z,75.00
2018-03-11T01:54:48.845Z,75.80
2018-03-11T01:57:16.085Z,75.70
2018-03-11T01:59:43.324Z,75.30
2018-03-11T02:02:09.823Z,75.10
2018-03-11T02:04:36.386Z,75.70
2018-03-11T02:07:02.902Z,75.60
2018-03-11T02:09:29.430Z,76.10
2018-03-11T02:11:56.704Z,75.90
2018-03-11T02:14:23.285Z,75.70
2018-03-11T02:16:49.823Z,76.30
2018-03-11T02:19:16.313Z,76.10
2018-03-11T02:21:42.844Z,76.40
2018-03-11T02:24:09.372Z,76.00
2018-03-11T02:26:35.891Z,76.40
2018-03-11T02:29:02.358Z,76.70
2018-03-11T02:31:28.834Z,75.80
2018-03-11T02:33:55.359Z,76.40
2018-03-11T02:36:21.883Z,76.50
2018-03-11T02:38:49.119Z,77.70
2018-03-11T02:41:15.599Z,77.60
2018-03-11T02:43:42.417Z,77.90
2018-03-11T02:46:09.738Z,78.80
2018-03-11T02:48:36.247Z,78.70
2018-03-11T02:51:02.714Z,78.80
2018-03-11T02:53:29.243Z,78.90
2018-03-11T02:55:55.760Z,78.10
2018-03-11T02:58:22.249Z,77.80
2018-03-11T03:00:49.482Z,78.10
2018-03-11T03:03:16.706Z,78.40
2018-03-11T03:05:43.169Z,78.20
2018-03-11T03:08:09.666Z,78.90
2018-03-11T03:10:36.148Z,78.50
2018-03-11T03:13:03.407Z,77.50
2018-03-11T03:15:29.914Z,77.30
2018-03-11T03:17:56.388Z,78.20
2018-03-11T03:20:22.866Z,78.60
2018-03-11T03:22:50.061Z,78.60
2018-03-11T03:25:16.552Z,78.50
2018-03-11T03:27:43.041Z,78.90
2018-03-11T03:30:09.620Z,78.70
2018-03-11T03:32:36.147Z,79.00
2018-03-11T03:35:02.613Z,79.30
2018-03-11T03:37:30.021Z,78.30
2018-03-11T03:39:56.488Z,79.10
2018-03-11T03:42:23.011Z,80.20
2018-03-11T03:44:50.216Z,80.50
2018-03-11T03:47:16.708Z,80.50
2018-03-11T03:49:43.210Z,80.60
2018-03-11T03:52:09.790Z,80.50
2018-03-11T03:54:36.272Z,80.60
2018-03-11T03:57:02.846Z,81.20
2018-03-11T03:59:29.349Z,82.00
2018-03-11T04:01:55.830Z,80.30
2018-03-11T04:04:23.058Z,80.00
2018-03-11T04:06:49.595Z,80.10
2018-03-11T04:09:16.066Z,80.30
2018-03-11T04:11:43.346Z,80.30
2018-03-11T04:14:09.849Z,80.40
2018-03-11T04:16:36.335Z,80.30
2018-03-11T04:19:02.834Z,80.50
2018-03-11T04:21:30.046Z,80.20
2018-03-11T04:23:57.291Z,80.20
2018-03-11T04:26:23.778Z,80.20
2018-03-11T04:28:50.290Z,81.00
2018-03-11T04:31:16.750Z,82.00
2018-03-11T04:33:43.501Z,81.60
2018-03-11T04:36:09.980Z,80.80
2018-03-11T04:38:36.444Z,81.40
2018-03-11T04:41:02.992Z,82.50
2018-03-11T04:43:29.510Z,81.20
2018-03-11T04:45:56.010Z,81.40
2018-03-11T04:48:23.284Z,83.10
2018-03-11T04:50:49.784Z,82.30
2018-03-11T04:53:16.265Z,81.60
2018-03-11T04:55:42.850Z,81.10
2018-03-11T04:58:09.358Z,81.90
2018-03-11T05:00:35.841Z,80.70
2018-03-11T05:03:03.100Z,82.30
2018-03-11T05:05:29.631Z,82.20
2018-03-11T05:07:56.120Z,83.10
2018-03-11T05:10:22.607Z,84.10
2018-03-11T05:12:49.088Z,80.90
2018-03-11T05:15:15.612Z,81.90
2018-03-11T05:17:42.077Z,81.70
2018-03-11T05:20:08.567Z,82.70
2018-03-11T05:22:35.128Z,83.70
2018-03-11T05:25:01.633Z,84.00
2018-03-11T05:27:28.115Z,84.30
2018-03-11T05:29:54.594Z,84.00
2018-03-11T05:32:21.110Z,82.70
2018-03-11T05:34:48.314Z,83.90
2018-03-11T05:37:14.858Z,83.90
2018-03-11T05:39:41.354Z,84.40
2018-03-11T05:42:07.824Z,83.00
2018-03-11T05:44:34.330Z,83.40
2018-03-11T05:47:00.889Z,84.30
2018-03-11T05:49:27.476Z,84.40
2018-03-11T05:51:53.934Z,84.10
2018-03-11T05:54:21.222Z,82.80
2018-03-11T05:56:47.743Z,82.80
2018-03-11T05:59:14.235Z,83.50
2018-03-11T06:01:41.490Z,81.60
2018-03-11T06:04:08.040Z,81.70
2018-03-11T06:06:34.524Z,81.30
2018-03-11T06:09:01.006Z,80.80
2018-03-11T06:11:27.553Z,81.60
2018-03-11T06:13:54.051Z,80.80
2018-03-11T06:16:21.314Z,80.60
2018-03-11T06:18:47.798Z,80.30
2018-03-11T06:21:14.294Z,79.60
2018-03-11T06:23:40.795Z,79.50
2018-03-11T06:26:07.375Z,79.50
2018-03-11T06:28:33.857Z,78.80
2018-03-11T06:31:00.351Z,78.00
2018-03-11T06:33:27.578Z,74.90
2018-03-11T06:35:54.053Z,74.80
2018-03-11T06:38:20.552Z,75.30
2018-03-11T06:40:47.019Z,74.20
2018-03-11T06:43:13.492Z,73.20
2018-03-11T06:45:39.969Z,73.10
2018-03-11T06:48:07.247Z,72.50
2018-03-11T06:50:33.723Z,71.50
2018-03-11T06:53:00.200Z,70.60
2018-03-11T06:55:27.436Z,72.20
2018-03-11T06:57:53.921Z,71.90
2018-03-11T07:00:20.391Z,69.80
2018-03-11T07:02:46.906Z,67.20
2018-03-11T07:05:13.438Z,64.90
2018-03-11T07:07:39.938Z,62.60
2018-03-11T07:10:06.420Z,60.80
2018-03-11T07:12:33.693Z,54.50
2018-03-11T07:15:00.185Z,54.60
2018-03-11T07:17:26.658Z,54.40
2018-03-11T07:19:53.210Z,54.10
2018-03-11T07:22:20.442Z,54.90
2018-03-11T07:24:46.952Z,55.00
2018-03-11T07:27:13.413Z,53.30
2018-03-11T07:29:39.882Z,52.80
2018-03-11T07:32:06.463Z,51.60
2018-03-11T07:34:32.996Z,51.20
2018-03-11T07:37:00.226Z,49.00
2018-03-11T07:39:26.762Z,48.90
2018-03-11T07:41:53.305Z,46.90
2018-03-11T07:44:19.787Z,45.40
2018-03-11T07:46:46.346Z,45.00
2018-03-11T07:49:12.901Z,45.60
2018-03-11T07:51:39.392Z,47.00
2018-03-11T07:54:05.967Z,46.00
2018-03-11T07:56:32.459Z,43.70
2018-03-11T07:58:58.930Z,42.70
2018-03-11T08:01:25.435Z,44.50
2018-03-11T08:03:52.642Z,42.60
2018-03-11T08:06:19.112Z,42.20
2018-03-11T08:08:45.651Z,41.50
2018-03-11T08:11:12.135Z,41.70
2018-03-11T08:13:38.616Z,41.20
2018-03-11T08:16:05.116Z,40.40
2018-03-11T08:18:31.596Z,40.30
2018-03-11T08:20:58.827Z,40.90
2018-03-11T08:23:25.385Z,40.90
2018-03-11T08:25:52.841Z,40.00
2018-03-11T08:28:20.019Z,39.70
2018-03-11T08:30:46.517Z,39.60
2018-03-11T08:33:12.988Z,40.00
2018-03-11T08:35:39.554Z,39.70
2018-03-11T08:38:06.071Z,39.20
2018-03-11T08:40:32.587Z,38.80
2018-03-11T08:42:59.128Z,39.70
2018-03-11T08:45:25.615Z,39.90
2018-03-11T08:47:52.125Z,37.50
2018-03-11T08:50:18.631Z,39.80
2018-03-11T08:52:45.151Z,39.70
2018-03-11T08:55:12.387Z,37.90
2018-03-11T08:57:38.932Z,38.00
2018-03-11T09:00:06.136Z,36.70
2018-03-11T09:02:33.460Z,38.20
2018-03-11T09:05:00.160Z,37.70
2018-03-11T09:07:26.685Z,37.80
2018-03-11T09:09:53.297Z,37.30
2018-03-11T09:12:19.848Z,35.60
2018-03-11T09:14:46.338Z,36.50
2018-03-11T09:17:12.846Z,37.70
2018-03-11T09:19:40.069Z,39.00
2018-03-11T09:22:06.557Z,38.60
2018-03-11T09:24:34.601Z,38.90
2018-03-11T09:27:01.145Z,38.80
2018-03-11T09:29:27.665Z,39.10
2018-03-11T09:31:54.185Z,39.60
2018-03-11T09:34:20.680Z,38.90
2018-03-11T09:36:47.192Z,38.90
2018-03-11T09:39:14.446Z,40.60
2018-03-11T09:41:41.729Z,40.40
2018-03-11T09:44:08.193Z,40.20
2018-03-11T09:46:34.664Z,40.90
2018-03-11T09:49:08.947Z,40.70
2018-03-11T09:51:35.474Z,40.70
2018-03-11T09:54:01.949Z,40.90
2018-03-11T09:56:28.430Z,40.50
2018-03-11T09:58:54.926Z,40.10
2018-03-11T10:01:22.152Z,42.30
2018-03-11T10:03:48.716Z,42.20
2018-03-11T10:06:15.245Z,43.20
2018-03-11T10:08:42.554Z,44.20
2018-03-11T10:11:09.043Z,44.20
2018-03-11T10:13:36.268Z,46.40
2018-03-11T10:16:02.769Z,46.30
2018-03-11T10:18:29.333Z,46.20
2018-03-11T10:20:55.843Z,46.70
2018-03-11T10:23:22.328Z,47.50
2018-03-11T10:25:48.830Z,47.50
2018-03-11T10:28:15.367Z,47.60
2018-03-11T10:30:41.854Z,47.50
2018-03-11T10:33:08.379Z,47.50
2018-03-11T10:35:34.901Z,48.00
2018-03-11T10:38:02.165Z,48.00
2018-03-11T10:40:29.455Z,48.80
2018-03-11T10:42:55.936Z,48.90
2018-03-11T10:45:23.176Z,47.30
2018-03-11T10:47:49.654Z,47.30
2018-03-11T10:50:16.188Z,46.70
2018-03-11T10:52:42.701Z,46.70
2018-03-11T10:55:09.192Z,46.80
2018-03-11T10:57:36.482Z,47.90
2018-03-11T11:00:03.758Z,48.30
2018-03-11T11:02:32.277Z,48.40
2018-03-11T11:04:59.696Z,48.80
2018-03-11T11:07:26.230Z,48.00
2018-03-11T11:09:52.763Z,47.80
2018-03-11T11:12:19.266Z,47.30
2018-03-11T11:14:45.771Z,47.20
2018-03-11T11:17:12.285Z,46.60
2018-03-11T11:19:38.784Z,47.00
2018-03-11T11:22:05.301Z,47.00
2018-03-11T11:24:31.809Z,46.90
2018-03-11T11:26:58.329Z,46.40
2018-03-11T11:29:24.837Z,46.50
2018-03-11T11:31:52.067Z,46.90
2018-03-11T11:34:18.577Z,46.90
2018-03-11T11:36:45.123Z,47.50
2018-03-11T11:39:12.382Z,47.50
2018-03-11T11:41:38.859Z,47.50
2018-03-11T11:44:05.405Z,47.50
2018-03-11T11:46:31.884Z,47.90
2018-03-11T11:48:58.342Z,48.00
2018-03-11T11:51:25.557Z,48.10
2018-03-11T11:53:52.046Z,48.10
2018-03-11T11:56:18.587Z,48.80
2018-03-11T11:58:45.192Z,49.00
2018-03-11T12:01:11.693Z,49.30
2018-03-11T12:03:38.201Z,50.00
2018-03-11T12:06:04.751Z,50.10
2018-03-11T12:08:32.243Z,50.00
2018-03-11T12:10:58.753Z,49.90
2018-03-11T12:13:25.257Z,49.70
2018-03-11T12:15:51.745Z,49.30
2018-03-11T12:18:18.219Z,49.30
2018-03-11T12:20:44.818Z,49.50
2018-03-11T12:23:11.302Z,49.90
2018-03-11T12:25:37.806Z,49.90
2018-03-11T12:28:04.326Z,49.90
2018-03-11T12:30:30.874Z,49.90
2018-03-11T12:32:57.373Z,50.40
2018-03-11T12:35:23.883Z,50.40
2018-03-11T12:37:50.361Z,50.60
2018-03-11T12:40:16.869Z,50.70
2018-03-11T12:42:43.349Z,50.80
2018-03-11T12:45:09.823Z,51.40
2018-03-11T12:47:36.293Z,51.00
2018-03-11T12:50:02.833Z,50.40
2018-03-11T12:52:29.374Z,50.40
2018-03-11T12:54:55.949Z,50.80
2018-03-11T12:57:22.619Z,50.20
2018-03-11T12:59:49.196Z,50.50
2018-03-11T13:02:15.779Z,50.70
2018-03-11T13:04:42.253Z,50.30
2018-03-11T13:07:08.796Z,50.80
2018-03-11T13:09:35.419Z,51.20
2018-03-11T13:12:02.018Z,51.70
2018-03-11T13:14:28.578Z,51.70
2018-03-11T13:16:55.040Z,52.20
2018-03-11T13:19:21.536Z,52.50
2018-03-11T13:21:48.028Z,53.20
2018-03-11T13:24:14.599Z,53.50
2018-03-11T13:26:41.121Z,53.80
2018-03-11T13:29:07.613Z,54.40
2018-03-11T13:31:34.100Z,54.90
2018-03-11T13:37:02.580Z,54.80
2018-03-11T13:39:41.184Z,55.00
2018-03-11T13:42:08.442Z,55.00
2018-03-11T13:44:35.675Z,53.90
2018-03-11T13:47:06.658Z,54.50
2018-03-11T13:49:33.366Z,53.60
2018-03-11T13:52:12.637Z,54.10
2018-03-11T13:54:39.937Z,54.60
2018-03-11T14:00:08.685Z,53.90
2018-03-11T14:02:35.206Z,52.80
2018-03-11T14:05:02.454Z,51.20
2018-03-11T14:07:28.997Z,51.10
2018-03-11T14:09:55.506Z,50.40
2018-03-11T14:12:22.020Z,50.30
2018-03-11T14:14:48.540Z,49.60
2018-03-11T14:17:15.019Z,48.70
2018-03-11T14:19:41.577Z,49.30
2018-03-11T14:22:08.810Z,51.20
2018-03-11T14:24:35.326Z,51.10
2018-03-11T14:27:01.793Z,51.90
2018-03-11T14:29:28.282Z,52.40
2018-03-11T14:31:54.854Z,53.60
2018-03-11T14:34:21.339Z,54.90
2018-03-11T14:36:47.840Z,55.70
2018-03-11T14:39:14.430Z,55.60
2018-03-11T14:41:40.907Z,55.60
2018-03-11T14:44:08.140Z,56.10
2018-03-11T14:46:34.675Z,56.10
2018-03-11T14:49:01.237Z,56.50
2018-03-11T14:51:28.471Z,57.40
2018-03-11T14:53:55.747Z,57.70
2018-03-11T14:56:22.234Z,57.60
2018-03-11T14:58:48.724Z,58.30
2018-03-11T15:01:16.070Z,58.70
2018-03-11T15:03:42.569Z,59.30
2018-03-11T15:06:09.054Z,59.60
2018-03-11T15:08:35.569Z,60.00
2018-03-11T15:11:02.845Z,60.50
2018-03-11T15:13:29.344Z,60.40
2018-03-11T15:15:56.700Z,61.40
2018-03-11T15:18:24.082Z,61.60
2018-03-11T15:20:50.600Z,61.60
2018-03-11T15:23:17.854Z,61.50
2018-03-11T15:25:45.094Z,61.50
2018-03-11T15:28:12.366Z,61.60
2018-03-11T15:30:38.942Z,61.50
2018-03-11T15:33:05.486Z,61.70
2018-03-11T15:35:32.029Z,62.00
2018-03-11T15:37:59.278Z,61.90
2018-03-11T15:40:25.835Z,61.90
2018-03-11T15:42:52.378Z,62.00
2018-03-11T15:45:18.911Z,62.30
2018-03-11T15:47:45.442Z,62.60
2018-03-11T15:50:11.963Z,62.80
2018-03-11T15:52:38.449Z,63.00
2018-03-11T15:55:05.040Z,63.10
2018-03-11T15:57:31.536Z,63.40
2018-03-11T15:59:58.038Z,63.70
2018-03-11T16:02:25.327Z,64.10
2018-03-11T16:04:51.826Z,64.10
2018-03-11T16:07:19.095Z,64.30
2018-03-11T16:09:45.631Z,65.10
2018-03-11T16:12:12.158Z,64.70
2018-03-11T16:14:38.679Z,64.90
2018-03-11T16:17:05.993Z,65.10
2018-03-11T16:19:32.505Z,65.20
2018-03-11T16:21:59.063Z,65.20
2018-03-11T16:24:28.558Z,65.50
2018-03-11T16:26:52.811Z,65.50
2018-03-11T16:29:19.320Z,65.50
2018-03-11T16:31:46.548Z,65.70
2018-03-11T16:34:13.143Z,65.70
2018-03-11T16:36:39.642Z,66.10
2018-03-11T16:39:06.874Z,66.30
2018-03-11T16:41:34.149Z,67.30
2018-03-11T16:44:01.383Z,66.50
2018-03-11T16:46:27.884Z,66.50
2018-03-11T16:48:54.413Z,66.70
2018-03-11T16:51:20.923Z,66.70
2018-03-11T16:53:48.141Z,66.90
2018-03-11T16:56:14.674Z,67.00
2018-03-11T16:58:41.158Z,67.20
2018-03-11T17:01:07.652Z,66.60
2018-03-11T17:03:34.120Z,66.80
2018-03-11T17:06:00.658Z,66.80
2018-03-11T17:08:27.171Z,67.60
2018-03-11T17:10:54.430Z,67.40
2018-03-11T17:13:21.696Z,67.30
2018-03-11T17:15:48.201Z,67.30
2018-03-11T17:18:14.717Z,67.40
2018-03-11T17:20:41.945Z,67.50
2018-03-11T17:23:08.409Z,67.50
2018-03-11T17:25:34.909Z,68.00
2018-03-11T17:28:01.439Z,68.20
2018-03-11T17:30:27.910Z,68.40
2018-03-11T17:32:54.446Z,68.70
2018-03-11T17:35:20.989Z,69.30
2018-03-11T17:37:47.545Z,69.30
2018-03-11T17:40:14.066Z,69.80
2018-03-11T17:42:40.674Z,69.60
2018-03-11T17:45:09.082Z,70.10
2018-03-11T17:47:35.561Z,70.50
2018-03-11T17:50:02.098Z,70.60
2018-03-11T17:52:28.649Z,70.90
2018-03-11T17:54:55.144Z,70.60
2018-03-11T17:57:22.371Z,70.50
2018-03-11T17:59:48.874Z,70.70
2018-03-11T18:02:15.370Z,70.30
2018-03-11T18:04:41.858Z,71.20
2018-03-11T18:07:08.333Z,71.30
2018-03-11T18:09:35.689Z,72.40
2018-03-11T18:12:02.966Z,72.50
2018-03-11T18:14:29.478Z,72.50
2018-03-11T18:16:56.001Z,73.00
2018-03-11T18:19:22.677Z,73.20
2018-03-11T18:21:49.287Z,72.70
2018-03-11T18:24:16.562Z,73.20
2018-03-11T18:26:43.074Z,73.30
2018-03-11T18:29:09.654Z,73.40
2018-03-11T18:31:36.139Z,74.00
2018-03-11T18:34:02.678Z,74.30
2018-03-11T18:36:29.208Z,74.60
2018-03-11T18:38:55.751Z,74.70
2018-03-11T18:41:22.229Z,75.10
2018-03-11T18:43:48.777Z,75.00
2018-03-11T18:46:15.360Z,74.70
2018-03-11T18:48:42.614Z,74.60
2018-03-11T18:51:09.858Z,74.20
2018-03-11T18:53:36.431Z,74.10
2018-03-11T18:56:03.036Z,74.20
2018-03-11T18:58:30.307Z,74.10
2018-03-11T19:00:56.811Z,74.00
2018-03-11T19:03:23.399Z,74.20
2018-03-11T19:05:49.934Z,74.50
2018-03-11T19:08:16.510Z,74.40
2018-03-11T19:10:43.082Z,74.10
2018-03-11T19:13:10.338Z,75.80
2018-03-11T19:15:37.632Z,75.70
2018-03-11T19:18:04.961Z,76.60
2018-03-11T19:20:32.143Z,76.20
2018-03-11T19:22:58.697Z,76.20
2018-03-11T19:25:25.296Z,76.70
2018-03-11T19:27:51.787Z,76.30
2018-03-11T19:30:18.275Z,76.80
2018-03-11T19:32:44.831Z,76.50
2018-03-11T19:35:11.424Z,76.70
2018-03-11T19:37:37.989Z,77.50
2018-03-11T19:40:04.477Z,77.60
2018-03-11T19:42:31.701Z,78.20
2018-03-11T19:44:58.195Z,78.00
2018-03-11T19:47:24.675Z,78.30
2018-03-11T19:49:51.227Z,78.80
2018-03-11T19:52:19.149Z,80.30
2018-03-11T19:54:45.630Z,80.30
2018-03-11T19:57:13.037Z,79.80
2018-03-11T19:59:39.520Z,79.80
2018-03-11T20:02:06.066Z,79.40
2018-03-11T20:04:32.571Z,79.10
2018-03-11T20:06:59.090Z,79.00
2018-03-11T20:09:26.322Z,78.90
2018-03-11T20:11:52.817Z,78.80
2018-03-11T20:14:20.180Z,79.00
2018-03-11T20:16:46.751Z,79.00
2018-03-11T20:19:13.318Z,78.70
2018-03-11T20:21:39.854Z,78.70
2018-03-11T20:24:06.342Z,78.60
2018-03-11T20:26:32.843Z,78.60
2018-03-11T20:29:00.086Z,78.20
2018-03-11T20:31:26.622Z,78.20
2018-03-11T20:33:53.173Z,79.10
2018-03-11T20:36:20.399Z,82.00
2018-03-11T20:38:46.940Z,81.90
2018-03-11T20:41:13.481Z,81.90
2018-03-11T20:43:40.030Z,82.00
2018-03-11T20:46:07.290Z,82.30
2018-03-11T20:48:33.789Z,82.20
2018-03-11T20:51:00.284Z,81.60
2018-03-11T20:53:26.825Z,80.50
2018-03-11T20:55:53.360Z,80.40
2018-03-11T20:58:19.889Z,80.50
2018-03-11T21:00:46.395Z,80.40
2018-03-11T21:03:13.670Z,79.90
2018-03-11T21:05:40.229Z,79.80
2018-03-11T21:08:06.803Z,79.70
2018-03-11T21:10:33.301Z,80.30
2018-03-11T21:12:59.828Z,80.10
2018-03-11T21:15:26.357Z,80.80
2018-03-11T21:17:52.898Z,82.30
2018-03-11T21:20:19.387Z,82.30
2018-03-11T21:22:45.926Z,82.30
2018-03-11T21:25:13.242Z,80.80
2018-03-11T21:27:39.789Z,81.80
2018-03-11T21:30:06.382Z,80.20
2018-03-11T21:32:32.862Z,80.30
2018-03-11T21:34:59.371Z,80.10
2018-03-11T21:37:25.960Z,80.30
2018-03-11T21:39:52.473Z,81.90
2018-03-11T21:42:18.937Z,82.90
2018-03-11T21:44:46.163Z,83.20
2018-03-11T21:47:12.681Z,83.10
2018-03-11T21:49:39.189Z,83.20
2018-03-11T21:52:05.689Z,82.80
2018-03-11T21:54:32.184Z,83.20
2018-03-11T21:56:58.651Z,84.00
2018-03-11T21:59:25.221Z,84.50
2018-03-11T22:01:51.697Z,84.60
2018-03-11T22:04:18.212Z,84.70
2018-03-11T22:06:44.704Z,85.30
2018-03-11T22:09:11.934Z,86.20
2018-03-11T22:11:38.424Z,86.60
2018-03-11T22:14:04.961Z,86.90
2018-03-11T22:16:31.494Z,86.20
2018-03-11T22:18:57.967Z,86.30
2018-03-11T22:21:24.484Z,85.60
2018-03-11T22:23:50.963Z,86.00
2018-03-11T22:26:18.223Z,85.90
2018-03-11T22:28:44.710Z,85.80
2018-03-11T22:31:11.234Z,86.60
2018-03-11T22:33:37.795Z,86.70
2018-03-11T22:36:04.290Z,87.20
2018-03-11T22:38:30.800Z,87.00
2018-03-11T22:40:58.072Z,87.30
2018-03-11T22:43:24.547Z,87.40
2018-03-11T22:45:51.070Z,87.60
2018-03-11T22:48:17.606Z,87.70
2018-03-11T22:50:44.082Z,87.40
2018-03-11T22:53:11.337Z,88.50
2018-03-11T22:55:37.870Z,88.60
2018-03-11T22:58:05.144Z,88.40
2018-03-11T23:00:31.682Z,88.30
2018-03-11T23:02:58.166Z,89.00
2018-03-11T23:05:25.402Z,89.40
2018-03-11T23:07:51.928Z,89.40
2018-03-11T23:10:18.406Z,89.50
2018-03-11T23:12:44.870Z,89.30
2018-03-11T23:15:11.406Z,88.40
2018-03-11T23:17:37.907Z,88.00
2018-03-11T23:20:04.395Z,88.50
2018-03-11T23:22:30.865Z,89.20
2018-03-11T23:24:57.412Z,89.80
2018-03-11T23:27:23.882Z,90.00
2018-03-11T23:29:50.380Z,89.80
2018-03-11T23:32:16.854Z,89.20
2018-03-11T23:34:43.345Z,89.30
2018-03-11T23:37:09.865Z,89.50
2018-03-11T23:39:36.358Z,88.60
2018-03-11T23:42:02.933Z,89.20
2018-03-11T23:44:29.465Z,89.40
2018-03-11T23:46:56.000Z,88.40
2018-03-11T23:49:22.584Z,88.50
2018-03-11T23:51:49.879Z,89.10
2018-03-11T23:54:16.380Z,89.20
2018-03-11T23:56:42.878Z,89.60
2018-03-11T23:59:09.366Z,88.80
