createdAt,value
2022-07-28T00:00:11.598Z,98182.84
2022-07-28T00:02:38.620Z,98177.44
2022-07-28T00:05:06.561Z,98175.44
2022-07-28T00:07:34.581Z,98176.56
2022-07-28T00:10:01.539Z,98168.28
2022-07-28T00:12:28.913Z,98176.59
2022-07-28T00:14:56.203Z,98178.38
2022-07-28T00:17:23.339Z,98161.50
2022-07-28T00:19:50.749Z,98166.13
2022-07-28T00:22:18.406Z,98165.38
2022-07-28T00:24:45.482Z,98168.25
2022-07-28T00:27:13.748Z,98166.38
2022-07-28T00:29:49.695Z,98157.72
2022-07-28T00:32:19.251Z,98156.81
2022-07-28T00:34:47.018Z,98155.72
2022-07-28T00:37:14.679Z,98153.22
2022-07-28T00:39:42.971Z,98156.53
2022-07-28T00:42:09.995Z,98139.81
2022-07-28T00:44:39.222Z,98145.66
2022-07-28T00:47:06.591Z,98155.31
2022-07-28T00:49:33.730Z,98154.63
2022-07-28T00:52:01.065Z,98151.19
2022-07-28T00:54:34.175Z,98149.09
2022-07-28T00:57:01.380Z,98142.63
2022-07-28T00:59:28.515Z,98139.88
2022-07-28T01:01:56.422Z,98135.13
2022-07-28T01:04:24.875Z,98142.63
2022-07-28T01:07:21.377Z,98135.72
2022-07-28T01:10:04.052Z,98141.63
2022-07-28T01:12:50.012Z,98132.91
2022-07-28T01:15:35.858Z,98126.81
2022-07-28T01:18:26.993Z,98136.16
2022-07-28T01:21:09.413Z,98128.41
2022-07-28T01:23:51.577Z,98120.31
2022-07-28T01:26:47.807Z,98129.47
2022-07-28T01:29:42.999Z,98127.03
2022-07-28T01:32:21.985Z,98119.19
2022-07-28T01:35:09.329Z,98125.03
2022-07-28T01:37:45.612Z,98130.47
2022-07-28T01:40:16.966Z,98119.13
2022-07-28T01:42:52.617Z,98116.16
2022-07-28T01:45:20.816Z,98113.94
2022-07-28T01:47:50.136Z,98117.50
2022-07-28T01:50:21.655Z,98114.84
2022-07-28T01:52:51.218Z,98119.13
2022-07-28T01:55:21.473Z,98109.38
2022-07-28T01:57:54.257Z,98112.34
2022-07-28T02:00:24.905Z,98105.09
2022-07-28T02:02:54.120Z,98114.22
2022-07-28T02:05:23.057Z,98112.84
2022-07-28T02:07:51.851Z,98111.44
2022-07-28T02:10:20.131Z,98105.22
2022-07-28T02:12:49.909Z,98102.28
2022-07-28T02:15:17.749Z,98101.66
2022-07-28T02:17:47.162Z,98095.59
2022-07-28T02:20:15.268Z,98090.88
2022-07-28T02:22:43.944Z,98092.53
2022-07-28T02:25:11.473Z,98089.28
2022-07-28T02:27:50.057Z,98093.66
2022-07-28T02:30:40.083Z,98086.81
2022-07-28T02:33:21.754Z,98084.84
2022-07-28T02:36:16.291Z,98095.53
2022-07-28T02:38:47.255Z,98090.28
2022-07-28T02:41:44.390Z,98085.56
2022-07-28T02:44:27.566Z,98087.81
2022-07-28T02:46:57.589Z,98096.38
2022-07-28T02:49:31.894Z,98096.91
2022-07-28T02:52:06.151Z,98088.28
2022-07-28T02:54:34.708Z,98090.16
2022-07-28T02:57:02.371Z,98084.47
2022-07-28T02:59:30.235Z,98088.47
2022-07-28T03:01:58.956Z,98086.13
2022-07-28T03:04:45.612Z,98095.25
2022-07-28T03:07:13.358Z,98095.03
2022-07-28T03:09:43.217Z,98096.59
2022-07-28T03:12:11.043Z,98095.63
2022-07-28T03:14:38.749Z,98091.38
2022-07-28T03:17:06.669Z,98098.34
2022-07-28T03:19:34.302Z,98096.97
2022-07-28T03:22:02.202Z,98102.69
2022-07-28T03:24:43.845Z,98108.34
2022-07-28T03:27:31.145Z,98093.19
2022-07-28T03:30:07.265Z,98094.97
2022-07-28T03:32:38.865Z,98087.16
2022-07-28T03:35:06.477Z,98092.47
2022-07-28T03:37:50.816Z,98090.97
2022-07-28T03:40:21.382Z,98094.59
2022-07-28T03:42:49.959Z,98088.25
2022-07-28T03:45:17.733Z,98092.28
2022-07-28T03:47:56.481Z,98090.19
2022-07-28T03:50:34.464Z,98093.31
2022-07-28T03:53:05.190Z,98094.22
2022-07-28T03:55:32.144Z,98090.97
2022-07-28T03:57:59.097Z,98087.97
2022-07-28T04:00:26.229Z,98089.81
2022-07-28T04:02:53.444Z,98098.66
2022-07-28T04:05:20.900Z,98086.84
2022-07-28T04:07:47.994Z,98101.53
2022-07-28T04:10:17.573Z,98098.63
2022-07-28T04:12:56.544Z,98099.53
2022-07-28T04:15:26.438Z,98103.41
2022-07-28T04:17:55.441Z,98104.50
2022-07-28T04:20:24.554Z,98107.94
2022-07-28T04:22:53.404Z,98094.22
2022-07-28T04:25:23.744Z,98096.84
2022-07-28T04:27:51.894Z,98092.84
2022-07-28T04:30:24.525Z,98097.84
2022-07-28T04:32:56.069Z,98104.16
2022-07-28T04:35:28.327Z,98098.78
2022-07-28T04:37:58.458Z,98097.09
2022-07-28T04:40:27.222Z,98099.81
2022-07-28T04:42:55.472Z,98092.53
2022-07-28T04:45:23.059Z,98093.78
2022-07-28T04:47:51.663Z,98097.16
2022-07-28T04:50:21.254Z,98094.00
2022-07-28T04:52:51.333Z,98095.53
2022-07-28T04:55:18.926Z,98100.22
2022-07-28T04:57:46.509Z,98095.38
2022-07-28T05:00:14.839Z,98095.97
2022-07-28T05:02:44.549Z,98099.53
2022-07-28T05:05:13.146Z,98096.38
2022-07-28T05:07:41.250Z,98101.81
2022-07-28T05:10:11.774Z,98099.63
2022-07-28T05:12:39.020Z,98105.22
2022-07-28T05:15:07.891Z,98097.22
2022-07-28T05:17:36.882Z,98099.44
2022-07-28T05:20:05.468Z,98106.28
2022-07-28T05:22:50.959Z,98099.03
2022-07-28T05:25:20.328Z,98108.50
2022-07-28T05:27:48.711Z,98105.41
2022-07-28T05:30:17.078Z,98105.41
2022-07-28T05:32:49.066Z,98107.69
2022-07-28T05:35:16.420Z,98103.78
2022-07-28T05:37:44.004Z,98104.91
2022-07-28T05:40:14.026Z,98101.88
2022-07-28T05:42:42.995Z,98105.66
2022-07-28T05:45:16.583Z,98110.91
2022-07-28T05:47:53.008Z,98105.13
2022-07-28T05:50:22.171Z,98101.69
2022-07-28T05:52:50.122Z,98100.84
2022-07-28T05:55:17.798Z,98098.28
2022-07-28T05:57:45.690Z,98100.97
2022-07-28T06:00:18.962Z,98100.66
2022-07-28T06:02:49.489Z,98102.13
2022-07-28T06:05:22.085Z,98090.84
2022-07-28T06:07:51.468Z,98096.44
2022-07-28T06:10:22.450Z,98100.69
2022-07-28T06:12:53.001Z,98098.97
2022-07-28T06:15:27.209Z,98104.78
2022-07-28T06:17:55.608Z,98096.63
2022-07-28T06:20:24.975Z,98099.03
2022-07-28T06:22:54.929Z,98099.13
2022-07-28T06:25:27.759Z,98097.91
2022-07-28T06:28:00.718Z,98107.53
2022-07-28T06:30:28.193Z,98108.03
2022-07-28T06:32:56.425Z,98104.66
2022-07-28T06:35:24.256Z,98098.25
2022-07-28T06:37:52.541Z,98103.59
2022-07-28T06:40:21.175Z,98091.06
2022-07-28T06:42:49.514Z,98100.19
2022-07-28T06:45:20.700Z,98097.13
2022-07-28T06:47:53.251Z,98096.25
2022-07-28T06:50:25.834Z,98095.09
2022-07-28T06:52:59.229Z,98096.78
2022-07-28T06:55:28.451Z,98100.47
2022-07-28T06:58:06.084Z,98093.53
2022-07-28T07:00:33.301Z,98097.53
2022-07-28T07:03:01.076Z,98098.25
2022-07-28T07:05:32.261Z,98090.28
2022-07-28T07:08:00.150Z,98089.34
2022-07-28T07:10:27.533Z,98095.84
2022-07-28T07:12:54.549Z,98092.41
2022-07-28T07:15:24.463Z,98086.81
2022-07-28T07:17:52.230Z,98086.13
2022-07-28T07:20:19.294Z,98088.44
2022-07-28T07:22:47.667Z,98089.09
2022-07-28T07:25:17.954Z,98078.41
2022-07-28T07:27:46.144Z,98078.41
2022-07-28T07:30:14.782Z,98079.34
2022-07-28T07:32:42.009Z,98075.38
2022-07-28T07:35:09.420Z,98073.16
2022-07-28T07:37:36.473Z,98071.38
2022-07-28T07:40:06.134Z,98070.34
2022-07-28T07:42:33.743Z,98067.00
2022-07-28T07:45:00.961Z,98071.84
2022-07-28T07:47:27.977Z,98062.97
2022-07-28T07:49:55.037Z,98067.84
2022-07-28T07:52:22.167Z,98066.28
2022-07-28T07:54:49.442Z,98071.41
2022-07-28T07:57:16.475Z,98061.59
2022-07-28T07:59:43.646Z,98066.84
2022-07-28T08:02:10.872Z,98075.38
2022-07-28T08:04:39.139Z,98067.06
2022-07-28T08:07:07.449Z,98062.44
2022-07-28T08:09:34.862Z,98061.59
2022-07-28T08:12:02.431Z,98067.84
2022-07-28T08:14:29.777Z,98066.72
2022-07-28T08:16:58.557Z,98067.75
2022-07-28T08:19:25.843Z,98066.97
2022-07-28T08:21:52.937Z,98063.28
2022-07-28T08:24:32.451Z,98067.56
2022-07-28T08:27:00.207Z,98060.22
2022-07-28T08:29:27.237Z,98059.06
2022-07-28T08:31:54.343Z,98059.59
2022-07-28T08:34:26.532Z,98054.94
2022-07-28T08:37:02.348Z,98054.53
2022-07-28T08:39:31.899Z,98052.78
2022-07-28T08:42:15.805Z,98055.31
2022-07-28T08:44:56.803Z,98051.78
2022-07-28T08:47:35.623Z,98051.53
2022-07-28T08:50:08.443Z,98052.06
2022-07-28T08:52:38.696Z,98053.69
2022-07-28T08:55:08.829Z,98042.09
2022-07-28T08:57:41.460Z,98043.97
2022-07-28T09:00:12.736Z,98051.50
2022-07-28T09:02:44.192Z,98040.66
2022-07-28T09:05:11.401Z,98036.41
2022-07-28T09:07:41.574Z,98041.28
2022-07-28T09:10:11.247Z,98038.06
2022-07-28T09:12:39.973Z,98035.88
2022-07-28T09:15:10.049Z,98033.72
2022-07-28T09:17:37.967Z,98028.34
2022-07-28T09:20:10.886Z,98031.84
2022-07-28T09:22:59.939Z,98033.97
2022-07-28T09:25:27.656Z,98033.69
2022-07-28T09:27:55.192Z,98034.78
2022-07-28T09:30:34.242Z,98022.53
2022-07-28T09:33:42.060Z,98024.41
2022-07-28T09:36:15.723Z,98026.03
2022-07-28T09:38:43.039Z,98027.38
2022-07-28T09:41:10.095Z,98023.44
2022-07-28T09:43:40.145Z,98021.53
2022-07-28T09:46:16.384Z,98023.31
2022-07-28T09:48:58.326Z,98016.25
2022-07-28T09:51:30.928Z,98008.34
2022-07-28T09:54:12.946Z,98012.88
2022-07-28T09:56:44.366Z,98019.59
2022-07-28T09:59:16.115Z,98014.91
2022-07-28T10:02:02.452Z,98005.63
2022-07-28T10:04:36.448Z,98006.84
2022-07-28T10:07:17.983Z,98007.09
2022-07-28T10:10:07.464Z,98005.53
2022-07-28T10:12:37.538Z,97999.47
2022-07-28T10:15:36.382Z,97987.91
2022-07-28T10:21:16.953Z,97993.47
2022-07-28T10:23:53.733Z,97988.63
2022-07-28T10:26:34.444Z,97986.78
2022-07-28T10:29:07.789Z,97983.66
2022-07-28T10:31:43.595Z,97991.09
2022-07-28T10:34:24.881Z,97986.63
2022-07-28T10:36:56.829Z,97985.56
2022-07-28T10:39:25.985Z,97977.03
2022-07-28T10:41:54.374Z,97981.69
2022-07-28T10:44:22.923Z,97982.69
2022-07-28T10:46:50.864Z,97975.38
2022-07-28T10:49:19.242Z,97967.94
2022-07-28T10:52:08.878Z,97972.16
2022-07-28T10:55:23.517Z,97967.66
2022-07-28T10:58:17.515Z,97974.00
2022-07-28T11:00:59.796Z,97972.22
2022-07-28T11:03:45.664Z,97965.38
2022-07-28T11:06:36.916Z,97968.75
2022-07-28T11:09:16.091Z,97963.78
2022-07-28T11:11:49.994Z,97950.03
2022-07-28T11:14:24.346Z,97957.19
2022-07-28T11:17:15.085Z,97950.88
2022-07-28T11:20:16.963Z,97952.25
2022-07-28T11:22:34.227Z,97941.97
2022-07-28T11:25:19.849Z,97941.38
2022-07-28T11:27:51.711Z,97939.25
2022-07-28T11:30:22.240Z,97948.16
2022-07-28T11:33:01.233Z,97937.31
2022-07-28T11:36:09.506Z,97946.53
2022-07-28T11:39:07.721Z,97945.94
2022-07-28T11:41:42.035Z,97944.31
2022-07-28T11:44:41.880Z,97951.53
2022-07-28T11:47:21.255Z,97943.06
2022-07-28T11:50:12.647Z,97946.97
2022-07-28T11:52:40.940Z,97943.81
2022-07-28T11:55:08.842Z,97942.59
2022-07-28T11:57:41.653Z,97936.56
2022-07-28T12:00:09.488Z,97950.97
2022-07-28T12:02:37.159Z,97942.53
2022-07-28T12:05:10.238Z,97938.19
2022-07-28T12:07:44.631Z,97935.84
2022-07-28T12:13:27.822Z,97930.22
2022-07-28T12:15:54.870Z,97925.03
2022-07-28T12:18:24.942Z,97928.72
2022-07-28T12:20:53.870Z,97929.97
2022-07-28T12:23:34.980Z,97918.22
2022-07-28T12:26:11.292Z,97927.72
2022-07-28T12:28:39.287Z,97925.41
2022-07-28T12:31:13.978Z,97914.91
2022-07-28T12:33:41.189Z,97921.78
2022-07-28T12:36:08.615Z,97913.34
2022-07-28T12:38:35.963Z,97915.88
2022-07-28T12:41:03.000Z,97914.38
2022-07-28T12:43:30.973Z,97916.66
2022-07-28T12:45:58.290Z,97912.25
2022-07-28T12:48:25.491Z,97917.06
2022-07-28T12:50:52.444Z,97907.09
2022-07-28T12:53:22.680Z,97902.47
2022-07-28T12:56:00.025Z,97908.47
2022-07-28T12:58:28.762Z,97905.69
2022-07-28T13:00:56.395Z,97904.50
2022-07-28T13:03:28.653Z,97905.44
2022-07-28T13:06:03.604Z,97901.81
2022-07-28T13:08:45.796Z,97908.44
2022-07-28T13:14:04.226Z,97897.41
2022-07-28T13:16:31.292Z,97904.59
2022-07-28T13:19:05.647Z,97911.47
2022-07-28T13:21:56.167Z,97892.13
2022-07-28T13:24:28.371Z,97896.25
2022-07-28T13:26:56.293Z,97896.53
2022-07-28T13:29:23.773Z,97891.63
2022-07-28T13:31:52.137Z,97888.63
2022-07-28T13:34:19.586Z,97890.66
2022-07-28T13:36:46.737Z,97894.41
2022-07-28T13:39:14.316Z,97886.19
2022-07-28T13:41:48.498Z,97888.19
2022-07-28T13:44:28.866Z,97891.31
2022-07-28T13:46:59.316Z,97890.16
2022-07-28T13:49:28.369Z,97884.06
2022-07-28T13:51:55.852Z,97880.69
2022-07-28T13:54:24.606Z,97881.75
2022-07-28T13:56:52.761Z,97874.22
2022-07-28T13:59:20.300Z,97876.44
2022-07-28T14:01:49.911Z,97872.25
2022-07-28T14:04:19.066Z,97870.94
2022-07-28T14:06:49.111Z,97878.41
2022-07-28T14:09:18.368Z,97866.22
2022-07-28T14:11:50.010Z,97864.66
2022-07-28T14:14:24.552Z,97858.09
2022-07-28T14:16:55.385Z,97853.75
2022-07-28T14:19:38.640Z,97855.81
2022-07-28T14:22:13.190Z,97851.75
2022-07-28T14:24:42.347Z,97846.69
2022-07-28T14:27:10.408Z,97850.59
2022-07-28T14:29:38.658Z,97846.75
2022-07-28T14:32:06.776Z,97842.28
2022-07-28T14:34:34.386Z,97841.81
2022-07-28T14:37:05.583Z,97846.16
2022-07-28T14:39:38.077Z,97843.84
2022-07-28T14:42:06.593Z,97846.91
2022-07-28T14:44:33.774Z,97837.66
2022-07-28T14:47:00.907Z,97837.88
2022-07-28T14:49:28.184Z,97832.25
2022-07-28T14:51:57.480Z,97834.78
2022-07-28T14:54:24.584Z,97831.91
2022-07-28T14:56:51.947Z,97821.50
2022-07-28T14:59:19.139Z,97822.53
2022-07-28T15:01:48.663Z,97820.84
2022-07-28T15:04:16.972Z,97813.91
2022-07-28T15:06:44.545Z,97823.69
2022-07-28T15:09:11.855Z,97817.91
2022-07-28T15:11:41.157Z,97819.81
2022-07-28T15:14:08.599Z,97822.25
2022-07-28T15:16:36.046Z,97824.94
2022-07-28T15:19:03.278Z,97828.63
2022-07-28T15:21:36.193Z,97821.78
2022-07-28T15:24:04.498Z,97825.69
2022-07-28T15:26:31.502Z,97822.47
2022-07-28T15:28:58.477Z,97826.91
2022-07-28T15:31:26.671Z,97818.63
2022-07-28T15:33:58.245Z,97814.03
2022-07-28T15:36:26.027Z,97812.53
2022-07-28T15:38:54.094Z,97810.81
2022-07-28T15:41:21.443Z,97810.84
2022-07-28T15:43:48.646Z,97814.72
2022-07-28T15:46:16.036Z,97812.91
2022-07-28T15:48:44.546Z,97804.00
2022-07-28T15:51:11.845Z,97805.41
2022-07-28T15:53:41.154Z,97795.28
2022-07-28T15:56:08.824Z,97791.31
2022-07-28T15:58:35.865Z,97795.66
2022-07-28T16:01:02.957Z,97790.63
2022-07-28T16:03:32.996Z,97797.44
2022-07-28T16:05:59.987Z,97786.69
2022-07-28T16:08:27.574Z,97785.59
2022-07-28T16:10:54.993Z,97782.16
2022-07-28T16:13:35.866Z,97787.59
2022-07-28T16:16:14.832Z,97786.81
2022-07-28T16:18:43.803Z,97782.34
2022-07-28T16:21:11.669Z,97782.94
2022-07-28T16:23:38.925Z,97773.81
2022-07-28T16:26:07.860Z,97763.06
2022-07-28T16:28:36.130Z,97776.00
2022-07-28T16:31:03.139Z,97768.91
2022-07-28T16:33:33.592Z,97764.59
2022-07-28T16:36:02.117Z,97763.94
2022-07-28T16:38:29.206Z,97768.38
2022-07-28T16:40:57.113Z,97768.03
2022-07-28T16:43:24.537Z,97762.97
2022-07-28T16:45:51.766Z,97767.38
2022-07-28T16:48:18.722Z,97761.84
2022-07-28T16:50:46.245Z,97763.38
2022-07-28T16:53:14.027Z,97761.34
2022-07-28T16:55:44.494Z,97763.50
2022-07-28T16:58:11.468Z,97769.84
2022-07-28T17:00:38.612Z,97755.16
2022-07-28T17:03:05.688Z,97754.25
2022-07-28T17:05:32.854Z,97756.44
2022-07-28T17:08:00.026Z,97758.63
2022-07-28T17:10:27.811Z,97762.22
2022-07-28T17:12:55.163Z,97762.50
2022-07-28T17:15:23.444Z,97759.97
2022-07-28T17:17:55.995Z,97755.47
2022-07-28T17:20:25.017Z,97751.72
2022-07-28T17:22:52.027Z,97755.66
2022-07-28T17:28:06.718Z,97763.28
2022-07-28T17:30:34.583Z,97764.91
2022-07-28T17:33:08.386Z,97768.38
2022-07-28T17:35:38.431Z,97771.56
2022-07-28T17:38:08.367Z,97776.25
2022-07-28T17:40:38.189Z,97780.47
2022-07-28T17:43:05.820Z,97776.47
2022-07-28T17:45:32.818Z,97784.53
2022-07-28T17:47:59.877Z,97788.41
2022-07-28T17:50:26.886Z,97792.06
2022-07-28T17:52:53.940Z,97786.31
2022-07-28T17:55:58.101Z,97792.38
2022-07-28T17:58:29.279Z,97800.88
2022-07-28T18:01:09.877Z,97805.25
2022-07-28T18:03:56.408Z,97801.50
2022-07-28T18:06:34.748Z,97803.38
2022-07-28T18:09:06.778Z,97802.09
2022-07-28T18:11:55.188Z,97800.69
2022-07-28T18:14:24.234Z,97788.22
2022-07-28T18:16:51.212Z,97803.69
2022-07-28T18:19:18.282Z,97794.22
2022-07-28T18:21:45.347Z,97793.75
2022-07-28T18:24:12.546Z,97802.69
2022-07-28T18:26:39.674Z,97788.63
2022-07-28T18:29:09.341Z,97787.88
2022-07-28T18:31:43.860Z,97787.63
2022-07-28T18:34:13.940Z,97785.56
2022-07-28T18:36:41.194Z,97786.00
2022-07-28T18:42:15.870Z,97788.59
2022-07-28T18:44:42.805Z,97788.25
2022-07-28T18:47:09.912Z,97791.03
2022-07-28T18:49:37.473Z,97798.91
2022-07-28T18:52:06.058Z,97795.06
2022-07-28T18:54:33.070Z,97792.69
2022-07-28T18:57:00.153Z,97788.34
2022-07-28T18:59:27.207Z,97790.03
2022-07-28T19:01:54.391Z,97787.44
2022-07-28T19:04:21.566Z,97791.81
2022-07-28T19:06:48.693Z,97788.53
2022-07-28T19:09:15.715Z,97792.03
2022-07-28T19:11:46.175Z,97794.34
2022-07-28T19:14:15.493Z,97798.34
2022-07-28T19:16:43.997Z,97802.88
2022-07-28T19:19:10.941Z,97800.28
2022-07-28T19:21:37.937Z,97812.53
2022-07-28T19:24:10.049Z,97822.16
2022-07-28T19:26:37.048Z,97834.66
2022-07-28T19:29:05.230Z,97826.69
2022-07-28T19:31:32.367Z,97827.56
2022-07-28T19:34:00.750Z,97833.13
2022-07-28T19:36:28.973Z,97835.22
2022-07-28T19:38:56.140Z,97831.91
2022-07-28T19:41:23.362Z,97834.50
2022-07-28T19:43:50.314Z,97835.75
2022-07-28T19:46:18.969Z,97843.06
2022-07-28T19:48:46.141Z,97851.97
2022-07-28T19:51:13.230Z,97847.75
2022-07-28T19:53:40.427Z,97852.44
2022-07-28T19:56:09.204Z,97860.50
2022-07-28T19:58:37.176Z,97859.63
2022-07-28T20:01:06.021Z,97857.38
2022-07-28T20:04:03.314Z,97861.84
2022-07-28T20:06:24.723Z,97870.25
2022-07-28T20:08:53.347Z,97876.47
2022-07-28T20:11:20.955Z,97873.00
2022-07-28T20:13:49.372Z,97884.59
2022-07-28T20:16:16.889Z,97888.47
2022-07-28T20:18:43.961Z,97886.72
2022-07-28T20:21:11.012Z,97900.13
2022-07-28T20:23:38.894Z,97903.50
2022-07-28T20:26:05.838Z,97918.44
2022-07-28T20:28:33.576Z,97926.34
2022-07-28T20:31:00.800Z,97953.09
2022-07-28T20:33:27.829Z,97963.66
2022-07-28T20:35:54.899Z,97981.50
2022-07-28T20:41:16.338Z,98007.84
2022-07-28T20:43:43.353Z,98006.22
2022-07-28T20:46:10.343Z,98000.50
2022-07-28T20:48:37.588Z,98002.69
2022-07-28T20:51:04.841Z,98021.78
2022-07-28T20:53:31.903Z,98021.41
2022-07-28T20:55:59.336Z,98016.00
2022-07-28T20:58:26.728Z,98031.91
2022-07-28T21:00:53.955Z,98038.25
2022-07-28T21:03:22.230Z,98037.81
2022-07-28T21:05:49.389Z,98039.88
2022-07-28T21:08:17.240Z,98045.56
2022-07-28T21:10:46.028Z,98063.44
2022-07-28T21:13:28.243Z,98079.09
2022-07-28T21:15:55.198Z,98094.56
2022-07-28T21:18:22.242Z,98105.78
2022-07-28T21:20:49.371Z,98111.59
2022-07-28T21:23:18.922Z,98103.53
2022-07-28T21:25:46.640Z,98097.31
2022-07-28T21:28:32.504Z,98097.75
2022-07-28T21:31:01.494Z,98096.56
2022-07-28T21:33:28.571Z,98104.59
2022-07-28T21:35:55.732Z,98094.28
2022-07-28T21:38:23.066Z,98091.03
2022-07-28T21:40:50.255Z,98083.28
2022-07-28T21:43:17.266Z,98068.44
2022-07-28T21:45:45.515Z,98059.00
2022-07-28T21:48:12.843Z,98035.75
2022-07-28T21:50:39.810Z,98018.00
2022-07-28T21:53:06.983Z,98023.28
2022-07-28T21:55:34.054Z,98023.22
2022-07-28T21:58:01.215Z,98036.38
2022-07-28T22:00:28.278Z,98048.75
2022-07-28T22:02:55.402Z,98054.75
2022-07-28T22:05:22.611Z,98038.72
2022-07-28T22:07:49.809Z,98022.16
2022-07-28T22:10:17.467Z,98025.59
2022-07-28T22:12:45.424Z,98014.38
2022-07-28T22:15:12.626Z,98015.47
2022-07-28T22:17:39.577Z,98028.41
2022-07-28T22:20:09.891Z,98039.75
2022-07-28T22:22:36.931Z,98039.47
2022-07-28T22:25:04.764Z,98036.13
2022-07-28T22:27:31.852Z,98044.19
2022-07-28T22:29:58.862Z,98045.38
2022-07-28T22:32:29.048Z,98049.97
2022-07-28T22:35:02.456Z,98050.56
2022-07-28T22:37:29.541Z,98051.91
2022-07-28T22:39:56.512Z,98057.22
2022-07-28T22:42:23.440Z,98052.28
2022-07-28T22:44:50.417Z,98056.41
2022-07-28T22:47:17.369Z,98043.38
2022-07-28T22:49:44.501Z,98046.03
2022-07-28T22:52:11.549Z,98047.69
2022-07-28T22:54:40.271Z,98040.94
2022-07-28T22:57:07.511Z,98035.81
2022-07-28T22:59:35.686Z,98032.59
2022-07-28T23:02:06.906Z,98036.44
2022-07-28T23:04:33.939Z,98034.28
2022-07-28T23:07:01.018Z,98033.41
2022-07-28T23:09:28.101Z,98043.16
2022-07-28T23:11:56.129Z,98045.84
2022-07-28T23:14:23.555Z,98046.09
2022-07-28T23:16:50.821Z,98058.78
2022-07-28T23:19:17.796Z,98058.78
2022-07-28T23:21:45.108Z,98071.75
2022-07-28T23:24:12.482Z,98073.13
2022-07-28T23:26:39.791Z,98079.56
2022-07-28T23:29:06.751Z,98063.13
2022-07-28T23:31:33.833Z,98055.00
2022-07-28T23:34:00.988Z,98046.88
2022-07-28T23:36:28.462Z,98036.94
2022-07-28T23:38:59.206Z,98032.06
2022-07-28T23:41:28.412Z,98025.34
2022-07-28T23:43:55.717Z,98020.72
2022-07-28T23:46:22.893Z,98033.66
2022-07-28T23:48:50.801Z,98033.16
2022-07-28T23:51:18.000Z,98037.50
2022-07-28T23:53:46.052Z,98046.91
2022-07-28T23:56:14.777Z,98056.66
2022-07-28T23:58:42.385Z,98059.38
