createdAt,value
2018-06-30T00:00:08.700Z,96841.61
2018-06-30T00:02:38.004Z,96833.80
2018-06-30T00:05:07.447Z,96833.32
2018-06-30T00:07:36.663Z,96828.11
2018-06-30T00:10:06.358Z,96825.88
2018-06-30T00:12:35.586Z,96822.79
2018-06-30T00:15:05.156Z,96826.45
2018-06-30T00:17:34.666Z,96818.75
2018-06-30T00:20:03.987Z,96822.89
2018-06-30T00:22:33.217Z,96825.28
2018-06-30T00:25:02.461Z,96825.68
2018-06-30T00:27:31.687Z,96823.92
2018-06-30T00:30:01.231Z,96817.80
2018-06-30T00:32:30.527Z,96823.78
2018-06-30T00:34:59.715Z,96830.28
2018-06-30T00:37:28.937Z,96820.97
2018-06-30T00:39:58.127Z,96814.84
2018-06-30T00:42:28.219Z,96815.14
2018-06-30T00:44:57.399Z,96816.38
2018-06-30T00:47:26.649Z,96809.70
2018-06-30T00:49:55.855Z,96815.39
2018-06-30T00:52:25.840Z,96816.57
2018-06-30T00:54:55.331Z,96820.39
2018-06-30T00:57:24.707Z,96824.30
2018-06-30T00:59:53.876Z,96822.90
2018-06-30T01:02:23.145Z,96820.52
2018-06-30T01:04:52.847Z,96823.20
2018-06-30T01:07:22.219Z,96823.86
2018-06-30T01:09:51.663Z,96827.53
2018-06-30T01:12:20.845Z,96821.95
2018-06-30T01:14:50.059Z,96821.22
2018-06-30T01:17:19.279Z,96819.92
2018-06-30T01:19:48.487Z,96820.77
2018-06-30T01:22:18.353Z,96821.13
2018-06-30T01:24:47.967Z,96822.07
2018-06-30T01:27:17.179Z,96818.47
2018-06-30T01:29:46.527Z,96817.53
2018-06-30T01:32:16.352Z,96819.05
2018-06-30T01:34:45.627Z,96817.92
2018-06-30T01:37:15.127Z,96821.50
2018-06-30T01:39:44.323Z,96828.11
2018-06-30T01:42:13.495Z,96820.73
2018-06-30T01:44:43.275Z,96815.06
2018-06-30T01:47:12.423Z,96815.27
2018-06-30T01:49:42.071Z,96823.45
2018-06-30T01:52:11.278Z,96828.09
2018-06-30T01:54:40.715Z,96826.30
2018-06-30T01:57:09.955Z,96824.80
2018-06-30T01:59:39.727Z,96825.20
2018-06-30T02:04:43.466Z,96822.97
2018-06-30T02:07:12.775Z,96829.81
2018-06-30T02:09:41.987Z,96829.66
2018-06-30T02:12:11.469Z,96829.31
2018-06-30T02:14:41.690Z,96823.07
2018-06-30T02:17:10.895Z,96828.83
2018-06-30T02:19:40.384Z,96830.52
2018-06-30T02:22:09.607Z,96833.32
2018-06-30T02:24:38.807Z,96831.56
2018-06-30T02:27:08.099Z,96834.70
2018-06-30T02:29:37.379Z,96833.19
2018-06-30T02:32:06.579Z,96830.55
2018-06-30T02:34:35.983Z,96832.94
2018-06-30T02:37:05.187Z,96835.26
2018-06-30T02:39:34.451Z,96834.82
2018-06-30T02:42:03.679Z,96831.31
2018-06-30T02:44:32.886Z,96831.36
2018-06-30T02:47:03.759Z,96833.80
2018-06-30T02:49:32.987Z,96834.69
2018-06-30T02:52:02.459Z,96833.91
2018-06-30T02:54:31.727Z,96838.71
2018-06-30T02:57:01.895Z,96837.05
2018-06-30T02:59:31.095Z,96837.29
2018-06-30T03:02:00.387Z,96835.68
2018-06-30T03:04:29.674Z,96834.26
2018-06-30T03:06:58.890Z,96839.13
2018-06-30T03:09:28.524Z,96835.68
2018-06-30T03:11:57.688Z,96834.59
2018-06-30T03:14:26.887Z,96835.22
2018-06-30T03:16:57.723Z,96834.33
2018-06-30T03:19:26.933Z,96835.15
2018-06-30T03:21:56.145Z,96828.98
2018-06-30T03:24:25.323Z,96827.89
2018-06-30T03:26:54.551Z,96825.55
2018-06-30T03:29:24.335Z,96821.34
2018-06-30T03:31:53.600Z,96825.27
2018-06-30T03:34:22.838Z,96829.11
2018-06-30T03:36:52.084Z,96825.80
2018-06-30T03:39:21.254Z,96820.14
2018-06-30T03:41:50.500Z,96821.17
2018-06-30T03:44:20.003Z,96819.45
2018-06-30T03:46:49.199Z,96816.81
2018-06-30T03:49:18.671Z,96820.14
2018-06-30T03:51:48.023Z,96822.03
2018-06-30T03:54:17.235Z,96823.24
2018-06-30T03:56:46.512Z,96821.67
2018-06-30T03:59:15.991Z,96819.88
2018-06-30T04:01:45.347Z,96816.83
2018-06-30T04:04:14.583Z,96815.09
2018-06-30T04:06:43.756Z,96816.61
2018-06-30T04:09:13.967Z,96814.39
2018-06-30T04:11:43.171Z,96817.08
2018-06-30T04:14:12.598Z,96818.22
2018-06-30T04:16:41.808Z,96821.64
2018-06-30T04:19:13.978Z,96829.14
2018-06-30T04:21:46.380Z,96820.33
2018-06-30T04:24:15.659Z,96823.33
2018-06-30T04:26:45.169Z,96819.69
2018-06-30T04:29:15.004Z,96825.91
2018-06-30T04:31:44.183Z,96820.83
2018-06-30T04:34:13.794Z,96826.62
2018-06-30T04:36:42.979Z,96820.97
2018-06-30T04:39:12.202Z,96824.70
2018-06-30T04:41:41.775Z,96822.63
2018-06-30T04:44:11.083Z,96827.59
2018-06-30T04:46:40.275Z,96820.84
2018-06-30T04:49:09.496Z,96826.05
2018-06-30T04:51:38.710Z,96822.48
2018-06-30T04:54:08.331Z,96823.72
2018-06-30T04:56:37.577Z,96823.84
2018-06-30T04:59:06.803Z,96826.58
2018-06-30T05:01:36.283Z,96832.61
2018-06-30T05:04:05.764Z,96828.34
2018-06-30T05:06:34.963Z,96824.55
2018-06-30T05:09:05.895Z,96825.34
2018-06-30T05:11:35.115Z,96826.16
2018-06-30T05:14:04.387Z,96824.52
2018-06-30T05:16:33.595Z,96827.34
2018-06-30T05:19:02.860Z,96821.13
2018-06-30T05:21:32.039Z,96827.31
2018-06-30T05:24:01.327Z,96826.28
2018-06-30T05:26:30.484Z,96825.83
2018-06-30T05:29:01.577Z,96820.23
2018-06-30T05:31:30.807Z,96816.71
2018-06-30T05:33:59.998Z,96817.77
2018-06-30T05:36:29.882Z,96814.19
2018-06-30T05:38:59.376Z,96816.79
2018-06-30T05:41:28.935Z,96820.91
2018-06-30T05:43:58.183Z,96818.19
2018-06-30T05:46:27.391Z,96816.36
2018-06-30T05:48:57.919Z,96825.80
2018-06-30T05:51:27.190Z,96823.79
2018-06-30T05:53:56.374Z,96827.88
2018-06-30T05:56:25.890Z,96828.77
2018-06-30T05:58:55.182Z,96826.69
2018-06-30T06:01:24.911Z,96826.33
2018-06-30T06:03:54.115Z,96825.56
2018-06-30T06:06:23.307Z,96822.33
2018-06-30T06:08:52.710Z,96823.06
2018-06-30T06:11:21.939Z,96819.61
2018-06-30T06:13:51.103Z,96822.17
2018-06-30T06:16:20.885Z,96828.55
2018-06-30T06:18:50.049Z,96825.12
2018-06-30T06:21:19.488Z,96823.65
2018-06-30T06:23:48.891Z,96821.97
2018-06-30T06:26:18.163Z,96825.34
2018-06-30T06:28:47.313Z,96816.14
2018-06-30T06:31:16.511Z,96825.60
2018-06-30T06:33:45.748Z,96825.16
2018-06-30T06:36:14.999Z,96818.95
2018-06-30T06:38:44.159Z,96819.38
2018-06-30T06:41:13.334Z,96821.88
2018-06-30T06:43:42.482Z,96815.19
2018-06-30T06:46:11.652Z,96821.08
2018-06-30T06:48:40.796Z,96819.94
2018-06-30T06:51:10.393Z,96825.34
2018-06-30T06:53:39.558Z,96823.17
2018-06-30T06:56:08.731Z,96821.63
2018-06-30T06:58:37.916Z,96821.70
2018-06-30T07:01:07.218Z,96826.63
2018-06-30T07:03:36.410Z,96828.69
2018-06-30T07:06:05.721Z,96819.24
2018-06-30T07:08:34.911Z,96825.90
2018-06-30T07:11:04.769Z,96822.06
2018-06-30T07:13:33.931Z,96823.52
2018-06-30T07:16:03.426Z,96828.59
2018-06-30T07:18:32.631Z,96823.28
2018-06-30T07:21:01.823Z,96823.17
2018-06-30T07:23:32.124Z,96820.14
2018-06-30T07:26:01.291Z,96816.44
2018-06-30T07:28:31.359Z,96821.45
2018-06-30T07:31:00.531Z,96821.91
2018-06-30T07:33:29.764Z,96823.95
2018-06-30T07:35:58.930Z,96826.65
2018-06-30T07:38:28.315Z,96818.68
2018-06-30T07:40:57.818Z,96821.11
2018-06-30T07:43:27.180Z,96827.09
2018-06-30T07:45:56.451Z,96827.47
2018-06-30T07:48:25.644Z,96823.84
2018-06-30T07:50:54.855Z,96831.09
2018-06-30T07:53:24.055Z,96828.91
2018-06-30T07:55:53.478Z,96835.22
2018-06-30T07:58:22.705Z,96829.50
2018-06-30T08:00:51.879Z,96825.92
2018-06-30T08:03:21.082Z,96824.70
2018-06-30T08:05:51.383Z,96825.50
2018-06-30T08:08:22.088Z,96826.13
2018-06-30T08:10:51.264Z,96814.64
2018-06-30T08:13:20.495Z,96824.39
2018-06-30T08:15:49.655Z,96821.20
2018-06-30T08:18:18.844Z,96820.69
2018-06-30T08:20:48.088Z,96811.94
2018-06-30T08:23:17.274Z,96818.53
2018-06-30T08:25:46.487Z,96824.63
2018-06-30T08:28:15.655Z,96823.28
2018-06-30T08:30:45.470Z,96821.71
2018-06-30T08:33:14.695Z,96823.43
2018-06-30T08:35:44.013Z,96821.98
2018-06-30T08:38:13.151Z,96822.23
2018-06-30T08:40:42.344Z,96824.31
2018-06-30T08:43:11.496Z,96822.95
2018-06-30T08:45:40.707Z,96821.14
2018-06-30T08:48:09.927Z,96818.72
2018-06-30T08:50:39.111Z,96822.61
2018-06-30T08:53:08.391Z,96821.28
2018-06-30T08:55:37.691Z,96822.41
2018-06-30T08:58:06.883Z,96824.16
2018-06-30T09:00:36.048Z,96818.95
2018-06-30T09:03:05.423Z,96823.97
2018-06-30T09:05:34.955Z,96823.00
2018-06-30T09:08:05.903Z,96817.86
2018-06-30T09:10:35.126Z,96822.72
2018-06-30T09:13:04.332Z,96820.20
2018-06-30T09:15:33.535Z,96818.30
2018-06-30T09:18:02.859Z,96824.11
2018-06-30T09:20:32.115Z,96821.67
2018-06-30T09:23:01.923Z,96817.02
2018-06-30T09:25:31.159Z,96811.97
2018-06-30T09:28:00.307Z,96809.52
2018-06-30T09:30:29.545Z,96811.18
2018-06-30T09:32:58.678Z,96807.87
2018-06-30T09:35:27.907Z,96809.32
2018-06-30T09:37:57.149Z,96815.37
2018-06-30T09:40:26.363Z,96817.67
2018-06-30T09:42:55.589Z,96812.45
2018-06-30T09:45:25.439Z,96807.23
2018-06-30T09:47:54.644Z,96808.38
2018-06-30T09:50:23.824Z,96803.31
2018-06-30T09:52:53.027Z,96807.22
2018-06-30T09:55:22.247Z,96812.48
2018-06-30T09:57:51.511Z,96816.39
2018-06-30T10:00:26.628Z,96815.69
2018-06-30T10:02:55.744Z,96805.38
2018-06-30T10:05:25.166Z,96796.98
2018-06-30T10:07:55.475Z,96800.44
2018-06-30T10:10:24.747Z,96804.39
2018-06-30T10:12:53.915Z,96793.09
2018-06-30T10:15:23.240Z,96790.49
2018-06-30T10:17:52.548Z,96796.27
2018-06-30T10:20:21.707Z,96791.02
2018-06-30T10:22:51.214Z,96786.72
2018-06-30T10:25:20.423Z,96787.19
2018-06-30T10:27:49.715Z,96786.59
2018-06-30T10:30:18.882Z,96780.89
2018-06-30T10:32:48.323Z,96776.56
2018-06-30T10:35:17.759Z,96775.41
2018-06-30T10:37:47.291Z,96775.53
2018-06-30T10:40:16.481Z,96775.11
2018-06-30T10:42:45.668Z,96771.73
2018-06-30T10:45:14.962Z,96775.84
2018-06-30T10:47:44.155Z,96772.16
2018-06-30T10:50:13.315Z,96763.52
2018-06-30T10:52:42.724Z,96764.23
2018-06-30T10:55:11.930Z,96771.98
2018-06-30T10:57:41.227Z,96776.63
2018-06-30T11:00:10.631Z,96770.39
2018-06-30T11:02:39.920Z,96762.76
2018-06-30T11:05:10.040Z,96768.89
2018-06-30T11:07:39.383Z,96767.39
2018-06-30T11:10:09.303Z,96765.98
2018-06-30T11:12:39.181Z,96755.32
2018-06-30T11:15:08.324Z,96766.31
2018-06-30T11:17:37.959Z,96757.96
2018-06-30T11:20:07.300Z,96763.45
2018-06-30T11:22:36.574Z,96762.09
2018-06-30T11:25:06.366Z,96763.31
2018-06-30T11:27:35.656Z,96764.72
2018-06-30T11:30:05.371Z,96752.81
2018-06-30T11:32:35.167Z,96756.81
2018-06-30T11:35:04.703Z,96749.80
2018-06-30T11:37:34.107Z,96746.02
2018-06-30T11:40:03.399Z,96746.05
2018-06-30T11:42:32.707Z,96747.67
2018-06-30T11:45:01.981Z,96750.48
2018-06-30T11:47:31.216Z,96752.90
2018-06-30T11:50:00.375Z,96745.64
2018-06-30T11:52:29.707Z,96737.21
2018-06-30T11:54:58.968Z,96740.80
2018-06-30T11:57:28.202Z,96745.33
2018-06-30T11:59:57.432Z,96748.22
2018-06-30T12:02:26.902Z,96733.52
2018-06-30T12:04:56.206Z,96738.16
2018-06-30T12:07:25.436Z,96737.83
2018-06-30T12:09:55.423Z,96727.20
2018-06-30T12:12:24.570Z,96720.61
2018-06-30T12:14:53.831Z,96726.41
2018-06-30T12:17:23.360Z,96733.28
2018-06-30T12:19:52.876Z,96734.34
2018-06-30T12:22:22.455Z,96721.75
2018-06-30T12:24:52.730Z,96722.33
2018-06-30T12:27:21.903Z,96730.73
2018-06-30T12:29:51.103Z,96724.47
2018-06-30T12:32:20.380Z,96731.41
2018-06-30T12:34:49.506Z,96733.14
2018-06-30T12:37:19.235Z,96733.62
2018-06-30T12:39:48.462Z,96728.63
2018-06-30T12:42:17.915Z,96723.34
2018-06-30T12:44:47.107Z,96729.19
2018-06-30T12:47:16.364Z,96726.42
2018-06-30T12:49:45.919Z,96726.80
2018-06-30T12:52:15.095Z,96718.56
2018-06-30T12:54:44.250Z,96730.48
2018-06-30T12:57:13.867Z,96731.06
2018-06-30T12:59:43.028Z,96722.89
2018-06-30T13:02:12.359Z,96728.81
2018-06-30T13:04:41.776Z,96712.95
2018-06-30T13:07:12.023Z,96703.77
2018-06-30T13:09:41.208Z,96710.05
2018-06-30T13:12:10.511Z,96715.31
2018-06-30T13:14:39.887Z,96714.14
2018-06-30T13:17:09.523Z,96714.95
2018-06-30T13:19:38.838Z,96707.70
2018-06-30T13:22:08.045Z,96702.56
2018-06-30T13:24:37.837Z,96702.55
2018-06-30T13:27:07.039Z,96704.47
2018-06-30T13:29:36.216Z,96703.34
2018-06-30T13:32:05.702Z,96703.77
2018-06-30T13:34:35.003Z,96707.14
2018-06-30T13:37:04.446Z,96710.13
2018-06-30T13:39:34.163Z,96707.33
2018-06-30T13:42:03.515Z,96705.14
2018-06-30T13:44:33.077Z,96706.20
2018-06-30T13:47:02.403Z,96704.71
2018-06-30T13:49:31.884Z,96708.66
2018-06-30T13:52:01.633Z,96706.39
2018-06-30T13:54:30.946Z,96697.59
2018-06-30T13:57:00.404Z,96706.63
2018-06-30T13:59:29.710Z,96704.66
2018-06-30T14:01:59.010Z,96696.25
2018-06-30T14:04:28.288Z,96708.77
2018-06-30T14:06:57.758Z,96698.58
2018-06-30T14:09:27.070Z,96706.70
2018-06-30T14:11:56.375Z,96703.16
2018-06-30T14:14:25.690Z,96706.01
2018-06-30T14:16:55.237Z,96700.37
2018-06-30T14:19:24.428Z,96702.38
2018-06-30T14:21:53.867Z,96710.55
2018-06-30T14:24:23.441Z,96704.09
2018-06-30T14:26:53.416Z,96703.03
2018-06-30T14:29:22.747Z,96707.08
2018-06-30T14:31:52.267Z,96704.17
2018-06-30T14:34:21.685Z,96702.94
2018-06-30T14:36:50.972Z,96693.77
2018-06-30T14:39:20.156Z,96696.05
2018-06-30T14:41:49.404Z,96693.66
2018-06-30T14:44:27.667Z,96692.51
2018-06-30T14:46:58.064Z,96696.22
2018-06-30T14:49:27.431Z,96691.48
2018-06-30T14:51:56.710Z,96698.34
2018-06-30T14:54:26.035Z,96688.09
2018-06-30T14:56:55.267Z,96701.36
2018-06-30T14:59:24.777Z,96691.66
2018-06-30T15:01:54.078Z,96693.37
2018-06-30T15:04:23.423Z,96697.78
2018-06-30T15:06:52.668Z,96702.22
2018-06-30T15:09:23.889Z,96711.34
2018-06-30T15:11:53.188Z,96706.63
2018-06-30T15:14:22.472Z,96706.06
2018-06-30T15:16:51.743Z,96706.17
2018-06-30T15:19:21.015Z,96701.45
2018-06-30T15:21:50.227Z,96701.41
2018-06-30T15:24:19.407Z,96704.91
2018-06-30T15:26:48.605Z,96704.89
2018-06-30T15:29:17.815Z,96704.23
2018-06-30T15:31:47.015Z,96695.56
2018-06-30T15:34:16.215Z,96700.05
2018-06-30T15:36:45.527Z,96703.67
2018-06-30T15:39:14.816Z,96709.41
2018-06-30T15:41:44.303Z,96707.77
2018-06-30T15:44:14.291Z,96709.19
2018-06-30T15:49:17.511Z,96702.45
2018-06-30T15:51:47.176Z,96701.45
2018-06-30T15:54:16.586Z,96705.22
2018-06-30T15:56:46.283Z,96702.62
2018-06-30T15:59:15.683Z,96701.47
2018-06-30T16:01:44.911Z,96707.56
2018-06-30T16:04:14.199Z,96702.92
2018-06-30T16:06:43.431Z,96707.25
2018-06-30T16:09:12.683Z,96713.94
2018-06-30T16:11:43.096Z,96700.09
2018-06-30T16:14:12.591Z,96696.00
2018-06-30T16:16:42.868Z,96703.72
2018-06-30T16:19:12.052Z,96701.20
2018-06-30T16:21:41.251Z,96698.88
2018-06-30T16:24:10.424Z,96698.33
2018-06-30T16:26:39.668Z,96692.70
2018-06-30T16:29:15.970Z,96697.62
2018-06-30T16:31:45.275Z,96691.66
2018-06-30T16:34:14.444Z,96696.12
2018-06-30T16:36:43.609Z,96688.16
2018-06-30T16:39:13.263Z,96689.31
2018-06-30T16:41:42.455Z,96696.72
2018-06-30T16:44:12.147Z,96692.98
2018-06-30T16:46:41.391Z,96696.61
2018-06-30T16:49:10.628Z,96687.42
2018-06-30T16:51:40.343Z,96693.29
2018-06-30T16:54:09.535Z,96688.34
2018-06-30T16:56:38.759Z,96691.45
2018-06-30T16:59:07.925Z,96696.34
2018-06-30T17:01:37.072Z,96691.98
2018-06-30T17:04:06.275Z,96693.80
2018-06-30T17:06:35.545Z,96691.52
2018-06-30T17:09:09.228Z,96695.49
2018-06-30T17:11:38.411Z,96695.61
2018-06-30T17:14:08.366Z,96700.14
2018-06-30T17:16:37.648Z,96691.71
2018-06-30T17:19:07.607Z,96695.20
2018-06-30T17:21:37.316Z,96696.48
2018-06-30T17:24:06.626Z,96687.05
2018-06-30T17:26:35.991Z,96694.63
2018-06-30T17:29:05.443Z,96692.33
2018-06-30T17:31:34.874Z,96695.95
2018-06-30T17:34:04.270Z,96692.56
2018-06-30T17:36:33.456Z,96692.45
2018-06-30T17:39:03.770Z,96692.45
2018-06-30T17:41:32.975Z,96691.48
2018-06-30T17:44:02.495Z,96693.45
2018-06-30T17:46:31.715Z,96694.92
2018-06-30T17:49:01.056Z,96694.61
2018-06-30T17:51:30.334Z,96686.68
2018-06-30T17:53:59.551Z,96695.80
2018-06-30T17:56:28.705Z,96696.50
2018-06-30T17:58:58.029Z,96693.13
2018-06-30T18:01:27.407Z,96694.85
2018-06-30T18:03:56.592Z,96693.61
2018-06-30T18:06:25.778Z,96696.29
2018-06-30T18:08:54.964Z,96698.63
2018-06-30T18:11:24.631Z,96701.06
2018-06-30T18:13:53.859Z,96702.27
2018-06-30T18:16:23.032Z,96705.76
2018-06-30T18:18:52.322Z,96702.69
2018-06-30T18:21:21.531Z,96702.73
2018-06-30T18:23:50.807Z,96708.47
2018-06-30T18:26:20.091Z,96707.36
2018-06-30T18:28:49.259Z,96712.05
2018-06-30T18:31:18.446Z,96710.26
2018-06-30T18:33:47.605Z,96710.19
2018-06-30T18:36:16.963Z,96710.36
2018-06-30T18:38:46.446Z,96710.89
2018-06-30T18:41:15.932Z,96714.32
2018-06-30T18:43:45.213Z,96708.01
2018-06-30T18:46:14.379Z,96710.75
2018-06-30T18:48:43.563Z,96717.69
2018-06-30T18:51:12.899Z,96715.86
2018-06-30T18:53:42.667Z,96718.06
2018-06-30T18:56:11.852Z,96717.65
2018-06-30T18:58:41.018Z,96718.63
2018-06-30T19:01:10.203Z,96723.33
2018-06-30T19:03:39.407Z,96726.21
2018-06-30T19:06:08.586Z,96720.28
2018-06-30T19:08:37.761Z,96725.44
2018-06-30T19:11:07.362Z,96729.02
2018-06-30T19:13:36.543Z,96729.60
2018-06-30T19:16:05.782Z,96729.03
2018-06-30T19:18:34.984Z,96731.54
2018-06-30T19:21:04.343Z,96740.45
2018-06-30T19:23:33.539Z,96738.84
2018-06-30T19:26:02.815Z,96741.71
2018-06-30T19:28:32.404Z,96740.91
2018-06-30T19:31:01.577Z,96746.61
2018-06-30T19:33:30.939Z,96754.98
2018-06-30T19:36:00.091Z,96754.07
2018-06-30T19:38:29.311Z,96753.37
2018-06-30T19:40:58.475Z,96757.94
2018-06-30T19:43:27.614Z,96759.84
2018-06-30T19:45:56.799Z,96766.20
2018-06-30T19:48:25.958Z,96766.47
2018-06-30T19:50:55.155Z,96764.42
2018-06-30T19:53:24.336Z,96767.37
2018-06-30T19:55:53.635Z,96772.59
2018-06-30T19:58:22.847Z,96771.28
2018-06-30T20:00:52.072Z,96777.34
2018-06-30T20:03:21.400Z,96777.76
2018-06-30T20:05:50.571Z,96785.68
2018-06-30T20:08:19.751Z,96781.67
2018-06-30T20:10:48.975Z,96782.88
2018-06-30T20:13:18.275Z,96783.96
2018-06-30T20:15:47.432Z,96783.23
2018-06-30T20:18:17.044Z,96784.09
2018-06-30T20:20:46.416Z,96795.80
2018-06-30T20:23:15.863Z,96794.50
2018-06-30T20:25:45.167Z,96797.32
2018-06-30T20:28:14.419Z,96792.56
2018-06-30T20:30:43.991Z,96806.87
2018-06-30T20:33:13.205Z,96800.05
2018-06-30T20:35:42.367Z,96804.38
2018-06-30T20:38:11.584Z,96808.42
2018-06-30T20:40:44.735Z,96805.16
2018-06-30T20:43:15.231Z,96812.72
2018-06-30T20:45:47.644Z,96807.77
2018-06-30T20:48:18.685Z,96814.45
2018-06-30T20:50:50.864Z,96812.34
2018-06-30T20:53:21.302Z,96821.88
2018-06-30T20:55:50.983Z,96817.27
2018-06-30T20:58:22.806Z,96821.75
2018-06-30T21:00:53.090Z,96826.89
2018-06-30T21:03:23.969Z,96823.80
2018-06-30T21:05:54.162Z,96824.70
2018-06-30T21:08:26.170Z,96829.35
2018-06-30T21:10:56.266Z,96845.39
2018-06-30T21:13:26.761Z,96830.55
2018-06-30T21:15:57.733Z,96849.63
2018-06-30T21:18:29.271Z,96847.06
2018-06-30T21:20:59.551Z,96845.86
2018-06-30T21:23:35.191Z,96844.66
2018-06-30T21:26:05.649Z,96848.91
2018-06-30T21:28:37.517Z,96847.38
2018-06-30T21:31:08.157Z,96851.16
2018-06-30T21:33:37.673Z,96851.52
2018-06-30T21:36:06.967Z,96857.84
2018-06-30T21:38:37.347Z,96853.66
2018-06-30T21:41:06.747Z,96849.02
2018-06-30T21:43:35.959Z,96854.45
2018-06-30T21:46:05.807Z,96861.36
2018-06-30T21:48:36.704Z,96859.64
2018-06-30T21:51:06.527Z,96858.24
2018-06-30T21:53:36.598Z,96860.11
2018-06-30T21:56:06.576Z,96865.31
2018-06-30T21:58:36.627Z,96862.73
2018-06-30T22:01:11.596Z,96863.10
2018-06-30T22:03:42.017Z,96855.39
2018-06-30T22:06:12.540Z,96865.44
2018-06-30T22:08:44.081Z,96867.79
2018-06-30T22:11:14.100Z,96863.33
2018-06-30T22:13:45.250Z,96872.54
2018-06-30T22:16:15.535Z,96863.33
2018-06-30T22:18:46.872Z,96863.73
2018-06-30T22:21:16.792Z,96859.36
2018-06-30T22:23:50.471Z,96860.85
2018-06-30T22:26:19.740Z,96856.69
2018-06-30T22:28:49.552Z,96853.89
2018-06-30T22:31:19.117Z,96862.64
2018-06-30T22:33:48.275Z,96861.49
2018-06-30T22:36:17.520Z,96863.55
2018-06-30T22:38:46.723Z,96851.70
2018-06-30T22:41:16.000Z,96854.67
2018-06-30T22:43:45.194Z,96853.73
2018-06-30T22:46:14.816Z,96855.72
2018-06-30T22:48:44.682Z,96850.03
2018-06-30T22:51:13.860Z,96860.08
2018-06-30T22:53:43.040Z,96855.20
2018-06-30T22:56:12.214Z,96861.27
2018-06-30T22:58:41.359Z,96855.06
2018-06-30T23:01:10.528Z,96855.81
2018-06-30T23:03:39.747Z,96849.62
2018-06-30T23:06:08.948Z,96851.02
2018-06-30T23:08:43.871Z,96850.52
2018-06-30T23:11:13.287Z,96849.16
2018-06-30T23:13:42.495Z,96841.20
2018-06-30T23:16:11.985Z,96845.86
2018-06-30T23:18:42.711Z,96843.40
2018-06-30T23:21:11.871Z,96847.07
2018-06-30T23:23:41.045Z,96841.72
2018-06-30T23:26:10.407Z,96840.37
2018-06-30T23:28:39.571Z,96846.41
2018-06-30T23:31:08.815Z,96847.03
2018-06-30T23:33:38.664Z,96849.09
2018-06-30T23:36:08.370Z,96855.23
2018-06-30T23:38:37.846Z,96853.81
2018-06-30T23:41:07.329Z,96855.79
2018-06-30T23:43:36.747Z,96861.61
2018-06-30T23:46:05.939Z,96868.23
2018-06-30T23:48:35.380Z,96865.88
2018-06-30T23:51:04.551Z,96866.27
2018-06-30T23:53:33.796Z,96865.98
2018-06-30T23:56:03.007Z,96870.50
2018-06-30T23:58:32.318Z,96866.02
