createdAt,value
2018-04-12T00:00:15.481Z,62.13
2018-04-12T00:02:43.720Z,64.20
2018-04-12T00:05:11.797Z,56.33
2018-04-12T00:07:39.912Z,59.70
2018-04-12T00:10:08.227Z,54.50
2018-04-12T00:12:36.563Z,51.47
2018-04-12T00:15:04.796Z,46.27
2018-04-12T00:17:32.891Z,41.93
2018-04-12T00:20:01.187Z,48.00
2018-04-12T00:22:29.268Z,33.83
2018-04-12T00:24:57.479Z,58.00
2018-04-12T00:27:25.599Z,59.53
2018-04-12T00:29:53.839Z,54.13
2018-04-12T00:32:21.897Z,58.00
2018-04-12T00:34:50.134Z,53.33
2018-04-12T00:37:18.283Z,47.33
2018-04-12T00:39:46.699Z,57.53
2018-04-12T00:42:14.791Z,55.73
2018-04-12T00:44:42.901Z,56.07
2018-04-12T00:47:11.170Z,53.10
2018-04-12T00:49:39.258Z,51.83
2018-04-12T00:52:07.553Z,53.27
2018-04-12T00:54:35.649Z,56.13
2018-04-12T00:57:04.010Z,55.63
2018-04-12T00:59:32.118Z,54.03
2018-04-12T01:02:00.531Z,52.53
2018-04-12T01:04:28.939Z,48.10
2018-04-12T01:06:57.039Z,56.00
2018-04-12T01:09:25.413Z,48.10
2018-04-12T01:11:53.661Z,52.10
2018-04-12T01:14:21.729Z,55.10
2018-04-12T01:16:49.887Z,52.37
2018-04-12T01:19:17.947Z,49.23
2018-04-12T01:21:46.266Z,51.47
2018-04-12T01:24:14.381Z,46.63
2018-04-12T01:26:42.486Z,50.00
2018-04-12T01:29:10.836Z,47.43
2018-04-12T01:31:38.949Z,43.30
2018-04-12T01:34:07.092Z,45.70
2018-04-12T01:36:35.150Z,33.03
2018-04-12T01:39:03.305Z,43.70
2018-04-12T01:41:31.392Z,42.87
2018-04-12T01:43:59.486Z,39.77
2018-04-12T01:46:27.916Z,43.67
2018-04-12T01:48:55.984Z,41.47
2018-04-12T01:51:24.308Z,41.97
2018-04-12T01:53:52.600Z,40.40
2018-04-12T01:56:20.904Z,51.60
2018-04-12T01:58:49.293Z,39.70
2018-04-12T02:01:17.594Z,41.43
2018-04-12T02:03:45.945Z,36.67
2018-04-12T02:06:14.129Z,38.17
2018-04-12T02:08:42.850Z,40.17
2018-04-12T02:11:11.135Z,43.00
2018-04-12T02:13:39.216Z,42.50
2018-04-12T02:16:07.431Z,38.43
2018-04-12T02:18:35.555Z,39.13
2018-04-12T02:21:03.896Z,37.23
2018-04-12T02:23:32.087Z,44.00
2018-04-12T02:26:00.453Z,38.03
2018-04-12T02:28:29.587Z,41.47
2018-04-12T02:30:57.738Z,38.80
2018-04-12T02:33:25.877Z,33.67
2018-04-12T02:35:54.289Z,38.83
2018-04-12T02:38:22.577Z,36.87
2018-04-12T02:40:50.685Z,39.50
2018-04-12T02:43:18.788Z,41.87
2018-04-12T02:45:47.183Z,40.07
2018-04-12T02:48:15.470Z,37.67
2018-04-12T02:50:44.372Z,36.40
2018-04-12T02:53:12.516Z,39.53
2018-04-12T02:55:40.641Z,40.17
2018-04-12T02:58:09.081Z,36.90
2018-04-12T03:00:37.391Z,39.83
2018-04-12T03:03:05.473Z,42.73
2018-04-12T03:05:33.718Z,35.70
2018-04-12T03:08:02.033Z,37.43
2018-04-12T03:10:30.770Z,35.37
2018-04-12T03:12:59.202Z,37.03
2018-04-12T03:15:27.910Z,37.97
2018-04-12T03:17:56.194Z,32.67
2018-04-12T03:20:24.547Z,33.27
2018-04-12T03:22:53.857Z,39.07
2018-04-12T03:25:22.269Z,26.57
2018-04-12T03:27:50.517Z,31.57
2018-04-12T03:30:18.623Z,36.77
2018-04-12T03:32:46.702Z,36.43
2018-04-12T03:35:15.179Z,35.17
2018-04-12T03:37:43.598Z,39.70
2018-04-12T03:40:11.997Z,42.57
2018-04-12T03:42:40.202Z,39.40
2018-04-12T03:45:08.758Z,35.10
2018-04-12T03:47:37.129Z,37.90
2018-04-12T03:50:05.315Z,37.40
2018-04-12T03:52:33.406Z,41.03
2018-04-12T03:55:01.495Z,35.60
2018-04-12T03:57:30.137Z,33.07
2018-04-12T03:59:58.218Z,33.67
2018-04-12T04:02:26.335Z,38.27
2018-04-12T04:04:54.458Z,32.27
2018-04-12T04:07:22.697Z,36.43
2018-04-12T04:09:51.038Z,34.03
2018-04-12T04:12:19.153Z,32.67
2018-04-12T04:17:59.125Z,38.37
2018-04-12T04:20:39.175Z,33.27
2018-04-12T04:23:07.290Z,30.60
2018-04-12T04:25:35.372Z,34.03
2018-04-12T04:28:03.446Z,31.93
2018-04-12T04:30:31.627Z,42.03
2018-04-12T04:32:59.683Z,35.67
2018-04-12T04:35:27.756Z,38.20
2018-04-12T04:37:55.961Z,36.30
2018-04-12T04:40:24.178Z,36.30
2018-04-12T04:42:52.621Z,36.13
2018-04-12T04:45:20.713Z,35.53
2018-04-12T04:47:49.375Z,38.40
2018-04-12T04:50:17.546Z,35.33
2018-04-12T04:52:45.696Z,36.30
2018-04-12T04:55:14.075Z,34.83
2018-04-12T04:57:42.232Z,34.17
2018-04-12T05:00:10.391Z,37.83
2018-04-12T05:02:41.117Z,37.13
2018-04-12T05:05:09.432Z,39.90
2018-04-12T05:07:37.570Z,38.73
2018-04-12T05:10:05.817Z,38.33
2018-04-12T05:12:34.292Z,34.77
2018-04-12T05:15:02.686Z,41.60
2018-04-12T05:17:30.838Z,43.73
2018-04-12T05:19:59.330Z,40.57
2018-04-12T05:22:28.373Z,52.43
2018-04-12T05:24:57.257Z,39.33
2018-04-12T05:27:25.403Z,48.70
2018-04-12T05:29:53.741Z,41.80
2018-04-12T05:32:21.881Z,48.80
2018-04-12T05:34:50.243Z,49.40
2018-04-12T05:37:18.897Z,47.17
2018-04-12T05:39:47.182Z,43.67
2018-04-12T05:42:15.305Z,44.80
2018-04-12T05:44:43.703Z,43.57
2018-04-12T05:47:11.867Z,56.80
2018-04-12T05:49:40.028Z,49.73
2018-04-12T05:52:08.223Z,41.00
2018-04-12T05:54:36.432Z,51.57
2018-04-12T05:57:04.608Z,48.00
2018-04-12T05:59:32.712Z,50.13
2018-04-12T06:02:01.147Z,57.03
2018-04-12T06:04:29.462Z,49.57
2018-04-12T06:06:57.821Z,50.33
2018-04-12T06:09:26.257Z,53.87
2018-04-12T06:11:54.543Z,48.83
2018-04-12T06:14:22.946Z,57.03
2018-04-12T06:16:51.205Z,53.50
2018-04-12T06:19:19.844Z,59.73
2018-04-12T06:21:47.922Z,48.77
2018-04-12T06:24:16.242Z,55.27
2018-04-12T06:26:44.974Z,53.00
2018-04-12T06:29:13.370Z,54.67
2018-04-12T06:31:41.672Z,46.60
2018-04-12T06:34:09.932Z,42.60
2018-04-12T06:36:38.138Z,70.10
2018-04-12T06:39:06.298Z,57.87
2018-04-12T06:41:34.496Z,63.50
2018-04-12T06:44:02.856Z,62.30
2018-04-12T06:46:31.114Z,66.80
2018-04-12T06:48:59.663Z,66.63
2018-04-12T06:51:28.147Z,61.47
2018-04-12T06:53:56.851Z,62.07
2018-04-12T06:56:25.198Z,58.13
2018-04-12T06:58:53.636Z,50.10
2018-04-12T07:01:22.293Z,60.93
2018-04-12T07:03:50.605Z,73.40
2018-04-12T07:06:19.079Z,73.77
2018-04-12T07:08:47.153Z,67.93
2018-04-12T07:11:15.383Z,63.47
2018-04-12T07:13:43.890Z,69.93
2018-04-12T07:16:12.066Z,74.57
2018-04-12T07:18:40.344Z,72.23
2018-04-12T07:21:08.740Z,64.50
2018-04-12T07:23:37.125Z,65.90
2018-04-12T07:26:05.316Z,60.97
2018-04-12T07:28:33.833Z,63.07
2018-04-12T07:31:02.057Z,68.33
2018-04-12T07:33:30.639Z,69.60
2018-04-12T07:35:58.977Z,69.90
2018-04-12T07:38:27.346Z,67.60
2018-04-12T07:40:55.436Z,65.80
2018-04-12T07:43:23.801Z,65.87
2018-04-12T07:45:52.131Z,66.87
2018-04-12T07:48:20.426Z,70.80
2018-04-12T07:50:48.680Z,66.90
2018-04-12T07:53:16.923Z,75.07
2018-04-12T07:55:45.306Z,64.83
2018-04-12T07:58:13.775Z,66.43
2018-04-12T08:00:42.147Z,67.53
2018-04-12T08:03:11.719Z,68.63
2018-04-12T08:05:39.871Z,72.43
2018-04-12T08:08:08.022Z,71.30
2018-04-12T08:10:36.282Z,65.30
2018-04-12T08:13:04.677Z,70.57
2018-04-12T08:15:33.170Z,63.90
2018-04-12T08:18:01.405Z,54.13
2018-04-12T08:20:30.128Z,66.70
2018-04-12T08:22:58.716Z,60.53
2018-04-12T08:25:27.117Z,68.20
2018-04-12T08:27:55.216Z,62.23
2018-04-12T08:30:23.642Z,69.43
2018-04-12T08:32:52.001Z,69.03
2018-04-12T08:35:20.698Z,75.47
2018-04-12T08:37:49.273Z,74.53
2018-04-12T08:40:17.666Z,69.90
2018-04-12T08:42:45.847Z,74.80
2018-04-12T08:45:14.272Z,65.07
2018-04-12T08:47:42.532Z,70.80
2018-04-12T08:50:11.019Z,75.30
2018-04-12T08:52:39.518Z,69.90
2018-04-12T08:55:08.529Z,68.67
2018-04-12T08:57:37.005Z,72.37
2018-04-12T09:00:05.133Z,66.33
2018-04-12T09:02:33.873Z,67.60
2018-04-12T09:05:02.760Z,58.90
2018-04-12T09:07:31.317Z,51.03
2018-04-12T09:09:59.637Z,58.13
2018-04-12T09:12:27.897Z,69.50
2018-04-12T09:14:56.346Z,62.07
2018-04-12T09:17:24.632Z,50.77
2018-04-12T09:19:53.020Z,60.40
2018-04-12T09:22:21.215Z,62.27
2018-04-12T09:24:49.496Z,60.47
2018-04-12T09:27:17.626Z,56.37
2018-04-12T09:29:45.883Z,56.07
2018-04-12T09:32:14.276Z,56.13
2018-04-12T09:34:42.989Z,56.93
2018-04-12T09:37:11.483Z,59.63
2018-04-12T09:39:40.289Z,55.93
2018-04-12T09:42:08.827Z,49.77
2018-04-12T09:44:37.089Z,57.07
2018-04-12T09:47:05.275Z,42.50
2018-04-12T09:49:33.956Z,57.23
2018-04-12T09:52:02.220Z,57.23
2018-04-12T09:54:30.378Z,48.00
2018-04-12T09:56:59.046Z,51.57
2018-04-12T09:59:27.546Z,49.70
2018-04-12T10:02:01.875Z,53.57
2018-04-12T10:04:30.050Z,60.10
2018-04-12T10:07:04.263Z,49.10
2018-04-12T10:09:32.575Z,50.60
2018-04-12T10:12:01.055Z,49.00
2018-04-12T10:14:29.370Z,51.93
2018-04-12T10:16:57.544Z,53.03
2018-04-12T10:19:25.770Z,52.57
2018-04-12T10:21:54.536Z,50.57
2018-04-12T10:24:23.060Z,50.63
2018-04-12T10:26:51.311Z,50.00
2018-04-12T10:29:19.701Z,143.57
2018-04-12T10:31:48.413Z,61.10
2018-04-12T10:34:16.936Z,50.80
2018-04-12T10:36:45.257Z,50.63
2018-04-12T10:39:13.445Z,49.60
2018-04-12T10:41:41.783Z,49.17
2018-04-12T10:44:09.904Z,64.60
2018-04-12T10:46:38.217Z,52.60
2018-04-12T10:49:06.359Z,52.73
2018-04-12T10:51:34.634Z,44.93
2018-04-12T10:54:02.809Z,51.50
2018-04-12T10:56:31.267Z,52.43
2018-04-12T10:58:59.717Z,50.37
2018-04-12T11:01:28.205Z,50.20
2018-04-12T11:03:56.962Z,46.97
2018-04-12T11:06:25.336Z,50.83
2018-04-12T11:08:53.769Z,48.27
2018-04-12T11:11:22.166Z,51.97
2018-04-12T11:13:50.597Z,47.23
2018-04-12T11:16:18.855Z,48.60
2018-04-12T11:18:47.442Z,46.73
2018-04-12T11:21:15.961Z,50.13
2018-04-12T11:23:44.742Z,47.13
2018-04-12T11:26:13.212Z,48.93
2018-04-12T11:28:41.865Z,44.27
2018-04-12T11:31:10.194Z,44.00
2018-04-12T11:33:38.313Z,45.50
2018-04-12T11:36:06.802Z,43.97
2018-04-12T11:38:34.892Z,41.40
2018-04-12T11:41:03.594Z,35.10
2018-04-12T11:43:32.239Z,43.43
2018-04-12T11:46:00.606Z,40.43
2018-04-12T11:48:28.972Z,44.20
2018-04-12T11:50:57.243Z,40.17
2018-04-12T11:53:25.676Z,43.57
2018-04-12T11:55:54.364Z,38.87
2018-04-12T11:58:23.057Z,34.97
2018-04-12T12:00:51.499Z,32.77
2018-04-12T12:03:19.864Z,32.83
2018-04-12T12:05:48.174Z,38.40
2018-04-12T12:08:17.231Z,34.97
2018-04-12T12:10:45.473Z,40.03
2018-04-12T12:13:13.769Z,41.20
2018-04-12T12:15:42.366Z,37.47
2018-04-12T12:18:11.090Z,40.23
2018-04-12T12:20:39.628Z,40.33
2018-04-12T12:23:07.704Z,36.27
2018-04-12T12:25:36.253Z,34.40
2018-04-12T12:28:04.586Z,34.43
2018-04-12T12:30:32.822Z,32.13
2018-04-12T12:33:01.312Z,39.03
2018-04-12T12:35:29.620Z,35.90
2018-04-12T12:37:58.342Z,35.93
2018-04-12T12:40:26.720Z,36.63
2018-04-12T12:42:55.060Z,37.47
2018-04-12T12:45:23.147Z,30.10
2018-04-12T12:47:57.238Z,34.70
2018-04-12T12:50:25.340Z,33.57
2018-04-12T12:52:53.621Z,36.10
2018-04-12T12:55:22.304Z,31.30
2018-04-12T12:57:50.573Z,34.57
2018-04-12T13:00:18.920Z,31.43
2018-04-12T13:02:47.180Z,34.93
2018-04-12T13:05:15.359Z,32.57
2018-04-12T13:07:43.578Z,33.47
2018-04-12T13:10:11.899Z,31.17
2018-04-12T13:12:40.079Z,31.27
2018-04-12T13:15:14.422Z,29.93
2018-04-12T13:17:42.822Z,35.57
2018-04-12T13:20:12.140Z,35.23
2018-04-12T13:22:40.269Z,29.57
2018-04-12T13:25:08.365Z,29.60
2018-04-12T13:27:36.724Z,33.60
2018-04-12T13:30:10.495Z,32.40
2018-04-12T13:32:39.024Z,23.90
2018-04-12T13:35:12.943Z,33.33
2018-04-12T13:37:47.049Z,24.00
2018-04-12T13:40:15.424Z,31.33
2018-04-12T13:42:43.898Z,19.87
2018-04-12T13:45:18.027Z,27.07
2018-04-12T13:47:46.496Z,27.43
2018-04-12T13:50:14.630Z,27.23
2018-04-12T13:52:46.331Z,27.57
2018-04-12T13:55:14.763Z,23.13
2018-04-12T13:57:43.001Z,36.90
2018-04-12T14:00:11.670Z,26.23
2018-04-12T14:02:39.831Z,25.73
2018-04-12T14:05:07.996Z,29.47
2018-04-12T14:07:36.313Z,23.57
2018-04-12T14:10:04.523Z,26.37
2018-04-12T14:12:32.619Z,23.07
2018-04-12T14:15:01.074Z,30.87
2018-04-12T14:17:29.577Z,25.83
2018-04-12T14:19:57.718Z,24.67
2018-04-12T14:22:37.714Z,26.37
2018-04-12T14:25:06.310Z,25.33
2018-04-12T14:27:34.715Z,23.90
2018-04-12T14:30:08.872Z,27.23
2018-04-12T14:32:37.217Z,25.93
2018-04-12T14:35:05.548Z,22.27
2018-04-12T14:37:34.008Z,28.17
2018-04-12T14:40:02.385Z,24.23
2018-04-12T14:42:30.691Z,27.47
2018-04-12T14:44:59.036Z,22.90
2018-04-12T14:47:27.532Z,25.10
2018-04-12T14:49:55.831Z,26.87
2018-04-12T14:52:29.690Z,17.60
2018-04-12T14:54:57.804Z,25.17
2018-04-12T14:57:26.303Z,22.53
2018-04-12T14:59:54.696Z,21.37
2018-04-12T15:02:23.192Z,22.20
2018-04-12T15:04:57.236Z,20.77
2018-04-12T15:07:25.501Z,26.07
2018-04-12T15:09:53.725Z,24.27
2018-04-12T15:12:28.138Z,23.20
2018-04-12T15:14:56.707Z,21.27
2018-04-12T15:17:24.971Z,23.37
2018-04-12T15:19:53.327Z,18.73
2018-04-12T15:22:27.671Z,19.73
2018-04-12T15:25:08.142Z,21.73
2018-04-12T15:27:42.278Z,19.97
2018-04-12T15:30:10.409Z,18.87
2018-04-12T15:32:38.892Z,20.83
2018-04-12T15:35:07.234Z,20.13
2018-04-12T15:37:35.550Z,19.40
2018-04-12T15:40:03.891Z,15.67
2018-04-12T15:42:32.196Z,19.83
2018-04-12T15:45:00.396Z,16.10
2018-04-12T15:47:28.875Z,17.30
2018-04-12T15:49:57.278Z,17.47
2018-04-12T15:52:25.954Z,16.03
2018-04-12T15:54:54.449Z,19.70
2018-04-12T15:57:22.671Z,16.83
2018-04-12T15:59:50.868Z,15.70
2018-04-12T16:02:19.197Z,15.90
2018-04-12T16:04:53.503Z,12.47
2018-04-12T16:07:27.255Z,15.87
2018-04-12T16:09:55.662Z,16.73
2018-04-12T16:12:24.003Z,17.00
2018-04-12T16:14:52.245Z,17.10
2018-04-12T16:17:20.372Z,15.73
2018-04-12T16:19:48.934Z,17.40
2018-04-12T16:22:17.295Z,17.20
2018-04-12T16:24:45.823Z,15.90
2018-04-12T16:27:19.872Z,16.80
2018-04-12T16:29:48.169Z,15.70
2018-04-12T16:32:16.382Z,16.70
2018-04-12T16:34:55.950Z,16.57
2018-04-12T16:37:24.387Z,16.97
2018-04-12T16:39:58.995Z,18.53
2018-04-12T16:42:33.042Z,15.23
2018-04-12T16:45:01.333Z,16.67
2018-04-12T16:47:35.441Z,14.23
2018-04-12T16:50:03.825Z,15.73
2018-04-12T16:52:32.107Z,15.47
2018-04-12T16:55:06.338Z,13.50
2018-04-12T16:57:46.418Z,15.63
2018-04-12T17:00:14.874Z,16.20
2018-04-12T17:02:42.976Z,14.97
2018-04-12T17:05:11.263Z,18.63
2018-04-12T17:07:39.478Z,17.40
2018-04-12T17:10:08.197Z,20.23
2018-04-12T17:12:36.491Z,16.57
2018-04-12T17:15:10.326Z,16.27
2018-04-12T17:17:38.797Z,15.83
2018-04-12T17:20:07.036Z,16.73
2018-04-12T17:22:41.383Z,13.40
2018-04-12T17:25:09.578Z,14.57
2018-04-12T17:27:37.775Z,16.20
2018-04-12T17:30:05.986Z,18.47
2018-04-12T17:32:34.222Z,17.43
2018-04-12T17:35:02.350Z,13.77
2018-04-12T17:37:30.625Z,18.77
2018-04-12T17:39:58.969Z,16.47
2018-04-12T17:42:27.157Z,13.57
2018-04-12T17:44:55.408Z,15.60
2018-04-12T17:47:23.579Z,17.93
2018-04-12T17:49:57.757Z,21.40
2018-04-12T17:52:26.453Z,14.43
2018-04-12T17:54:54.725Z,15.17
2018-04-12T17:57:28.512Z,18.83
2018-04-12T17:59:56.746Z,19.37
2018-04-12T18:02:24.801Z,21.97
2018-04-12T18:04:52.946Z,18.00
2018-04-12T18:07:26.887Z,19.63
2018-04-12T18:09:55.219Z,14.77
2018-04-12T18:12:23.312Z,18.47
2018-04-12T18:14:57.502Z,19.43
2018-04-12T18:17:37.387Z,18.83
2018-04-12T18:20:17.095Z,14.70
2018-04-12T18:22:51.181Z,16.53
2018-04-12T18:25:31.072Z,13.23
2018-04-12T18:28:05.030Z,16.63
2018-04-12T18:30:33.174Z,13.80
2018-04-12T18:33:01.273Z,12.90
2018-04-12T18:35:29.373Z,19.40
2018-04-12T18:38:03.058Z,14.03
2018-04-12T18:40:31.357Z,19.30
2018-04-12T18:43:05.160Z,18.13
2018-04-12T18:45:33.449Z,18.17
2018-04-12T18:48:01.542Z,19.93
2018-04-12T18:50:29.822Z,24.47
2018-04-12T18:53:09.512Z,17.23
2018-04-12T18:55:37.979Z,17.43
2018-04-12T18:58:06.120Z,18.90
2018-04-12T19:00:34.222Z,17.30
2018-04-12T19:03:08.138Z,19.53
2018-04-12T19:05:42.095Z,19.63
2018-04-12T19:08:10.224Z,18.33
2018-04-12T19:10:38.357Z,16.27
2018-04-12T19:13:06.650Z,12.63
2018-04-12T19:15:40.468Z,19.80
2018-04-12T19:18:08.764Z,14.27
2018-04-12T19:20:37.162Z,16.80
2018-04-12T19:23:05.377Z,21.77
2018-04-12T19:25:33.586Z,20.20
2018-04-12T19:28:01.713Z,17.40
2018-04-12T19:30:35.351Z,17.23
2018-04-12T19:33:03.644Z,29.20
2018-04-12T19:35:37.770Z,20.87
2018-04-12T19:38:11.600Z,16.27
2018-04-12T19:40:39.840Z,14.87
2018-04-12T19:43:19.563Z,16.33
2018-04-12T19:45:59.310Z,14.10
2018-04-12T19:48:27.641Z,21.53
2018-04-12T19:51:01.652Z,16.27
2018-04-12T19:53:35.849Z,13.43
2018-04-12T19:56:04.210Z,13.77
2018-04-12T19:58:32.333Z,18.00
2018-04-12T20:01:00.479Z,15.03
2018-04-12T20:03:28.633Z,15.70
2018-04-12T20:05:56.926Z,12.07
2018-04-12T20:08:25.025Z,13.53
2018-04-12T20:10:59.458Z,13.87
2018-04-12T20:13:29.835Z,11.77
2018-04-12T20:16:03.805Z,17.30
2018-04-12T20:18:31.952Z,11.73
2018-04-12T20:21:05.732Z,12.60
2018-04-12T20:23:33.870Z,10.40
2018-04-12T20:26:02.183Z,12.37
2018-04-12T20:28:30.280Z,11.37
2018-04-12T20:30:58.714Z,11.07
2018-04-12T20:33:27.080Z,11.70
2018-04-12T20:35:55.183Z,13.30
2018-04-12T20:38:23.319Z,15.90
2018-04-12T20:40:57.447Z,10.13
2018-04-12T20:43:25.809Z,10.67
2018-04-12T20:45:54.161Z,11.20
2018-04-12T20:48:22.524Z,12.57
2018-04-12T20:50:56.273Z,13.10
2018-04-12T20:53:24.566Z,14.77
2018-04-12T20:55:52.646Z,12.90
2018-04-12T20:58:26.259Z,11.40
2018-04-12T21:00:54.486Z,14.43
2018-04-12T21:03:22.704Z,13.13
2018-04-12T21:05:50.817Z,12.33
2018-04-12T21:08:24.773Z,11.47
2018-04-12T21:10:52.845Z,11.97
2018-04-12T21:13:21.201Z,15.53
2018-04-12T21:15:49.356Z,12.57
2018-04-12T21:18:23.175Z,13.10
2018-04-12T21:20:56.945Z,13.23
2018-04-12T21:23:25.017Z,9.23
2018-04-12T21:25:58.926Z,10.30
2018-04-12T21:28:27.235Z,11.27
2018-04-12T21:31:01.065Z,9.97
2018-04-12T21:33:35.150Z,13.80
2018-04-12T21:36:03.282Z,10.43
2018-04-12T21:38:31.400Z,15.17
2018-04-12T21:40:59.693Z,13.77
2018-04-12T21:43:33.523Z,12.43
2018-04-12T21:46:01.751Z,12.40
2018-04-12T21:48:30.158Z,13.93
2018-04-12T21:51:10.128Z,12.20
2018-04-12T21:53:44.254Z,19.87
2018-04-12T21:56:24.384Z,16.50
2018-04-12T21:58:58.032Z,14.27
2018-04-12T22:01:26.505Z,16.60
2018-04-12T22:04:00.844Z,13.87
2018-04-12T22:06:40.809Z,18.13
2018-04-12T22:09:14.944Z,14.43
2018-04-12T22:11:48.550Z,14.23
2018-04-12T22:14:17.520Z,15.93
2018-04-12T22:16:45.634Z,15.03
2018-04-12T22:19:19.718Z,18.07
2018-04-12T22:21:53.873Z,16.47
2018-04-12T22:24:28.029Z,21.17
2018-04-12T22:26:56.297Z,19.70
2018-04-12T22:29:24.803Z,12.93
2018-04-12T22:31:53.163Z,18.53
2018-04-12T22:34:21.570Z,17.37
2018-04-12T22:36:49.668Z,20.83
2018-04-12T22:39:17.992Z,16.37
2018-04-12T22:41:46.365Z,20.00
2018-04-12T22:44:14.747Z,22.10
2018-04-12T22:46:43.038Z,14.03
2018-04-12T22:49:11.270Z,16.30
2018-04-12T22:51:39.369Z,17.93
2018-04-12T22:54:07.576Z,18.90
2018-04-12T22:56:35.989Z,18.87
2018-04-12T22:59:15.788Z,20.10
2018-04-12T23:01:44.159Z,19.07
2018-04-12T23:04:12.439Z,14.33
2018-04-12T23:06:40.568Z,20.67
2018-04-12T23:09:08.886Z,15.03
2018-04-12T23:11:42.881Z,19.87
2018-04-12T23:14:10.965Z,20.10
2018-04-12T23:16:39.045Z,16.57
2018-04-12T23:19:07.129Z,16.17
2018-04-12T23:21:35.385Z,17.17
2018-04-12T23:24:03.627Z,13.77
2018-04-12T23:26:31.844Z,15.07
2018-04-12T23:28:59.970Z,15.13
2018-04-12T23:31:33.933Z,16.13
2018-04-12T23:34:08.108Z,17.73
2018-04-12T23:36:36.202Z,18.70
2018-04-12T23:39:04.289Z,19.83
2018-04-12T23:41:32.587Z,17.63
2018-04-12T23:44:00.657Z,18.53
2018-04-12T23:46:34.631Z,18.67
2018-04-12T23:49:02.717Z,18.50
2018-04-12T23:51:30.810Z,18.63
2018-04-12T23:54:04.469Z,19.37
2018-04-12T23:56:32.691Z,21.57
2018-04-12T23:59:06.382Z,20.53
