createdAt,value
2017-05-15T00:01:02.169Z,27.64
2017-05-15T00:03:30.805Z,27.98
2017-05-15T00:05:59.066Z,28.70
2017-05-15T00:08:28.382Z,29.02
2017-05-15T00:10:57.033Z,29.74
2017-05-15T00:13:25.685Z,31.24
2017-05-15T00:15:54.370Z,29.80
2017-05-15T00:18:23.022Z,29.18
2017-05-15T00:20:51.277Z,28.92
2017-05-15T00:23:20.575Z,29.82
2017-05-15T00:25:49.591Z,31.28
2017-05-15T00:28:18.238Z,28.92
2017-05-15T00:30:47.384Z,29.58
2017-05-15T00:33:15.633Z,30.88
2017-05-15T00:35:44.277Z,28.08
2017-05-15T00:38:12.949Z,28.94
2017-05-15T00:40:41.202Z,28.78
2017-05-15T00:43:09.855Z,28.76
2017-05-15T00:45:38.533Z,31.72
2017-05-15T00:48:07.186Z,29.76
2017-05-15T00:50:36.578Z,28.10
2017-05-15T00:53:04.865Z,29.10
2017-05-15T00:55:33.887Z,28.26
2017-05-15T00:58:02.131Z,28.32
2017-05-15T01:00:30.810Z,28.40
2017-05-15T01:02:59.457Z,28.34
2017-05-15T01:05:28.101Z,27.72
2017-05-15T01:07:57.151Z,31.06
2017-05-15T01:10:25.795Z,28.74
2017-05-15T01:12:54.438Z,26.32
2017-05-15T01:15:23.120Z,26.02
2017-05-15T01:17:51.771Z,27.16
2017-05-15T01:20:20.017Z,25.84
2017-05-15T01:22:48.862Z,26.02
2017-05-15T01:25:17.509Z,29.70
2017-05-15T01:27:46.154Z,28.80
2017-05-15T01:30:14.420Z,28.36
2017-05-15T01:32:43.437Z,28.48
2017-05-15T01:35:12.081Z,29.56
2017-05-15T01:37:40.994Z,29.30
2017-05-15T01:40:09.637Z,31.54
2017-05-15T01:42:38.289Z,31.28
2017-05-15T01:45:07.121Z,31.30
2017-05-15T01:47:35.765Z,29.90
2017-05-15T01:50:04.009Z,31.38
2017-05-15T01:52:32.593Z,31.54
2017-05-15T01:55:01.414Z,31.20
2017-05-15T01:57:30.059Z,32.22
2017-05-15T01:59:58.731Z,28.62
2017-05-15T02:02:27.747Z,30.26
2017-05-15T02:04:56.389Z,31.92
2017-05-15T02:07:25.106Z,31.78
2017-05-15T02:09:53.760Z,30.20
2017-05-15T02:12:22.010Z,30.46
2017-05-15T02:14:51.044Z,29.12
2017-05-15T02:17:20.069Z,29.10
2017-05-15T02:19:48.317Z,28.28
2017-05-15T02:22:16.980Z,28.38
2017-05-15T02:24:45.993Z,30.28
2017-05-15T02:27:14.641Z,27.68
2017-05-15T02:29:43.557Z,28.30
2017-05-15T02:32:12.569Z,26.48
2017-05-15T02:34:40.826Z,27.26
2017-05-15T02:37:09.710Z,35.34
2017-05-15T02:39:38.353Z,30.90
2017-05-15T02:42:06.999Z,26.70
2017-05-15T02:44:35.865Z,37.82
2017-05-15T02:47:04.509Z,32.44
2017-05-15T02:49:33.161Z,28.44
2017-05-15T02:52:02.239Z,26.42
2017-05-15T02:54:30.886Z,26.08
2017-05-15T02:56:59.901Z,24.60
2017-05-15T02:59:28.582Z,24.38
2017-05-15T03:01:57.594Z,24.54
2017-05-15T03:04:26.242Z,30.56
2017-05-15T03:06:55.295Z,30.12
2017-05-15T03:09:23.946Z,35.28
2017-05-15T03:11:52.599Z,33.08
2017-05-15T03:14:21.277Z,32.12
2017-05-15T03:16:49.917Z,28.44
2017-05-15T03:19:18.562Z,23.22
2017-05-15T03:21:47.244Z,24.70
2017-05-15T03:24:16.258Z,24.26
2017-05-15T03:26:44.910Z,23.04
2017-05-15T03:29:13.953Z,20.72
2017-05-15T03:31:42.602Z,20.22
2017-05-15T03:34:11.242Z,19.10
2017-05-15T03:36:40.169Z,16.88
2017-05-15T03:39:08.815Z,15.30
2017-05-15T03:41:37.077Z,17.02
2017-05-15T03:44:06.018Z,17.48
2017-05-15T03:46:35.040Z,17.36
2017-05-15T03:49:03.685Z,16.18
2017-05-15T03:51:32.726Z,18.72
2017-05-15T03:54:01.366Z,15.78
2017-05-15T03:56:29.621Z,17.20
2017-05-15T03:58:58.938Z,15.74
2017-05-15T04:01:27.958Z,17.02
2017-05-15T04:03:56.609Z,15.96
2017-05-15T04:06:25.294Z,15.48
2017-05-15T04:08:54.061Z,15.98
2017-05-15T04:11:22.316Z,16.32
2017-05-15T04:13:51.010Z,16.30
2017-05-15T04:16:19.661Z,15.32
2017-05-15T04:18:49.191Z,15.66
2017-05-15T04:21:17.802Z,16.50
2017-05-15T04:23:46.051Z,15.66
2017-05-15T04:26:14.698Z,16.80
2017-05-15T04:28:43.702Z,15.98
2017-05-15T04:31:11.953Z,16.74
2017-05-15T04:33:40.597Z,15.70
2017-05-15T04:36:09.734Z,15.54
2017-05-15T04:38:37.999Z,15.26
2017-05-15T04:41:06.645Z,15.64
2017-05-15T04:43:35.411Z,16.36
2017-05-15T04:46:04.053Z,15.84
2017-05-15T04:48:32.713Z,15.16
2017-05-15T04:51:00.991Z,16.44
2017-05-15T04:53:30.020Z,18.12
2017-05-15T04:55:58.666Z,18.24
2017-05-15T04:58:27.147Z,17.88
2017-05-15T05:00:56.280Z,18.22
2017-05-15T05:03:24.929Z,18.36
2017-05-15T05:05:53.597Z,17.76
2017-05-15T05:08:22.626Z,19.04
2017-05-15T05:10:50.886Z,19.36
2017-05-15T05:13:19.864Z,18.14
2017-05-15T05:15:48.881Z,17.60
2017-05-15T05:18:17.527Z,18.52
2017-05-15T05:21:08.311Z,18.60
2017-05-15T05:23:48.722Z,15.14
2017-05-15T05:26:39.292Z,14.04
2017-05-15T05:29:20.074Z,12.40
2017-05-15T05:32:00.706Z,14.38
2017-05-15T05:34:58.000Z,14.54
2017-05-15T05:37:47.285Z,13.52
2017-05-15T05:40:26.525Z,13.62
2017-05-15T05:43:07.347Z,15.74
2017-05-15T05:45:35.996Z,16.32
2017-05-15T05:48:04.681Z,15.26
2017-05-15T05:50:33.600Z,14.38
2017-05-15T05:53:01.853Z,15.58
2017-05-15T06:29:18.498Z,12.30
2017-05-15T06:31:47.145Z,12.80
2017-05-15T06:34:16.162Z,12.78
2017-05-15T06:36:44.434Z,13.20
2017-05-15T06:39:26.385Z,12.74
2017-05-15T06:42:15.766Z,12.26
2017-05-15T06:44:44.441Z,11.90
2017-05-15T06:47:13.057Z,11.04
2017-05-15T06:49:42.041Z,11.46
2017-05-15T06:52:10.694Z,10.90
2017-05-15T06:54:39.334Z,11.22
2017-05-15T06:57:08.285Z,10.26
2017-05-15T06:59:36.925Z,10.84
2017-05-15T07:02:05.575Z,11.46
2017-05-15T07:04:34.694Z,11.98
2017-05-15T07:07:02.844Z,10.76
2017-05-15T07:09:31.493Z,10.04
2017-05-15T07:12:00.318Z,14.36
2017-05-15T07:14:29.179Z,13.56
2017-05-15T07:16:57.801Z,15.32
2017-05-15T07:19:26.384Z,11.52
2017-05-15T07:21:55.045Z,10.40
2017-05-15T07:24:24.069Z,13.16
2017-05-15T07:26:52.837Z,16.36
2017-05-15T07:29:21.498Z,12.60
2017-05-15T07:31:50.531Z,12.16
2017-05-15T07:34:19.194Z,10.42
2017-05-15T07:36:47.836Z,10.64
2017-05-15T07:39:16.485Z,13.08
2017-05-15T07:41:45.427Z,20.64
2017-05-15T07:44:15.118Z,13.58
2017-05-15T07:46:43.885Z,12.82
2017-05-15T07:49:12.517Z,12.24
2017-05-15T07:51:41.169Z,11.72
2017-05-15T07:54:09.822Z,18.00
2017-05-15T07:56:38.512Z,20.76
2017-05-15T07:59:07.165Z,11.20
2017-05-15T08:01:35.997Z,23.10
2017-05-15T08:04:04.677Z,15.04
2017-05-15T08:06:34.318Z,13.08
2017-05-15T08:09:03.356Z,16.76
2017-05-15T08:11:32.307Z,12.16
2017-05-15T08:14:00.959Z,12.44
2017-05-15T08:16:29.496Z,14.18
2017-05-15T08:18:57.941Z,12.18
2017-05-15T08:21:27.761Z,9.48
2017-05-15T08:23:56.414Z,10.00
2017-05-15T08:26:25.078Z,10.08
2017-05-15T08:28:53.740Z,10.12
2017-05-15T08:31:22.400Z,10.16
2017-05-15T08:33:51.391Z,10.34
2017-05-15T08:36:19.636Z,10.28
2017-05-15T08:38:48.304Z,9.12
2017-05-15T08:41:17.074Z,9.02
2017-05-15T08:43:45.721Z,8.70
2017-05-15T08:46:14.353Z,8.92
2017-05-15T08:48:43.045Z,11.02
2017-05-15T08:51:11.700Z,8.40
2017-05-15T08:53:40.338Z,8.62
2017-05-15T08:56:09.389Z,8.66
2017-05-15T08:58:38.037Z,9.08
2017-05-15T09:01:06.670Z,8.80
2017-05-15T09:03:35.289Z,9.62
2017-05-15T09:06:03.943Z,9.02
2017-05-15T09:08:33.008Z,8.92
2017-05-15T09:11:01.884Z,8.28
2017-05-15T09:13:30.526Z,8.28
2017-05-15T09:15:59.167Z,8.32
2017-05-15T09:18:27.812Z,8.06
2017-05-15T09:20:56.456Z,7.60
2017-05-15T09:23:24.712Z,9.90
2017-05-15T09:25:53.477Z,9.22
2017-05-15T09:28:22.144Z,7.66
2017-05-15T09:30:50.397Z,7.84
2017-05-15T09:33:18.687Z,48.18
2017-05-15T09:35:47.336Z,12.70
2017-05-15T09:38:16.359Z,7.62
2017-05-15T09:40:45.054Z,8.24
2017-05-15T09:43:13.307Z,7.68
2017-05-15T09:45:41.941Z,7.00
2017-05-15T09:48:11.010Z,6.92
2017-05-15T09:50:39.232Z,7.22
2017-05-15T09:53:08.354Z,7.58
2017-05-15T09:55:37.008Z,6.04
2017-05-15T09:58:05.267Z,8.36
2017-05-15T10:00:33.927Z,6.84
2017-05-15T10:03:02.985Z,6.70
2017-05-15T10:05:31.221Z,6.36
2017-05-15T10:07:59.466Z,7.78
2017-05-15T10:10:28.227Z,8.90
2017-05-15T10:12:56.884Z,15.92
2017-05-15T10:15:25.905Z,7.02
2017-05-15T10:17:54.439Z,6.80
2017-05-15T10:20:23.054Z,6.32
2017-05-15T10:22:51.694Z,5.30
2017-05-15T10:25:20.931Z,5.32
2017-05-15T10:27:49.569Z,5.18
2017-05-15T10:30:18.213Z,5.60
2017-05-15T10:32:47.181Z,4.98
2017-05-15T10:35:16.192Z,4.68
2017-05-15T10:37:44.828Z,4.56
2017-05-15T10:40:13.748Z,4.34
2017-05-15T10:42:43.901Z,4.22
2017-05-15T10:45:12.526Z,4.20
2017-05-15T10:47:41.641Z,4.20
2017-05-15T10:50:10.294Z,3.88
2017-05-15T10:52:38.529Z,4.04
2017-05-15T10:55:07.198Z,3.68
2017-05-15T10:57:35.441Z,3.74
2017-05-15T11:00:04.077Z,3.44
2017-05-15T11:02:32.763Z,3.12
2017-05-15T11:05:01.401Z,2.86
2017-05-15T11:07:30.052Z,3.50
2017-05-15T11:09:59.088Z,21.94
2017-05-15T11:12:27.744Z,5.96
2017-05-15T11:14:56.740Z,4.52
2017-05-15T11:17:25.221Z,3.12
2017-05-15T11:19:54.225Z,3.54
2017-05-15T11:22:22.471Z,3.14
2017-05-15T11:24:51.221Z,3.88
2017-05-15T11:27:20.085Z,3.24
2017-05-15T11:29:49.069Z,3.30
2017-05-15T11:32:18.050Z,3.00
2017-05-15T11:34:46.298Z,3.20
2017-05-15T11:37:14.553Z,3.34
2017-05-15T11:39:43.285Z,3.30
2017-05-15T11:42:11.934Z,3.60
2017-05-15T11:44:40.578Z,22.80
2017-05-15T11:47:09.250Z,11.70
2017-05-15T11:49:37.899Z,4.92
2017-05-15T11:52:06.543Z,6.30
2017-05-15T11:54:35.227Z,8.54
2017-05-15T11:57:04.115Z,4.48
2017-05-15T11:59:32.767Z,2.50
2017-05-15T12:02:01.420Z,3.24
2017-05-15T12:04:29.685Z,10.40
2017-05-15T12:06:58.347Z,4.72
2017-05-15T12:09:27.026Z,6.28
2017-05-15T12:11:55.672Z,3.82
2017-05-15T12:14:24.311Z,3.02
2017-05-15T12:16:53.119Z,2.64
2017-05-15T12:19:22.122Z,2.50
2017-05-15T12:21:50.763Z,2.90
2017-05-15T12:24:19.693Z,2.50
2017-05-15T12:26:48.705Z,2.60
2017-05-15T12:29:17.353Z,7.26
2017-05-15T12:31:46.362Z,14.78
2017-05-15T12:34:14.598Z,3.64
2017-05-15T12:36:43.229Z,3.28
2017-05-15T12:39:11.906Z,3.60
2017-05-15T12:41:40.551Z,2.78
2017-05-15T12:44:08.808Z,6.00
2017-05-15T12:46:37.474Z,2.74
2017-05-15T12:49:06.124Z,2.40
2017-05-15T12:51:34.417Z,2.26
2017-05-15T12:54:03.242Z,2.96
2017-05-15T12:56:31.877Z,5.94
2017-05-15T12:59:00.529Z,1.94
2017-05-15T13:01:29.285Z,1.92
2017-05-15T13:03:57.921Z,2.60
2017-05-15T13:06:26.175Z,1.82
2017-05-15T13:08:54.855Z,2.50
2017-05-15T13:11:23.503Z,2.18
2017-05-15T13:13:52.132Z,1.70
2017-05-15T13:16:21.447Z,2.00
2017-05-15T13:18:50.100Z,2.12
2017-05-15T13:21:18.729Z,1.90
2017-05-15T13:23:47.399Z,2.42
2017-05-15T13:26:16.038Z,2.02
2017-05-15T13:28:45.008Z,2.10
2017-05-15T13:31:13.289Z,3.66
2017-05-15T13:33:41.933Z,2.18
2017-05-15T13:36:10.580Z,1.98
2017-05-15T13:38:39.250Z,2.40
2017-05-15T13:41:07.877Z,2.20
2017-05-15T13:43:36.533Z,31.56
2017-05-15T13:46:05.451Z,16.46
2017-05-15T13:48:34.108Z,2.50
2017-05-15T13:51:02.742Z,2.04
2017-05-15T13:53:31.017Z,2.00
2017-05-15T13:55:59.678Z,1.82
2017-05-15T13:58:28.450Z,1.92
2017-05-15T14:00:57.375Z,2.00
2017-05-15T14:03:26.013Z,2.06
2017-05-15T14:05:55.022Z,2.44
2017-05-15T14:08:23.689Z,2.50
2017-05-15T14:10:52.689Z,2.08
2017-05-15T14:13:21.690Z,1.72
2017-05-15T14:15:50.562Z,2.20
2017-05-15T14:18:19.569Z,2.06
2017-05-15T14:20:48.226Z,1.80
2017-05-15T14:23:16.895Z,1.98
2017-05-15T14:25:45.545Z,1.98
2017-05-15T14:28:14.185Z,2.24
2017-05-15T14:30:43.630Z,2.00
2017-05-15T14:33:13.117Z,1.90
2017-05-15T14:35:42.733Z,2.12
2017-05-15T14:38:11.417Z,3.02
2017-05-15T14:40:39.661Z,7.02
2017-05-15T14:43:08.680Z,3.10
2017-05-15T14:45:37.495Z,2.20
2017-05-15T14:48:06.144Z,2.10
2017-05-15T14:50:34.781Z,2.06
2017-05-15T14:53:03.453Z,8.12
2017-05-15T14:55:32.112Z,18.42
2017-05-15T14:58:00.757Z,13.94
2017-05-15T15:00:29.694Z,2.34
2017-05-15T15:02:58.341Z,1.90
2017-05-15T15:05:26.975Z,2.30
2017-05-15T15:07:55.653Z,1.70
2017-05-15T15:10:24.301Z,2.00
2017-05-15T15:12:52.952Z,11.02
2017-05-15T15:15:21.986Z,6.02
2017-05-15T15:17:50.901Z,2.18
2017-05-15T15:20:20.447Z,2.18
2017-05-15T15:22:49.491Z,2.20
2017-05-15T15:25:18.140Z,2.30
2017-05-15T15:27:46.788Z,2.18
2017-05-15T15:30:15.073Z,2.30
2017-05-15T15:32:43.333Z,1.90
2017-05-15T15:35:11.883Z,2.38
2017-05-15T15:37:40.552Z,2.00
2017-05-15T15:40:08.797Z,7.76
2017-05-15T15:42:37.067Z,7.50
2017-05-15T15:45:06.563Z,2.66
2017-05-15T15:47:34.810Z,2.60
2017-05-15T15:50:03.459Z,3.52
2017-05-15T15:52:32.427Z,3.08
2017-05-15T15:55:00.669Z,2.54
2017-05-15T15:57:29.298Z,2.56
2017-05-15T15:59:58.308Z,2.40
2017-05-15T16:02:26.946Z,2.20
2017-05-15T16:04:55.666Z,2.74
2017-05-15T16:07:24.957Z,3.00
2017-05-15T16:09:55.149Z,9.22
2017-05-15T16:12:24.072Z,8.04
2017-05-15T16:14:52.731Z,4.16
2017-05-15T16:17:22.259Z,3.48
2017-05-15T16:19:52.269Z,3.26
2017-05-15T16:22:20.915Z,2.90
2017-05-15T16:24:50.539Z,3.50
2017-05-15T16:27:19.534Z,3.18
2017-05-15T16:29:49.109Z,12.16
2017-05-15T16:32:18.861Z,36.62
2017-05-15T16:34:47.132Z,18.88
2017-05-15T16:37:15.787Z,4.62
2017-05-15T16:39:44.860Z,3.42
2017-05-15T16:42:13.500Z,3.26
2017-05-15T16:44:41.744Z,3.78
2017-05-15T16:47:10.032Z,3.96
2017-05-15T16:49:38.691Z,3.88
2017-05-15T16:52:08.671Z,3.70
2017-05-15T16:54:37.335Z,3.00
2017-05-15T16:57:06.014Z,3.84
2017-05-15T16:59:34.638Z,4.44
2017-05-15T17:02:02.913Z,5.06
2017-05-15T17:04:31.828Z,5.00
2017-05-15T17:07:01.025Z,5.04
2017-05-15T17:09:30.297Z,4.06
2017-05-15T17:11:58.939Z,56.90
2017-05-15T17:14:27.960Z,77.04
2017-05-15T17:16:58.300Z,41.52
2017-05-15T17:19:28.308Z,20.32
2017-05-15T17:21:58.690Z,7.54
2017-05-15T17:24:27.353Z,10.42
2017-05-15T17:26:56.033Z,9.00
2017-05-15T17:29:24.752Z,7.86
2017-05-15T17:31:53.029Z,5.36
2017-05-15T17:34:22.426Z,5.04
2017-05-15T17:36:51.448Z,4.32
2017-05-15T17:39:20.436Z,5.30
2017-05-15T17:41:49.063Z,5.32
2017-05-15T17:44:17.730Z,32.50
2017-05-15T17:46:45.986Z,20.48
2017-05-15T17:49:16.197Z,9.94
2017-05-15T17:51:44.841Z,6.38
2017-05-15T17:54:13.482Z,4.30
2017-05-15T17:56:42.541Z,4.62
2017-05-15T17:59:11.514Z,5.36
2017-05-15T18:01:40.056Z,6.22
2017-05-15T18:04:09.099Z,3.80
2017-05-15T18:06:37.782Z,3.88
2017-05-15T18:09:07.436Z,5.56
2017-05-15T18:11:36.541Z,52.46
2017-05-15T18:14:05.316Z,116.22
2017-05-15T18:16:33.990Z,38.26
2017-05-15T18:19:03.127Z,24.82
2017-05-15T18:21:32.034Z,12.82
2017-05-15T18:24:00.695Z,16.32
2017-05-15T18:26:29.365Z,13.92
2017-05-15T18:28:57.669Z,12.18
2017-05-15T18:31:26.366Z,12.02
2017-05-15T18:33:55.025Z,11.66
2017-05-15T18:36:23.699Z,10.98
2017-05-15T18:38:52.255Z,9.54
2017-05-15T18:41:21.304Z,8.68
2017-05-15T18:43:49.937Z,11.04
2017-05-15T18:46:18.645Z,18.90
2017-05-15T18:48:47.319Z,24.20
2017-05-15T18:51:15.827Z,25.80
2017-05-15T18:53:45.101Z,18.32
2017-05-15T18:56:13.867Z,41.28
2017-05-15T18:58:42.658Z,26.82
2017-05-15T19:01:11.482Z,17.96
2017-05-15T19:03:40.083Z,15.72
2017-05-15T19:06:09.684Z,20.12
2017-05-15T19:08:39.319Z,18.00
2017-05-15T19:11:09.379Z,38.50
2017-05-15T19:13:39.326Z,86.56
2017-05-15T19:16:08.940Z,41.32
2017-05-15T19:18:40.234Z,19.86
2017-05-15T19:21:10.137Z,14.30
2017-05-15T19:23:39.750Z,10.02
2017-05-15T19:26:09.963Z,11.90
2017-05-15T19:28:39.819Z,10.84
2017-05-15T19:31:10.273Z,10.62
2017-05-15T19:33:39.833Z,10.42
2017-05-15T19:36:09.442Z,6.90
2017-05-15T19:38:39.608Z,4.78
2017-05-15T19:41:09.390Z,3.80
2017-05-15T19:43:39.444Z,3.58
2017-05-15T19:46:09.825Z,3.00
2017-05-15T19:48:41.041Z,3.34
2017-05-15T19:51:10.822Z,2.96
2017-05-15T19:53:41.010Z,3.58
2017-05-15T19:56:11.615Z,3.26
2017-05-15T19:58:41.336Z,3.42
2017-05-15T20:01:12.170Z,2.50
2017-05-15T20:03:41.690Z,3.26
2017-05-15T20:06:11.342Z,3.98
2017-05-15T20:08:42.402Z,10.06
2017-05-15T20:11:11.200Z,3.82
2017-05-15T20:13:40.576Z,4.46
2017-05-15T20:16:09.755Z,4.44
2017-05-15T20:18:39.010Z,3.16
2017-05-15T20:21:07.751Z,2.78
2017-05-15T20:23:36.755Z,3.10
2017-05-15T20:26:05.013Z,2.84
2017-05-15T20:28:33.253Z,3.10
2017-05-15T20:31:02.577Z,3.90
2017-05-15T20:33:31.630Z,6.20
2017-05-15T20:36:00.266Z,6.32
2017-05-15T20:38:28.956Z,5.36
2017-05-15T20:40:57.627Z,3.52
2017-05-15T20:43:26.275Z,3.32
2017-05-15T20:45:55.486Z,3.06
2017-05-15T20:48:25.096Z,3.86
2017-05-15T20:50:53.744Z,3.12
2017-05-15T20:53:22.720Z,2.86
2017-05-15T20:55:51.409Z,2.74
2017-05-15T20:58:20.041Z,3.40
2017-05-15T21:00:49.801Z,3.04
2017-05-15T21:03:18.448Z,2.70
2017-05-15T21:05:47.449Z,3.20
2017-05-15T21:08:16.097Z,3.44
2017-05-15T21:10:45.118Z,3.80
2017-05-15T21:13:13.786Z,5.44
2017-05-15T21:15:42.426Z,3.78
2017-05-15T21:18:11.085Z,4.32
2017-05-15T21:20:39.763Z,3.80
2017-05-15T21:23:08.407Z,4.08
2017-05-15T21:25:36.661Z,4.86
2017-05-15T21:28:04.966Z,7.02
2017-05-15T21:30:33.613Z,4.78
2017-05-15T21:33:02.264Z,4.62
2017-05-15T21:35:30.924Z,4.30
2017-05-15T21:37:59.171Z,3.74
2017-05-15T21:40:27.428Z,3.36
2017-05-15T21:42:56.106Z,4.74
2017-05-15T21:45:24.734Z,4.24
2017-05-15T21:47:53.371Z,3.60
2017-05-15T21:50:21.630Z,4.28
2017-05-15T21:52:50.266Z,26.06
2017-05-15T21:55:18.919Z,4.96
2017-05-15T21:57:47.970Z,5.72
2017-05-15T22:00:16.841Z,4.92
2017-05-15T22:02:45.495Z,5.72
2017-05-15T22:05:14.537Z,5.30
2017-05-15T22:07:43.177Z,7.10
2017-05-15T22:10:11.828Z,7.54
2017-05-15T22:12:40.240Z,6.80
2017-05-15T22:15:08.879Z,4.50
2017-05-15T22:17:37.524Z,3.54
2017-05-15T22:20:06.337Z,3.22
2017-05-15T22:22:34.976Z,3.78
2017-05-15T22:25:03.605Z,2.96
2017-05-15T22:27:32.649Z,3.00
2017-05-15T22:30:01.283Z,4.40
2017-05-15T22:32:29.926Z,6.44
2017-05-15T22:34:58.581Z,3.56
2017-05-15T22:37:27.599Z,2.98
2017-05-15T22:39:56.242Z,3.20
2017-05-15T22:42:24.907Z,3.10
2017-05-15T22:44:53.556Z,3.10
2017-05-15T22:47:22.204Z,3.20
2017-05-15T22:49:51.617Z,3.46
2017-05-15T22:52:20.629Z,3.56
2017-05-15T22:54:49.265Z,3.16
2017-05-15T22:57:18.498Z,3.34
2017-05-15T22:59:47.133Z,3.30
2017-05-15T23:02:15.388Z,3.10
2017-05-15T23:04:44.035Z,3.18
2017-05-15T23:07:12.670Z,3.18
2017-05-15T23:09:41.298Z,3.44
2017-05-15T23:12:09.984Z,3.10
2017-05-15T23:14:38.225Z,3.80
2017-05-15T23:17:06.866Z,3.28
2017-05-15T23:19:35.531Z,3.18
2017-05-15T23:22:04.181Z,3.40
2017-05-15T23:24:32.809Z,3.90
2017-05-15T23:27:01.557Z,3.24
2017-05-15T23:29:29.802Z,3.08
2017-05-15T23:31:58.438Z,3.56
2017-05-15T23:34:26.791Z,3.34
2017-05-15T23:36:55.797Z,2.78
2017-05-15T23:39:24.451Z,2.98
2017-05-15T23:41:52.723Z,3.26
2017-05-15T23:44:21.363Z,3.40
2017-05-15T23:46:49.991Z,2.94
2017-05-15T23:49:18.903Z,3.72
2017-05-15T23:51:47.144Z,3.56
2017-05-15T23:54:15.768Z,3.70
2017-05-15T23:56:44.026Z,3.36
2017-05-15T23:59:12.661Z,2.74
