createdAt,value
2019-01-22T00:01:35.667Z,100.00
2019-01-22T00:04:03.647Z,100.00
2019-01-22T00:06:31.680Z,100.00
2019-01-22T00:08:59.701Z,100.00
2019-01-22T00:11:27.540Z,100.00
2019-01-22T00:13:55.473Z,100.00
2019-01-22T00:16:24.574Z,100.00
2019-01-22T00:18:52.694Z,100.00
2019-01-22T00:21:20.744Z,100.00
2019-01-22T00:23:48.756Z,100.00
2019-01-22T00:26:16.996Z,100.00
2019-01-22T00:28:45.455Z,100.00
2019-01-22T00:31:13.828Z,100.00
2019-01-22T00:33:41.873Z,100.00
2019-01-22T00:36:10.003Z,100.00
2019-01-22T00:38:38.107Z,100.00
2019-01-22T00:41:06.291Z,100.00
2019-01-22T00:43:34.260Z,100.00
2019-01-22T00:46:02.915Z,100.00
2019-01-22T00:48:30.937Z,100.00
2019-01-22T00:50:59.004Z,100.00
2019-01-22T00:53:27.136Z,100.00
2019-01-22T00:55:55.344Z,100.00
2019-01-22T00:58:23.166Z,100.00
2019-01-22T01:00:51.363Z,100.00
2019-01-22T01:03:19.243Z,100.00
2019-01-22T01:05:47.213Z,100.00
2019-01-22T01:08:15.320Z,100.00
2019-01-22T01:10:43.256Z,100.00
2019-01-22T01:13:11.436Z,100.00
2019-01-22T01:15:40.301Z,100.00
2019-01-22T01:18:08.821Z,100.00
2019-01-22T01:20:37.000Z,100.00
2019-01-22T01:23:05.861Z,100.00
2019-01-22T01:25:34.029Z,100.00
2019-01-22T01:28:02.432Z,100.00
2019-01-22T01:30:31.093Z,100.00
2019-01-22T01:32:59.035Z,100.00
2019-01-22T01:35:27.204Z,100.00
2019-01-22T01:37:55.375Z,100.00
2019-01-22T01:40:23.389Z,100.00
2019-01-22T01:42:51.630Z,100.00
2019-01-22T01:45:20.032Z,100.00
2019-01-22T01:47:48.286Z,100.00
2019-01-22T01:50:17.771Z,100.00
2019-01-22T01:52:46.395Z,100.00
2019-01-22T01:55:15.649Z,100.00
2019-01-22T01:57:43.761Z,100.00
2019-01-22T02:00:16.579Z,100.00
2019-01-22T02:02:44.883Z,100.00
2019-01-22T02:05:13.087Z,100.00
2019-01-22T02:07:41.561Z,100.00
2019-01-22T02:10:11.570Z,100.00
2019-01-22T02:12:46.250Z,100.00
2019-01-22T02:15:20.457Z,100.00
2019-01-22T02:19:15.963Z,100.00
2019-01-22T02:24:01.659Z,100.00
2019-01-22T02:26:38.231Z,100.00
2019-01-22T02:29:39.931Z,100.00
2019-01-22T02:33:19.314Z,100.00
2019-01-22T02:35:56.929Z,100.00
2019-01-22T02:38:41.944Z,100.00
2019-01-22T02:41:16.044Z,100.00
2019-01-22T02:44:00.705Z,100.00
2019-01-22T02:46:42.009Z,100.00
2019-01-22T02:52:28.774Z,100.00
2019-01-22T02:55:10.903Z,100.00
2019-01-22T02:57:52.022Z,100.00
2019-01-22T03:00:39.281Z,100.00
2019-01-22T03:03:35.864Z,100.00
2019-01-22T03:06:23.629Z,100.00
2019-01-22T03:09:14.422Z,100.00
2019-01-22T03:11:50.885Z,100.00
2019-01-22T03:14:39.063Z,100.00
2019-01-22T03:17:18.073Z,100.00
2019-01-22T03:20:00.550Z,100.00
2019-01-22T03:23:46.337Z,100.00
2019-01-22T03:26:23.362Z,100.00
2019-01-22T03:29:38.943Z,100.00
2019-01-22T03:32:18.774Z,100.00
2019-01-22T03:37:38.373Z,100.00
2019-01-22T03:40:21.985Z,100.00
2019-01-22T03:43:00.888Z,100.00
2019-01-22T03:45:44.572Z,100.00
2019-01-22T03:48:53.929Z,100.00
2019-01-22T03:51:32.264Z,100.00
2019-01-22T03:55:14.114Z,100.00
2019-01-22T03:57:48.800Z,100.00
2019-01-22T04:00:22.757Z,100.00
2019-01-22T04:02:50.757Z,100.00
2019-01-22T04:05:18.768Z,100.00
2019-01-22T04:07:47.548Z,100.00
2019-01-22T04:10:24.024Z,100.00
2019-01-22T04:12:51.863Z,100.00
2019-01-22T04:15:23.474Z,100.00
2019-01-22T04:17:51.665Z,100.00
2019-01-22T04:20:19.654Z,100.00
2019-01-22T04:22:51.885Z,100.00
2019-01-22T04:25:41.050Z,100.00
2019-01-22T04:28:22.920Z,100.00
2019-01-22T04:30:56.174Z,100.00
2019-01-22T04:35:42.916Z,100.00
2019-01-22T04:38:27.145Z,100.00
2019-01-22T04:41:13.694Z,100.00
2019-01-22T04:43:53.600Z,100.00
2019-01-22T04:47:07.798Z,100.00
2019-01-22T04:49:56.926Z,100.00
2019-01-22T04:54:47.855Z,100.00
2019-01-22T04:57:33.804Z,100.00
2019-01-22T05:01:22.629Z,100.00
2019-01-22T05:04:02.451Z,100.00
2019-01-22T05:07:15.900Z,100.00
2019-01-22T05:11:59.218Z,100.00
2019-01-22T05:14:59.363Z,100.00
2019-01-22T05:17:45.151Z,100.00
2019-01-22T05:20:20.530Z,100.00
2019-01-22T05:22:59.758Z,100.00
2019-01-22T05:25:35.494Z,100.00
2019-01-22T05:28:16.308Z,100.00
2019-01-22T05:30:56.444Z,100.00
2019-01-22T05:34:36.612Z,100.00
2019-01-22T05:37:14.597Z,100.00
2019-01-22T05:43:03.305Z,100.00
2019-01-22T05:47:43.084Z,100.00
2019-01-22T05:50:27.833Z,100.00
2019-01-22T05:54:26.916Z,100.00
2019-01-22T05:57:00.937Z,100.00
2019-01-22T05:59:43.381Z,100.00
2019-01-22T06:02:15.807Z,100.00
2019-01-22T06:06:59.108Z,100.00
2019-01-22T06:10:35.567Z,100.00
2019-01-22T06:13:26.256Z,100.00
2019-01-22T06:16:18.083Z,100.00
2019-01-22T06:19:00.461Z,100.00
2019-01-22T06:23:42.675Z,100.00
2019-01-22T06:26:20.179Z,100.00
2019-01-22T06:29:04.895Z,100.00
2019-01-22T06:31:45.914Z,100.00
2019-01-22T06:35:10.337Z,100.00
2019-01-22T06:37:59.291Z,100.00
2019-01-22T06:41:08.020Z,100.00
2019-01-22T06:45:50.911Z,100.00
2019-01-22T06:49:37.955Z,100.00
2019-01-22T06:52:53.110Z,100.00
2019-01-22T06:57:54.189Z,100.00
2019-01-22T07:02:42.920Z,100.00
2019-01-22T07:05:35.593Z,100.00
2019-01-22T07:08:44.819Z,100.00
2019-01-22T07:12:40.726Z,100.00
2019-01-22T07:15:29.659Z,100.00
2019-01-22T07:18:43.005Z,100.00
2019-01-22T07:21:21.954Z,100.00
2019-01-22T07:24:07.211Z,100.00
2019-01-22T07:26:49.464Z,100.00
2019-01-22T07:31:33.180Z,100.00
2019-01-22T07:34:13.038Z,100.00
2019-01-22T07:37:05.956Z,100.00
2019-01-22T07:40:15.924Z,100.00
2019-01-22T07:42:52.959Z,100.00
2019-01-22T07:45:32.147Z,100.00
2019-01-22T07:48:12.940Z,100.00
2019-01-22T07:50:52.069Z,100.00
2019-01-22T07:54:03.138Z,100.00
2019-01-22T07:56:44.688Z,100.00
2019-01-22T08:00:34.057Z,100.00
2019-01-22T08:03:18.966Z,100.00
2019-01-22T08:06:01.406Z,100.00
2019-01-22T08:08:42.113Z,100.00
2019-01-22T08:13:55.545Z,100.00
2019-01-22T08:18:11.870Z,100.00
2019-01-22T08:20:51.358Z,100.00
2019-01-22T08:23:41.236Z,100.00
2019-01-22T08:26:19.448Z,100.00
2019-01-22T08:28:58.674Z,100.00
2019-01-22T08:31:41.241Z,100.00
2019-01-22T08:34:40.303Z,100.00
2019-01-22T08:37:27.885Z,100.00
2019-01-22T08:40:04.927Z,100.00
2019-01-22T08:42:45.074Z,100.00
2019-01-22T08:45:24.916Z,100.00
2019-01-22T08:50:09.923Z,100.00
2019-01-22T08:52:48.522Z,100.00
2019-01-22T08:56:37.896Z,100.00
2019-01-22T08:59:18.942Z,100.00
2019-01-22T09:01:56.116Z,100.00
2019-01-22T09:04:36.013Z,100.00
2019-01-22T09:07:18.684Z,100.00
2019-01-22T09:10:01.671Z,100.00
2019-01-22T09:12:42.367Z,100.00
2019-01-22T09:15:28.961Z,100.00
2019-01-22T09:18:26.491Z,100.00
2019-01-22T09:21:09.802Z,100.00
2019-01-22T09:24:23.684Z,100.00
2019-01-22T09:27:01.801Z,100.00
2019-01-22T09:29:44.949Z,100.00
2019-01-22T09:41:26.584Z,100.00
2019-01-22T09:43:54.639Z,100.00
2019-01-22T09:46:22.432Z,100.00
2019-01-22T09:48:50.205Z,100.00
2019-01-22T09:51:17.983Z,100.00
2019-01-22T09:53:45.770Z,100.00
2019-01-22T09:56:13.957Z,100.00
2019-01-22T09:58:41.755Z,100.00
2019-01-22T10:01:09.633Z,100.00
2019-01-22T10:03:37.745Z,100.00
2019-01-22T10:06:05.556Z,100.00
2019-01-22T10:08:33.322Z,100.00
2019-01-22T10:11:01.890Z,100.00
2019-01-22T10:13:29.369Z,100.00
2019-01-22T10:15:57.174Z,100.00
2019-01-22T10:18:25.569Z,100.00
2019-01-22T10:20:53.332Z,100.00
2019-01-22T10:23:22.093Z,100.00
2019-01-22T10:25:49.868Z,100.00
2019-01-22T10:28:17.672Z,100.00
2019-01-22T10:30:45.740Z,100.00
2019-01-22T10:33:13.504Z,100.00
2019-01-22T10:35:41.252Z,100.00
2019-01-22T10:38:09.333Z,100.00
2019-01-22T10:40:37.124Z,100.00
2019-01-22T10:43:09.146Z,100.00
2019-01-22T10:45:32.722Z,100.00
2019-01-22T10:48:00.522Z,100.00
2019-01-22T10:50:28.795Z,100.00
2019-01-22T10:52:56.557Z,100.00
2019-01-22T10:55:24.678Z,100.00
2019-01-22T10:57:52.440Z,100.00
2019-01-22T11:00:23.081Z,100.00
2019-01-22T11:02:51.274Z,100.00
2019-01-22T11:05:25.785Z,100.00
2019-01-22T11:07:53.638Z,100.00
2019-01-22T11:10:21.428Z,100.00
2019-01-22T11:12:49.596Z,100.00
2019-01-22T11:15:17.928Z,100.00
2019-01-22T11:17:45.644Z,100.00
2019-01-22T11:20:16.508Z,100.00
2019-01-22T11:22:44.573Z,100.00
2019-01-22T11:25:12.641Z,100.00
2019-01-22T11:27:40.409Z,100.00
2019-01-22T11:30:11.340Z,100.00
2019-01-22T11:32:39.283Z,100.00
2019-01-22T11:35:08.615Z,100.00
2019-01-22T11:37:36.464Z,100.00
2019-01-22T11:40:06.004Z,100.00
2019-01-22T11:42:33.791Z,100.00
2019-01-22T11:45:01.525Z,100.00
2019-01-22T11:47:29.892Z,100.00
2019-01-22T11:49:57.641Z,100.00
2019-01-22T11:52:25.344Z,100.00
2019-01-22T11:54:53.412Z,100.00
2019-01-22T11:57:22.161Z,100.00
2019-01-22T11:59:49.908Z,100.00
2019-01-22T12:02:17.648Z,100.00
2019-01-22T12:04:45.419Z,100.00
2019-01-22T12:07:13.450Z,99.52
2019-01-22T12:09:41.180Z,99.46
2019-01-22T12:12:08.963Z,98.39
2019-01-22T12:14:36.744Z,98.56
2019-01-22T12:17:04.736Z,97.66
2019-01-22T12:19:32.759Z,97.22
2019-01-22T12:22:00.495Z,96.62
2019-01-22T12:24:28.512Z,96.56
2019-01-22T12:26:56.948Z,95.95
2019-01-22T12:29:24.745Z,95.80
2019-01-22T12:31:52.656Z,95.14
2019-01-22T12:34:20.440Z,94.70
2019-01-22T12:36:48.206Z,94.49
2019-01-22T12:39:17.835Z,94.11
2019-01-22T12:41:45.777Z,93.50
2019-01-22T12:44:13.718Z,92.82
2019-01-22T12:46:41.545Z,92.64
2019-01-22T12:49:10.031Z,93.02
2019-01-22T12:51:38.443Z,93.68
2019-01-22T12:54:06.433Z,93.25
2019-01-22T12:56:35.277Z,93.03
2019-01-22T12:59:03.948Z,92.73
2019-01-22T13:01:31.750Z,92.35
2019-01-22T13:03:59.583Z,91.54
2019-01-22T13:06:27.409Z,91.52
2019-01-22T13:08:55.682Z,91.58
2019-01-22T13:11:24.371Z,91.95
2019-01-22T13:13:52.308Z,92.40
2019-01-22T13:16:20.578Z,92.59
2019-01-22T13:18:48.308Z,92.40
2019-01-22T13:21:16.481Z,92.45
2019-01-22T13:23:44.743Z,92.35
2019-01-22T13:26:12.811Z,92.08
2019-01-22T13:28:40.875Z,92.58
2019-01-22T13:31:09.391Z,92.92
2019-01-22T13:33:37.215Z,93.35
2019-01-22T13:36:05.172Z,93.61
2019-01-22T13:38:33.144Z,93.88
2019-01-22T13:41:00.908Z,94.06
2019-01-22T13:43:29.804Z,93.86
2019-01-22T13:45:57.989Z,93.87
2019-01-22T13:48:26.109Z,94.05
2019-01-22T13:50:54.384Z,94.15
2019-01-22T13:53:23.159Z,94.13
2019-01-22T13:55:51.476Z,94.11
2019-01-22T13:58:19.645Z,93.70
2019-01-22T14:00:48.108Z,93.89
2019-01-22T14:03:17.173Z,93.80
2019-01-22T14:05:45.182Z,94.00
2019-01-22T14:08:14.050Z,93.94
2019-01-22T14:10:41.995Z,94.23
2019-01-22T14:13:11.314Z,94.11
2019-01-22T14:15:41.779Z,94.31
2019-01-22T14:18:11.793Z,94.18
2019-01-22T14:20:40.142Z,94.09
2019-01-22T14:23:08.432Z,94.30
2019-01-22T14:25:36.505Z,94.62
2019-01-22T14:28:04.609Z,94.77
2019-01-22T14:30:35.878Z,94.95
2019-01-22T14:33:04.810Z,95.29
2019-01-22T14:35:32.975Z,95.42
2019-01-22T14:38:01.103Z,95.56
2019-01-22T14:40:31.628Z,96.00
2019-01-22T14:43:01.852Z,96.33
2019-01-22T14:45:30.191Z,96.59
2019-01-22T14:47:58.640Z,96.83
2019-01-22T14:50:27.877Z,97.02
2019-01-22T14:53:01.994Z,97.13
2019-01-22T14:55:32.384Z,97.33
2019-01-22T14:58:03.980Z,97.54
2019-01-22T15:00:40.371Z,97.73
2019-01-22T15:03:16.773Z,97.77
2019-01-22T15:05:46.398Z,97.84
2019-01-22T15:08:15.311Z,97.99
2019-01-22T15:10:45.829Z,98.09
2019-01-22T15:13:15.843Z,98.34
2019-01-22T15:15:45.291Z,98.51
2019-01-22T15:18:16.982Z,98.74
2019-01-22T15:20:45.398Z,98.92
2019-01-22T15:23:13.802Z,99.04
2019-01-22T15:25:42.994Z,99.36
2019-01-22T15:28:14.590Z,99.38
2019-01-22T15:30:43.574Z,99.63
2019-01-22T15:33:12.558Z,99.85
2019-01-22T15:35:42.071Z,99.97
2019-01-22T15:38:09.817Z,100.00
2019-01-22T15:40:38.536Z,100.00
2019-01-22T15:43:06.365Z,100.00
2019-01-22T15:45:34.310Z,100.00
2019-01-22T15:48:02.921Z,100.00
2019-01-22T15:50:31.199Z,100.00
2019-01-22T15:52:59.327Z,100.00
2019-01-22T15:55:30.039Z,100.00
2019-01-22T15:57:58.042Z,100.00
2019-01-22T16:00:27.229Z,100.00
2019-01-22T16:02:55.849Z,100.00
2019-01-22T16:05:24.475Z,100.00
2019-01-22T16:07:53.441Z,100.00
2019-01-22T16:10:21.803Z,100.00
2019-01-22T16:12:50.833Z,100.00
2019-01-22T16:15:20.348Z,100.00
2019-01-22T16:17:48.882Z,100.00
2019-01-22T16:20:19.044Z,100.00
2019-01-22T16:22:47.156Z,99.23
2019-01-22T16:25:15.174Z,98.22
2019-01-22T16:27:43.984Z,96.82
2019-01-22T16:30:14.214Z,96.03
2019-01-22T16:32:42.334Z,94.90
2019-01-22T16:35:11.376Z,94.16
2019-01-22T16:37:43.021Z,93.70
2019-01-22T16:40:12.238Z,93.41
2019-01-22T16:42:40.435Z,93.25
2019-01-22T16:45:13.416Z,93.21
2019-01-22T16:47:43.548Z,92.96
2019-01-22T16:50:15.113Z,93.48
2019-01-22T16:52:44.032Z,93.61
2019-01-22T16:55:15.223Z,93.41
2019-01-22T16:57:43.357Z,93.54
2019-01-22T17:00:15.453Z,93.42
2019-01-22T17:02:43.568Z,93.48
2019-01-22T17:05:16.399Z,93.52
2019-01-22T17:07:45.170Z,93.57
2019-01-22T17:10:14.403Z,93.71
2019-01-22T17:12:42.978Z,93.52
2019-01-22T17:15:13.973Z,93.45
2019-01-22T17:17:43.775Z,93.24
2019-01-22T17:20:17.342Z,92.97
2019-01-22T17:22:44.670Z,92.34
2019-01-22T17:25:13.381Z,92.30
2019-01-22T17:27:41.942Z,92.06
2019-01-22T17:30:16.044Z,92.10
2019-01-22T17:32:52.845Z,91.84
2019-01-22T17:35:20.908Z,91.85
2019-01-22T17:37:48.687Z,91.49
2019-01-22T17:40:18.111Z,91.38
2019-01-22T17:42:46.080Z,90.90
2019-01-22T17:45:14.863Z,90.37
2019-01-22T17:47:42.813Z,90.18
2019-01-22T17:50:12.162Z,89.73
2019-01-22T17:52:40.631Z,89.61
2019-01-22T17:55:09.561Z,89.79
2019-01-22T17:57:37.350Z,89.65
2019-01-22T18:00:09.605Z,89.91
2019-01-22T18:02:38.113Z,89.83
2019-01-22T18:05:08.097Z,90.24
2019-01-22T18:07:37.015Z,90.36
2019-01-22T18:10:05.816Z,90.49
2019-01-22T18:12:34.127Z,90.48
2019-01-22T18:15:02.634Z,90.40
2019-01-22T18:17:31.183Z,90.30
2019-01-22T18:20:00.470Z,90.30
2019-01-22T18:22:28.447Z,90.60
2019-01-22T18:24:58.225Z,90.63
2019-01-22T18:27:26.445Z,90.87
2019-01-22T18:29:54.464Z,90.93
2019-01-22T18:32:22.787Z,90.97
2019-01-22T18:34:51.063Z,91.04
2019-01-22T18:37:18.935Z,91.26
2019-01-22T18:39:46.874Z,91.54
2019-01-22T18:42:14.793Z,91.40
2019-01-22T18:44:43.117Z,91.57
2019-01-22T18:47:11.398Z,91.66
2019-01-22T18:49:39.363Z,91.72
2019-01-22T18:52:07.731Z,92.14
2019-01-22T18:54:35.818Z,92.45
2019-01-22T18:58:28.788Z,92.37
2019-01-22T19:00:57.228Z,92.39
2019-01-22T19:03:26.354Z,92.68
2019-01-22T19:05:55.662Z,92.80
2019-01-22T19:08:25.905Z,92.88
2019-01-22T19:10:54.737Z,93.10
2019-01-22T19:13:23.117Z,93.25
2019-01-22T19:15:51.344Z,93.29
2019-01-22T19:18:20.416Z,93.26
2019-01-22T19:20:48.693Z,93.17
2019-01-22T19:23:16.865Z,93.13
2019-01-22T19:25:45.024Z,93.18
2019-01-22T19:28:13.574Z,93.05
2019-01-22T19:30:41.435Z,92.99
2019-01-22T19:33:10.875Z,92.89
2019-01-22T19:35:38.796Z,92.82
2019-01-22T19:38:06.804Z,92.83
2019-01-22T19:40:35.124Z,92.82
2019-01-22T19:43:03.379Z,92.75
2019-01-22T19:45:33.701Z,92.86
2019-01-22T19:48:01.842Z,93.10
2019-01-22T19:50:30.412Z,93.14
2019-01-22T19:52:58.812Z,93.31
2019-01-22T19:55:26.715Z,93.43
2019-01-22T19:57:54.566Z,93.47
2019-01-22T20:00:25.660Z,93.50
2019-01-22T20:02:53.867Z,93.50
2019-01-22T20:05:22.756Z,93.62
2019-01-22T20:07:50.837Z,93.75
2019-01-22T20:10:22.600Z,93.97
2019-01-22T20:12:50.636Z,94.06
2019-01-22T20:15:18.905Z,94.19
2019-01-22T20:17:47.676Z,94.10
2019-01-22T20:20:17.400Z,94.05
2019-01-22T20:22:45.519Z,94.04
2019-01-22T20:25:14.174Z,94.30
2019-01-22T20:27:47.996Z,94.34
2019-01-22T20:30:15.881Z,94.42
2019-01-22T20:32:44.642Z,94.58
2019-01-22T20:35:12.843Z,94.67
2019-01-22T20:37:41.217Z,94.85
2019-01-22T20:40:10.932Z,95.09
2019-01-22T20:42:38.934Z,95.16
2019-01-22T20:45:10.245Z,95.12
2019-01-22T20:47:38.143Z,95.33
2019-01-22T20:50:07.337Z,95.40
2019-01-22T20:52:36.031Z,95.38
2019-01-22T20:55:04.856Z,95.29
2019-01-22T20:57:33.530Z,95.29
2019-01-22T21:00:02.630Z,95.45
2019-01-22T21:02:31.721Z,95.75
2019-01-22T21:05:00.740Z,95.73
2019-01-22T21:07:28.836Z,95.66
2019-01-22T21:09:57.294Z,95.77
2019-01-22T21:12:25.588Z,96.02
2019-01-22T21:14:54.107Z,96.26
2019-01-22T21:17:23.015Z,96.51
2019-01-22T21:19:50.933Z,96.59
2019-01-22T21:22:19.115Z,96.94
2019-01-22T21:24:47.242Z,97.21
2019-01-22T21:27:16.992Z,97.48
2019-01-22T21:29:45.766Z,97.60
2019-01-22T21:32:14.053Z,97.72
2019-01-22T21:34:41.986Z,97.90
2019-01-22T21:37:10.157Z,98.02
2019-01-22T21:39:38.754Z,98.15
2019-01-22T21:42:06.894Z,98.23
2019-01-22T21:44:35.225Z,98.22
2019-01-22T21:47:03.710Z,98.17
2019-01-22T21:49:32.120Z,98.22
2019-01-22T21:51:59.951Z,98.29
2019-01-22T21:54:28.924Z,98.29
2019-01-22T21:56:56.975Z,98.46
2019-01-22T21:59:24.873Z,98.52
2019-01-22T22:01:53.238Z,98.44
2019-01-22T22:04:20.985Z,98.38
2019-01-22T22:06:49.081Z,98.49
2019-01-22T22:09:18.593Z,98.32
2019-01-22T22:11:46.388Z,98.18
2019-01-22T22:14:14.220Z,98.00
2019-01-22T22:16:47.285Z,97.95
2019-01-22T22:19:15.054Z,97.87
2019-01-22T22:21:43.200Z,97.89
2019-01-22T22:24:10.952Z,98.33
2019-01-22T22:26:38.830Z,98.59
2019-01-22T22:29:06.854Z,98.55
2019-01-22T22:31:35.121Z,98.62
2019-01-22T22:34:03.497Z,98.70
2019-01-22T22:36:31.508Z,98.81
2019-01-22T22:38:59.338Z,98.89
2019-01-22T22:41:27.564Z,99.24
2019-01-22T22:43:55.517Z,99.34
2019-01-22T22:46:23.724Z,99.17
2019-01-22T22:48:51.673Z,99.30
2019-01-22T22:51:19.425Z,99.46
2019-01-22T22:53:47.979Z,99.46
2019-01-22T22:56:15.767Z,99.50
2019-01-22T22:58:43.861Z,99.45
2019-01-22T23:01:25.097Z,99.61
2019-01-22T23:03:56.774Z,99.80
2019-01-22T23:06:25.264Z,100.00
2019-01-22T23:08:53.410Z,100.00
2019-01-22T23:11:21.522Z,100.00
2019-01-22T23:13:49.625Z,100.00
2019-01-22T23:16:17.630Z,100.00
2019-01-22T23:18:45.465Z,100.00
2019-01-22T23:21:13.893Z,100.00
2019-01-22T23:23:41.934Z,100.00
2019-01-22T23:26:10.326Z,100.00
2019-01-22T23:28:38.180Z,100.00
2019-01-22T23:31:06.112Z,100.00
2019-01-22T23:33:34.480Z,100.00
2019-01-22T23:36:02.337Z,100.00
2019-01-22T23:38:30.201Z,100.00
2019-01-22T23:40:57.975Z,100.00
2019-01-22T23:43:25.890Z,100.00
2019-01-22T23:45:54.580Z,100.00
2019-01-22T23:48:22.367Z,100.00
2019-01-22T23:50:50.582Z,100.00
2019-01-22T23:53:18.635Z,100.00
2019-01-22T23:55:46.688Z,100.00
2019-01-22T23:58:15.656Z,100.00
