createdAt,value
2023-05-24T00:00:18.710Z,76.91
2023-05-24T00:03:07.245Z,77.04
2023-05-24T00:05:41.244Z,76.96
2023-05-24T00:08:09.269Z,76.88
2023-05-24T00:10:37.023Z,76.85
2023-05-24T00:13:04.754Z,76.75
2023-05-24T00:15:32.547Z,76.72
2023-05-24T00:18:00.354Z,76.64
2023-05-24T00:20:29.094Z,76.69
2023-05-24T00:22:56.928Z,76.69
2023-05-24T00:25:24.727Z,76.55
2023-05-24T00:27:52.601Z,76.43
2023-05-24T00:30:20.433Z,76.27
2023-05-24T00:32:48.185Z,76.17
2023-05-24T00:35:16.397Z,76.06
2023-05-24T00:37:45.516Z,75.93
2023-05-24T00:40:13.428Z,75.84
2023-05-24T00:42:41.573Z,75.91
2023-05-24T00:45:10.087Z,76.02
2023-05-24T00:47:38.214Z,75.94
2023-05-24T00:50:08.501Z,76.14
2023-05-24T00:52:37.083Z,76.14
2023-05-24T00:55:06.152Z,76.19
2023-05-24T00:57:36.115Z,76.31
2023-05-24T01:00:05.891Z,76.48
2023-05-24T01:02:34.443Z,76.59
2023-05-24T01:05:03.100Z,76.64
2023-05-24T01:07:39.768Z,76.54
2023-05-24T01:10:17.073Z,76.53
2023-05-24T01:13:02.036Z,76.50
2023-05-24T01:16:12.963Z,76.67
2023-05-24T01:18:47.072Z,76.77
2023-05-24T01:21:38.749Z,76.91
2023-05-24T01:24:25.978Z,77.11
2023-05-24T01:27:06.705Z,77.05
2023-05-24T01:29:36.463Z,77.54
2023-05-24T01:32:05.187Z,77.71
2023-05-24T01:34:33.024Z,77.84
2023-05-24T01:37:01.153Z,77.89
2023-05-24T01:39:29.906Z,78.09
2023-05-24T01:42:16.613Z,78.27
2023-05-24T01:45:08.943Z,78.46
2023-05-24T01:47:52.456Z,78.44
2023-05-24T01:50:28.370Z,78.33
2023-05-24T01:53:02.580Z,78.40
2023-05-24T01:55:34.748Z,78.63
2023-05-24T01:58:04.764Z,79.00
2023-05-24T02:00:33.647Z,79.19
2023-05-24T02:03:02.517Z,79.45
2023-05-24T02:05:33.219Z,79.57
2023-05-24T02:08:01.555Z,79.59
2023-05-24T02:10:29.912Z,79.66
2023-05-24T02:12:59.699Z,79.70
2023-05-24T02:15:30.584Z,80.10
2023-05-24T02:17:58.818Z,80.56
2023-05-24T02:20:26.936Z,80.65
2023-05-24T02:22:55.671Z,80.64
2023-05-24T02:25:24.079Z,80.78
2023-05-24T02:27:52.228Z,81.05
2023-05-24T02:30:20.202Z,81.16
2023-05-24T02:32:47.971Z,81.36
2023-05-24T02:35:16.370Z,81.41
2023-05-24T02:37:44.762Z,81.56
2023-05-24T02:40:12.741Z,81.73
2023-05-24T02:42:40.511Z,81.78
2023-05-24T02:45:08.457Z,81.80
2023-05-24T02:47:36.248Z,81.96
2023-05-24T02:50:04.606Z,82.25
2023-05-24T02:52:33.167Z,82.37
2023-05-24T02:55:00.928Z,82.44
2023-05-24T02:57:28.979Z,82.48
2023-05-24T02:59:56.704Z,82.61
2023-05-24T03:02:24.451Z,82.86
2023-05-24T03:04:52.678Z,82.93
2023-05-24T03:07:20.441Z,83.05
2023-05-24T03:09:48.166Z,83.22
2023-05-24T03:12:15.979Z,83.24
2023-05-24T03:14:43.681Z,83.38
2023-05-24T03:17:11.527Z,83.58
2023-05-24T03:19:39.246Z,83.68
2023-05-24T03:22:07.040Z,83.82
2023-05-24T03:24:34.809Z,83.89
2023-05-24T03:27:02.646Z,83.97
2023-05-24T03:29:30.754Z,84.07
2023-05-24T03:31:58.533Z,84.20
2023-05-24T03:34:26.351Z,84.34
2023-05-24T03:36:54.068Z,84.34
2023-05-24T03:39:21.835Z,84.66
2023-05-24T03:41:49.628Z,84.79
2023-05-24T03:44:17.379Z,84.75
2023-05-24T03:46:45.101Z,84.66
2023-05-24T03:49:12.877Z,84.75
2023-05-24T03:51:40.704Z,84.95
2023-05-24T03:54:08.377Z,84.88
2023-05-24T03:56:37.385Z,84.86
2023-05-24T03:59:05.155Z,84.62
2023-05-24T04:01:34.470Z,84.47
2023-05-24T04:04:05.588Z,84.63
2023-05-24T04:06:33.383Z,84.71
2023-05-24T04:09:02.022Z,84.70
2023-05-24T04:11:30.003Z,84.77
2023-05-24T04:14:02.103Z,84.70
2023-05-24T04:16:31.899Z,84.68
2023-05-24T04:19:02.224Z,84.83
2023-05-24T04:21:32.476Z,84.83
2023-05-24T04:24:01.794Z,85.07
2023-05-24T04:26:30.287Z,85.04
2023-05-24T04:28:58.295Z,84.94
2023-05-24T04:31:30.469Z,84.84
2023-05-24T04:33:59.576Z,84.62
2023-05-24T04:36:28.943Z,84.70
2023-05-24T04:39:03.023Z,84.60
2023-05-24T04:41:32.285Z,84.52
2023-05-24T04:44:00.493Z,84.52
2023-05-24T04:46:28.636Z,84.26
2023-05-24T04:48:56.404Z,84.52
2023-05-24T04:51:24.331Z,84.61
2023-05-24T04:53:52.098Z,84.80
2023-05-24T04:56:20.045Z,84.66
2023-05-24T04:58:48.328Z,84.75
2023-05-24T05:01:16.207Z,84.68
2023-05-24T05:03:46.085Z,84.70
2023-05-24T05:06:14.165Z,84.68
2023-05-24T05:08:41.967Z,84.65
2023-05-24T05:11:10.058Z,84.71
2023-05-24T05:13:38.240Z,84.60
2023-05-24T05:16:06.162Z,84.43
2023-05-24T05:18:34.246Z,84.36
2023-05-24T05:21:03.233Z,84.43
2023-05-24T05:23:31.579Z,84.51
2023-05-24T05:25:59.315Z,84.37
2023-05-24T05:28:27.555Z,84.32
2023-05-24T05:30:56.946Z,84.15
2023-05-24T05:33:25.115Z,84.01
2023-05-24T05:35:54.852Z,83.87
2023-05-24T05:38:22.884Z,83.83
2023-05-24T05:40:50.636Z,83.66
2023-05-24T05:43:18.881Z,83.64
2023-05-24T05:45:46.805Z,83.49
2023-05-24T05:48:14.581Z,83.30
2023-05-24T05:50:42.451Z,83.11
2023-05-24T05:53:10.674Z,82.92
2023-05-24T05:55:38.432Z,82.65
2023-05-24T05:58:06.573Z,82.45
2023-05-24T06:00:34.746Z,82.34
2023-05-24T06:03:02.584Z,82.14
2023-05-24T06:05:30.449Z,81.74
2023-05-24T06:07:58.196Z,81.30
2023-05-24T06:10:26.007Z,81.21
2023-05-24T06:12:54.357Z,81.32
2023-05-24T06:15:23.437Z,80.91
2023-05-24T06:17:52.616Z,80.56
2023-05-24T06:20:20.549Z,80.30
2023-05-24T06:22:51.017Z,80.18
2023-05-24T06:25:20.959Z,80.14
2023-05-24T06:27:49.412Z,80.11
2023-05-24T06:30:18.116Z,80.21
2023-05-24T06:32:46.081Z,80.07
2023-05-24T06:35:14.308Z,80.21
2023-05-24T06:37:42.072Z,80.24
2023-05-24T06:40:10.207Z,80.15
2023-05-24T06:42:39.873Z,80.14
2023-05-24T06:45:09.489Z,80.18
2023-05-24T06:47:37.371Z,80.07
2023-05-24T06:50:05.868Z,79.89
2023-05-24T06:52:33.602Z,79.77
2023-05-24T06:55:01.471Z,79.60
2023-05-24T06:57:29.728Z,79.49
2023-05-24T06:59:57.513Z,79.45
2023-05-24T07:02:27.783Z,79.42
2023-05-24T07:04:55.752Z,79.47
2023-05-24T07:07:23.764Z,79.39
2023-05-24T07:09:51.961Z,79.28
2023-05-24T07:12:20.283Z,79.06
2023-05-24T07:14:48.004Z,78.86
2023-05-24T07:17:16.193Z,78.70
2023-05-24T07:19:44.069Z,78.59
2023-05-24T07:22:12.782Z,78.53
2023-05-24T07:24:41.235Z,78.41
2023-05-24T07:27:10.095Z,78.45
2023-05-24T07:29:37.893Z,78.41
2023-05-24T07:32:06.844Z,78.49
2023-05-24T07:34:34.713Z,78.64
2023-05-24T07:37:03.029Z,78.82
2023-05-24T07:39:31.328Z,78.99
2023-05-24T07:41:59.149Z,78.85
2023-05-24T07:44:27.196Z,78.88
2023-05-24T07:46:55.841Z,78.90
2023-05-24T07:49:24.284Z,79.01
2023-05-24T07:51:53.229Z,79.10
2023-05-24T07:54:21.574Z,79.06
2023-05-24T07:56:49.362Z,79.18
2023-05-24T07:59:17.199Z,79.26
2023-05-24T08:01:45.070Z,79.37
2023-05-24T08:04:12.808Z,79.34
2023-05-24T08:06:41.881Z,79.15
2023-05-24T08:09:10.322Z,78.99
2023-05-24T08:11:38.121Z,79.12
2023-05-24T08:14:05.920Z,79.06
2023-05-24T08:16:33.667Z,79.04
2023-05-24T08:19:01.439Z,79.09
2023-05-24T08:21:29.681Z,78.99
2023-05-24T08:23:58.029Z,78.92
2023-05-24T08:26:26.200Z,78.88
2023-05-24T08:28:54.978Z,78.71
2023-05-24T08:31:22.866Z,78.59
2023-05-24T08:33:51.465Z,78.39
2023-05-24T08:36:19.828Z,78.13
2023-05-24T08:38:48.001Z,78.01
2023-05-24T08:41:16.041Z,77.67
2023-05-24T08:43:44.481Z,77.21
2023-05-24T08:46:12.847Z,76.87
2023-05-24T08:48:48.361Z,76.52
2023-05-24T08:51:17.961Z,76.11
2023-05-24T08:53:49.206Z,75.44
2023-05-24T08:56:18.624Z,74.82
2023-05-24T08:58:47.381Z,74.66
2023-05-24T09:01:17.282Z,74.46
2023-05-24T09:03:47.306Z,73.80
2023-05-24T09:06:19.752Z,73.53
2023-05-24T09:08:52.560Z,73.48
2023-05-24T09:11:23.064Z,72.62
2023-05-24T09:13:51.486Z,71.86
2023-05-24T09:16:19.436Z,71.85
2023-05-24T09:18:47.903Z,71.49
2023-05-24T09:21:16.235Z,71.38
2023-05-24T09:23:45.574Z,71.41
2023-05-24T09:26:13.373Z,71.23
2023-05-24T09:28:42.236Z,71.06
2023-05-24T09:31:10.157Z,70.85
2023-05-24T09:33:39.770Z,70.12
2023-05-24T09:36:08.539Z,70.08
2023-05-24T09:38:36.981Z,69.68
2023-05-24T09:41:07.357Z,70.20
2023-05-24T09:43:47.083Z,70.25
2023-05-24T09:46:23.119Z,70.39
2023-05-24T09:49:03.794Z,70.16
2023-05-24T09:51:32.563Z,70.00
2023-05-24T09:54:03.649Z,70.01
2023-05-24T09:56:34.274Z,70.29
2023-05-24T09:59:08.940Z,70.32
2023-05-24T10:01:37.483Z,70.05
2023-05-24T10:04:10.225Z,70.27
2023-05-24T10:06:40.041Z,70.42
2023-05-24T10:09:09.905Z,70.86
2023-05-24T10:11:37.758Z,70.91
2023-05-24T10:14:09.354Z,71.10
2023-05-24T10:16:40.495Z,71.09
2023-05-24T10:19:08.307Z,70.74
2023-05-24T10:21:40.203Z,70.54
2023-05-24T10:24:11.262Z,70.06
2023-05-24T10:26:40.072Z,69.82
2023-05-24T10:29:16.222Z,69.39
2023-05-24T10:31:46.749Z,69.11
2023-05-24T10:34:15.731Z,69.18
2023-05-24T10:36:45.109Z,68.87
2023-05-24T10:39:32.023Z,68.32
2023-05-24T10:42:03.206Z,68.47
2023-05-24T10:44:32.084Z,67.81
2023-05-24T10:47:20.726Z,67.32
2023-05-24T10:49:53.299Z,67.21
2023-05-24T10:52:21.451Z,67.07
2023-05-24T10:55:10.544Z,66.84
2023-05-24T10:57:40.165Z,67.15
2023-05-24T11:00:30.785Z,66.93
2023-05-24T11:03:14.365Z,66.99
2023-05-24T11:05:49.982Z,66.85
2023-05-24T11:08:44.548Z,66.57
2023-05-24T11:11:23.970Z,66.27
2023-05-24T11:13:58.155Z,66.40
2023-05-24T11:16:39.415Z,66.37
2023-05-24T11:19:24.558Z,65.55
2023-05-24T11:21:53.933Z,66.43
2023-05-24T11:24:22.441Z,66.41
2023-05-24T11:26:55.039Z,66.14
2023-05-24T11:29:23.338Z,66.24
2023-05-24T11:31:57.906Z,66.34
2023-05-24T11:34:27.562Z,66.63
2023-05-24T11:36:56.625Z,66.41
2023-05-24T11:39:25.790Z,66.34
2023-05-24T11:41:54.419Z,66.16
2023-05-24T11:44:22.317Z,66.62
2023-05-24T11:46:50.090Z,66.82
2023-05-24T11:49:18.037Z,67.31
2023-05-24T11:51:46.912Z,66.96
2023-05-24T11:54:14.678Z,67.14
2023-05-24T11:56:42.790Z,67.23
2023-05-24T11:59:28.095Z,67.05
2023-05-24T12:02:01.058Z,67.37
2023-05-24T12:04:29.811Z,67.35
2023-05-24T12:06:58.202Z,67.40
2023-05-24T12:09:27.107Z,67.31
2023-05-24T12:11:55.830Z,67.68
2023-05-24T12:14:28.041Z,67.38
2023-05-24T12:16:57.388Z,67.26
2023-05-24T12:19:33.897Z,67.38
2023-05-24T12:22:06.126Z,67.65
2023-05-24T12:24:34.734Z,67.69
2023-05-24T12:27:07.584Z,67.72
2023-05-24T12:29:40.985Z,67.92
2023-05-24T12:32:13.991Z,67.37
2023-05-24T12:34:44.500Z,67.21
2023-05-24T12:37:13.652Z,67.38
2023-05-24T12:39:43.965Z,67.53
2023-05-24T12:42:13.543Z,67.84
2023-05-24T12:44:42.554Z,67.49
2023-05-24T12:47:10.630Z,67.34
2023-05-24T12:49:39.422Z,66.62
2023-05-24T12:52:07.252Z,66.55
2023-05-24T12:54:35.224Z,66.59
2023-05-24T12:57:03.688Z,66.59
2023-05-24T12:59:31.584Z,66.15
2023-05-24T13:02:11.986Z,66.59
2023-05-24T13:04:40.545Z,66.96
2023-05-24T13:07:08.348Z,67.39
2023-05-24T13:09:36.225Z,66.66
2023-05-24T13:12:05.134Z,66.53
2023-05-24T13:14:32.880Z,67.40
2023-05-24T13:17:01.237Z,67.60
2023-05-24T13:19:29.665Z,67.16
2023-05-24T13:21:57.602Z,67.57
2023-05-24T13:24:25.401Z,67.54
2023-05-24T13:26:54.817Z,67.11
2023-05-24T13:29:36.768Z,67.12
2023-05-24T13:32:11.043Z,66.58
2023-05-24T13:34:39.547Z,67.12
2023-05-24T13:37:07.932Z,66.96
2023-05-24T13:39:36.949Z,66.95
2023-05-24T13:42:05.268Z,66.40
2023-05-24T13:44:33.017Z,66.31
2023-05-24T13:47:02.561Z,65.99
2023-05-24T13:49:31.002Z,66.07
2023-05-24T13:51:59.013Z,66.33
2023-05-24T13:54:27.544Z,66.50
2023-05-24T13:56:57.708Z,66.04
2023-05-24T13:59:25.914Z,65.96
2023-05-24T14:01:54.423Z,66.09
2023-05-24T14:04:22.638Z,65.59
2023-05-24T14:06:50.558Z,65.40
2023-05-24T14:09:18.457Z,66.12
2023-05-24T14:11:46.197Z,65.97
2023-05-24T14:16:48.569Z,65.59
2023-05-24T14:19:17.299Z,65.52
2023-05-24T14:21:45.182Z,65.01
2023-05-24T14:24:12.943Z,64.50
2023-05-24T14:26:42.134Z,64.42
2023-05-24T14:29:10.078Z,64.40
2023-05-24T14:31:42.475Z,64.61
2023-05-24T14:34:11.322Z,64.53
2023-05-24T14:36:40.496Z,64.88
2023-05-24T14:39:08.913Z,65.01
2023-05-24T14:41:36.691Z,65.19
2023-05-24T14:44:04.934Z,65.50
2023-05-24T14:46:32.886Z,65.76
2023-05-24T14:49:02.670Z,65.89
2023-05-24T14:51:30.443Z,66.06
2023-05-24T14:53:58.391Z,65.92
2023-05-24T14:56:27.520Z,66.03
2023-05-24T14:58:55.406Z,65.87
2023-05-24T15:01:23.418Z,65.83
2023-05-24T15:03:51.848Z,65.94
2023-05-24T15:06:19.990Z,66.37
2023-05-24T15:08:47.920Z,66.35
2023-05-24T15:11:17.654Z,66.36
2023-05-24T15:13:45.382Z,66.50
2023-05-24T15:16:13.115Z,66.56
2023-05-24T15:18:41.293Z,66.64
2023-05-24T15:21:09.315Z,66.93
2023-05-24T15:23:37.064Z,67.23
2023-05-24T15:26:05.796Z,67.42
2023-05-24T15:28:33.654Z,67.44
2023-05-24T15:31:03.809Z,67.41
2023-05-24T15:33:32.913Z,67.00
2023-05-24T15:36:00.858Z,66.65
2023-05-24T15:38:28.641Z,66.42
2023-05-24T15:40:56.938Z,66.33
2023-05-24T15:43:24.710Z,66.20
2023-05-24T15:45:53.717Z,66.36
2023-05-24T15:48:22.782Z,65.95
2023-05-24T15:51:09.381Z,65.71
2023-05-24T15:53:38.464Z,65.69
2023-05-24T15:56:06.771Z,65.80
2023-05-24T15:58:35.071Z,65.67
2023-05-24T16:01:02.931Z,65.35
2023-05-24T16:03:31.252Z,65.36
2023-05-24T16:05:59.018Z,65.45
2023-05-24T16:08:28.632Z,65.43
2023-05-24T16:10:57.384Z,65.43
2023-05-24T16:13:25.921Z,65.24
2023-05-24T16:15:53.757Z,65.00
2023-05-24T16:18:23.111Z,65.05
2023-05-24T16:20:51.872Z,65.03
2023-05-24T16:23:23.149Z,65.18
2023-05-24T16:25:51.663Z,65.22
2023-05-24T16:28:24.763Z,65.14
2023-05-24T16:30:56.150Z,65.31
2023-05-24T16:33:25.322Z,65.64
2023-05-24T16:35:55.892Z,65.84
2023-05-24T16:38:25.703Z,66.14
2023-05-24T16:40:54.248Z,66.27
2023-05-24T16:43:22.765Z,66.45
2023-05-24T16:45:51.501Z,66.43
2023-05-24T16:48:21.856Z,66.49
2023-05-24T16:50:51.687Z,66.66
2023-05-24T16:53:23.025Z,66.72
2023-05-24T16:55:54.112Z,66.77
2023-05-24T16:58:23.777Z,66.76
2023-05-24T17:00:54.462Z,66.90
2023-05-24T17:03:28.868Z,66.88
2023-05-24T17:06:03.263Z,66.86
2023-05-24T17:08:36.487Z,66.91
2023-05-24T17:11:06.420Z,67.06
2023-05-24T17:13:34.812Z,66.98
2023-05-24T17:16:04.759Z,67.17
2023-05-24T17:18:32.579Z,67.37
2023-05-24T17:21:02.249Z,67.44
2023-05-24T17:23:32.105Z,67.30
2023-05-24T17:26:02.726Z,67.23
2023-05-24T17:28:30.772Z,67.32
2023-05-24T17:31:00.557Z,67.35
2023-05-24T17:33:30.681Z,67.51
2023-05-24T17:36:03.045Z,67.69
2023-05-24T17:38:33.235Z,67.97
2023-05-24T17:41:01.658Z,68.39
2023-05-24T17:43:32.900Z,68.50
2023-05-24T17:46:04.159Z,68.73
2023-05-24T17:48:34.251Z,69.19
2023-05-24T17:51:10.051Z,69.34
2023-05-24T17:53:38.629Z,69.69
2023-05-24T17:56:07.480Z,69.88
2023-05-24T17:58:38.030Z,70.07
2023-05-24T18:01:07.739Z,70.18
2023-05-24T18:03:37.510Z,70.30
2023-05-24T18:06:07.684Z,70.60
2023-05-24T18:08:38.374Z,70.71
2023-05-24T18:11:11.157Z,70.80
2023-05-24T18:13:40.571Z,70.92
2023-05-24T18:16:11.150Z,71.16
2023-05-24T18:18:39.391Z,71.42
2023-05-24T18:21:09.768Z,71.75
2023-05-24T18:23:38.326Z,71.97
2023-05-24T18:26:11.565Z,72.30
2023-05-24T18:28:41.479Z,72.53
2023-05-24T18:31:14.915Z,72.87
2023-05-24T18:33:43.740Z,73.10
2023-05-24T18:36:12.838Z,73.26
2023-05-24T18:38:41.581Z,73.44
2023-05-24T18:41:10.203Z,73.60
2023-05-24T18:43:38.113Z,73.83
2023-05-24T18:46:06.815Z,73.99
2023-05-24T18:48:34.686Z,74.17
2023-05-24T18:51:02.988Z,74.39
2023-05-24T18:53:30.725Z,74.52
2023-05-24T18:55:58.438Z,74.68
2023-05-24T18:58:26.186Z,74.73
2023-05-24T19:00:54.641Z,74.87
2023-05-24T19:03:23.203Z,75.15
2023-05-24T19:05:50.964Z,75.18
2023-05-24T19:08:18.801Z,75.30
2023-05-24T19:10:46.666Z,75.38
2023-05-24T19:13:14.845Z,75.57
2023-05-24T19:15:43.512Z,75.81
2023-05-24T19:18:11.855Z,75.95
2023-05-24T19:20:39.684Z,76.06
2023-05-24T19:23:07.632Z,76.23
2023-05-24T19:25:42.023Z,76.31
2023-05-24T19:28:11.560Z,76.50
2023-05-24T19:30:39.737Z,76.60
2023-05-24T19:33:08.022Z,76.60
2023-05-24T19:35:36.992Z,76.71
2023-05-24T19:38:04.766Z,76.76
2023-05-24T19:40:32.526Z,76.97
2023-05-24T19:43:00.352Z,76.99
2023-05-24T19:45:28.682Z,77.14
2023-05-24T19:47:57.054Z,77.15
2023-05-24T19:50:27.500Z,77.22
2023-05-24T19:52:56.528Z,77.30
2023-05-24T19:55:24.240Z,77.41
2023-05-24T19:57:51.959Z,77.54
2023-05-24T20:00:20.452Z,77.62
2023-05-24T20:02:48.738Z,77.75
2023-05-24T20:05:17.469Z,77.93
2023-05-24T20:07:45.493Z,78.01
2023-05-24T20:10:13.321Z,78.11
2023-05-24T20:12:42.792Z,78.25
2023-05-24T20:15:11.644Z,78.35
2023-05-24T20:17:39.902Z,78.32
2023-05-24T20:20:08.374Z,78.45
2023-05-24T20:22:36.132Z,78.47
2023-05-24T20:25:04.116Z,78.51
2023-05-24T20:27:31.862Z,78.81
2023-05-24T20:30:00.162Z,78.80
2023-05-24T20:32:28.499Z,78.84
2023-05-24T20:34:56.321Z,78.88
2023-05-24T20:37:24.110Z,79.02
2023-05-24T20:39:51.911Z,79.28
2023-05-24T20:42:19.773Z,79.29
2023-05-24T20:44:48.185Z,79.45
2023-05-24T20:47:18.530Z,79.47
2023-05-24T20:49:46.433Z,79.45
2023-05-24T20:52:14.478Z,79.46
2023-05-24T20:54:42.984Z,79.55
2023-05-24T20:57:10.944Z,79.78
2023-05-24T20:59:39.171Z,79.64
2023-05-24T21:02:07.514Z,79.74
2023-05-24T21:04:35.329Z,79.80
2023-05-24T21:07:03.138Z,79.77
2023-05-24T21:09:30.904Z,79.88
2023-05-24T21:11:59.419Z,79.92
2023-05-24T21:14:27.753Z,79.99
2023-05-24T21:16:55.600Z,80.18
2023-05-24T21:19:23.425Z,80.22
2023-05-24T21:21:51.248Z,80.21
2023-05-24T21:24:19.113Z,80.39
2023-05-24T21:26:47.411Z,80.41
2023-05-24T21:29:15.768Z,80.56
2023-05-24T21:31:43.569Z,80.53
2023-05-24T21:34:11.373Z,80.66
2023-05-24T21:36:39.094Z,80.67
2023-05-24T21:39:08.468Z,80.70
2023-05-24T21:41:38.442Z,80.79
2023-05-24T21:44:08.240Z,81.00
2023-05-24T21:46:36.603Z,80.95
2023-05-24T21:49:04.524Z,81.02
2023-05-24T21:51:32.251Z,81.06
2023-05-24T21:54:00.438Z,81.27
2023-05-24T21:56:28.697Z,81.29
2023-05-24T21:58:57.062Z,81.32
2023-05-24T22:01:24.853Z,81.40
2023-05-24T22:03:52.596Z,81.40
2023-05-24T22:06:20.726Z,81.46
2023-05-24T22:08:48.492Z,81.54
2023-05-24T22:11:16.515Z,81.58
2023-05-24T22:13:44.286Z,81.74
2023-05-24T22:16:12.038Z,81.71
2023-05-24T22:18:40.020Z,81.85
2023-05-24T22:21:07.813Z,81.89
2023-05-24T22:23:35.965Z,82.07
2023-05-24T22:26:03.784Z,82.06
2023-05-24T22:28:50.827Z,82.23
2023-05-24T22:31:20.027Z,82.19
2023-05-24T22:33:50.938Z,82.22
2023-05-24T22:36:18.920Z,82.34
2023-05-24T22:38:47.123Z,82.32
2023-05-24T22:41:14.839Z,82.40
2023-05-24T22:43:42.547Z,82.51
2023-05-24T22:46:10.868Z,82.68
2023-05-24T22:48:40.671Z,82.72
2023-05-24T22:51:09.336Z,82.77
2023-05-24T22:53:39.249Z,82.74
2023-05-24T22:56:10.484Z,82.83
2023-05-24T22:58:38.490Z,82.80
2023-05-24T23:01:06.306Z,82.84
2023-05-24T23:03:34.450Z,82.96
2023-05-24T23:06:04.542Z,82.97
2023-05-24T23:08:33.318Z,82.86
2023-05-24T23:11:01.399Z,82.94
2023-05-24T23:13:33.420Z,83.02
2023-05-24T23:16:01.368Z,83.11
2023-05-24T23:18:29.398Z,83.23
2023-05-24T23:20:57.174Z,83.29
2023-05-24T23:23:25.929Z,83.32
2023-05-24T23:25:53.686Z,83.47
2023-05-24T23:28:21.907Z,83.43
2023-05-24T23:30:49.714Z,83.43
2023-05-24T23:33:17.552Z,83.40
2023-05-24T23:35:45.695Z,83.45
2023-05-24T23:38:14.840Z,83.78
2023-05-24T23:40:42.788Z,83.86
2023-05-24T23:43:11.070Z,83.96
2023-05-24T23:45:38.847Z,83.94
2023-05-24T23:48:06.828Z,83.77
2023-05-24T23:50:46.369Z,83.78
2023-05-24T23:53:21.617Z,83.98
2023-05-24T23:55:49.852Z,83.85
2023-05-24T23:58:17.742Z,83.90
