createdAt,value
2022-10-14T00:00:05.395Z,67.65
2022-10-14T00:03:13.866Z,67.82
2022-10-14T00:06:18.588Z,68.04
2022-10-14T00:09:20.827Z,67.87
2022-10-14T00:12:23.252Z,67.96
2022-10-14T00:15:25.508Z,67.35
2022-10-14T00:18:28.024Z,68.28
2022-10-14T00:21:30.928Z,68.09
2022-10-14T00:24:33.158Z,67.98
2022-10-14T00:27:35.441Z,67.67
2022-10-14T00:30:39.741Z,67.93
2022-10-14T00:33:42.422Z,67.92
2022-10-14T00:36:46.447Z,68.24
2022-10-14T00:39:57.040Z,68.31
2022-10-14T00:43:00.035Z,68.74
2022-10-14T00:46:02.287Z,68.46
2022-10-14T00:49:15.065Z,68.90
2022-10-14T00:52:19.751Z,68.60
2022-10-14T00:55:22.182Z,69.05
2022-10-14T00:58:24.493Z,68.24
2022-10-14T01:01:26.859Z,68.64
2022-10-14T01:04:29.536Z,68.76
2022-10-14T01:07:39.142Z,68.45
2022-10-14T01:10:53.895Z,68.56
2022-10-14T01:14:11.211Z,68.81
2022-10-14T01:17:48.034Z,68.70
2022-10-14T01:20:54.594Z,68.99
2022-10-14T01:24:24.529Z,68.71
2022-10-14T01:27:26.716Z,69.05
2022-10-14T01:30:34.457Z,68.66
2022-10-14T01:33:40.490Z,68.97
2022-10-14T01:36:54.628Z,69.64
2022-10-14T01:40:04.970Z,69.41
2022-10-14T01:43:08.108Z,69.19
2022-10-14T01:46:11.370Z,68.86
2022-10-14T01:49:21.971Z,68.59
2022-10-14T01:52:27.947Z,69.11
2022-10-14T01:55:33.744Z,69.19
2022-10-14T01:58:37.515Z,69.18
2022-10-14T02:01:39.924Z,69.54
2022-10-14T02:04:42.480Z,69.20
2022-10-14T02:07:47.245Z,69.05
2022-10-14T02:11:04.721Z,68.68
2022-10-14T02:14:16.045Z,68.89
2022-10-14T02:17:32.186Z,69.14
2022-10-14T02:20:44.889Z,69.02
2022-10-14T02:23:57.606Z,68.96
2022-10-14T02:27:03.161Z,68.98
2022-10-14T02:30:07.804Z,69.17
2022-10-14T02:33:10.401Z,69.72
2022-10-14T02:36:14.387Z,69.44
2022-10-14T02:39:22.664Z,69.49
2022-10-14T02:42:25.012Z,69.37
2022-10-14T02:45:27.664Z,69.40
2022-10-14T02:48:30.013Z,69.98
2022-10-14T02:51:32.967Z,69.56
2022-10-14T02:54:35.226Z,69.35
2022-10-14T02:57:37.878Z,69.41
2022-10-14T03:00:40.169Z,69.25
2022-10-14T03:03:42.720Z,69.24
2022-10-14T03:06:45.030Z,69.24
2022-10-14T03:09:48.786Z,69.13
2022-10-14T03:12:51.187Z,68.84
2022-10-14T03:16:03.757Z,69.36
2022-10-14T03:19:07.881Z,69.02
2022-10-14T03:22:19.185Z,68.61
2022-10-14T03:25:21.684Z,68.80
2022-10-14T03:28:42.707Z,68.55
2022-10-14T03:31:52.170Z,68.72
2022-10-14T03:34:59.450Z,68.69
2022-10-14T03:38:03.556Z,68.58
2022-10-14T03:41:08.941Z,68.31
2022-10-14T03:44:11.850Z,67.92
2022-10-14T03:47:19.791Z,67.23
2022-10-14T03:50:23.034Z,67.97
2022-10-14T03:53:28.957Z,68.12
2022-10-14T03:56:31.561Z,68.86
2022-10-14T03:59:34.908Z,69.42
2022-10-14T04:02:37.474Z,68.94
2022-10-14T04:05:41.198Z,69.40
2022-10-14T04:08:48.447Z,69.04
2022-10-14T04:12:00.366Z,69.03
2022-10-14T04:15:23.038Z,69.48
2022-10-14T04:18:42.330Z,69.68
2022-10-14T04:21:47.039Z,69.35
2022-10-14T04:24:51.288Z,68.87
2022-10-14T04:27:53.717Z,68.68
2022-10-14T04:30:58.914Z,68.38
2022-10-14T04:34:06.506Z,68.58
2022-10-14T04:37:13.131Z,69.52
2022-10-14T04:40:36.962Z,68.57
2022-10-14T04:43:40.306Z,68.30
2022-10-14T04:46:56.961Z,68.44
2022-10-14T04:50:01.557Z,68.21
2022-10-14T04:53:10.591Z,68.46
2022-10-14T04:56:22.514Z,68.43
2022-10-14T04:59:31.727Z,69.01
2022-10-14T05:02:36.858Z,68.72
2022-10-14T05:05:39.336Z,68.82
2022-10-14T05:08:41.707Z,68.40
2022-10-14T05:11:47.243Z,68.06
2022-10-14T05:14:55.094Z,67.99
2022-10-14T05:18:07.049Z,68.53
2022-10-14T05:21:32.587Z,68.44
2022-10-14T05:24:50.307Z,68.69
2022-10-14T05:27:53.993Z,68.51
2022-10-14T05:30:57.048Z,68.39
2022-10-14T05:33:59.469Z,68.54
2022-10-14T05:37:02.385Z,68.93
2022-10-14T05:40:11.345Z,68.49
2022-10-14T05:43:13.666Z,67.98
2022-10-14T05:46:19.936Z,67.48
2022-10-14T05:49:28.764Z,67.17
2022-10-14T05:52:34.302Z,67.68
2022-10-14T05:55:42.362Z,67.36
2022-10-14T05:58:44.923Z,66.81
2022-10-14T06:01:47.204Z,66.79
2022-10-14T06:04:49.601Z,66.97
2022-10-14T06:07:52.055Z,68.23
2022-10-14T06:10:54.890Z,67.46
2022-10-14T06:13:57.195Z,67.16
2022-10-14T06:17:00.309Z,66.95
2022-10-14T06:20:03.224Z,66.89
2022-10-14T06:23:05.448Z,66.71
2022-10-14T06:26:09.869Z,67.15
2022-10-14T06:29:12.197Z,67.31
2022-10-14T06:32:14.474Z,67.14
2022-10-14T06:35:16.785Z,67.32
2022-10-14T06:38:19.130Z,66.44
2022-10-14T06:41:21.469Z,66.44
2022-10-14T06:44:23.817Z,66.23
2022-10-14T06:47:26.096Z,66.55
2022-10-14T06:50:28.419Z,66.91
2022-10-14T06:53:30.828Z,65.98
2022-10-14T06:56:34.446Z,66.26
2022-10-14T06:59:39.084Z,65.61
2022-10-14T07:02:41.364Z,65.47
2022-10-14T07:05:44.128Z,66.76
2022-10-14T07:08:46.513Z,64.68
2022-10-14T07:11:48.814Z,65.44
2022-10-14T07:14:51.040Z,65.51
2022-10-14T07:17:53.374Z,65.76
2022-10-14T07:20:55.592Z,65.69
2022-10-14T07:23:57.831Z,65.16
2022-10-14T07:27:00.228Z,65.07
2022-10-14T07:30:02.763Z,65.05
2022-10-14T07:33:05.017Z,64.21
2022-10-14T07:36:15.047Z,64.72
2022-10-14T07:39:19.704Z,63.78
2022-10-14T07:42:22.449Z,63.39
2022-10-14T07:45:24.910Z,60.88
2022-10-14T07:48:45.249Z,60.17
2022-10-14T07:51:54.497Z,58.92
2022-10-14T07:54:56.793Z,58.62
2022-10-14T07:57:59.091Z,59.08
2022-10-14T08:01:01.440Z,56.84
2022-10-14T08:04:03.854Z,57.44
2022-10-14T08:07:06.196Z,56.38
2022-10-14T08:10:09.095Z,55.14
2022-10-14T08:13:11.542Z,55.04
2022-10-14T08:16:31.562Z,55.36
2022-10-14T08:19:33.853Z,54.36
2022-10-14T08:22:36.162Z,55.00
2022-10-14T08:25:40.304Z,54.32
2022-10-14T08:28:42.707Z,53.91
2022-10-14T08:31:45.074Z,54.75
2022-10-14T08:34:47.349Z,52.88
2022-10-14T08:37:59.554Z,54.24
2022-10-14T08:41:04.885Z,54.00
2022-10-14T08:44:25.782Z,52.68
2022-10-14T08:47:37.637Z,53.12
2022-10-14T08:51:16.098Z,51.97
2022-10-14T08:54:35.254Z,50.73
2022-10-14T08:57:51.346Z,51.26
2022-10-14T09:00:53.908Z,49.33
2022-10-14T09:04:07.827Z,49.25
2022-10-14T09:07:19.030Z,48.37
2022-10-14T09:10:27.390Z,47.64
2022-10-14T09:13:35.148Z,48.54
2022-10-14T09:16:40.181Z,46.06
2022-10-14T09:19:50.706Z,46.96
2022-10-14T09:23:05.633Z,45.91
2022-10-14T09:26:12.240Z,46.03
2022-10-14T09:29:27.336Z,45.81
2022-10-14T09:32:40.951Z,47.06
2022-10-14T09:35:43.862Z,46.75
2022-10-14T09:38:52.854Z,46.81
2022-10-14T09:42:35.789Z,46.92
2022-10-14T09:45:59.817Z,45.44
2022-10-14T09:49:02.234Z,44.71
2022-10-14T09:52:05.008Z,45.11
2022-10-14T09:55:19.281Z,44.68
2022-10-14T09:58:35.938Z,44.98
2022-10-14T10:01:41.652Z,45.27
2022-10-14T10:04:47.574Z,44.63
2022-10-14T10:08:06.900Z,45.01
2022-10-14T10:11:14.054Z,45.00
2022-10-14T10:14:32.465Z,43.14
2022-10-14T10:17:38.532Z,42.90
2022-10-14T10:20:40.871Z,42.97
2022-10-14T10:24:03.484Z,44.68
2022-10-14T10:27:26.432Z,43.20
2022-10-14T10:30:43.818Z,43.36
2022-10-14T10:33:56.385Z,43.00
2022-10-14T10:37:06.029Z,42.65
2022-10-14T10:40:17.836Z,43.58
2022-10-14T10:43:35.086Z,42.43
2022-10-14T10:46:37.402Z,42.61
2022-10-14T10:49:51.056Z,43.29
2022-10-14T10:53:18.516Z,43.62
2022-10-14T10:56:39.512Z,43.40
2022-10-14T11:00:13.186Z,43.08
2022-10-14T11:03:21.586Z,42.79
2022-10-14T11:07:12.068Z,42.93
2022-10-14T11:10:36.020Z,42.33
2022-10-14T11:13:57.626Z,41.88
2022-10-14T11:34:56.788Z,44.55
2022-10-14T11:38:09.871Z,43.59
2022-10-14T11:41:36.958Z,43.55
2022-10-14T13:06:03.843Z,44.21
2022-10-14T13:14:35.512Z,45.56
2022-10-14T13:17:48.393Z,46.14
2022-10-14T13:41:30.600Z,46.52
2022-10-14T13:44:34.569Z,46.45
2022-10-14T13:47:37.001Z,46.85
2022-10-14T13:50:39.409Z,47.01
2022-10-14T13:58:23.736Z,47.95
2022-10-14T14:07:02.964Z,48.28
2022-10-14T14:10:10.258Z,48.71
2022-10-14T14:13:13.494Z,48.60
2022-10-14T14:16:24.366Z,48.94
2022-10-14T14:19:33.078Z,49.71
2022-10-14T14:28:40.707Z,50.82
2022-10-14T14:35:12.675Z,51.58
2022-10-14T14:38:33.137Z,51.88
2022-10-14T14:41:35.563Z,51.79
2022-10-14T14:44:39.293Z,51.94
2022-10-14T14:47:41.851Z,53.20
2022-10-14T14:50:45.122Z,53.46
2022-10-14T14:53:51.489Z,52.52
2022-10-14T14:57:01.240Z,53.35
2022-10-14T15:00:06.456Z,54.61
2022-10-14T15:03:09.165Z,55.19
2022-10-14T15:06:15.829Z,55.36
2022-10-14T15:09:30.776Z,54.83
2022-10-14T15:12:39.361Z,54.94
2022-10-14T15:15:53.707Z,56.07
2022-10-14T15:19:37.401Z,55.80
2022-10-14T15:22:43.597Z,56.04
2022-10-14T15:25:57.399Z,55.56
2022-10-14T15:29:16.612Z,56.20
2022-10-14T15:32:20.598Z,57.00
2022-10-14T15:35:24.272Z,56.67
2022-10-14T15:38:27.118Z,56.92
2022-10-14T15:41:29.774Z,56.53
2022-10-14T15:44:32.108Z,56.25
2022-10-14T15:47:35.203Z,56.31
2022-10-14T15:50:39.644Z,56.86
2022-10-14T15:53:42.016Z,56.86
2022-10-14T15:56:47.052Z,57.61
2022-10-14T15:59:49.404Z,57.64
2022-10-14T16:03:00.307Z,58.94
2022-10-14T16:06:02.632Z,58.80
2022-10-14T16:09:05.050Z,58.86
2022-10-14T16:12:14.332Z,59.27
2022-10-14T16:15:16.694Z,60.27
2022-10-14T16:18:19.226Z,61.10
2022-10-14T16:21:21.497Z,61.83
2022-10-14T16:24:27.236Z,62.08
2022-10-14T16:27:29.700Z,62.40
2022-10-14T16:30:31.988Z,62.59
2022-10-14T16:33:34.378Z,63.36
2022-10-14T16:36:38.178Z,63.37
2022-10-14T16:39:40.888Z,64.04
2022-10-14T16:42:44.932Z,64.50
2022-10-14T16:45:47.349Z,64.23
2022-10-14T16:48:49.797Z,64.65
2022-10-14T16:51:52.122Z,64.94
2022-10-14T16:54:54.483Z,64.70
2022-10-14T16:57:56.728Z,64.47
2022-10-14T17:00:59.168Z,65.36
2022-10-14T17:04:01.718Z,65.00
2022-10-14T17:07:07.591Z,64.88
2022-10-14T17:10:10.540Z,64.31
2022-10-14T17:13:13.293Z,64.48
2022-10-14T17:16:15.851Z,64.71
2022-10-14T17:19:18.882Z,65.17
2022-10-14T17:22:21.898Z,65.19
2022-10-14T17:25:24.414Z,65.16
2022-10-14T17:28:26.836Z,65.18
2022-10-14T17:31:29.561Z,65.30
2022-10-14T17:34:32.078Z,65.53
2022-10-14T17:37:38.073Z,65.19
2022-10-14T17:40:40.290Z,65.50
2022-10-14T17:43:42.872Z,65.95
2022-10-14T17:46:45.447Z,65.86
2022-10-14T17:49:48.252Z,65.79
2022-10-14T17:52:50.687Z,66.16
2022-10-14T17:55:55.447Z,65.94
2022-10-14T17:59:02.391Z,65.63
2022-10-14T18:02:04.820Z,65.96
2022-10-14T18:05:07.488Z,66.46
2022-10-14T18:08:14.160Z,66.33
2022-10-14T18:11:16.778Z,66.21
2022-10-14T18:14:19.241Z,65.93
2022-10-14T18:17:22.179Z,66.07
2022-10-14T18:20:26.462Z,66.07
2022-10-14T18:23:30.852Z,66.08
2022-10-14T18:26:34.898Z,66.21
2022-10-14T18:29:38.280Z,65.89
2022-10-14T18:32:40.701Z,65.41
2022-10-14T18:35:46.401Z,65.41
2022-10-14T18:38:57.705Z,65.25
2022-10-14T18:42:00.014Z,65.60
2022-10-14T18:45:02.303Z,65.73
2022-10-14T18:48:04.756Z,65.72
2022-10-14T18:51:08.123Z,65.97
2022-10-14T18:54:21.130Z,65.12
2022-10-14T18:57:23.752Z,65.12
2022-10-14T19:00:26.969Z,64.87
2022-10-14T19:03:29.224Z,64.19
2022-10-14T19:06:32.867Z,64.74
2022-10-14T19:09:35.256Z,64.43
2022-10-14T19:12:43.549Z,64.19
2022-10-14T19:15:51.455Z,64.63
2022-10-14T19:18:58.477Z,64.02
2022-10-14T19:22:01.138Z,63.73
2022-10-14T19:25:03.860Z,63.56
2022-10-14T19:28:06.262Z,62.81
2022-10-14T19:31:14.092Z,62.68
2022-10-14T19:34:16.961Z,62.35
2022-10-14T19:37:19.264Z,62.72
2022-10-14T19:40:23.691Z,62.69
2022-10-14T19:43:26.987Z,62.71
2022-10-14T19:46:29.757Z,62.30
2022-10-14T19:49:32.080Z,62.59
2022-10-14T19:52:34.414Z,62.70
2022-10-14T19:55:37.230Z,62.34
2022-10-14T19:58:43.909Z,61.96
2022-10-14T20:01:47.381Z,61.60
2022-10-14T20:04:49.869Z,62.01
2022-10-14T20:07:54.506Z,62.39
2022-10-14T20:10:56.890Z,62.33
2022-10-14T20:13:59.520Z,62.05
2022-10-14T20:17:02.020Z,62.06
2022-10-14T20:20:04.947Z,62.02
2022-10-14T20:23:07.173Z,62.24
2022-10-14T20:26:13.483Z,62.15
2022-10-14T20:29:15.878Z,61.78
2022-10-14T20:32:18.176Z,62.99
2022-10-14T20:35:20.568Z,62.32
2022-10-14T20:38:22.898Z,63.12
2022-10-14T20:41:26.632Z,63.25
2022-10-14T20:44:28.951Z,62.75
2022-10-14T20:47:32.503Z,62.15
2022-10-14T20:50:34.783Z,62.45
2022-10-14T20:53:37.190Z,62.89
2022-10-14T20:56:39.961Z,63.42
2022-10-14T20:59:42.814Z,62.94
2022-10-14T21:02:45.189Z,63.18
2022-10-14T21:05:47.497Z,63.50
2022-10-14T21:08:51.662Z,63.44
2022-10-14T21:14:56.226Z,63.86
2022-10-14T21:17:58.790Z,64.46
2022-10-14T21:21:01.278Z,63.92
2022-10-14T21:24:03.955Z,63.82
2022-10-14T21:27:06.418Z,63.50
2022-10-14T21:30:09.485Z,63.45
2022-10-14T21:33:11.748Z,63.28
2022-10-14T21:36:15.479Z,63.35
2022-10-14T21:39:18.762Z,63.86
2022-10-14T21:42:21.334Z,63.57
2022-10-14T21:45:23.854Z,63.93
2022-10-14T21:48:26.489Z,63.63
2022-10-14T21:51:30.086Z,63.87
2022-10-14T21:54:32.414Z,63.86
2022-10-14T21:57:34.691Z,63.85
2022-10-14T22:00:36.908Z,64.09
2022-10-14T22:03:39.996Z,63.89
2022-10-14T22:06:42.351Z,64.32
2022-10-14T22:09:45.044Z,64.11
2022-10-14T22:12:47.307Z,63.87
2022-10-14T22:15:49.615Z,63.85
2022-10-14T22:18:53.674Z,64.38
2022-10-14T22:21:57.701Z,64.36
2022-10-14T22:24:59.969Z,64.72
2022-10-14T22:28:02.957Z,64.77
2022-10-14T22:31:16.592Z,65.15
2022-10-14T22:34:18.858Z,65.10
2022-10-14T22:37:21.737Z,65.13
2022-10-14T22:40:24.285Z,64.96
2022-10-14T22:43:26.522Z,65.28
2022-10-14T22:46:31.035Z,65.71
2022-10-14T22:49:33.353Z,65.73
2022-10-14T22:52:35.592Z,65.92
2022-10-14T22:55:37.869Z,65.82
2022-10-14T22:58:40.449Z,65.57
2022-10-14T23:01:43.312Z,65.32
2022-10-14T23:04:45.653Z,65.56
2022-10-14T23:07:48.224Z,65.71
2022-10-14T23:10:51.744Z,66.37
2022-10-14T23:13:54.178Z,66.38
2022-10-14T23:16:56.529Z,66.57
2022-10-14T23:19:58.900Z,66.54
2022-10-14T23:23:01.225Z,66.33
2022-10-14T23:26:04.103Z,66.35
2022-10-14T23:29:08.744Z,66.69
2022-10-14T23:32:11.062Z,66.47
2022-10-14T23:35:13.451Z,66.92
2022-10-14T23:38:15.710Z,66.93
2022-10-14T23:41:18.816Z,66.98
2022-10-14T23:44:21.223Z,67.35
2022-10-14T23:47:23.722Z,67.63
2022-10-14T23:50:26.249Z,67.71
2022-10-14T23:53:28.940Z,67.89
2022-10-14T23:56:31.253Z,67.70
2022-10-14T23:59:33.579Z,67.83
