createdAt,value
2018-12-04T00:00:53.612Z,9.18
2018-12-04T00:01:53.681Z,9.21
2018-12-04T00:02:53.611Z,9.06
2018-12-04T00:03:57.829Z,9.10
2018-12-04T00:04:53.569Z,9.10
2018-12-04T00:05:53.561Z,9.02
2018-12-04T00:06:53.547Z,9.02
2018-12-04T00:07:53.537Z,8.85
2018-12-04T00:08:53.579Z,8.84
2018-12-04T00:09:53.540Z,8.81
2018-12-04T00:10:53.505Z,8.74
2018-12-04T00:11:53.497Z,8.79
2018-12-04T00:12:53.487Z,8.79
2018-12-04T00:13:53.485Z,8.67
2018-12-04T00:14:53.462Z,8.73
2018-12-04T00:15:53.465Z,8.63
2018-12-04T00:16:53.448Z,8.60
2018-12-04T00:17:53.431Z,8.55
2018-12-04T00:18:53.432Z,8.53
2018-12-04T00:19:53.422Z,8.49
2018-12-04T00:20:53.396Z,8.45
2018-12-04T00:21:53.392Z,8.46
2018-12-04T00:22:53.377Z,8.48
2018-12-04T00:23:53.417Z,8.46
2018-12-04T00:24:53.360Z,8.37
2018-12-04T00:25:53.350Z,8.45
2018-12-04T00:26:53.353Z,8.41
2018-12-04T00:27:53.361Z,8.38
2018-12-04T00:28:53.333Z,8.28
2018-12-04T00:29:53.305Z,8.28
2018-12-04T00:30:53.299Z,8.26
2018-12-04T00:31:53.286Z,8.24
2018-12-04T00:32:53.289Z,8.26
2018-12-04T00:33:53.273Z,8.16
2018-12-04T00:34:53.263Z,8.19
2018-12-04T00:35:53.241Z,8.18
2018-12-04T00:36:53.235Z,8.16
2018-12-04T00:37:53.230Z,8.13
2018-12-04T00:38:53.221Z,8.03
2018-12-04T00:39:53.199Z,7.98
2018-12-04T00:40:53.186Z,7.87
2018-12-04T00:41:53.187Z,7.82
2018-12-04T00:42:53.168Z,7.75
2018-12-04T00:43:53.200Z,7.72
2018-12-04T00:44:53.156Z,7.76
2018-12-04T00:45:53.134Z,7.61
2018-12-04T00:46:53.122Z,7.61
2018-12-04T00:47:53.135Z,7.69
2018-12-04T00:48:53.141Z,7.72
2018-12-04T00:49:53.101Z,7.57
2018-12-04T00:50:53.092Z,7.54
2018-12-04T00:51:53.071Z,7.42
2018-12-04T00:52:53.060Z,7.39
2018-12-04T00:53:53.061Z,7.33
2018-12-04T00:54:53.043Z,7.33
2018-12-04T00:55:53.039Z,7.35
2018-12-04T00:56:53.022Z,7.31
2018-12-04T00:57:53.008Z,7.24
2018-12-04T00:58:53.019Z,7.15
2018-12-04T00:59:52.989Z,7.14
2018-12-04T01:00:52.971Z,7.21
2018-12-04T01:01:52.976Z,7.17
2018-12-04T01:02:52.972Z,7.14
2018-12-04T01:03:52.956Z,7.25
2018-12-04T01:04:52.952Z,7.24
2018-12-04T01:05:52.919Z,7.24
2018-12-04T01:06:52.913Z,7.18
2018-12-04T01:07:52.897Z,7.20
2018-12-04T01:08:52.895Z,7.13
2018-12-04T01:09:52.947Z,7.13
2018-12-04T01:10:52.866Z,7.14
2018-12-04T01:11:52.869Z,7.17
2018-12-04T01:12:52.851Z,7.13
2018-12-04T01:13:52.854Z,7.06
2018-12-04T01:14:52.848Z,7.03
2018-12-04T01:15:52.824Z,7.05
2018-12-04T01:16:52.807Z,7.06
2018-12-04T01:17:52.806Z,7.00
2018-12-04T01:18:52.776Z,6.96
2018-12-04T01:19:52.852Z,7.00
2018-12-04T01:20:52.761Z,7.00
2018-12-04T01:21:52.747Z,7.02
2018-12-04T01:22:52.750Z,7.07
2018-12-04T01:23:52.733Z,6.97
2018-12-04T01:24:52.727Z,6.85
2018-12-04T01:25:52.705Z,6.88
2018-12-04T01:26:52.696Z,6.93
2018-12-04T01:27:52.684Z,6.78
2018-12-04T01:28:52.682Z,6.87
2018-12-04T01:29:52.680Z,6.78
2018-12-04T01:30:52.657Z,6.77
2018-12-04T01:31:52.655Z,6.79
2018-12-04T01:32:52.631Z,6.78
2018-12-04T01:33:52.620Z,6.70
2018-12-04T01:34:52.883Z,6.74
2018-12-04T01:35:52.608Z,6.70
2018-12-04T01:36:52.594Z,6.72
2018-12-04T01:37:52.579Z,6.75
2018-12-04T01:38:52.565Z,6.69
2018-12-04T01:39:52.575Z,6.77
2018-12-04T01:40:52.551Z,6.81
2018-12-04T01:41:52.535Z,6.74
2018-12-04T01:42:52.520Z,6.75
2018-12-04T01:43:52.519Z,6.70
2018-12-04T01:44:52.522Z,6.75
2018-12-04T01:45:52.490Z,6.78
2018-12-04T01:46:52.482Z,6.78
2018-12-04T01:47:52.684Z,6.81
2018-12-04T01:48:52.479Z,6.72
2018-12-04T01:49:52.870Z,6.75
2018-12-04T01:50:52.438Z,6.79
2018-12-04T01:51:52.437Z,6.81
2018-12-04T01:52:52.439Z,6.75
2018-12-04T01:53:52.417Z,6.77
2018-12-04T01:54:52.420Z,6.81
2018-12-04T01:55:52.382Z,6.84
2018-12-04T01:56:52.382Z,6.81
2018-12-04T01:57:52.375Z,6.77
2018-12-04T01:58:52.344Z,6.77
2018-12-04T01:59:52.358Z,6.78
2018-12-04T02:00:52.339Z,6.69
2018-12-04T02:01:52.321Z,6.81
2018-12-04T02:02:52.310Z,6.70
2018-12-04T02:03:52.321Z,6.67
2018-12-04T02:04:52.304Z,6.69
2018-12-04T02:05:52.291Z,6.67
2018-12-04T02:06:52.301Z,6.79
2018-12-04T02:07:52.249Z,6.79
2018-12-04T02:08:52.245Z,6.77
2018-12-04T02:09:52.260Z,6.72
2018-12-04T02:10:52.236Z,6.77
2018-12-04T02:11:52.213Z,6.77
2018-12-04T02:12:52.195Z,6.77
2018-12-04T02:13:52.205Z,6.66
2018-12-04T02:14:52.190Z,6.64
2018-12-04T02:15:52.163Z,6.67
2018-12-04T02:16:52.152Z,6.69
2018-12-04T02:17:52.141Z,6.66
2018-12-04T02:18:52.147Z,6.64
2018-12-04T02:19:52.385Z,6.70
2018-12-04T02:20:52.125Z,6.70
2018-12-04T02:21:52.101Z,6.72
2018-12-04T02:22:52.094Z,6.64
2018-12-04T02:23:52.082Z,6.69
2018-12-04T02:24:52.363Z,6.64
2018-12-04T02:25:52.069Z,6.62
2018-12-04T02:26:52.067Z,6.66
2018-12-04T02:27:52.035Z,6.64
2018-12-04T02:28:52.028Z,6.64
2018-12-04T02:29:52.688Z,6.72
2018-12-04T02:30:52.003Z,6.64
2018-12-04T02:31:51.993Z,6.63
2018-12-04T02:32:52.000Z,6.60
2018-12-04T02:33:51.984Z,6.63
2018-12-04T02:34:51.976Z,6.72
2018-12-04T02:35:51.950Z,6.62
2018-12-04T02:36:51.941Z,6.70
2018-12-04T02:37:51.933Z,6.60
2018-12-04T02:38:51.920Z,6.75
2018-12-04T02:39:51.937Z,6.75
2018-12-04T02:40:51.921Z,6.77
2018-12-04T02:41:51.885Z,6.77
2018-12-04T02:42:51.887Z,6.75
2018-12-04T02:43:51.866Z,6.78
2018-12-04T02:44:52.117Z,6.79
2018-12-04T02:45:51.842Z,6.77
2018-12-04T02:46:51.841Z,6.77
2018-12-04T02:47:51.828Z,6.75
2018-12-04T02:48:51.833Z,6.78
2018-12-04T02:49:51.828Z,6.70
2018-12-04T02:50:51.912Z,6.74
2018-12-04T02:51:51.803Z,6.66
2018-12-04T02:52:51.781Z,6.70
2018-12-04T02:53:51.757Z,6.66
2018-12-04T02:54:51.775Z,6.72
2018-12-04T02:55:51.762Z,6.77
2018-12-04T02:56:51.732Z,6.72
2018-12-04T02:57:51.719Z,6.72
2018-12-04T02:58:51.749Z,6.70
2018-12-04T02:59:51.693Z,6.62
2018-12-04T03:00:51.697Z,6.64
2018-12-04T03:01:51.673Z,6.62
2018-12-04T03:02:51.662Z,6.59
2018-12-04T03:03:51.668Z,6.60
2018-12-04T03:04:51.649Z,6.72
2018-12-04T03:05:51.653Z,6.59
2018-12-04T03:06:51.649Z,6.59
2018-12-04T03:07:51.616Z,6.60
2018-12-04T03:08:51.609Z,6.67
2018-12-04T03:09:51.606Z,6.62
2018-12-04T03:10:51.594Z,6.69
2018-12-04T03:11:51.615Z,6.60
2018-12-04T03:12:51.563Z,6.59
2018-12-04T03:13:51.580Z,6.64
2018-12-04T03:14:51.553Z,6.62
2018-12-04T03:15:51.539Z,6.64
2018-12-04T03:16:51.529Z,6.52
2018-12-04T03:17:51.500Z,6.56
2018-12-04T03:18:51.498Z,6.56
2018-12-04T03:19:51.517Z,6.54
2018-12-04T03:20:51.523Z,6.54
2018-12-04T03:21:51.503Z,6.57
2018-12-04T03:22:51.449Z,6.57
2018-12-04T03:23:51.436Z,6.51
2018-12-04T03:24:51.454Z,6.48
2018-12-04T03:25:51.432Z,6.59
2018-12-04T03:26:51.428Z,6.49
2018-12-04T03:27:51.396Z,6.48
2018-12-04T03:28:51.404Z,6.41
2018-12-04T03:29:51.379Z,6.51
2018-12-04T03:30:51.398Z,6.36
2018-12-04T03:31:51.357Z,6.33
2018-12-04T03:32:51.368Z,6.31
2018-12-04T03:33:51.355Z,6.33
2018-12-04T03:34:51.329Z,6.35
2018-12-04T03:35:51.390Z,6.41
2018-12-04T03:36:51.302Z,6.27
2018-12-04T03:37:51.294Z,6.39
2018-12-04T03:38:51.321Z,6.33
2018-12-04T03:39:51.289Z,6.38
2018-12-04T03:40:51.294Z,6.36
2018-12-04T03:41:51.254Z,6.33
2018-12-04T03:42:51.279Z,6.30
2018-12-04T03:43:51.239Z,6.26
2018-12-04T03:44:51.238Z,6.31
2018-12-04T03:45:51.251Z,6.19
2018-12-04T03:46:51.195Z,6.27
2018-12-04T03:47:51.207Z,6.14
2018-12-04T03:48:51.175Z,6.28
2018-12-04T03:49:51.197Z,6.17
2018-12-04T03:50:51.166Z,6.28
2018-12-04T03:51:51.145Z,6.30
2018-12-04T03:52:51.146Z,6.27
2018-12-04T03:53:51.165Z,6.28
2018-12-04T03:54:51.153Z,6.31
2018-12-04T03:55:51.102Z,6.31
2018-12-04T03:56:51.092Z,6.33
2018-12-04T03:57:51.082Z,6.35
2018-12-04T03:58:51.079Z,6.33
2018-12-04T03:59:51.082Z,6.38
2018-12-04T04:00:51.046Z,6.38
2018-12-04T04:01:51.035Z,6.36
2018-12-04T04:02:51.028Z,6.38
2018-12-04T04:03:51.015Z,6.33
2018-12-04T04:04:51.021Z,6.28
2018-12-04T04:05:51.016Z,6.28
2018-12-04T04:06:51.003Z,6.22
2018-12-04T04:07:50.989Z,6.20
2018-12-04T04:08:50.964Z,6.24
2018-12-04T04:09:50.967Z,6.17
2018-12-04T04:10:50.945Z,6.20
2018-12-04T04:11:50.930Z,6.19
2018-12-04T04:12:50.928Z,6.17
2018-12-04T04:13:50.915Z,6.28
2018-12-04T04:14:51.368Z,6.22
2018-12-04T04:15:50.906Z,6.20
2018-12-04T04:16:50.901Z,6.20
2018-12-04T04:17:50.873Z,6.16
2018-12-04T04:18:50.873Z,6.28
2018-12-04T04:19:51.359Z,6.28
2018-12-04T04:20:50.846Z,6.33
2018-12-04T04:21:50.839Z,6.22
2018-12-04T04:22:50.812Z,6.19
2018-12-04T04:23:50.802Z,6.17
2018-12-04T04:24:50.807Z,6.14
2018-12-04T04:25:50.783Z,6.16
2018-12-04T04:26:50.787Z,6.14
2018-12-04T04:27:50.778Z,6.26
2018-12-04T04:28:50.756Z,6.27
2018-12-04T04:29:50.753Z,6.20
2018-12-04T04:30:50.727Z,6.26
2018-12-04T04:31:50.721Z,6.17
2018-12-04T04:32:50.709Z,6.19
2018-12-04T04:33:50.707Z,6.20
2018-12-04T04:34:50.711Z,6.30
2018-12-04T04:35:50.688Z,6.24
2018-12-04T04:36:50.889Z,6.22
2018-12-04T04:37:50.662Z,6.22
2018-12-04T04:38:50.644Z,6.19
2018-12-04T04:39:50.856Z,6.26
2018-12-04T04:40:50.621Z,6.17
2018-12-04T04:41:50.617Z,6.27
2018-12-04T04:42:50.612Z,6.28
2018-12-04T04:43:50.606Z,6.20
2018-12-04T04:44:50.624Z,6.17
2018-12-04T04:45:50.576Z,6.19
2018-12-04T04:46:50.590Z,6.30
2018-12-04T04:47:50.547Z,6.26
2018-12-04T04:48:50.572Z,6.24
2018-12-04T04:49:50.862Z,6.30
2018-12-04T04:50:50.521Z,6.17
2018-12-04T04:51:50.511Z,6.19
2018-12-04T04:52:50.502Z,6.09
2018-12-04T04:53:50.506Z,6.07
2018-12-04T04:54:50.493Z,6.17
2018-12-04T04:55:50.466Z,6.12
2018-12-04T04:56:50.461Z,6.08
2018-12-04T04:57:50.443Z,6.05
2018-12-04T04:58:50.432Z,6.08
2018-12-04T04:59:50.875Z,6.09
2018-12-04T05:00:50.424Z,6.04
2018-12-04T05:01:50.433Z,6.05
2018-12-04T05:02:50.405Z,5.94
2018-12-04T05:03:50.382Z,6.02
2018-12-04T05:04:50.394Z,6.07
2018-12-04T05:05:50.376Z,6.02
2018-12-04T05:06:50.355Z,5.98
2018-12-04T05:07:50.334Z,6.09
2018-12-04T05:08:50.337Z,6.09
2018-12-04T05:09:50.378Z,6.11
2018-12-04T05:10:50.313Z,6.07
2018-12-04T05:11:50.295Z,6.02
2018-12-04T05:12:50.285Z,6.07
2018-12-04T05:13:50.271Z,6.01
2018-12-04T05:14:50.285Z,6.04
2018-12-04T05:15:50.257Z,6.07
2018-12-04T05:16:50.248Z,6.07
2018-12-04T05:17:50.241Z,5.97
2018-12-04T05:18:50.452Z,6.01
2018-12-04T05:19:50.479Z,5.94
2018-12-04T05:20:50.198Z,5.94
2018-12-04T05:21:50.188Z,5.97
2018-12-04T05:22:50.182Z,5.94
2018-12-04T05:23:50.167Z,5.94
2018-12-04T05:24:50.159Z,5.94
2018-12-04T05:25:50.182Z,5.99
2018-12-04T05:26:50.133Z,5.98
2018-12-04T05:27:50.126Z,5.90
2018-12-04T05:28:50.112Z,5.90
2018-12-04T05:29:50.106Z,5.97
2018-12-04T05:30:50.357Z,5.94
2018-12-04T05:31:50.081Z,5.90
2018-12-04T05:32:50.071Z,5.90
2018-12-04T05:33:50.083Z,5.90
2018-12-04T05:34:50.061Z,5.91
2018-12-04T05:35:50.090Z,5.79
2018-12-04T05:36:50.045Z,5.90
2018-12-04T05:37:50.020Z,5.87
2018-12-04T05:38:50.079Z,5.89
2018-12-04T05:39:50.157Z,5.83
2018-12-04T05:40:50.057Z,5.84
2018-12-04T05:41:50.002Z,5.89
2018-12-04T05:42:51.052Z,5.91
2018-12-04T05:43:49.977Z,5.91
2018-12-04T05:44:50.031Z,5.94
2018-12-04T05:45:50.134Z,5.91
2018-12-04T05:46:50.896Z,5.97
2018-12-04T05:47:49.983Z,5.83
2018-12-04T05:48:49.907Z,5.83
2018-12-04T05:49:49.893Z,5.89
2018-12-04T05:50:50.498Z,5.83
2018-12-04T05:51:49.913Z,5.69
2018-12-04T05:52:49.900Z,5.83
2018-12-04T05:53:49.928Z,5.73
2018-12-04T05:54:49.922Z,5.68
2018-12-04T05:55:49.967Z,5.65
2018-12-04T05:56:49.878Z,5.66
2018-12-04T05:57:49.829Z,5.61
2018-12-04T05:58:49.788Z,5.51
2018-12-04T05:59:49.778Z,5.56
2018-12-04T06:00:49.802Z,5.47
2018-12-04T06:01:50.564Z,5.47
2018-12-04T06:02:49.756Z,5.47
2018-12-04T06:03:49.742Z,5.46
2018-12-04T06:04:49.764Z,5.33
2018-12-04T06:05:50.455Z,5.46
2018-12-04T06:06:49.709Z,5.30
2018-12-04T06:07:49.705Z,5.29
2018-12-04T06:08:49.904Z,5.28
2018-12-04T06:09:49.697Z,5.17
2018-12-04T06:10:49.673Z,5.14
2018-12-04T06:11:49.652Z,5.17
2018-12-04T06:12:49.671Z,5.07
2018-12-04T06:13:49.658Z,5.11
2018-12-04T06:14:50.351Z,5.05
2018-12-04T06:15:49.697Z,5.00
2018-12-04T06:16:49.610Z,4.97
2018-12-04T06:17:49.659Z,4.99
2018-12-04T06:18:49.645Z,4.97
2018-12-04T06:19:49.637Z,5.00
2018-12-04T06:20:49.825Z,4.96
2018-12-04T06:21:51.347Z,5.00
2018-12-04T06:22:49.676Z,5.04
2018-12-04T06:23:49.613Z,5.04
2018-12-04T06:24:49.566Z,5.02
2018-12-04T06:25:49.636Z,5.02
2018-12-04T06:26:49.485Z,5.08
2018-12-04T06:27:49.492Z,5.15
2018-12-04T06:28:49.470Z,5.11
2018-12-04T06:29:49.484Z,5.10
2018-12-04T06:30:49.538Z,5.20
2018-12-04T06:31:49.522Z,5.20
2018-12-04T06:32:49.504Z,5.15
2018-12-04T06:33:49.413Z,5.23
2018-12-04T06:34:49.435Z,5.28
2018-12-04T06:35:49.976Z,5.28
2018-12-04T06:36:49.382Z,5.26
2018-12-04T06:37:49.389Z,5.35
2018-12-04T06:38:49.389Z,5.33
2018-12-04T06:39:49.372Z,5.36
2018-12-04T06:40:49.375Z,5.33
2018-12-04T06:41:49.348Z,5.26
2018-12-04T06:42:49.315Z,5.39
2018-12-04T06:43:49.524Z,5.32
2018-12-04T06:44:49.316Z,5.36
2018-12-04T06:45:49.364Z,5.36
2018-12-04T06:46:49.268Z,5.32
2018-12-04T06:47:49.329Z,5.36
2018-12-04T06:48:49.282Z,5.38
2018-12-04T06:49:49.866Z,5.29
2018-12-04T06:50:49.236Z,5.38
2018-12-04T06:51:49.218Z,5.41
2018-12-04T06:52:49.251Z,5.35
2018-12-04T06:53:49.207Z,5.32
2018-12-04T06:54:49.191Z,5.41
2018-12-04T06:55:49.199Z,5.38
2018-12-04T06:56:49.161Z,5.30
2018-12-04T06:57:49.151Z,5.30
2018-12-04T06:58:49.182Z,5.36
2018-12-04T06:59:49.126Z,5.36
2018-12-04T07:00:49.479Z,5.32
2018-12-04T07:01:49.112Z,5.36
2018-12-04T07:02:49.161Z,5.35
2018-12-04T07:03:49.103Z,5.25
2018-12-04T07:04:49.093Z,5.29
2018-12-04T07:05:49.152Z,5.36
2018-12-04T07:06:49.082Z,5.39
2018-12-04T07:07:49.062Z,5.44
2018-12-04T07:08:49.062Z,5.28
2018-12-04T07:09:49.036Z,5.29
2018-12-04T07:10:49.089Z,5.33
2018-12-04T07:11:49.431Z,5.33
2018-12-04T07:12:48.990Z,5.39
2018-12-04T07:13:48.994Z,5.39
2018-12-04T07:14:48.969Z,5.33
2018-12-04T07:15:49.861Z,5.32
2018-12-04T07:16:49.021Z,5.33
2018-12-04T07:17:48.932Z,5.39
2018-12-04T07:18:48.990Z,5.30
2018-12-04T07:19:48.940Z,5.39
2018-12-04T07:20:48.932Z,5.26
2018-12-04T07:21:49.528Z,5.29
2018-12-04T07:22:48.966Z,5.26
2018-12-04T07:23:48.944Z,5.29
2018-12-04T07:24:48.858Z,5.33
2018-12-04T07:25:48.906Z,5.20
2018-12-04T07:26:48.847Z,5.23
2018-12-04T07:27:48.825Z,5.23
2018-12-04T07:28:48.840Z,5.20
2018-12-04T07:29:48.841Z,5.18
2018-12-04T07:30:48.854Z,5.23
2018-12-04T07:31:48.848Z,5.17
2018-12-04T07:32:48.775Z,5.20
2018-12-04T07:33:48.793Z,5.17
2018-12-04T07:34:48.807Z,5.28
2018-12-04T07:35:48.743Z,5.29
2018-12-04T07:36:48.797Z,5.28
2018-12-04T07:37:48.730Z,5.14
2018-12-04T07:38:48.710Z,5.17
2018-12-04T07:39:48.734Z,5.14
2018-12-04T07:40:48.732Z,5.14
2018-12-04T07:41:48.696Z,5.14
2018-12-04T07:42:48.665Z,5.35
2018-12-04T07:43:48.663Z,5.26
2018-12-04T07:44:48.664Z,5.30
2018-12-04T07:45:48.653Z,5.29
2018-12-04T07:46:48.939Z,5.18
2018-12-04T07:47:48.622Z,5.20
2018-12-04T07:48:48.625Z,5.20
2018-12-04T07:49:48.676Z,5.26
2018-12-04T07:50:48.589Z,5.20
2018-12-04T07:51:48.686Z,5.20
2018-12-04T07:52:48.574Z,5.23
2018-12-04T07:53:48.570Z,5.21
2018-12-04T07:54:48.599Z,5.23
2018-12-04T07:55:48.532Z,5.35
2018-12-04T07:56:48.908Z,5.32
2018-12-04T07:57:48.554Z,5.28
2018-12-04T07:58:48.539Z,5.33
2018-12-04T07:59:48.490Z,5.33
2018-12-04T08:00:48.563Z,5.39
2018-12-04T08:01:48.519Z,5.30
2018-12-04T08:02:48.460Z,5.38
2018-12-04T08:03:48.482Z,5.35
2018-12-04T08:04:48.497Z,5.35
2018-12-04T08:05:48.449Z,5.36
2018-12-04T08:06:48.493Z,5.32
2018-12-04T08:07:48.437Z,5.32
2018-12-04T08:08:48.433Z,5.26
2018-12-04T08:09:48.409Z,5.30
2018-12-04T08:10:48.421Z,5.33
2018-12-04T08:11:48.369Z,5.44
2018-12-04T08:12:48.356Z,5.50
2018-12-04T08:13:48.363Z,5.38
2018-12-04T08:14:48.379Z,5.54
2018-12-04T08:15:48.327Z,5.44
2018-12-04T08:16:48.353Z,5.54
2018-12-04T08:17:48.304Z,5.50
2018-12-04T08:18:48.298Z,5.54
2018-12-04T08:19:48.279Z,5.59
2018-12-04T08:20:48.290Z,5.56
2018-12-04T08:21:48.293Z,5.56
2018-12-04T08:22:48.273Z,5.56
2018-12-04T08:23:48.239Z,5.59
2018-12-04T08:24:48.211Z,5.65
2018-12-04T08:25:48.238Z,5.61
2018-12-04T08:26:48.202Z,5.62
2018-12-04T08:27:48.259Z,5.62
2018-12-04T08:28:48.180Z,5.65
2018-12-04T08:29:48.169Z,5.64
2018-12-04T08:30:48.188Z,5.61
2018-12-04T08:31:48.167Z,5.62
2018-12-04T08:32:48.122Z,5.72
2018-12-04T08:33:48.147Z,5.62
2018-12-04T08:34:48.104Z,5.66
2018-12-04T08:35:48.094Z,5.66
2018-12-04T08:36:48.120Z,5.72
2018-12-04T08:37:48.072Z,5.62
2018-12-04T08:38:48.097Z,5.73
2018-12-04T08:39:48.091Z,5.71
2018-12-04T08:40:48.059Z,5.71
2018-12-04T08:41:48.428Z,5.83
2018-12-04T08:42:48.040Z,5.72
2018-12-04T08:43:48.005Z,5.84
2018-12-04T08:44:48.050Z,5.82
2018-12-04T08:45:48.005Z,5.76
2018-12-04T08:46:47.992Z,5.84
2018-12-04T08:47:47.988Z,5.76
2018-12-04T08:48:47.996Z,5.76
2018-12-04T08:49:47.996Z,5.80
2018-12-04T08:50:47.958Z,5.83
2018-12-04T08:51:47.977Z,5.79
2018-12-04T08:52:47.910Z,5.84
2018-12-04T08:53:47.917Z,5.80
2018-12-04T08:54:47.939Z,5.72
2018-12-04T08:55:47.879Z,5.82
2018-12-04T08:56:48.131Z,5.82
2018-12-04T08:57:47.856Z,5.80
2018-12-04T08:58:47.849Z,5.82
2018-12-04T08:59:47.858Z,5.72
2018-12-04T09:00:47.874Z,5.73
2018-12-04T09:01:47.815Z,5.72
2018-12-04T09:02:47.844Z,5.80
2018-12-04T09:03:47.821Z,5.79
2018-12-04T09:04:47.808Z,5.73
2018-12-04T09:05:47.786Z,5.72
2018-12-04T09:06:47.845Z,5.62
2018-12-04T09:07:47.781Z,5.59
2018-12-04T09:08:47.847Z,5.62
2018-12-04T09:09:47.769Z,5.56
2018-12-04T09:10:47.780Z,5.57
2018-12-04T09:11:47.703Z,5.57
2018-12-04T09:12:47.725Z,5.51
2018-12-04T09:13:47.763Z,5.48
2018-12-04T09:14:47.737Z,5.46
2018-12-04T09:15:47.697Z,5.50
2018-12-04T09:16:47.649Z,5.38
2018-12-04T09:17:47.741Z,5.41
2018-12-04T09:18:47.634Z,5.44
2018-12-04T09:19:47.652Z,5.41
2018-12-04T09:20:47.645Z,5.43
2018-12-04T09:21:47.627Z,5.33
2018-12-04T09:22:47.633Z,5.32
2018-12-04T09:23:47.580Z,5.41
2018-12-04T09:24:47.611Z,5.32
2018-12-04T09:25:47.586Z,5.41
2018-12-04T09:26:47.635Z,5.33
2018-12-04T09:27:47.946Z,5.36
2018-12-04T09:28:47.567Z,5.43
2018-12-04T09:29:47.618Z,5.47
2018-12-04T09:30:47.522Z,5.48
2018-12-04T09:31:47.714Z,5.57
2018-12-04T09:32:47.512Z,5.47
2018-12-04T09:33:48.354Z,5.46
2018-12-04T09:34:47.489Z,5.51
2018-12-04T09:35:47.468Z,5.61
2018-12-04T09:36:47.460Z,5.68
2018-12-04T09:37:47.449Z,5.71
2018-12-04T09:38:47.435Z,5.84
2018-12-04T09:39:47.406Z,5.79
2018-12-04T09:40:47.406Z,5.89
2018-12-04T09:41:47.446Z,5.89
2018-12-04T09:42:47.869Z,5.82
2018-12-04T09:43:47.378Z,5.80
2018-12-04T09:44:47.375Z,5.79
2018-12-04T09:45:47.401Z,5.82
2018-12-04T09:46:47.332Z,5.79
2018-12-04T09:47:47.391Z,5.79
2018-12-04T09:48:47.306Z,5.82
2018-12-04T09:49:47.313Z,5.75
2018-12-04T09:50:47.299Z,5.76
2018-12-04T09:51:47.289Z,5.73
2018-12-04T09:52:47.664Z,5.79
2018-12-04T09:53:52.033Z,5.73
2018-12-04T09:54:48.227Z,5.59
2018-12-04T09:55:47.234Z,5.66
2018-12-04T09:56:47.259Z,5.68
2018-12-04T09:57:47.284Z,5.61
2018-12-04T09:58:47.267Z,5.65
2018-12-04T09:59:47.211Z,5.59
2018-12-04T10:00:47.188Z,5.61
2018-12-04T10:01:47.180Z,5.62
2018-12-04T10:02:47.338Z,5.64
2018-12-04T10:03:47.171Z,5.73
2018-12-04T10:04:47.155Z,5.69
2018-12-04T10:05:47.124Z,5.82
2018-12-04T10:06:47.152Z,5.80
2018-12-04T10:07:47.121Z,5.89
2018-12-04T10:08:47.102Z,5.97
2018-12-04T10:09:47.070Z,5.89
2018-12-04T10:10:47.134Z,5.97
2018-12-04T10:11:47.056Z,5.99
2018-12-04T10:12:47.152Z,6.12
2018-12-04T10:13:47.436Z,6.20
2018-12-04T10:14:47.023Z,6.28
2018-12-04T10:15:47.047Z,6.33
2018-12-04T10:16:47.001Z,6.33
2018-12-04T10:17:47.039Z,6.42
2018-12-04T10:18:47.738Z,6.42
2018-12-04T10:19:46.990Z,6.30
2018-12-04T10:20:46.964Z,6.24
2018-12-04T10:21:46.950Z,6.26
2018-12-04T10:22:46.931Z,6.27
2018-12-04T10:23:46.995Z,6.19
2018-12-04T10:24:46.910Z,6.22
2018-12-04T10:25:46.897Z,6.20
2018-12-04T10:26:46.897Z,6.22
2018-12-04T10:27:46.878Z,6.16
2018-12-04T10:28:46.919Z,6.31
2018-12-04T10:29:46.876Z,6.14
2018-12-04T10:30:46.853Z,6.26
2018-12-04T10:31:46.907Z,6.19
2018-12-04T10:32:46.850Z,6.28
2018-12-04T10:33:46.859Z,6.30
2018-12-04T10:34:46.836Z,6.33
2018-12-04T10:35:46.797Z,6.27
2018-12-04T10:36:46.818Z,6.33
2018-12-04T10:37:46.792Z,6.31
2018-12-04T10:38:46.876Z,6.44
2018-12-04T10:39:46.757Z,6.44
2018-12-04T10:40:46.743Z,6.54
2018-12-04T10:41:46.735Z,6.59
2018-12-04T10:42:46.736Z,6.62
2018-12-04T10:43:46.725Z,6.64
2018-12-04T10:44:46.708Z,6.70
2018-12-04T10:45:46.688Z,6.59
2018-12-04T10:46:46.677Z,6.69
2018-12-04T10:47:46.691Z,6.72
2018-12-04T10:48:46.667Z,6.69
2018-12-04T10:49:46.658Z,6.54
2018-12-04T10:50:46.642Z,6.56
2018-12-04T10:51:46.626Z,6.51
2018-12-04T10:52:46.649Z,6.48
2018-12-04T10:53:46.619Z,6.44
2018-12-04T10:54:46.624Z,6.35
2018-12-04T10:55:46.576Z,6.28
2018-12-04T10:56:46.596Z,6.17
2018-12-04T10:57:46.595Z,6.20
2018-12-04T10:58:46.593Z,6.14
2018-12-04T10:59:46.543Z,6.04
2018-12-04T11:00:46.532Z,6.05
2018-12-04T11:01:46.553Z,6.07
2018-12-04T11:02:46.509Z,6.11
2018-12-04T11:03:46.558Z,6.12
2018-12-04T11:04:46.489Z,6.12
2018-12-04T11:05:46.490Z,6.12
2018-12-04T11:06:46.463Z,6.07
2018-12-04T11:07:46.454Z,6.16
2018-12-04T11:08:46.470Z,6.11
2018-12-04T11:09:46.431Z,6.07
2018-12-04T11:10:46.452Z,6.17
2018-12-04T11:11:46.419Z,6.19
2018-12-04T11:12:46.416Z,6.19
2018-12-04T11:13:46.406Z,6.33
2018-12-04T11:14:46.381Z,6.33
2018-12-04T11:15:46.364Z,6.38
2018-12-04T11:16:46.363Z,6.39
2018-12-04T11:17:46.342Z,6.46
2018-12-04T11:18:46.354Z,6.54
2018-12-04T11:19:46.334Z,6.56
2018-12-04T11:20:46.330Z,6.60
2018-12-04T11:21:46.303Z,6.67
2018-12-04T11:22:46.296Z,6.69
2018-12-04T11:23:46.297Z,6.67
2018-12-04T11:24:46.277Z,6.63
2018-12-04T11:25:46.354Z,6.66
2018-12-04T11:26:46.260Z,6.57
2018-12-04T11:27:46.244Z,6.54
2018-12-04T11:28:46.247Z,6.66
2018-12-04T11:29:46.218Z,6.63
2018-12-04T11:30:46.223Z,6.63
2018-12-04T11:31:46.196Z,6.70
2018-12-04T11:32:46.182Z,6.67
2018-12-04T11:33:46.374Z,6.63
2018-12-04T11:34:46.163Z,6.66
2018-12-04T11:35:46.163Z,6.64
2018-12-04T11:36:46.147Z,6.67
2018-12-04T11:37:46.360Z,6.62
2018-12-04T11:38:46.132Z,6.67
2018-12-04T11:39:46.147Z,6.78
2018-12-04T11:40:46.100Z,6.74
2018-12-04T11:41:46.106Z,6.74
2018-12-04T11:42:46.094Z,6.74
2018-12-04T11:43:46.068Z,6.70
2018-12-04T11:44:46.073Z,6.69
2018-12-04T11:45:46.081Z,6.67
2018-12-04T11:46:46.039Z,6.54
2018-12-04T11:47:46.038Z,6.57
2018-12-04T11:48:46.047Z,6.54
2018-12-04T11:49:46.360Z,6.62
2018-12-04T11:50:45.993Z,6.63
2018-12-04T11:51:45.989Z,6.60
2018-12-04T11:52:45.989Z,6.70
2018-12-04T11:53:45.960Z,6.63
2018-12-04T11:54:45.968Z,6.63
2018-12-04T11:55:45.940Z,6.75
2018-12-04T11:56:45.951Z,6.74
2018-12-04T11:57:45.924Z,6.70
2018-12-04T11:58:45.960Z,6.79
2018-12-04T11:59:46.370Z,6.84
2018-12-04T12:00:45.886Z,6.78
2018-12-04T12:01:45.873Z,6.87
2018-12-04T12:02:45.895Z,6.88
2018-12-04T12:03:45.859Z,6.85
2018-12-04T12:04:45.864Z,6.87
2018-12-04T12:05:45.865Z,6.85
2018-12-04T12:06:45.834Z,6.77
2018-12-04T12:07:45.813Z,6.75
2018-12-04T12:08:45.803Z,6.59
2018-12-04T12:09:45.806Z,6.62
2018-12-04T12:10:45.804Z,6.60
2018-12-04T12:11:45.793Z,6.60
2018-12-04T12:12:45.762Z,6.56
2018-12-04T12:13:45.753Z,6.41
2018-12-04T12:14:45.855Z,6.42
2018-12-04T12:15:45.746Z,6.36
2018-12-04T12:16:45.736Z,6.35
2018-12-04T12:17:45.735Z,6.36
2018-12-04T12:18:45.713Z,6.17
2018-12-04T12:19:45.890Z,6.20
2018-12-04T12:20:45.682Z,6.16
2018-12-04T12:21:45.681Z,6.11
2018-12-04T12:22:45.652Z,6.16
2018-12-04T12:23:45.643Z,6.05
2018-12-04T12:24:45.645Z,5.93
2018-12-04T12:25:45.639Z,5.93
2018-12-04T12:26:45.613Z,5.87
2018-12-04T12:27:45.602Z,5.79
2018-12-04T12:28:45.590Z,5.64
2018-12-04T12:29:45.613Z,5.65
2018-12-04T12:30:45.572Z,5.59
2018-12-04T12:31:45.561Z,5.50
2018-12-04T12:32:45.554Z,5.47
2018-12-04T12:33:45.542Z,5.44
2018-12-04T12:34:45.544Z,5.33
2018-12-04T12:35:45.536Z,5.33
2018-12-04T12:36:45.505Z,5.35
2018-12-04T12:37:45.493Z,5.29
2018-12-04T12:38:45.488Z,5.18
2018-12-04T12:39:45.496Z,5.18
2018-12-04T12:40:45.466Z,5.14
2018-12-04T12:41:45.658Z,5.12
2018-12-04T12:42:45.454Z,5.02
2018-12-04T12:43:45.435Z,4.86
2018-12-04T12:44:45.428Z,4.92
2018-12-04T12:45:45.409Z,4.93
2018-12-04T12:46:45.396Z,4.75
2018-12-04T12:47:45.386Z,4.92
2018-12-04T12:48:45.375Z,4.73
2018-12-04T12:49:45.865Z,4.77
2018-12-04T12:50:45.354Z,4.74
2018-12-04T12:51:45.343Z,4.78
2018-12-04T12:52:45.336Z,4.78
2018-12-04T12:53:45.381Z,4.59
2018-12-04T12:54:45.332Z,4.68
2018-12-04T12:55:45.332Z,4.62
2018-12-04T12:56:45.287Z,4.62
2018-12-04T12:57:45.297Z,4.60
2018-12-04T12:58:45.266Z,4.60
2018-12-04T12:59:45.292Z,4.62
2018-12-04T13:00:45.241Z,4.50
2018-12-04T13:01:45.237Z,4.53
2018-12-04T13:02:45.281Z,4.55
2018-12-04T13:03:45.211Z,4.52
2018-12-04T13:04:45.363Z,4.49
2018-12-04T13:05:45.239Z,4.40
2018-12-04T13:06:45.182Z,4.45
2018-12-04T13:07:45.175Z,4.44
2018-12-04T13:08:45.165Z,4.48
2018-12-04T13:09:45.172Z,4.49
2018-12-04T13:10:45.148Z,4.49
2018-12-04T13:11:45.127Z,4.52
2018-12-04T13:12:45.146Z,4.53
2018-12-04T13:13:45.102Z,4.48
2018-12-04T13:14:45.367Z,4.50
2018-12-04T13:15:45.081Z,4.50
2018-12-04T13:16:45.077Z,4.66
2018-12-04T13:17:45.056Z,4.74
2018-12-04T13:18:45.063Z,4.71