createdAt,value
2022-09-16T00:02:24.993Z,13.77
2022-09-16T00:04:51.818Z,14.21
2022-09-16T00:07:20.352Z,14.01
2022-09-16T00:09:47.092Z,14.12
2022-09-16T00:12:13.825Z,14.13
2022-09-16T00:14:40.676Z,14.17
2022-09-16T00:17:07.387Z,14.12
2022-09-16T00:19:34.274Z,13.89
2022-09-16T00:22:01.027Z,14.23
2022-09-16T00:24:28.497Z,14.17
2022-09-16T00:26:55.523Z,13.97
2022-09-16T00:29:22.237Z,13.81
2022-09-16T00:31:49.042Z,14.14
2022-09-16T00:34:16.046Z,13.61
2022-09-16T00:36:43.095Z,13.78
2022-09-16T00:39:10.070Z,13.82
2022-09-16T00:41:40.860Z,13.76
2022-09-16T00:46:45.022Z,13.93
2022-09-16T00:49:25.919Z,13.51
2022-09-16T00:51:57.704Z,13.79
2022-09-16T00:54:25.636Z,13.48
2022-09-16T00:56:56.370Z,13.40
2022-09-16T00:59:34.390Z,13.18
2022-09-16T01:02:10.983Z,13.39
2022-09-16T01:04:45.557Z,13.18
2022-09-16T01:07:12.813Z,13.02
2022-09-16T01:09:40.294Z,12.99
2022-09-16T01:17:37.954Z,13.78
2022-09-16T01:20:10.772Z,13.73
2022-09-16T01:23:13.133Z,13.74
2022-09-16T01:26:02.112Z,13.71
2022-09-16T01:29:24.027Z,13.38
2022-09-16T01:32:08.870Z,13.58
2022-09-16T01:35:08.586Z,13.53
2022-09-16T01:37:51.342Z,13.48
2022-09-16T01:40:56.554Z,13.33
2022-09-16T01:43:32.263Z,13.37
2022-09-16T01:46:24.638Z,13.23
2022-09-16T01:49:14.208Z,13.17
2022-09-16T01:51:48.013Z,13.30
2022-09-16T01:54:34.143Z,13.33
2022-09-16T01:57:26.080Z,13.26
2022-09-16T02:00:01.935Z,13.20
2022-09-16T02:02:56.600Z,13.09
2022-09-16T02:05:29.372Z,13.11
2022-09-16T02:08:02.537Z,13.30
2022-09-16T02:10:43.880Z,13.06
2022-09-16T02:13:43.451Z,13.19
2022-09-16T02:16:34.563Z,13.15
2022-09-16T02:19:10.833Z,13.39
2022-09-16T02:21:47.705Z,13.33
2022-09-16T02:24:19.566Z,13.26
2022-09-16T02:26:54.422Z,13.02
2022-09-16T02:29:27.110Z,13.19
2022-09-16T02:32:00.274Z,13.32
2022-09-16T02:34:32.645Z,13.44
2022-09-16T02:37:04.597Z,13.17
2022-09-16T02:39:33.979Z,13.55
2022-09-16T02:42:01.569Z,13.52
2022-09-16T02:44:28.405Z,13.49
2022-09-16T02:47:04.568Z,13.45
2022-09-16T02:49:41.016Z,13.49
2022-09-16T02:52:18.242Z,13.46
2022-09-16T02:55:39.067Z,13.19
2022-09-16T02:58:07.566Z,13.26
2022-09-16T03:00:41.381Z,13.39
2022-09-16T03:03:09.192Z,13.22
2022-09-16T03:05:35.998Z,13.07
2022-09-16T03:08:04.275Z,12.96
2022-09-16T03:11:00.486Z,13.10
2022-09-16T03:13:48.062Z,13.04
2022-09-16T03:16:22.604Z,12.91
2022-09-16T03:19:01.391Z,12.91
2022-09-16T03:22:03.194Z,12.76
2022-09-16T03:24:39.113Z,12.80
2022-09-16T03:27:16.886Z,12.70
2022-09-16T03:29:50.833Z,12.59
2022-09-16T03:32:32.264Z,12.32
2022-09-16T03:35:18.724Z,12.54
2022-09-16T03:37:47.100Z,12.45
2022-09-16T03:40:19.361Z,12.44
2022-09-16T03:42:46.485Z,12.52
2022-09-16T03:45:19.401Z,12.28
2022-09-16T03:47:48.601Z,12.37
2022-09-16T03:50:16.355Z,12.09
2022-09-16T03:52:43.135Z,12.20
2022-09-16T03:55:23.303Z,12.04
2022-09-16T03:57:50.064Z,12.02
2022-09-16T04:00:16.905Z,11.96
2022-09-16T04:02:43.829Z,11.78
2022-09-16T04:05:10.683Z,11.98
2022-09-16T04:07:37.533Z,11.95
2022-09-16T04:10:05.910Z,11.95
2022-09-16T04:12:33.094Z,11.90
2022-09-16T04:15:01.040Z,11.90
2022-09-16T04:17:28.007Z,11.58
2022-09-16T04:19:54.762Z,11.69
2022-09-16T04:22:21.587Z,11.73
2022-09-16T04:24:48.443Z,11.60
2022-09-16T04:27:15.237Z,11.66
2022-09-16T04:29:42.482Z,11.63
2022-09-16T04:32:09.206Z,11.73
2022-09-16T04:34:55.756Z,11.84
2022-09-16T04:37:22.591Z,11.67
2022-09-16T04:39:49.492Z,11.42
2022-09-16T04:42:16.314Z,11.82
2022-09-16T04:44:43.333Z,11.75
2022-09-16T04:47:10.107Z,11.57
2022-09-16T04:49:46.125Z,11.95
2022-09-16T04:52:12.903Z,11.97
2022-09-16T04:55:02.485Z,12.07
2022-09-16T04:57:32.950Z,11.94
2022-09-16T04:59:59.678Z,12.15
2022-09-16T05:02:29.873Z,11.93
2022-09-16T05:04:56.696Z,12.10
2022-09-16T05:07:23.549Z,12.10
2022-09-16T05:09:50.285Z,12.02
2022-09-16T05:12:17.119Z,11.98
2022-09-16T05:14:43.919Z,12.20
2022-09-16T05:17:11.113Z,12.32
2022-09-16T05:19:37.946Z,12.51
2022-09-16T05:22:07.323Z,12.49
2022-09-16T05:24:36.764Z,12.55
2022-09-16T05:27:03.802Z,12.50
2022-09-16T05:29:30.535Z,12.69
2022-09-16T05:31:58.206Z,12.79
2022-09-16T05:34:28.801Z,12.74
2022-09-16T05:36:56.791Z,12.82
2022-09-16T05:39:25.252Z,12.76
2022-09-16T05:41:57.944Z,12.73
2022-09-16T05:44:25.837Z,13.05
2022-09-16T05:46:53.482Z,13.12
2022-09-16T05:49:23.944Z,13.29
2022-09-16T05:51:51.657Z,13.24
2022-09-16T05:54:19.498Z,13.15
2022-09-16T05:56:47.525Z,13.31
2022-09-16T05:59:15.391Z,13.44
2022-09-16T06:01:42.482Z,13.37
2022-09-16T06:04:11.637Z,13.25
2022-09-16T06:06:40.715Z,13.46
2022-09-16T06:09:13.426Z,13.57
2022-09-16T06:11:42.616Z,13.55
2022-09-16T06:14:10.372Z,13.67
2022-09-16T06:16:37.908Z,13.72
2022-09-16T06:19:10.613Z,13.60
2022-09-16T06:21:38.727Z,13.46
2022-09-16T06:24:09.668Z,13.57
2022-09-16T06:26:39.405Z,13.71
2022-09-16T06:29:07.292Z,13.72
2022-09-16T06:31:35.542Z,13.83
2022-09-16T06:34:03.300Z,13.32
2022-09-16T06:36:33.677Z,13.89
2022-09-16T06:39:01.608Z,13.60
2022-09-16T06:41:28.683Z,13.56
2022-09-16T06:43:55.682Z,13.79
2022-09-16T06:46:25.169Z,13.70
2022-09-16T06:48:58.645Z,13.93
2022-09-16T06:51:29.790Z,14.01
2022-09-16T06:54:05.458Z,13.85
2022-09-16T06:56:34.242Z,13.60
2022-09-16T06:59:00.983Z,14.07
2022-09-16T07:01:30.823Z,14.02
2022-09-16T07:03:58.722Z,14.04
2022-09-16T07:09:17.258Z,14.21
2022-09-16T07:11:44.294Z,14.32
2022-09-16T07:14:11.190Z,14.39
2022-09-16T07:16:37.981Z,14.41
2022-09-16T07:19:05.495Z,14.69
2022-09-16T07:21:32.786Z,14.66
2022-09-16T07:24:01.570Z,14.75
2022-09-16T07:26:31.480Z,14.90
2022-09-16T07:29:04.090Z,14.89
2022-09-16T07:31:33.737Z,15.17
2022-09-16T07:34:04.914Z,15.20
2022-09-16T07:36:43.887Z,15.48
2022-09-16T07:39:12.740Z,16.25
2022-09-16T07:41:42.648Z,16.65
2022-09-16T07:44:12.845Z,17.33
2022-09-16T07:46:40.544Z,17.58
2022-09-16T07:49:09.462Z,17.84
2022-09-16T07:51:36.672Z,17.93
2022-09-16T07:54:06.626Z,18.04
2022-09-16T07:56:36.495Z,17.90
2022-09-16T07:59:05.902Z,17.73
2022-09-16T08:01:32.865Z,18.11
2022-09-16T08:04:01.008Z,17.95
2022-09-16T08:06:30.183Z,17.69
2022-09-16T08:09:10.075Z,18.13
2022-09-16T08:11:46.567Z,18.03
2022-09-16T08:14:13.341Z,17.90
2022-09-16T08:16:40.100Z,17.49
2022-09-16T08:19:06.998Z,17.45
2022-09-16T08:21:33.817Z,17.10
2022-09-16T08:24:00.681Z,17.00
2022-09-16T08:26:27.694Z,17.07
2022-09-16T08:29:10.520Z,17.14
2022-09-16T08:31:38.745Z,16.97
2022-09-16T08:34:06.428Z,17.09
2022-09-16T08:36:34.006Z,16.99
2022-09-16T08:39:01.137Z,16.76
2022-09-16T08:41:46.625Z,16.82
2022-09-16T08:44:13.432Z,16.63
2022-09-16T08:46:59.953Z,16.58
2022-09-16T08:49:28.261Z,16.53
2022-09-16T08:51:57.973Z,16.52
2022-09-16T08:54:30.429Z,16.57
2022-09-16T08:57:01.141Z,16.48
2022-09-16T08:59:34.258Z,16.50
2022-09-16T09:02:27.903Z,16.46
2022-09-16T09:04:55.135Z,16.39
2022-09-16T09:07:31.756Z,16.35
2022-09-16T09:10:01.319Z,16.63
2022-09-16T09:12:52.505Z,16.50
2022-09-16T09:15:44.158Z,16.32
2022-09-16T09:18:22.192Z,16.36
2022-09-16T09:21:08.842Z,16.32
2022-09-16T09:23:41.216Z,16.31
2022-09-16T09:26:24.112Z,16.16
2022-09-16T09:29:10.657Z,16.13
2022-09-16T09:32:28.822Z,16.09
2022-09-16T09:35:02.729Z,16.41
2022-09-16T09:38:11.031Z,16.19
2022-09-16T09:40:44.185Z,16.02
2022-09-16T09:43:31.631Z,16.08
2022-09-16T09:46:06.454Z,16.07
2022-09-16T09:48:41.885Z,16.13
2022-09-16T09:51:21.162Z,16.19
2022-09-16T09:53:54.026Z,16.41
2022-09-16T09:56:26.491Z,16.58
2022-09-16T09:59:02.297Z,16.58
2022-09-16T10:01:29.136Z,16.20
2022-09-16T10:03:58.020Z,16.17
2022-09-16T10:06:34.532Z,16.61
2022-09-16T10:09:01.612Z,16.63
2022-09-16T10:11:33.711Z,16.62
2022-09-16T10:14:02.710Z,16.50
2022-09-16T10:16:37.656Z,16.66
2022-09-16T10:19:24.321Z,16.43
2022-09-16T10:22:19.070Z,16.75
2022-09-16T10:24:55.178Z,16.76
2022-09-16T10:27:23.561Z,16.96
2022-09-16T10:30:24.311Z,17.06
2022-09-16T10:33:02.629Z,17.22
2022-09-16T10:35:32.223Z,17.61
2022-09-16T10:38:24.642Z,17.55
2022-09-16T10:41:03.255Z,17.99
2022-09-16T10:43:31.588Z,17.92
2022-09-16T10:45:58.706Z,17.95
2022-09-16T10:48:30.736Z,18.25
2022-09-16T10:51:02.690Z,18.03
2022-09-16T10:53:44.060Z,17.81
2022-09-16T10:56:20.133Z,17.83
2022-09-16T10:58:46.852Z,17.92
2022-09-16T11:01:14.746Z,17.97
2022-09-16T11:03:45.403Z,18.02
2022-09-16T11:06:41.912Z,18.12
2022-09-16T11:09:08.612Z,18.27
2022-09-16T11:11:57.528Z,18.77
2022-09-16T11:14:27.342Z,19.08
2022-09-16T11:17:11.526Z,19.17
2022-09-16T11:20:06.374Z,19.20
2022-09-16T11:22:54.381Z,19.02
2022-09-16T11:25:27.113Z,19.55
2022-09-16T11:28:31.141Z,20.34
2022-09-16T11:31:03.832Z,20.48
2022-09-16T11:33:36.466Z,20.42
2022-09-16T11:36:24.661Z,20.45
2022-09-16T11:39:17.179Z,20.40
2022-09-16T11:42:13.891Z,19.95
2022-09-16T11:45:01.074Z,20.00
2022-09-16T11:47:40.549Z,20.20
2022-09-16T11:50:19.894Z,19.90
2022-09-16T11:53:12.195Z,19.65
2022-09-16T11:56:03.790Z,19.67
2022-09-16T11:58:55.240Z,19.42
2022-09-16T12:01:35.730Z,19.18
2022-09-16T12:04:24.961Z,19.25
2022-09-16T12:07:04.024Z,19.51
2022-09-16T12:09:42.350Z,19.23
2022-09-16T12:12:16.615Z,19.01
2022-09-16T12:14:49.159Z,19.38
2022-09-16T12:17:21.849Z,19.22
2022-09-16T12:20:20.817Z,19.67
2022-09-16T12:22:54.789Z,20.35
2022-09-16T12:25:45.449Z,20.92
2022-09-16T12:28:20.553Z,20.46
2022-09-16T12:31:01.777Z,20.42
2022-09-16T12:33:35.190Z,20.52
2022-09-16T12:36:10.496Z,20.23
2022-09-16T12:38:37.728Z,19.42
2022-09-16T12:44:23.520Z,19.86
2022-09-16T12:47:13.902Z,19.39
2022-09-16T12:50:02.528Z,19.68
2022-09-16T12:52:35.283Z,19.84
2022-09-16T12:55:08.814Z,20.26
2022-09-16T12:57:53.034Z,20.33
2022-09-16T13:00:26.397Z,20.25
2022-09-16T13:02:58.084Z,20.26
2022-09-16T13:05:34.156Z,20.42
2022-09-16T13:08:07.287Z,20.55
2022-09-16T13:11:11.555Z,20.64
2022-09-16T13:13:36.660Z,20.46
2022-09-16T13:16:07.148Z,20.51
2022-09-16T13:18:46.060Z,20.81
2022-09-16T13:21:16.994Z,19.92
2022-09-16T13:23:47.345Z,19.69
2022-09-16T13:26:15.224Z,19.93
2022-09-16T13:28:44.991Z,19.97
2022-09-16T13:31:14.421Z,19.68
2022-09-16T13:33:43.889Z,19.77
2022-09-16T13:36:30.696Z,19.76
2022-09-16T13:39:05.509Z,20.10
2022-09-16T13:41:41.764Z,20.00
2022-09-16T13:44:37.597Z,19.69
2022-09-16T13:47:16.192Z,19.15
2022-09-16T13:49:56.483Z,19.43
2022-09-16T13:52:36.438Z,18.90
2022-09-16T13:55:10.641Z,18.64
2022-09-16T13:58:06.027Z,18.65
2022-09-16T14:01:08.091Z,18.57
2022-09-16T14:03:59.627Z,18.33
2022-09-16T14:07:00.181Z,18.48
2022-09-16T14:09:54.656Z,18.61
2022-09-16T14:12:49.437Z,18.54
2022-09-16T14:15:17.170Z,18.54
2022-09-16T14:17:51.307Z,18.90
2022-09-16T14:20:21.793Z,19.35
2022-09-16T14:22:48.553Z,19.32
2022-09-16T14:25:32.852Z,19.27
2022-09-16T14:28:21.184Z,19.26
2022-09-16T14:31:00.611Z,19.39
2022-09-16T14:33:34.996Z,19.42
2022-09-16T14:36:11.194Z,19.31
2022-09-16T14:39:00.421Z,19.09
2022-09-16T14:41:36.688Z,19.33
2022-09-16T14:44:12.969Z,19.22
2022-09-16T14:46:42.759Z,18.95
2022-09-16T14:49:14.640Z,18.66
2022-09-16T14:51:49.272Z,18.39
2022-09-16T14:54:19.005Z,18.64
2022-09-16T14:57:08.241Z,18.65
2022-09-16T14:59:40.119Z,18.47
2022-09-16T15:02:22.069Z,18.59
2022-09-16T15:04:58.640Z,18.62
2022-09-16T15:07:30.261Z,18.60
2022-09-16T15:10:00.881Z,18.60
2022-09-16T15:12:34.778Z,18.44
2022-09-16T15:15:17.636Z,18.54
2022-09-16T15:17:44.507Z,18.37
2022-09-16T15:20:22.932Z,18.41
2022-09-16T15:22:50.010Z,18.13
2022-09-16T15:25:30.301Z,18.38
2022-09-16T15:28:19.489Z,17.98
2022-09-16T15:30:48.729Z,17.83
2022-09-16T15:33:29.928Z,17.95
2022-09-16T15:36:01.914Z,17.86
2022-09-16T15:38:29.801Z,17.85
2022-09-16T15:41:12.031Z,18.09
2022-09-16T15:43:43.030Z,17.78
2022-09-16T15:46:22.035Z,17.68
2022-09-16T15:48:53.209Z,17.37
2022-09-16T15:51:29.250Z,17.66
2022-09-16T15:54:03.215Z,17.60
2022-09-16T15:56:53.288Z,17.12
2022-09-16T15:59:40.071Z,17.10
2022-09-16T16:02:25.171Z,16.99
2022-09-16T16:04:52.653Z,17.11
2022-09-16T16:07:40.172Z,16.90
2022-09-16T16:10:26.962Z,16.72
2022-09-16T16:12:54.903Z,16.34
2022-09-16T16:15:25.838Z,16.42
2022-09-16T16:17:54.854Z,16.34
2022-09-16T16:20:21.923Z,16.56
2022-09-16T16:22:49.176Z,16.18
2022-09-16T16:25:17.028Z,16.12
2022-09-16T16:27:44.052Z,16.25
2022-09-16T16:30:11.373Z,16.06
2022-09-16T16:32:39.312Z,16.20
2022-09-16T16:35:06.786Z,16.08
2022-09-16T16:37:45.858Z,15.88
2022-09-16T16:40:14.312Z,15.36
2022-09-16T16:42:43.422Z,15.23
2022-09-16T16:45:13.513Z,15.35
2022-09-16T16:47:40.321Z,15.36
2022-09-16T16:50:07.283Z,15.13
2022-09-16T16:52:34.181Z,15.16
2022-09-16T16:55:01.174Z,14.86
2022-09-16T16:57:27.953Z,14.95
2022-09-16T16:59:54.942Z,14.80
2022-09-16T17:02:21.765Z,14.58
2022-09-16T17:04:49.065Z,14.60
2022-09-16T17:07:26.585Z,14.63
2022-09-16T17:09:54.653Z,14.36
2022-09-16T17:12:21.474Z,14.61
2022-09-16T17:14:48.203Z,14.51
2022-09-16T17:17:15.179Z,14.65
2022-09-16T17:19:42.033Z,14.57
2022-09-16T17:22:08.744Z,14.41
2022-09-16T17:24:35.544Z,14.23
2022-09-16T17:27:02.354Z,14.24
2022-09-16T17:29:29.267Z,14.39
2022-09-16T17:32:00.860Z,14.36
2022-09-16T17:34:27.692Z,13.97
2022-09-16T17:36:54.864Z,14.09
2022-09-16T17:39:22.853Z,14.06
2022-09-16T17:41:51.143Z,14.07
2022-09-16T17:44:19.547Z,13.96
2022-09-16T17:46:47.221Z,13.72
2022-09-16T17:49:20.294Z,13.73
2022-09-16T17:51:47.694Z,13.75
2022-09-16T17:54:14.684Z,13.81
2022-09-16T17:56:43.194Z,13.59
2022-09-16T17:59:11.373Z,13.44
2022-09-16T18:01:38.711Z,13.43
2022-09-16T18:04:31.277Z,13.39
2022-09-16T18:06:58.066Z,13.48
2022-09-16T18:09:24.854Z,13.50
2022-09-16T18:11:51.900Z,13.30
2022-09-16T18:14:23.119Z,13.37
2022-09-16T18:16:50.354Z,13.18
2022-09-16T18:19:17.191Z,13.09
2022-09-16T18:24:27.796Z,13.03
2022-09-16T18:26:58.862Z,12.68
2022-09-16T18:29:25.841Z,12.61
2022-09-16T18:31:54.452Z,12.77
2022-09-16T18:34:22.661Z,12.75
2022-09-16T18:36:49.389Z,12.87
2022-09-16T18:39:17.305Z,13.00
2022-09-16T18:41:45.924Z,13.13
2022-09-16T18:44:21.055Z,13.00
2022-09-16T18:46:47.838Z,13.00
2022-09-16T18:49:16.385Z,12.71
2022-09-16T18:51:51.667Z,12.84
2022-09-16T18:54:26.007Z,12.77
2022-09-16T18:56:56.000Z,12.67
2022-09-16T18:59:26.900Z,12.86
2022-09-16T19:01:57.118Z,12.49
2022-09-16T19:04:26.920Z,12.77
2022-09-16T19:06:57.075Z,12.72
2022-09-16T19:09:24.579Z,12.60
2022-09-16T19:11:53.102Z,12.42
2022-09-16T19:14:24.345Z,12.36
2022-09-16T19:16:51.505Z,12.70
2022-09-16T19:19:19.646Z,12.59
2022-09-16T19:21:48.347Z,12.26
2022-09-16T19:24:21.374Z,12.53
2022-09-16T19:26:49.554Z,12.59
2022-09-16T19:29:17.291Z,12.59
2022-09-16T19:31:46.640Z,12.50
2022-09-16T19:34:14.880Z,12.55
2022-09-16T19:36:42.788Z,12.69
2022-09-16T19:39:12.104Z,12.58
2022-09-16T19:41:40.223Z,12.26
2022-09-16T19:44:11.371Z,12.33
2022-09-16T19:46:39.594Z,12.20
2022-09-16T19:49:08.414Z,12.39
2022-09-16T19:51:35.515Z,12.36
2022-09-16T19:54:03.145Z,12.32
2022-09-16T19:56:33.391Z,12.34
2022-09-16T19:59:01.699Z,12.23
2022-09-16T20:01:34.555Z,12.15
2022-09-16T20:04:04.804Z,12.00
2022-09-16T20:06:40.842Z,12.01
2022-09-16T20:09:12.203Z,12.03
2022-09-16T20:11:42.517Z,11.87
2022-09-16T20:14:14.561Z,11.77
2022-09-16T20:16:41.591Z,11.78
2022-09-16T20:19:11.835Z,11.80
2022-09-16T20:21:39.109Z,11.73
2022-09-16T20:24:08.554Z,11.84
2022-09-16T20:26:36.205Z,11.75
2022-09-16T20:29:03.521Z,11.74
2022-09-16T20:31:33.354Z,11.58
2022-09-16T20:34:00.412Z,11.56
2022-09-16T20:36:30.722Z,11.63
2022-09-16T20:39:00.308Z,11.69
2022-09-16T20:41:29.582Z,11.64
2022-09-16T20:43:57.091Z,11.69
2022-09-16T20:46:30.034Z,11.73
2022-09-16T20:48:59.847Z,11.56
2022-09-16T20:51:29.346Z,11.53
2022-09-16T20:54:06.295Z,11.44
2022-09-16T20:56:38.075Z,11.41
2022-09-16T20:59:08.157Z,11.33
2022-09-16T21:01:37.142Z,11.36
2022-09-16T21:04:07.455Z,11.34
2022-09-16T21:06:35.921Z,11.37
2022-09-16T21:09:05.927Z,11.19
2022-09-16T21:11:33.357Z,11.22
2022-09-16T21:14:08.801Z,11.02
2022-09-16T21:16:37.763Z,11.15
2022-09-16T21:19:09.337Z,10.90
2022-09-16T21:21:38.821Z,10.97
2022-09-16T21:24:07.326Z,11.20
2022-09-16T21:26:35.902Z,11.37
2022-09-16T21:29:05.463Z,11.35
2022-09-16T21:31:34.202Z,11.32
2022-09-16T21:34:03.252Z,11.38
2022-09-16T21:36:30.722Z,11.42
2022-09-16T21:38:57.707Z,11.42
2022-09-16T21:41:24.952Z,11.26
2022-09-16T21:43:55.606Z,11.24
2022-09-16T21:46:33.602Z,11.25
2022-09-16T21:49:02.300Z,11.09
2022-09-16T21:51:37.364Z,10.89
2022-09-16T21:54:08.084Z,11.05
2022-09-16T21:56:38.371Z,11.28
2022-09-16T21:59:06.281Z,11.17
2022-09-16T22:01:34.033Z,11.21
2022-09-16T22:04:03.762Z,11.19
2022-09-16T22:06:31.115Z,11.28
2022-09-16T22:09:01.061Z,11.40
2022-09-16T22:11:30.333Z,11.32
2022-09-16T22:14:00.671Z,11.52
2022-09-16T22:16:29.990Z,11.35
2022-09-16T22:19:12.452Z,11.50
2022-09-16T22:21:42.185Z,11.57
2022-09-16T22:24:09.372Z,11.64
2022-09-16T22:26:36.701Z,11.51
2022-09-16T22:29:03.991Z,11.52
2022-09-16T22:31:33.077Z,11.41
2022-09-16T22:34:01.829Z,11.43
2022-09-16T22:36:30.885Z,11.27
2022-09-16T22:39:04.736Z,11.38
2022-09-16T22:41:32.302Z,11.18
2022-09-16T22:43:59.010Z,11.32
2022-09-16T22:46:28.293Z,11.22
2022-09-16T22:48:56.689Z,11.27
2022-09-16T22:51:24.083Z,11.19
2022-09-16T22:53:50.912Z,11.25
2022-09-16T22:56:21.390Z,11.19
2022-09-16T22:58:53.473Z,11.22
2022-09-16T23:03:36.891Z,11.31
2022-09-16T23:06:06.561Z,11.46
2022-09-16T23:08:36.363Z,11.41
2022-09-16T23:11:05.892Z,11.55
2022-09-16T23:13:33.662Z,11.47
2022-09-16T23:16:02.578Z,11.40
2022-09-16T23:18:34.868Z,11.43
2022-09-16T23:21:06.563Z,11.48
2022-09-16T23:23:37.403Z,11.45
2022-09-16T23:26:08.299Z,11.57
2022-09-16T23:28:34.972Z,11.49
2022-09-16T23:31:11.022Z,11.31
2022-09-16T23:33:38.290Z,11.50
2022-09-16T23:36:05.893Z,11.45
2022-09-16T23:38:34.872Z,11.32
2022-09-16T23:41:06.303Z,11.35
2022-09-16T23:43:33.097Z,11.23
2022-09-16T23:46:03.312Z,11.18
2022-09-16T23:48:30.603Z,11.13
2022-09-16T23:50:57.761Z,11.08
2022-09-16T23:53:24.496Z,11.05
2022-09-16T23:55:51.385Z,10.93
2022-09-16T23:58:18.643Z,10.98
