createdAt,value
2023-01-29T00:00:10.079Z,0.50
2023-01-29T00:03:07.888Z,0.50
2023-01-29T00:06:07.205Z,0.50
2023-01-29T00:09:04.912Z,0.50
2023-01-29T00:12:02.614Z,0.40
2023-01-29T00:15:00.083Z,0.40
2023-01-29T00:17:57.837Z,0.40
2023-01-29T00:20:55.353Z,0.36
2023-01-29T00:23:53.116Z,0.30
2023-01-29T00:26:51.117Z,0.30
2023-01-29T00:30:08.963Z,0.30
2023-01-29T00:33:06.731Z,0.30
2023-01-29T00:36:04.202Z,0.22
2023-01-29T00:39:03.918Z,0.20
2023-01-29T00:42:18.340Z,0.20
2023-01-29T00:45:16.011Z,0.20
2023-01-29T00:48:13.463Z,0.22
2023-01-29T00:51:11.091Z,0.20
2023-01-29T00:54:08.533Z,0.20
2023-01-29T00:57:06.278Z,0.20
2023-01-29T01:00:04.042Z,0.20
2023-01-29T01:03:07.876Z,0.20
2023-01-29T01:06:05.873Z,0.20
2023-01-29T01:09:21.284Z,0.20
2023-01-29T01:12:19.603Z,0.20
2023-01-29T01:15:17.364Z,0.20
2023-01-29T01:18:15.854Z,0.22
2023-01-29T01:21:13.650Z,0.30
2023-01-29T01:24:11.138Z,0.22
2023-01-29T01:27:08.833Z,0.30
2023-01-29T01:30:06.263Z,0.30
2023-01-29T01:33:04.060Z,0.30
2023-01-29T01:36:01.823Z,0.30
2023-01-29T01:38:59.252Z,0.24
2023-01-29T01:41:56.962Z,0.24
2023-01-29T01:44:54.741Z,0.20
2023-01-29T01:47:52.475Z,0.20
2023-01-29T01:50:49.923Z,0.14
2023-01-29T01:53:47.615Z,0.10
2023-01-29T01:56:45.267Z,0.10
2023-01-29T01:59:42.704Z,0.00
2023-01-29T02:02:58.134Z,0.00
2023-01-29T02:06:13.398Z,-0.06
2023-01-29T02:09:28.988Z,-0.10
2023-01-29T02:12:26.748Z,-0.10
2023-01-29T02:15:24.163Z,-0.10
2023-01-29T02:18:21.884Z,-0.10
2023-01-29T02:21:25.109Z,-0.10
2023-01-29T02:24:23.022Z,-0.04
2023-01-29T02:27:20.496Z,-0.04
2023-01-29T02:30:18.445Z,0.00
2023-01-29T02:33:16.132Z,0.00
2023-01-29T02:36:13.731Z,0.00
2023-01-29T02:39:11.366Z,0.00
2023-01-29T02:42:09.847Z,0.00
2023-01-29T02:45:07.607Z,0.00
2023-01-29T02:48:05.044Z,0.10
2023-01-29T02:51:03.755Z,0.10
2023-01-29T02:54:01.184Z,0.10
2023-01-29T02:56:58.907Z,0.10
2023-01-29T02:59:56.655Z,0.10
2023-01-29T03:02:54.123Z,0.10
2023-01-29T03:05:55.380Z,0.00
2023-01-29T03:08:54.187Z,-0.10
2023-01-29T03:11:51.915Z,-0.10
2023-01-29T03:15:03.211Z,-0.14
2023-01-29T03:18:01.795Z,-0.20
2023-01-29T03:20:59.385Z,-0.20
2023-01-29T03:24:14.518Z,-0.30
2023-01-29T03:27:30.000Z,-0.40
2023-01-29T03:30:45.335Z,-0.40
2023-01-29T03:33:42.756Z,-0.40
2023-01-29T03:36:45.664Z,-0.40
2023-01-29T03:39:43.130Z,-0.40
2023-01-29T03:42:40.851Z,-0.40
2023-01-29T03:45:38.359Z,-0.40
2023-01-29T03:48:36.109Z,-0.36
2023-01-29T03:51:33.577Z,-0.40
2023-01-29T03:54:31.329Z,-0.34
2023-01-29T03:57:29.074Z,-0.30
2023-01-29T04:00:26.509Z,-0.30
2023-01-29T04:03:24.339Z,-0.34
2023-01-29T04:06:21.743Z,-0.40
2023-01-29T04:09:22.490Z,-0.40
2023-01-29T04:12:20.120Z,-0.40
2023-01-29T04:15:17.812Z,-0.40
2023-01-29T04:18:15.509Z,-0.40
2023-01-29T04:21:12.948Z,-0.40
2023-01-29T04:24:10.843Z,-0.48
2023-01-29T04:27:08.278Z,-0.50
2023-01-29T04:30:06.971Z,-0.60
2023-01-29T04:33:04.413Z,-0.60
2023-01-29T04:36:02.424Z,-0.60
2023-01-29T04:39:00.102Z,-0.70
2023-01-29T04:41:57.537Z,-0.80
2023-01-29T04:44:55.297Z,-0.78
2023-01-29T04:47:53.010Z,-0.76
2023-01-29T04:50:50.657Z,-0.74
2023-01-29T04:53:48.238Z,-0.72
2023-01-29T04:56:45.947Z,-0.70
2023-01-29T04:59:43.568Z,-0.70
2023-01-29T05:02:41.044Z,-0.70
2023-01-29T05:05:38.837Z,-0.72
2023-01-29T05:08:36.272Z,-0.70
2023-01-29T05:11:33.989Z,-0.80
2023-01-29T05:14:31.735Z,-0.80
2023-01-29T05:17:29.511Z,-0.80
2023-01-29T05:20:27.112Z,-0.90
2023-01-29T05:23:24.745Z,-0.90
2023-01-29T05:26:40.171Z,-1.00
2023-01-29T05:29:37.990Z,-1.10
2023-01-29T05:32:35.626Z,-1.10
2023-01-29T05:35:33.165Z,-1.20
2023-01-29T05:38:30.887Z,-1.30
2023-01-29T05:41:28.510Z,-1.30
2023-01-29T05:44:25.952Z,-1.32
2023-01-29T05:47:23.651Z,-1.40
2023-01-29T05:50:21.095Z,-1.40
2023-01-29T05:53:18.753Z,-1.40
2023-01-29T05:56:16.181Z,-1.40
2023-01-29T05:59:13.907Z,-1.40
2023-01-29T06:02:11.367Z,-1.40
2023-01-29T06:05:09.136Z,-1.40
2023-01-29T06:08:06.569Z,-1.34
2023-01-29T06:11:04.455Z,-1.38
2023-01-29T06:14:02.118Z,-1.30
2023-01-29T06:16:59.534Z,-1.30
2023-01-29T06:19:57.251Z,-1.30
2023-01-29T06:22:54.682Z,-1.30
2023-01-29T06:25:52.269Z,-1.34
2023-01-29T06:28:49.707Z,-1.40
2023-01-29T06:31:47.520Z,-1.40
2023-01-29T06:34:45.079Z,-1.40
2023-01-29T06:37:42.724Z,-1.40
2023-01-29T06:40:40.170Z,-1.50
2023-01-29T06:43:37.884Z,-1.50
2023-01-29T06:46:35.628Z,-1.50
2023-01-29T06:49:33.053Z,-1.60
2023-01-29T06:52:30.775Z,-1.60
2023-01-29T06:55:28.233Z,-1.60
2023-01-29T06:58:25.904Z,-1.70
2023-01-29T07:01:35.003Z,-1.66
2023-01-29T07:04:33.284Z,-1.70
2023-01-29T07:07:31.071Z,-1.70
2023-01-29T07:10:28.501Z,-1.70
2023-01-29T07:13:26.272Z,-1.60
2023-01-29T07:16:25.099Z,-1.60
2023-01-29T07:19:24.265Z,-1.60
2023-01-29T07:22:21.791Z,-1.50
2023-01-29T07:25:19.485Z,-1.40
2023-01-29T07:28:16.909Z,-1.30
2023-01-29T07:31:14.707Z,-1.20
2023-01-29T07:34:12.602Z,-1.00
2023-01-29T07:37:10.023Z,-1.00
2023-01-29T07:40:10.797Z,-1.00
2023-01-29T07:43:08.247Z,-1.00
2023-01-29T07:46:05.980Z,-1.00
2023-01-29T07:49:03.415Z,-1.00
2023-01-29T07:52:01.270Z,-1.00
2023-01-29T07:54:58.696Z,-1.00
2023-01-29T07:57:56.465Z,-1.00
2023-01-29T08:00:53.958Z,-1.00
2023-01-29T08:03:51.721Z,-1.00
2023-01-29T08:06:49.480Z,-1.00
2023-01-29T08:09:48.200Z,-1.00
2023-01-29T08:12:45.934Z,-1.00
2023-01-29T08:15:43.361Z,-1.00
2023-01-29T08:18:44.431Z,-1.00
2023-01-29T08:21:41.885Z,-1.00
2023-01-29T08:24:53.340Z,-1.00
2023-01-29T08:27:51.641Z,-1.00
2023-01-29T08:30:49.274Z,-0.98
2023-01-29T08:33:47.054Z,-0.90
2023-01-29T08:36:44.634Z,-0.90
2023-01-29T08:42:44.741Z,-0.80
2023-01-29T08:45:42.490Z,-0.70
2023-01-29T08:48:40.089Z,-0.70
2023-01-29T08:51:37.522Z,-0.68
2023-01-29T08:54:35.242Z,-0.60
2023-01-29T08:57:32.729Z,-0.50
2023-01-29T09:00:30.481Z,-0.50
2023-01-29T09:03:27.923Z,-0.50
2023-01-29T09:06:25.716Z,-0.50
2023-01-29T09:09:23.163Z,-0.40
2023-01-29T09:12:20.922Z,-0.44
2023-01-29T09:15:18.687Z,-0.50
2023-01-29T09:18:17.116Z,-0.50
2023-01-29T09:21:14.843Z,-0.44
2023-01-29T09:24:12.287Z,-0.40
2023-01-29T09:27:11.219Z,-0.40
2023-01-29T09:30:08.644Z,-0.30
2023-01-29T09:33:06.421Z,-0.30
2023-01-29T09:36:03.868Z,-0.30
2023-01-29T09:39:01.478Z,-0.14
2023-01-29T09:41:58.914Z,-0.10
2023-01-29T09:44:56.681Z,-0.10
2023-01-29T09:47:54.431Z,-0.10
2023-01-29T09:50:52.387Z,0.00
2023-01-29T09:53:50.981Z,0.20
2023-01-29T09:56:48.436Z,0.50
2023-01-29T09:59:46.030Z,0.70
2023-01-29T10:02:43.476Z,0.70
2023-01-29T10:05:41.196Z,0.80
2023-01-29T10:08:38.930Z,0.80
2023-01-29T10:11:36.405Z,0.80
2023-01-29T10:14:38.134Z,0.92
2023-01-29T10:17:35.589Z,1.16
2023-01-29T10:20:33.286Z,1.40
2023-01-29T10:23:32.333Z,1.60
2023-01-29T10:26:31.207Z,1.68
2023-01-29T10:29:28.678Z,1.60
2023-01-29T10:32:26.369Z,1.50
2023-01-29T10:35:24.132Z,1.50
2023-01-29T10:38:21.608Z,1.40
2023-01-29T10:41:19.348Z,1.40
2023-01-29T10:44:16.787Z,1.50
2023-01-29T10:47:14.643Z,1.60
2023-01-29T10:50:12.214Z,1.60
2023-01-29T10:53:10.017Z,1.60
2023-01-29T10:56:20.911Z,1.80
2023-01-29T10:59:19.997Z,1.94
2023-01-29T11:02:18.707Z,2.10
2023-01-29T11:05:16.443Z,2.10
2023-01-29T11:08:14.667Z,2.10
2023-01-29T11:11:12.108Z,2.20
2023-01-29T11:14:09.854Z,2.30
2023-01-29T11:17:07.675Z,2.50
2023-01-29T11:20:05.417Z,2.50
2023-01-29T11:23:03.172Z,2.60
2023-01-29T11:26:00.653Z,2.60
2023-01-29T11:28:58.343Z,2.60
2023-01-29T11:31:55.843Z,2.56
2023-01-29T11:34:53.762Z,2.44
2023-01-29T11:37:51.478Z,2.40
2023-01-29T11:40:48.981Z,2.32
2023-01-29T11:43:46.701Z,2.30
2023-01-29T11:46:44.544Z,2.30
2023-01-29T11:49:43.172Z,2.30
2023-01-29T11:52:41.194Z,2.30
2023-01-29T11:55:50.319Z,2.40
2023-01-29T11:58:49.084Z,2.40
2023-01-29T12:01:46.570Z,2.42
2023-01-29T12:04:44.796Z,2.38
2023-01-29T12:07:42.599Z,2.20
2023-01-29T12:10:40.740Z,2.22
2023-01-29T12:13:39.178Z,2.20
2023-01-29T12:16:37.029Z,2.20
2023-01-29T12:19:34.655Z,2.18
2023-01-29T12:22:32.551Z,2.10
2023-01-29T12:25:30.396Z,2.10
2023-01-29T12:28:28.024Z,2.16
2023-01-29T12:31:26.306Z,2.26
2023-01-29T12:34:26.539Z,2.30
2023-01-29T12:37:24.024Z,2.30
2023-01-29T12:40:21.668Z,2.30
2023-01-29T12:43:19.144Z,2.34
2023-01-29T12:46:17.862Z,2.40
2023-01-29T12:49:15.377Z,2.60
2023-01-29T12:52:14.075Z,2.80
2023-01-29T12:55:11.876Z,2.90
2023-01-29T12:58:09.531Z,3.00
2023-01-29T13:01:07.547Z,3.10
2023-01-29T13:04:06.303Z,3.20
2023-01-29T13:07:04.330Z,3.30
2023-01-29T13:10:02.274Z,3.30
2023-01-29T13:13:00.231Z,3.30
2023-01-29T13:15:59.119Z,3.30
2023-01-29T13:18:56.544Z,3.30
2023-01-29T13:21:54.316Z,3.30
2023-01-29T13:25:03.623Z,3.30
2023-01-29T13:28:03.635Z,3.22
2023-01-29T13:31:01.624Z,3.10
2023-01-29T13:33:59.600Z,3.00
2023-01-29T13:36:57.392Z,2.90
2023-01-29T13:39:54.835Z,2.80
2023-01-29T13:42:53.541Z,2.80
2023-01-29T13:45:51.555Z,2.70
2023-01-29T13:48:49.397Z,2.70
2023-01-29T13:51:47.141Z,2.60
2023-01-29T13:54:44.571Z,2.56
2023-01-29T13:57:42.620Z,2.50
2023-01-29T14:00:40.564Z,2.60
2023-01-29T14:03:56.446Z,2.58
2023-01-29T14:06:56.094Z,2.50
2023-01-29T14:09:54.021Z,2.50
2023-01-29T14:12:51.479Z,2.40
2023-01-29T14:15:55.338Z,2.36
2023-01-29T14:18:56.674Z,2.30
2023-01-29T14:21:54.723Z,2.30
2023-01-29T14:24:52.587Z,2.20
2023-01-29T14:27:50.567Z,2.18
2023-01-29T14:30:49.013Z,2.10
2023-01-29T14:33:47.563Z,2.00
2023-01-29T14:36:45.521Z,1.90
2023-01-29T14:39:43.913Z,1.90
2023-01-29T14:42:42.229Z,1.80
2023-01-29T14:45:40.126Z,1.76
2023-01-29T14:48:37.644Z,1.70
2023-01-29T14:51:35.397Z,1.62
2023-01-29T14:54:34.079Z,1.60
2023-01-29T14:57:31.735Z,1.50
2023-01-29T15:00:29.820Z,1.50
2023-01-29T15:03:27.296Z,1.44
2023-01-29T15:06:26.140Z,1.40
2023-01-29T15:09:28.912Z,1.40
2023-01-29T15:12:33.951Z,1.50
2023-01-29T15:15:31.430Z,1.50
2023-01-29T15:18:29.307Z,1.42
2023-01-29T15:21:27.262Z,1.40
2023-01-29T15:24:27.541Z,1.40
2023-01-29T15:27:25.351Z,1.30
2023-01-29T15:30:22.783Z,1.20
2023-01-29T15:33:21.026Z,1.10
2023-01-29T15:36:19.107Z,1.00
2023-01-29T15:39:17.214Z,0.90
2023-01-29T15:42:15.773Z,0.80
2023-01-29T15:45:14.164Z,0.74
2023-01-29T15:48:12.690Z,0.70
2023-01-29T15:51:10.575Z,0.64
2023-01-29T15:54:09.461Z,0.60
2023-01-29T15:57:07.739Z,0.58
2023-01-29T16:00:06.120Z,0.50
2023-01-29T16:03:04.331Z,0.40
2023-01-29T16:06:07.373Z,0.38
2023-01-29T16:09:05.305Z,0.30
2023-01-29T16:12:03.849Z,0.30
2023-01-29T16:15:02.432Z,0.20
2023-01-29T16:18:01.425Z,0.20
2023-01-29T16:20:59.603Z,0.20
2023-01-29T16:23:57.693Z,0.16
2023-01-29T16:26:56.102Z,0.14
2023-01-29T16:29:55.359Z,0.14
2023-01-29T16:32:53.870Z,0.10
2023-01-29T16:35:52.585Z,0.10
2023-01-29T16:38:51.656Z,0.10
2023-01-29T16:41:49.151Z,0.00
2023-01-29T16:44:47.346Z,0.00
2023-01-29T16:47:46.684Z,0.00
2023-01-29T16:50:54.725Z,0.00
2023-01-29T16:53:55.364Z,0.00
2023-01-29T16:56:53.912Z,0.00
2023-01-29T16:59:52.812Z,0.00
2023-01-29T17:02:53.839Z,0.00
2023-01-29T17:05:52.934Z,-0.06
2023-01-29T17:08:51.319Z,-0.10
2023-01-29T17:11:52.076Z,-0.10
2023-01-29T17:14:50.852Z,-0.10
2023-01-29T17:17:50.544Z,-0.10
2023-01-29T17:20:49.554Z,-0.20
2023-01-29T17:23:51.114Z,-0.20
2023-01-29T17:26:50.620Z,-0.22
2023-01-29T17:29:49.714Z,-0.30
2023-01-29T17:32:47.779Z,-0.30
2023-01-29T17:35:46.273Z,-0.30
2023-01-29T17:38:44.768Z,-0.30
2023-01-29T17:41:47.626Z,-0.30
2023-01-29T17:44:46.437Z,-0.30
2023-01-29T17:47:45.327Z,-0.30
2023-01-29T17:50:46.312Z,-0.26
2023-01-29T17:53:46.675Z,-0.26
2023-01-29T17:56:46.915Z,-0.22
2023-01-29T17:59:45.673Z,-0.20
2023-01-29T18:02:44.756Z,-0.26
2023-01-29T18:05:43.608Z,-0.30
2023-01-29T18:08:42.177Z,-0.30
2023-01-29T18:11:41.402Z,-0.30
2023-01-29T18:14:39.339Z,-0.30
2023-01-29T18:17:38.784Z,-0.30
2023-01-29T18:20:39.058Z,-0.22
2023-01-29T18:23:38.607Z,-0.20
2023-01-29T18:26:37.748Z,-0.26
2023-01-29T18:29:36.974Z,-0.30
2023-01-29T18:32:35.028Z,-0.30
2023-01-29T18:35:35.514Z,-0.40
2023-01-29T18:38:34.406Z,-0.40
2023-01-29T18:41:33.299Z,-0.50
2023-01-29T18:44:32.301Z,-0.50
2023-01-29T18:47:33.542Z,-0.56
2023-01-29T18:50:31.926Z,-0.60
2023-01-29T18:53:30.535Z,-0.60
2023-01-29T18:56:29.187Z,-0.60
2023-01-29T18:59:27.910Z,-0.60
2023-01-29T19:02:27.017Z,-0.60
2023-01-29T19:05:26.303Z,-0.60
2023-01-29T19:08:26.181Z,-0.60
2023-01-29T19:11:26.226Z,-0.60
2023-01-29T19:14:25.681Z,-0.56
2023-01-29T19:17:24.627Z,-0.50
2023-01-29T19:20:23.118Z,-0.40
2023-01-29T19:23:22.459Z,-0.40
2023-01-29T19:26:21.804Z,-0.40
2023-01-29T19:29:21.140Z,-0.40
2023-01-29T19:32:19.932Z,-0.40
2023-01-29T19:35:17.702Z,-0.40
2023-01-29T19:38:22.917Z,-0.44
2023-01-29T19:41:21.821Z,-0.50
2023-01-29T19:44:20.886Z,-0.50
2023-01-29T19:47:19.633Z,-0.60
2023-01-29T19:50:18.202Z,-0.60
2023-01-29T19:53:16.263Z,-0.60
2023-01-29T19:56:15.888Z,-0.62
2023-01-29T19:59:15.912Z,-0.70
2023-01-29T20:02:14.627Z,-0.70
2023-01-29T20:05:13.195Z,-0.70
2023-01-29T20:08:13.931Z,-0.70
2023-01-29T20:11:13.113Z,-0.70
2023-01-29T20:14:13.941Z,-0.70
2023-01-29T20:17:14.030Z,-0.70
2023-01-29T20:20:12.860Z,-0.70
2023-01-29T20:23:16.791Z,-0.64
2023-01-29T20:26:19.800Z,-0.60
2023-01-29T20:29:17.333Z,-0.50
2023-01-29T20:32:15.799Z,-0.50
2023-01-29T20:35:14.289Z,-0.40
2023-01-29T20:38:13.576Z,-0.40
2023-01-29T20:41:12.394Z,-0.42
2023-01-29T20:44:11.205Z,-0.50
2023-01-29T20:47:09.865Z,-0.50
2023-01-29T20:50:10.622Z,-0.60
2023-01-29T20:53:11.402Z,-0.60
2023-01-29T20:56:09.507Z,-0.70
2023-01-29T20:59:09.236Z,-0.70
2023-01-29T21:02:07.775Z,-0.80
2023-01-29T21:05:07.885Z,-0.88
2023-01-29T21:08:06.343Z,-0.90
2023-01-29T21:11:05.416Z,-1.00
2023-01-29T21:14:03.381Z,-1.00
2023-01-29T21:17:02.075Z,-1.10
2023-01-29T21:20:01.702Z,-1.10
2023-01-29T21:22:59.812Z,-1.20
2023-01-29T21:25:57.471Z,-1.12
2023-01-29T21:28:56.105Z,-1.10
2023-01-29T21:31:53.595Z,-1.06
2023-01-29T21:34:52.705Z,-1.00
2023-01-29T21:37:50.557Z,-0.90
2023-01-29T21:40:49.215Z,-0.88
2023-01-29T21:43:46.660Z,-0.82
2023-01-29T21:46:44.808Z,-0.80
2023-01-29T21:49:42.521Z,-0.80
2023-01-29T21:52:40.822Z,-0.76
2023-01-29T21:55:38.670Z,-0.78
2023-01-29T21:58:36.832Z,-0.78
2023-01-29T22:01:38.129Z,-0.80
2023-01-29T22:04:36.716Z,-0.80
2023-01-29T22:07:34.656Z,-0.80
2023-01-29T22:10:34.106Z,-0.80
2023-01-29T22:13:32.238Z,-0.80
2023-01-29T22:16:30.842Z,-0.90
2023-01-29T22:19:29.362Z,-0.90
2023-01-29T22:22:27.169Z,-0.90
2023-01-29T22:25:24.606Z,-0.90
2023-01-29T22:28:22.511Z,-0.90
2023-01-29T22:31:19.948Z,-0.90
2023-01-29T22:34:17.791Z,-0.80
2023-01-29T22:37:15.784Z,-0.80
2023-01-29T22:40:13.251Z,-0.80
2023-01-29T22:43:11.163Z,-0.74
2023-01-29T22:46:08.660Z,-0.70
2023-01-29T22:49:06.826Z,-0.70
2023-01-29T22:52:13.856Z,-0.70
2023-01-29T22:55:11.737Z,-0.62
2023-01-29T22:58:09.608Z,-0.60
2023-01-29T23:01:07.068Z,-0.60
2023-01-29T23:04:05.135Z,-0.50
2023-01-29T23:07:02.582Z,-0.50
2023-01-29T23:10:00.565Z,-0.40
2023-01-29T23:12:58.002Z,-0.30
2023-01-29T23:15:55.870Z,-0.30
2023-01-29T23:18:53.341Z,-0.36
2023-01-29T23:21:51.229Z,-0.40
2023-01-29T23:24:48.681Z,-0.40
2023-01-29T23:27:46.535Z,-0.50
2023-01-29T23:30:45.306Z,-0.50
2023-01-29T23:33:43.616Z,-0.60
2023-01-29T23:36:41.067Z,-0.60
2023-01-29T23:39:38.932Z,-0.60
2023-01-29T23:42:36.380Z,-0.66
2023-01-29T23:45:34.203Z,-0.70
2023-01-29T23:48:31.649Z,-0.70
2023-01-29T23:51:29.517Z,-0.70
2023-01-29T23:54:27.378Z,-0.70
2023-01-29T23:57:24.829Z,-0.70
