createdAt,value
2019-06-08T00:02:05.312Z,99.90
2019-06-08T00:04:35.700Z,99.90
2019-06-08T00:07:06.093Z,99.90
2019-06-08T00:09:36.214Z,99.90
2019-06-08T00:12:06.316Z,99.90
2019-06-08T00:14:36.811Z,99.90
2019-06-08T00:17:06.962Z,99.90
2019-06-08T00:19:36.841Z,99.90
2019-06-08T00:22:06.955Z,99.90
2019-06-08T00:24:36.983Z,99.90
2019-06-08T00:27:07.111Z,99.90
2019-06-08T00:29:37.738Z,99.90
2019-06-08T00:32:07.838Z,99.90
2019-06-08T00:34:37.859Z,99.90
2019-06-08T00:37:07.974Z,99.90
2019-06-08T00:39:37.843Z,99.90
2019-06-08T00:42:07.701Z,99.90
2019-06-08T00:44:37.467Z,99.90
2019-06-08T00:47:07.327Z,99.90
2019-06-08T00:49:37.071Z,99.90
2019-06-08T00:52:06.882Z,99.90
2019-06-08T00:54:36.717Z,99.90
2019-06-08T00:57:06.546Z,99.90
2019-06-08T00:59:36.371Z,99.90
2019-06-08T01:02:07.461Z,99.90
2019-06-08T01:04:37.557Z,99.90
2019-06-08T01:07:07.651Z,99.90
2019-06-08T01:09:37.474Z,99.90
2019-06-08T01:12:07.571Z,99.90
2019-06-08T01:14:37.669Z,99.90
2019-06-08T01:17:07.500Z,99.90
2019-06-08T01:19:37.378Z,99.90
2019-06-08T01:22:07.138Z,99.90
2019-06-08T01:24:37.260Z,99.90
2019-06-08T01:27:07.104Z,99.90
2019-06-08T01:29:37.195Z,99.90
2019-06-08T01:32:07.861Z,99.90
2019-06-08T01:34:38.512Z,99.90
2019-06-08T01:37:08.672Z,99.90
2019-06-08T01:39:39.026Z,99.90
2019-06-08T01:42:09.106Z,99.90
2019-06-08T01:44:39.694Z,99.90
2019-06-08T01:47:09.514Z,99.90
2019-06-08T01:49:40.144Z,99.90
2019-06-08T01:52:09.980Z,99.90
2019-06-08T01:54:40.112Z,99.90
2019-06-08T01:57:10.374Z,99.90
2019-06-08T01:59:40.220Z,99.90
2019-06-08T02:02:10.038Z,99.90
2019-06-08T02:04:40.418Z,99.90
2019-06-08T02:07:10.248Z,99.90
2019-06-08T02:09:40.449Z,99.90
2019-06-08T02:12:10.786Z,99.90
2019-06-08T02:14:40.884Z,99.90
2019-06-08T02:17:10.986Z,99.90
2019-06-08T02:19:41.088Z,99.90
2019-06-08T02:22:11.715Z,99.90
2019-06-08T02:24:41.554Z,99.90
2019-06-08T02:27:12.008Z,99.90
2019-06-08T02:29:41.823Z,99.90
2019-06-08T02:32:11.656Z,99.90
2019-06-08T02:34:41.497Z,99.90
2019-06-08T02:37:11.603Z,99.90
2019-06-08T02:39:41.502Z,99.90
2019-06-08T02:42:11.344Z,99.90
2019-06-08T02:44:41.205Z,99.90
2019-06-08T02:47:11.045Z,99.90
2019-06-08T02:49:41.101Z,99.90
2019-06-08T02:52:11.860Z,99.90
2019-06-08T02:54:41.724Z,99.90
2019-06-08T02:57:13.116Z,99.90
2019-06-08T02:59:43.559Z,99.90
2019-06-08T03:02:15.081Z,99.90
2019-06-08T03:04:46.724Z,99.90
2019-06-08T03:07:18.316Z,99.90
2019-06-08T03:09:50.410Z,99.90
2019-06-08T03:12:22.240Z,99.90
2019-06-08T03:14:54.254Z,99.90
2019-06-08T03:17:24.705Z,99.90
2019-06-08T03:19:54.494Z,99.90
2019-06-08T03:22:24.320Z,99.90
2019-06-08T03:24:54.171Z,99.90
2019-06-08T03:27:23.998Z,99.90
2019-06-08T03:29:53.842Z,99.90
2019-06-08T03:32:23.689Z,99.90
2019-06-08T03:34:56.338Z,99.90
2019-06-08T03:37:25.121Z,99.90
2019-06-08T03:39:54.804Z,99.90
2019-06-08T03:42:24.569Z,99.90
2019-06-08T03:44:54.415Z,99.90
2019-06-08T03:47:24.153Z,99.90
2019-06-08T03:49:57.306Z,99.90
2019-06-08T03:52:25.355Z,99.90
2019-06-08T03:54:55.196Z,99.90
2019-06-08T03:57:24.895Z,99.90
2019-06-08T03:59:54.656Z,99.90
2019-06-08T04:02:24.505Z,99.90
2019-06-08T04:04:54.406Z,99.90
2019-06-08T04:07:24.258Z,99.90
2019-06-08T04:09:54.297Z,99.90
2019-06-08T04:12:24.485Z,99.90
2019-06-08T04:14:54.395Z,99.90
2019-06-08T04:17:24.375Z,99.90
2019-06-08T04:20:09.656Z,99.90
2019-06-08T04:22:25.727Z,99.90
2019-06-08T04:24:55.533Z,99.90
2019-06-08T04:27:25.391Z,99.90
2019-06-08T04:33:25.045Z,99.90
2019-06-08T04:35:54.659Z,99.90
2019-06-08T04:38:24.441Z,99.90
2019-06-08T04:40:54.488Z,99.90
2019-06-08T04:43:24.125Z,99.90
2019-06-08T04:45:53.823Z,99.90
2019-06-08T04:48:23.495Z,99.90
2019-06-08T04:50:53.130Z,99.90
2019-06-08T04:53:22.731Z,99.90
2019-06-08T04:55:52.529Z,99.90
2019-06-08T04:58:22.278Z,99.90
2019-06-08T05:00:52.178Z,99.90
2019-06-08T05:03:21.936Z,99.90
2019-06-08T05:05:51.628Z,99.90
2019-06-08T05:08:21.484Z,99.90
2019-06-08T05:10:51.222Z,99.90
2019-06-08T05:13:21.062Z,99.90
2019-06-08T05:15:53.626Z,99.90
2019-06-08T05:18:25.944Z,99.90
2019-06-08T05:20:54.962Z,99.90
2019-06-08T05:23:26.018Z,99.90
2019-06-08T05:25:57.078Z,99.90
2019-06-08T05:28:27.065Z,99.90
2019-06-08T05:30:57.377Z,99.90
2019-06-08T05:33:27.715Z,99.90
2019-06-08T05:35:58.022Z,99.90
2019-06-08T05:38:28.034Z,99.90
2019-06-08T05:40:58.110Z,99.90
2019-06-08T05:43:28.359Z,99.90
2019-06-08T05:45:58.434Z,99.90
2019-06-08T05:48:28.450Z,99.90
2019-06-08T05:51:03.850Z,99.90
2019-06-08T05:53:30.223Z,99.90
2019-06-08T05:55:59.890Z,99.90
2019-06-08T05:58:30.011Z,99.90
2019-06-08T06:00:59.756Z,99.90
2019-06-08T06:03:29.646Z,99.90
2019-06-08T06:05:59.462Z,99.90
2019-06-08T06:08:29.299Z,99.90
2019-06-08T06:10:59.115Z,99.90
2019-06-08T06:13:28.947Z,99.90
2019-06-08T06:15:59.033Z,99.90
2019-06-08T06:18:29.122Z,99.90
2019-06-08T06:21:10.585Z,99.90
2019-06-08T06:23:31.001Z,99.90
2019-06-08T06:26:01.263Z,99.90
2019-06-08T06:28:31.872Z,99.90
2019-06-08T06:31:01.977Z,99.90
2019-06-08T06:33:31.729Z,99.90
2019-06-08T06:36:01.551Z,99.90
2019-06-08T06:38:32.129Z,99.90
2019-06-08T06:41:02.143Z,99.90
2019-06-08T06:43:32.513Z,99.90
2019-06-08T06:46:02.898Z,99.90
2019-06-08T06:48:33.262Z,99.90
2019-06-08T06:51:03.048Z,99.90
2019-06-08T06:53:33.379Z,99.90
2019-06-08T06:56:03.503Z,99.90
2019-06-08T06:58:33.750Z,99.30
2019-06-08T07:01:03.969Z,98.30
2019-06-08T07:03:34.544Z,98.30
2019-06-08T07:06:04.414Z,98.10
2019-06-08T07:08:34.514Z,96.80
2019-06-08T07:11:04.899Z,96.60
2019-06-08T07:13:34.646Z,96.00
2019-06-08T07:16:17.993Z,96.80
2019-06-08T07:18:36.335Z,94.30
2019-06-08T07:21:06.006Z,93.60
2019-06-08T07:23:36.118Z,92.80
2019-06-08T07:26:07.899Z,92.50
2019-06-08T07:28:40.665Z,91.80
2019-06-08T07:31:11.008Z,90.40
2019-06-08T07:33:40.843Z,91.50
2019-06-08T07:36:10.642Z,91.00
2019-06-08T07:38:41.438Z,91.10
2019-06-08T07:41:11.526Z,90.90
2019-06-08T07:43:41.346Z,85.70
2019-06-08T07:46:11.502Z,85.10
2019-06-08T07:48:41.593Z,84.10
2019-06-08T07:51:12.207Z,85.90
2019-06-08T07:53:42.229Z,84.20
2019-06-08T07:56:12.316Z,84.90
2019-06-08T07:58:43.134Z,85.90
2019-06-08T08:01:13.229Z,83.30
2019-06-08T08:03:43.558Z,83.40
2019-06-08T08:06:13.715Z,81.50
2019-06-08T08:08:43.792Z,81.30
2019-06-08T08:11:13.726Z,81.20
2019-06-08T08:13:43.437Z,76.30
2019-06-08T08:16:14.146Z,79.60
2019-06-08T08:18:43.958Z,77.70
2019-06-08T08:21:22.365Z,77.30
2019-06-08T08:23:47.738Z,79.80
2019-06-08T08:26:17.862Z,78.50
2019-06-08T08:28:49.981Z,74.60
2019-06-08T08:31:19.936Z,68.60
2019-06-08T08:33:52.555Z,70.30
2019-06-08T08:36:21.863Z,67.50
2019-06-08T08:38:51.895Z,67.40
2019-06-08T08:41:22.146Z,67.60
2019-06-08T08:43:53.292Z,63.70
2019-06-08T08:46:24.082Z,64.10
2019-06-08T08:48:54.238Z,63.40
2019-06-08T08:51:27.908Z,63.50
2019-06-08T08:54:03.448Z,64.50
2019-06-08T09:00:04.342Z,65.70
2019-06-08T09:02:30.608Z,67.30
2019-06-08T09:05:03.371Z,65.40
2019-06-08T09:07:32.255Z,66.60
2019-06-08T09:10:03.645Z,63.80
2019-06-08T09:12:33.472Z,63.70
2019-06-08T09:15:03.987Z,62.50
2019-06-08T09:17:34.045Z,63.60
2019-06-08T09:20:04.976Z,63.50
2019-06-08T09:22:47.153Z,63.20
2019-06-08T09:25:08.743Z,65.10
2019-06-08T09:27:38.629Z,62.80
2019-06-08T09:30:08.601Z,66.20
2019-06-08T09:32:40.654Z,64.10
2019-06-08T09:35:10.567Z,66.40
2019-06-08T09:37:40.264Z,65.60
2019-06-08T09:40:32.518Z,65.00
2019-06-08T09:43:07.441Z,62.30
2019-06-08T09:45:32.289Z,63.70
2019-06-08T09:48:04.454Z,62.80
2019-06-08T09:50:33.586Z,63.70
2019-06-08T09:53:22.069Z,59.80
2019-06-08T09:55:35.077Z,65.30
2019-06-08T09:58:08.272Z,66.00
2019-06-08T10:00:37.921Z,67.40
2019-06-08T10:03:09.475Z,62.80
2019-06-08T10:05:39.741Z,66.30
2019-06-08T10:08:09.803Z,68.90
2019-06-08T10:10:39.716Z,67.70
2019-06-08T10:13:10.187Z,63.40
2019-06-08T10:15:40.254Z,61.80
2019-06-08T10:18:10.040Z,66.00
2019-06-08T10:20:40.473Z,67.50
2019-06-08T10:23:27.355Z,63.90
2019-06-08T10:25:41.827Z,65.80
2019-06-08T10:28:14.859Z,66.50
2019-06-08T10:30:43.007Z,66.70
2019-06-08T10:33:12.788Z,68.50
2019-06-08T10:35:42.649Z,63.90
2019-06-08T10:38:12.453Z,65.60
2019-06-08T10:41:08.607Z,64.60
2019-06-08T10:43:31.879Z,64.90
2019-06-08T10:46:08.439Z,64.40
2019-06-08T10:48:33.281Z,62.60
2019-06-08T10:51:05.437Z,67.10
2019-06-08T10:53:46.476Z,64.20
2019-06-08T10:56:09.804Z,66.80
2019-06-08T10:58:37.526Z,64.20
2019-06-08T11:01:12.177Z,62.10
2019-06-08T11:03:39.112Z,63.50
2019-06-08T11:06:12.806Z,64.20
2019-06-08T11:08:40.379Z,64.80
2019-06-08T11:11:11.980Z,63.50
2019-06-08T11:13:42.175Z,59.20
2019-06-08T11:16:13.404Z,60.70
2019-06-08T11:18:43.902Z,59.20
2019-06-08T11:21:13.731Z,61.00
2019-06-08T11:23:43.881Z,61.40
2019-06-08T11:26:20.869Z,60.70
2019-06-08T11:28:48.355Z,59.60
2019-06-08T11:31:19.617Z,61.50
2019-06-08T11:33:49.125Z,58.50
2019-06-08T11:36:19.471Z,57.60
2019-06-08T11:38:49.283Z,57.40
2019-06-08T11:41:22.611Z,58.30
2019-06-08T11:43:50.636Z,57.00
2019-06-08T11:46:21.773Z,55.10
2019-06-08T11:48:51.918Z,56.70
2019-06-08T11:51:21.825Z,56.20
2019-06-08T11:53:52.590Z,55.40
2019-06-08T11:56:22.869Z,54.80
2019-06-08T11:58:54.530Z,56.00
2019-06-08T12:01:24.337Z,54.20
2019-06-08T12:03:54.125Z,54.80
2019-06-08T12:06:23.948Z,55.50
2019-06-08T12:08:53.680Z,55.00
2019-06-08T12:11:23.460Z,54.50
2019-06-08T12:13:53.256Z,56.20
2019-06-08T12:16:23.055Z,56.70
2019-06-08T12:18:52.892Z,57.70
2019-06-08T12:21:22.644Z,57.00
2019-06-08T12:23:52.391Z,58.40
2019-06-08T12:26:22.114Z,55.70
2019-06-08T12:28:51.848Z,56.80
2019-06-08T12:31:22.800Z,55.50
2019-06-08T12:33:53.261Z,53.80
2019-06-08T12:36:23.108Z,54.80
2019-06-08T12:38:52.871Z,52.20
2019-06-08T12:41:22.690Z,51.90
2019-06-08T12:43:52.439Z,53.90
2019-06-08T12:46:22.189Z,55.60
2019-06-08T12:48:51.910Z,53.40
2019-06-08T12:51:21.794Z,53.10
2019-06-08T12:53:51.851Z,53.70
2019-06-08T12:56:24.091Z,52.80
2019-06-08T12:58:53.193Z,52.40
2019-06-08T13:01:22.970Z,52.00
2019-06-08T13:03:52.815Z,52.20
2019-06-08T13:06:22.595Z,52.60
2019-06-08T13:08:52.813Z,52.50
2019-06-08T13:11:22.899Z,53.30
2019-06-08T13:13:52.767Z,53.40
2019-06-08T13:16:24.227Z,54.10
2019-06-08T13:18:54.413Z,54.10
2019-06-08T13:21:34.273Z,55.50
2019-06-08T13:23:58.126Z,53.20
2019-06-08T13:26:32.066Z,53.90
2019-06-08T13:29:01.963Z,53.20
2019-06-08T13:31:31.672Z,53.40
2019-06-08T13:34:01.370Z,54.70
2019-06-08T13:36:31.160Z,53.60
2019-06-08T13:39:00.814Z,53.10
2019-06-08T13:41:30.442Z,53.80
2019-06-08T13:44:00.268Z,53.10
2019-06-08T13:46:29.976Z,54.10
2019-06-08T13:48:59.721Z,55.20
2019-06-08T13:51:29.616Z,54.60
2019-06-08T13:53:59.590Z,55.20
2019-06-08T13:56:29.347Z,54.00
2019-06-08T13:58:59.309Z,54.00
2019-06-08T14:01:30.762Z,53.60
2019-06-08T14:04:01.185Z,53.20
2019-06-08T14:06:31.009Z,53.40
2019-06-08T14:09:00.804Z,54.20
2019-06-08T14:11:30.477Z,52.80
2019-06-08T14:14:01.369Z,55.10
2019-06-08T14:16:31.464Z,55.10
2019-06-08T14:19:01.278Z,53.80
2019-06-08T14:21:38.749Z,54.00
2019-06-08T14:24:02.489Z,54.70
2019-06-08T14:26:32.326Z,55.00
2019-06-08T14:29:02.060Z,54.60
2019-06-08T14:31:32.445Z,54.50
2019-06-08T14:34:05.324Z,53.70
2019-06-08T14:36:35.065Z,55.70
2019-06-08T14:39:05.702Z,53.70
2019-06-08T14:41:35.436Z,54.80
2019-06-08T14:44:05.336Z,53.60
2019-06-08T14:46:40.783Z,53.50
2019-06-08T14:49:07.024Z,53.90
2019-06-08T14:51:49.655Z,54.50
2019-06-08T14:54:23.494Z,55.30
2019-06-08T14:56:52.208Z,55.00
2019-06-08T14:59:23.732Z,53.80
2019-06-08T15:01:53.685Z,54.90
2019-06-08T15:04:28.396Z,55.50
2019-06-08T15:06:58.597Z,54.50
2019-06-08T15:09:29.862Z,54.20
2019-06-08T15:11:59.820Z,55.30
2019-06-08T15:14:35.026Z,54.60
2019-06-08T15:17:01.104Z,54.50
2019-06-08T15:19:32.549Z,54.90
2019-06-08T15:22:02.545Z,54.10
2019-06-08T15:24:32.924Z,55.60
2019-06-08T15:27:03.024Z,55.40
2019-06-08T15:29:32.977Z,56.90
2019-06-08T15:32:03.255Z,56.70
2019-06-08T15:34:33.211Z,56.60
2019-06-08T15:37:03.215Z,58.00
2019-06-08T15:39:34.169Z,57.30
2019-06-08T15:42:04.421Z,57.40
2019-06-08T15:44:34.291Z,57.50
2019-06-08T15:47:04.080Z,57.90
2019-06-08T15:49:34.063Z,58.10
2019-06-08T15:52:04.149Z,58.20
2019-06-08T15:54:37.493Z,57.50
2019-06-08T15:57:05.434Z,56.80
2019-06-08T15:59:40.803Z,57.10
2019-06-08T16:02:06.799Z,57.10
2019-06-08T16:04:36.674Z,57.40
2019-06-08T16:07:06.656Z,56.90
2019-06-08T16:09:36.745Z,57.50
2019-06-08T16:12:06.541Z,56.90
2019-06-08T16:14:37.081Z,56.50
2019-06-08T16:17:06.812Z,57.40
2019-06-08T16:19:36.577Z,57.90
2019-06-08T16:22:06.510Z,56.80
2019-06-08T16:24:36.362Z,58.10
2019-06-08T16:27:07.448Z,57.80
2019-06-08T16:29:37.227Z,58.20
2019-06-08T16:32:07.021Z,59.60
2019-06-08T16:34:36.830Z,59.00
2019-06-08T16:37:06.838Z,58.40
2019-06-08T16:39:36.680Z,58.90
2019-06-08T16:42:06.471Z,58.70
2019-06-08T16:44:36.456Z,58.90
2019-06-08T16:47:06.379Z,58.70
2019-06-08T16:49:36.081Z,57.90
2019-06-08T16:52:05.956Z,56.00
2019-06-08T16:54:37.260Z,56.80
2019-06-08T16:57:10.813Z,57.00
2019-06-08T16:59:39.656Z,57.40
2019-06-08T17:02:09.771Z,57.10
2019-06-08T17:04:39.618Z,57.70
2019-06-08T17:07:09.394Z,57.70
2019-06-08T17:09:40.037Z,59.10
2019-06-08T17:12:11.597Z,57.80
2019-06-08T17:14:41.472Z,57.90
2019-06-08T17:17:11.523Z,58.90
2019-06-08T17:19:41.295Z,58.80
2019-06-08T17:22:11.015Z,58.10
2019-06-08T17:24:40.838Z,59.00
2019-06-08T17:27:25.753Z,58.90
2019-06-08T17:29:42.187Z,59.10
2019-06-08T17:32:11.995Z,59.20
2019-06-08T17:34:42.475Z,58.90
2019-06-08T17:37:12.520Z,58.70
2019-06-08T17:39:42.774Z,59.10
2019-06-08T17:42:12.715Z,59.00
2019-06-08T17:44:42.690Z,59.60
2019-06-08T17:47:12.512Z,59.00
2019-06-08T17:49:43.244Z,59.10
2019-06-08T17:52:13.215Z,59.60
2019-06-08T17:54:43.295Z,60.30
2019-06-08T17:57:13.620Z,60.50
2019-06-08T17:59:43.429Z,60.40
2019-06-08T18:02:18.160Z,61.50
2019-06-08T18:04:44.777Z,62.10
2019-06-08T18:07:17.008Z,62.60
2019-06-08T18:09:48.336Z,63.50
2019-06-08T18:12:18.681Z,62.60
2019-06-08T18:14:48.720Z,64.20
2019-06-08T18:17:18.456Z,63.40
2019-06-08T18:19:49.706Z,64.10
2019-06-08T18:22:19.735Z,64.70
2019-06-08T18:24:49.451Z,64.70
2019-06-08T18:27:19.314Z,66.00
2019-06-08T18:29:49.628Z,66.40
2019-06-08T18:32:19.399Z,66.00
2019-06-08T18:34:49.572Z,67.40
2019-06-08T18:37:19.316Z,67.60
2019-06-08T18:39:49.744Z,68.10
2019-06-08T18:42:20.416Z,69.00
2019-06-08T18:44:50.199Z,69.90
2019-06-08T18:47:20.072Z,71.30
2019-06-08T18:49:49.846Z,74.10
2019-06-08T18:52:19.865Z,76.00
2019-06-08T18:54:49.950Z,74.60
2019-06-08T18:57:20.092Z,73.90
2019-06-08T18:59:53.006Z,74.90
2019-06-08T19:02:21.355Z,76.70
2019-06-08T19:04:51.416Z,77.30
2019-06-08T19:07:21.471Z,78.30
2019-06-08T19:09:51.472Z,77.80
2019-06-08T19:12:21.193Z,78.30
2019-06-08T19:14:52.353Z,79.50
2019-06-08T19:17:22.520Z,80.60
2019-06-08T19:19:52.656Z,82.10
2019-06-08T19:22:22.502Z,81.20
2019-06-08T19:24:52.224Z,82.30
2019-06-08T19:27:21.951Z,84.50
2019-06-08T19:29:51.989Z,84.70
2019-06-08T19:32:22.006Z,84.70
2019-06-08T19:34:54.441Z,85.70
2019-06-08T19:37:23.339Z,86.50
2019-06-08T19:39:53.052Z,87.80
2019-06-08T19:42:35.943Z,88.50
2019-06-08T19:45:04.200Z,90.50
2019-06-08T19:47:27.308Z,90.60
2019-06-08T19:49:57.910Z,90.90
2019-06-08T19:52:27.880Z,89.90
2019-06-08T19:54:58.081Z,91.00
2019-06-08T19:57:28.410Z,92.00
2019-06-08T20:02:47.776Z,93.80
2019-06-08T20:05:19.931Z,94.60
2019-06-08T20:07:49.973Z,96.10
2019-06-08T20:10:19.758Z,96.90
2019-06-08T20:12:50.985Z,98.20
2019-06-08T20:15:20.896Z,98.20
2019-06-08T20:17:51.566Z,99.50
2019-06-08T20:20:27.880Z,99.90
2019-06-08T20:23:02.072Z,99.90
2019-06-08T20:25:33.483Z,99.90
2019-06-08T20:28:03.385Z,99.90
2019-06-08T20:30:33.244Z,99.90
2019-06-08T20:33:27.204Z,99.90
2019-06-08T20:35:58.689Z,99.90
2019-06-08T20:38:38.271Z,99.90
2019-06-08T20:41:00.323Z,99.90
2019-06-08T20:43:30.108Z,99.90
2019-06-08T20:45:59.893Z,99.90
2019-06-08T20:48:31.811Z,99.90
2019-06-08T20:51:01.453Z,99.90
2019-06-08T20:53:32.135Z,99.90
2019-06-08T20:56:01.817Z,99.90
2019-06-08T20:58:34.015Z,99.90
2019-06-08T21:01:03.811Z,99.90
2019-06-08T21:03:36.409Z,99.90
2019-06-08T21:06:07.703Z,99.90
2019-06-08T21:08:40.058Z,99.90
2019-06-08T21:11:09.116Z,99.90
2019-06-08T21:13:39.664Z,99.90
2019-06-08T21:16:09.472Z,99.90
2019-06-08T21:18:42.143Z,99.90
2019-06-08T21:21:12.035Z,99.90
2019-06-08T21:23:41.731Z,99.90
2019-06-08T21:26:13.059Z,99.90
2019-06-08T21:28:42.748Z,99.90
2019-06-08T21:31:12.604Z,99.90
2019-06-08T21:33:42.250Z,99.90
2019-06-08T21:36:11.897Z,99.90
2019-06-08T21:38:41.523Z,99.90
2019-06-08T21:41:11.339Z,99.90
2019-06-08T21:43:42.326Z,99.90
2019-06-08T21:46:14.878Z,99.90
2019-06-08T21:48:51.125Z,99.90
2019-06-08T21:51:19.959Z,99.90
2019-06-08T21:53:51.109Z,99.90
2019-06-08T21:56:21.380Z,99.90
2019-06-08T21:58:51.829Z,99.90
2019-06-08T22:01:23.273Z,99.90
2019-06-08T22:03:58.112Z,99.90
2019-06-08T22:06:48.025Z,99.90
2019-06-08T22:09:18.181Z,99.90
2019-06-08T22:11:51.530Z,99.90
2019-06-08T22:14:22.341Z,99.90
2019-06-08T22:16:52.494Z,99.90
2019-06-08T22:19:23.791Z,99.90
2019-06-08T22:21:53.824Z,99.90
2019-06-08T22:24:24.158Z,99.90
2019-06-08T22:26:55.193Z,99.90
2019-06-08T22:29:27.592Z,99.90
2019-06-08T22:31:57.668Z,99.90
2019-06-08T22:34:28.090Z,99.90
2019-06-08T22:36:59.034Z,99.90
2019-06-08T22:39:29.158Z,99.90
2019-06-08T22:42:01.168Z,99.90
2019-06-08T22:44:30.304Z,99.90
2019-06-08T22:47:03.279Z,99.90
2019-06-08T22:49:34.729Z,99.90
2019-06-08T22:52:04.574Z,99.90
2019-06-08T22:54:34.276Z,99.90
2019-06-08T22:57:09.133Z,99.90
2019-06-08T22:59:38.868Z,99.90
2019-06-08T23:02:09.281Z,99.90
2019-06-08T23:04:40.231Z,99.90
2019-06-08T23:07:25.519Z,99.90
2019-06-08T23:10:03.039Z,99.90
2019-06-08T23:12:34.235Z,99.90
2019-06-08T23:15:05.018Z,99.90
2019-06-08T23:17:35.370Z,99.90
2019-06-08T23:20:07.887Z,99.90
2019-06-08T23:22:38.486Z,99.90
2019-06-08T23:25:09.608Z,99.90
2019-06-08T23:27:42.757Z,99.90
2019-06-08T23:30:11.807Z,99.90
2019-06-08T23:32:44.261Z,99.90
2019-06-08T23:35:14.205Z,99.90
2019-06-08T23:37:44.112Z,99.90
2019-06-08T23:40:14.506Z,99.90
2019-06-08T23:42:44.351Z,99.90
2019-06-08T23:48:22.507Z,99.90
2019-06-08T23:50:52.216Z,99.90
2019-06-08T23:53:22.007Z,99.90
2019-06-08T23:55:52.983Z,99.90
2019-06-08T23:58:24.429Z,99.90
