createdAt,value
2022-09-25T00:01:02.829Z,99.90
2022-09-25T00:03:31.249Z,99.90
2022-09-25T00:06:09.994Z,99.90
2022-09-25T00:08:37.289Z,99.90
2022-09-25T00:11:09.949Z,99.90
2022-09-25T00:13:37.651Z,99.90
2022-09-25T00:16:05.941Z,99.90
2022-09-25T00:18:51.547Z,99.90
2022-09-25T00:21:18.864Z,99.90
2022-09-25T00:23:46.141Z,99.90
2022-09-25T00:26:15.130Z,99.90
2022-09-25T00:28:43.414Z,99.90
2022-09-25T00:31:11.690Z,99.90
2022-09-25T00:33:38.613Z,99.90
2022-09-25T00:36:07.901Z,99.90
2022-09-25T00:38:36.895Z,99.90
2022-09-25T00:41:06.417Z,99.90
2022-09-25T00:43:45.078Z,99.90
2022-09-25T00:46:18.536Z,99.90
2022-09-25T00:49:10.193Z,99.90
2022-09-25T00:51:41.334Z,99.90
2022-09-25T00:54:16.566Z,99.90
2022-09-25T00:56:46.506Z,99.90
2022-09-25T00:59:22.927Z,99.90
2022-09-25T01:01:49.928Z,99.90
2022-09-25T01:04:17.970Z,99.90
2022-09-25T01:06:44.958Z,99.90
2022-09-25T01:09:12.190Z,99.90
2022-09-25T01:11:39.171Z,99.90
2022-09-25T01:14:07.606Z,99.90
2022-09-25T01:17:00.355Z,99.90
2022-09-25T01:19:55.891Z,99.90
2022-09-25T01:22:40.957Z,99.90
2022-09-25T01:25:07.809Z,99.90
2022-09-25T01:27:43.434Z,99.90
2022-09-25T01:30:18.850Z,99.90
2022-09-25T01:32:55.181Z,99.90
2022-09-25T01:35:58.261Z,99.90
2022-09-25T01:38:36.109Z,99.90
2022-09-25T01:41:24.624Z,99.90
2022-09-25T01:44:02.609Z,99.90
2022-09-25T01:46:35.190Z,99.90
2022-09-25T01:49:10.969Z,99.90
2022-09-25T01:51:45.451Z,99.90
2022-09-25T01:54:17.901Z,99.90
2022-09-25T01:56:55.632Z,99.90
2022-09-25T01:59:44.573Z,99.90
2022-09-25T02:02:15.771Z,99.90
2022-09-25T02:04:49.443Z,99.90
2022-09-25T02:07:22.227Z,99.90
2022-09-25T02:09:55.383Z,99.90
2022-09-25T02:12:33.422Z,99.90
2022-09-25T02:15:08.231Z,99.90
2022-09-25T02:18:08.785Z,99.90
2022-09-25T02:20:37.482Z,99.90
2022-09-25T02:23:29.491Z,99.90
2022-09-25T02:26:05.710Z,99.90
2022-09-25T02:28:33.277Z,99.90
2022-09-25T02:31:02.638Z,99.90
2022-09-25T02:33:30.019Z,99.90
2022-09-25T02:35:58.778Z,99.90
2022-09-25T02:38:25.749Z,99.90
2022-09-25T02:40:57.288Z,99.90
2022-09-25T02:43:39.572Z,99.90
2022-09-25T02:46:15.151Z,99.90
2022-09-25T02:48:56.833Z,99.90
2022-09-25T02:51:33.229Z,99.90
2022-09-25T02:54:13.177Z,99.90
2022-09-25T02:56:49.819Z,99.90
2022-09-25T02:59:23.350Z,99.90
2022-09-25T03:01:52.151Z,99.90
2022-09-25T03:04:20.125Z,99.90
2022-09-25T03:06:47.571Z,99.90
2022-09-25T03:09:18.661Z,99.90
2022-09-25T03:11:46.012Z,99.90
2022-09-25T03:14:12.988Z,99.90
2022-09-25T03:16:50.347Z,99.90
2022-09-25T03:19:19.866Z,99.90
2022-09-25T03:21:47.701Z,99.90
2022-09-25T03:24:15.484Z,99.90
2022-09-25T03:26:42.918Z,99.90
2022-09-25T03:29:10.768Z,99.90
2022-09-25T03:31:37.691Z,99.90
2022-09-25T03:34:04.719Z,99.90
2022-09-25T03:36:31.788Z,99.90
2022-09-25T03:38:59.630Z,99.90
2022-09-25T03:41:29.518Z,99.90
2022-09-25T03:43:57.371Z,99.90
2022-09-25T03:46:26.905Z,99.90
2022-09-25T03:48:55.100Z,99.90
2022-09-25T03:51:22.737Z,99.90
2022-09-25T03:53:50.536Z,99.90
2022-09-25T03:56:23.513Z,99.90
2022-09-25T03:58:52.048Z,99.90
2022-09-25T04:01:22.120Z,99.30
2022-09-25T04:03:49.600Z,99.80
2022-09-25T04:06:18.927Z,99.60
2022-09-25T04:08:47.822Z,99.90
2022-09-25T04:11:16.618Z,99.90
2022-09-25T04:13:46.911Z,99.90
2022-09-25T04:16:16.270Z,99.90
2022-09-25T04:18:43.543Z,99.90
2022-09-25T04:21:13.408Z,99.90
2022-09-25T04:23:41.090Z,99.90
2022-09-25T04:26:08.207Z,99.90
2022-09-25T04:28:35.726Z,99.90
2022-09-25T04:31:03.959Z,99.90
2022-09-25T04:33:46.625Z,99.90
2022-09-25T04:36:14.639Z,99.90
2022-09-25T04:38:41.889Z,99.90
2022-09-25T04:41:08.890Z,99.90
2022-09-25T04:43:36.351Z,99.90
2022-09-25T04:46:05.987Z,99.90
2022-09-25T04:48:33.458Z,99.90
2022-09-25T04:51:00.956Z,99.90
2022-09-25T04:53:30.067Z,99.90
2022-09-25T04:56:05.729Z,99.90
2022-09-25T04:58:33.950Z,99.90
2022-09-25T05:01:09.240Z,99.90
2022-09-25T05:03:36.643Z,99.90
2022-09-25T05:06:04.661Z,99.90
2022-09-25T05:08:31.661Z,99.90
2022-09-25T05:10:58.651Z,99.90
2022-09-25T05:13:25.651Z,99.90
2022-09-25T05:15:54.818Z,99.90
2022-09-25T05:18:24.215Z,99.90
2022-09-25T05:20:53.559Z,99.90
2022-09-25T05:23:21.372Z,99.90
2022-09-25T05:26:03.723Z,99.90
2022-09-25T05:28:31.759Z,99.90
2022-09-25T05:31:05.124Z,99.90
2022-09-25T05:33:33.273Z,99.90
2022-09-25T05:36:07.723Z,99.90
2022-09-25T05:38:36.772Z,99.90
2022-09-25T05:41:08.873Z,99.90
2022-09-25T05:43:43.261Z,99.90
2022-09-25T05:46:11.932Z,99.90
2022-09-25T05:48:39.040Z,99.90
2022-09-25T05:51:06.656Z,99.90
2022-09-25T05:53:33.863Z,99.90
2022-09-25T05:56:03.582Z,99.90
2022-09-25T05:58:32.231Z,99.90
2022-09-25T06:01:04.090Z,99.90
2022-09-25T06:03:31.265Z,99.90
2022-09-25T06:06:02.201Z,99.90
2022-09-25T06:08:33.294Z,99.90
2022-09-25T06:11:03.545Z,99.90
2022-09-25T06:13:34.931Z,99.90
2022-09-25T06:16:03.145Z,99.90
2022-09-25T06:18:30.172Z,99.90
2022-09-25T06:21:02.792Z,99.90
2022-09-25T06:23:30.562Z,99.90
2022-09-25T06:26:05.660Z,99.90
2022-09-25T06:28:33.018Z,99.90
2022-09-25T06:31:01.570Z,99.90
2022-09-25T06:33:28.629Z,99.90
2022-09-25T06:35:55.528Z,99.90
2022-09-25T06:38:22.883Z,99.90
2022-09-25T06:40:50.223Z,99.90
2022-09-25T06:43:17.699Z,99.90
2022-09-25T06:45:44.596Z,99.90
2022-09-25T06:48:16.516Z,99.90
2022-09-25T06:50:55.374Z,99.90
2022-09-25T06:53:24.158Z,99.90
2022-09-25T06:55:52.050Z,99.90
2022-09-25T06:58:21.913Z,99.90
2022-09-25T07:00:50.522Z,99.90
2022-09-25T07:03:36.463Z,99.90
2022-09-25T07:06:05.106Z,99.90
2022-09-25T07:08:32.379Z,99.90
2022-09-25T07:11:00.102Z,99.90
2022-09-25T07:13:30.247Z,99.90
2022-09-25T07:15:59.612Z,99.90
2022-09-25T07:18:28.542Z,99.90
2022-09-25T07:21:10.976Z,99.90
2022-09-25T07:23:38.748Z,99.90
2022-09-25T07:26:36.215Z,99.90
2022-09-25T07:29:06.665Z,99.90
2022-09-25T07:31:35.222Z,99.90
2022-09-25T07:34:05.938Z,99.90
2022-09-25T07:36:34.033Z,99.90
2022-09-25T07:39:00.975Z,99.90
2022-09-25T07:41:28.271Z,99.90
2022-09-25T07:44:24.255Z,99.90
2022-09-25T07:46:47.003Z,99.90
2022-09-25T07:49:14.510Z,99.90
2022-09-25T07:51:41.605Z,99.90
2022-09-25T07:54:08.864Z,99.90
2022-09-25T07:56:38.273Z,99.90
2022-09-25T07:59:05.690Z,99.90
2022-09-25T08:01:32.760Z,99.90
2022-09-25T08:03:59.776Z,99.90
2022-09-25T08:06:26.767Z,99.90
2022-09-25T08:08:53.769Z,99.90
2022-09-25T08:11:20.740Z,99.90
2022-09-25T08:13:48.056Z,99.90
2022-09-25T08:16:17.658Z,99.90
2022-09-25T08:18:47.426Z,99.90
2022-09-25T08:21:17.304Z,99.90
2022-09-25T08:23:49.464Z,99.90
2022-09-25T08:26:17.992Z,99.90
2022-09-25T08:28:45.607Z,99.90
2022-09-25T08:31:15.028Z,99.90
2022-09-25T08:33:46.833Z,99.90
2022-09-25T08:36:13.918Z,99.90
2022-09-25T08:38:47.347Z,99.90
2022-09-25T08:41:19.860Z,99.90
2022-09-25T08:43:59.013Z,99.90
2022-09-25T08:46:59.630Z,99.90
2022-09-25T08:49:40.912Z,99.90
2022-09-25T08:52:13.714Z,99.90
2022-09-25T08:54:43.434Z,99.90
2022-09-25T08:57:39.460Z,99.90
2022-09-25T09:00:13.506Z,99.90
2022-09-25T09:02:45.442Z,99.90
2022-09-25T09:05:41.982Z,99.90
2022-09-25T09:08:20.468Z,99.90
2022-09-25T09:10:53.277Z,99.90
2022-09-25T09:13:26.128Z,99.90
2022-09-25T09:15:54.675Z,99.90
2022-09-25T09:18:27.630Z,99.90
2022-09-25T09:21:01.291Z,99.90
2022-09-25T09:23:34.980Z,99.90
2022-09-25T09:26:05.321Z,99.90
2022-09-25T09:29:03.571Z,99.90
2022-09-25T09:31:53.623Z,99.90
2022-09-25T09:37:44.873Z,99.90
2022-09-25T09:40:39.617Z,99.90
2022-09-25T09:43:20.381Z,99.90
2022-09-25T09:45:57.790Z,99.90
2022-09-25T09:48:43.473Z,99.90
2022-09-25T09:51:28.547Z,99.90
2022-09-25T09:54:10.690Z,99.90
2022-09-25T09:56:38.355Z,99.90
2022-09-25T09:59:18.687Z,99.90
2022-09-25T10:01:52.451Z,99.90
2022-09-25T10:04:26.797Z,99.90
2022-09-25T10:07:03.396Z,99.90
2022-09-25T10:09:30.517Z,99.90
2022-09-25T10:12:25.572Z,99.90
2022-09-25T10:14:53.170Z,99.90
2022-09-25T10:17:23.656Z,99.90
2022-09-25T10:20:18.093Z,99.90
2022-09-25T10:22:47.222Z,99.90
2022-09-25T10:25:16.285Z,99.90
2022-09-25T10:27:50.032Z,99.90
2022-09-25T10:30:21.973Z,99.90
2022-09-25T10:32:57.914Z,99.90
2022-09-25T10:35:28.522Z,99.90
2022-09-25T10:38:01.336Z,99.90
2022-09-25T10:40:34.086Z,99.90
2022-09-25T10:43:12.236Z,99.90
2022-09-25T10:45:40.975Z,99.90
2022-09-25T10:48:47.970Z,99.90
2022-09-25T10:51:18.305Z,99.90
2022-09-25T10:53:46.645Z,99.90
2022-09-25T10:56:36.166Z,99.90
2022-09-25T10:59:03.802Z,99.90
2022-09-25T11:01:51.416Z,99.90
2022-09-25T11:04:34.427Z,99.90
2022-09-25T11:07:07.739Z,99.90
2022-09-25T11:09:36.785Z,99.90
2022-09-25T11:12:26.143Z,99.90
2022-09-25T11:15:08.966Z,99.90
2022-09-25T11:17:42.150Z,99.90
2022-09-25T11:20:31.889Z,99.90
2022-09-25T11:23:20.122Z,99.90
2022-09-25T11:25:50.831Z,99.80
2022-09-25T11:28:20.730Z,98.00
2022-09-25T11:31:28.211Z,92.30
2022-09-25T11:34:32.912Z,92.70
2022-09-25T11:37:15.071Z,93.50
2022-09-25T11:40:16.024Z,87.30
2022-09-25T11:42:53.482Z,98.20
2022-09-25T11:45:36.659Z,89.30
2022-09-25T11:48:03.604Z,90.40
2022-09-25T11:50:45.529Z,89.30
2022-09-25T11:53:33.575Z,90.30
2022-09-25T11:56:35.546Z,83.40
2022-09-25T11:59:18.066Z,85.30
2022-09-25T12:02:19.955Z,88.80
2022-09-25T12:05:24.244Z,83.80
2022-09-25T12:08:24.404Z,81.40
2022-09-25T12:11:03.890Z,82.40
2022-09-25T12:13:54.980Z,80.00
2022-09-25T12:16:28.989Z,82.00
2022-09-25T12:19:29.099Z,81.70
2022-09-25T12:22:01.162Z,80.10
2022-09-25T12:24:52.665Z,86.10
2022-09-25T12:27:26.722Z,83.40
2022-09-25T12:30:06.937Z,85.40
2022-09-25T12:33:07.478Z,82.60
2022-09-25T12:35:56.856Z,81.70
2022-09-25T12:38:29.218Z,78.30
2022-09-25T12:41:33.498Z,83.50
2022-09-25T12:44:07.303Z,78.30
2022-09-25T12:46:49.607Z,72.60
2022-09-25T12:49:38.819Z,81.30
2022-09-25T12:52:14.968Z,75.90
2022-09-25T12:54:59.321Z,73.00
2022-09-25T12:58:01.960Z,73.40
2022-09-25T13:00:33.648Z,72.80
2022-09-25T13:03:22.993Z,75.50
2022-09-25T13:05:52.299Z,70.40
2022-09-25T13:08:25.748Z,72.10
2022-09-25T13:11:01.507Z,78.10
2022-09-25T13:13:36.517Z,78.50
2022-09-25T13:16:04.500Z,77.60
2022-09-25T13:18:34.287Z,78.30
2022-09-25T13:21:38.374Z,75.40
2022-09-25T13:24:14.190Z,84.50
2022-09-25T13:26:48.738Z,82.90
2022-09-25T13:29:35.530Z,80.30
2022-09-25T13:32:13.488Z,88.70
2022-09-25T13:34:42.157Z,91.30
2022-09-25T13:37:12.064Z,93.20
2022-09-25T13:40:06.881Z,92.70
2022-09-25T13:42:38.018Z,94.10
2022-09-25T13:45:32.513Z,94.40
2022-09-25T13:48:07.566Z,94.50
2022-09-25T13:50:38.130Z,95.80
2022-09-25T13:53:18.456Z,98.80
2022-09-25T13:55:48.883Z,98.40
2022-09-25T13:58:20.299Z,94.70
2022-09-25T14:00:50.406Z,97.80
2022-09-25T14:03:36.190Z,99.40
2022-09-25T14:06:05.228Z,99.90
2022-09-25T14:08:35.257Z,99.90
2022-09-25T14:11:05.622Z,99.90
2022-09-25T14:13:34.251Z,99.90
2022-09-25T14:16:04.839Z,99.50
2022-09-25T14:18:41.026Z,99.90
2022-09-25T14:21:10.147Z,99.90
2022-09-25T14:23:58.227Z,99.90
2022-09-25T14:26:27.459Z,99.90
2022-09-25T14:28:56.559Z,99.90
2022-09-25T14:31:32.816Z,99.90
2022-09-25T14:34:12.428Z,99.90
2022-09-25T14:36:42.371Z,99.90
2022-09-25T14:39:27.801Z,99.90
2022-09-25T14:42:23.369Z,99.90
2022-09-25T14:45:04.057Z,99.90
2022-09-25T14:47:38.161Z,99.90
2022-09-25T14:50:06.475Z,99.90
2022-09-25T14:52:36.989Z,99.90
2022-09-25T14:55:04.599Z,99.90
2022-09-25T14:57:34.359Z,99.90
2022-09-25T15:00:05.843Z,99.90
2022-09-25T15:02:41.996Z,99.90
2022-09-25T15:05:27.090Z,99.90
2022-09-25T15:07:59.949Z,99.90
2022-09-25T15:10:38.475Z,99.90
2022-09-25T15:13:07.727Z,99.90
2022-09-25T15:15:35.443Z,99.90
2022-09-25T15:18:02.885Z,99.90
2022-09-25T15:20:34.865Z,99.90
2022-09-25T15:23:08.779Z,99.90
2022-09-25T15:25:46.042Z,99.90
2022-09-25T15:28:18.024Z,99.90
2022-09-25T15:30:46.602Z,99.90
2022-09-25T15:33:31.462Z,99.90
2022-09-25T15:36:00.784Z,99.90
2022-09-25T15:38:38.988Z,99.90
2022-09-25T15:41:12.998Z,99.90
2022-09-25T15:43:39.912Z,99.90
2022-09-25T15:46:10.296Z,99.90
2022-09-25T15:48:50.263Z,99.90
2022-09-25T15:51:22.499Z,99.90
2022-09-25T15:53:58.713Z,99.90
2022-09-25T15:56:29.026Z,99.90
2022-09-25T15:59:03.043Z,99.90
2022-09-25T16:01:52.054Z,99.90
2022-09-25T16:04:39.188Z,99.90
2022-09-25T16:07:33.553Z,99.90
2022-09-25T16:10:09.592Z,99.90
2022-09-25T16:12:42.596Z,99.90
2022-09-25T16:15:27.557Z,99.90
2022-09-25T16:17:55.330Z,99.90
2022-09-25T16:20:25.162Z,99.90
2022-09-25T16:22:57.697Z,99.90
2022-09-25T16:25:27.873Z,99.90
2022-09-25T16:28:00.963Z,99.90
2022-09-25T16:30:28.252Z,99.90
2022-09-25T16:32:58.709Z,99.90
2022-09-25T16:35:57.474Z,99.90
2022-09-25T16:38:41.476Z,99.90
2022-09-25T16:41:22.492Z,99.90
2022-09-25T16:44:19.073Z,99.90
2022-09-25T16:46:52.324Z,99.90
2022-09-25T16:49:22.822Z,99.90
2022-09-25T16:51:52.320Z,99.90
2022-09-25T16:54:21.599Z,99.90
2022-09-25T16:56:49.149Z,99.90
2022-09-25T16:59:21.143Z,99.90
2022-09-25T17:01:50.321Z,99.90
2022-09-25T17:04:18.219Z,99.90
2022-09-25T17:06:48.429Z,99.90
2022-09-25T17:09:17.300Z,99.90
2022-09-25T17:11:50.270Z,99.90
2022-09-25T17:14:25.194Z,99.90
2022-09-25T17:16:53.785Z,99.90
2022-09-25T17:19:21.696Z,99.90
2022-09-25T17:21:51.619Z,99.90
2022-09-25T17:24:20.396Z,99.90
2022-09-25T17:26:47.682Z,99.90
2022-09-25T17:29:14.720Z,99.90
2022-09-25T17:31:41.732Z,99.90
2022-09-25T17:34:28.538Z,99.90
2022-09-25T17:36:57.923Z,99.90
2022-09-25T17:39:24.873Z,99.90
2022-09-25T17:41:52.282Z,99.90
2022-09-25T17:44:23.447Z,99.90
2022-09-25T17:46:51.852Z,99.90
2022-09-25T17:49:18.926Z,99.90
2022-09-25T17:51:46.036Z,99.90
2022-09-25T17:54:13.557Z,99.90
2022-09-25T17:56:42.723Z,99.90
2022-09-25T17:59:10.022Z,99.90
2022-09-25T18:01:39.806Z,99.90
2022-09-25T18:04:24.194Z,99.90
2022-09-25T18:06:52.131Z,99.90
2022-09-25T18:09:19.503Z,99.90
2022-09-25T18:11:46.705Z,99.90
2022-09-25T18:14:15.055Z,99.90
2022-09-25T18:16:44.272Z,99.90
2022-09-25T18:19:39.451Z,99.90
2022-09-25T18:22:19.571Z,99.90
2022-09-25T18:24:56.770Z,99.90
2022-09-25T18:27:29.547Z,99.90
2022-09-25T18:29:56.727Z,99.90
2022-09-25T18:32:24.307Z,99.90
2022-09-25T18:34:51.772Z,99.90
2022-09-25T18:37:19.024Z,99.90
2022-09-25T18:39:48.135Z,99.90
2022-09-25T18:42:15.242Z,99.90
2022-09-25T18:44:43.190Z,99.90
2022-09-25T18:47:10.994Z,99.90
2022-09-25T18:49:38.049Z,99.90
2022-09-25T18:52:05.574Z,99.90
2022-09-25T18:54:32.559Z,99.90
2022-09-25T18:56:59.452Z,99.90
2022-09-25T18:59:26.879Z,99.90
2022-09-25T19:01:56.185Z,99.90
2022-09-25T19:04:25.792Z,99.90
2022-09-25T19:06:53.110Z,99.90
2022-09-25T19:09:24.550Z,99.90
2022-09-25T19:11:52.158Z,99.90
2022-09-25T19:14:20.137Z,99.90
2022-09-25T19:16:47.606Z,99.90
2022-09-25T19:19:14.522Z,99.90
2022-09-25T19:21:45.061Z,99.90
2022-09-25T19:24:12.945Z,99.90
2022-09-25T19:26:42.852Z,99.90
2022-09-25T19:29:10.371Z,99.90
2022-09-25T19:31:37.430Z,99.90
2022-09-25T19:34:05.305Z,99.90
2022-09-25T19:36:34.770Z,99.90
2022-09-25T19:39:02.295Z,99.90
2022-09-25T19:41:34.309Z,99.90
2022-09-25T19:44:12.934Z,99.90
2022-09-25T19:46:42.138Z,99.90
2022-09-25T19:49:10.052Z,99.90
2022-09-25T19:51:37.810Z,99.90
2022-09-25T19:54:07.545Z,99.90
2022-09-25T19:56:40.675Z,99.90
2022-09-25T19:59:18.233Z,99.90
2022-09-25T20:01:45.974Z,99.90
2022-09-25T20:04:18.464Z,99.90
2022-09-25T20:06:46.727Z,99.90
2022-09-25T20:09:14.062Z,99.90
2022-09-25T20:11:41.351Z,99.90
2022-09-25T20:14:08.418Z,99.90
2022-09-25T20:16:37.959Z,99.90
2022-09-25T20:19:06.645Z,99.90
2022-09-25T20:21:36.247Z,99.90
2022-09-25T20:24:05.396Z,99.90
2022-09-25T20:26:33.156Z,99.90
2022-09-25T20:29:10.255Z,99.90
2022-09-25T20:31:38.984Z,99.90
2022-09-25T20:34:06.715Z,99.90
2022-09-25T20:36:36.350Z,99.90
2022-09-25T20:39:03.365Z,99.90
2022-09-25T20:41:30.422Z,99.90
2022-09-25T20:43:58.490Z,99.90
2022-09-25T20:46:26.668Z,99.90
2022-09-25T20:48:57.779Z,99.90
2022-09-25T20:51:30.964Z,99.90
2022-09-25T20:54:00.797Z,99.90
2022-09-25T20:56:29.988Z,99.90
2022-09-25T20:58:57.996Z,99.90
2022-09-25T21:01:28.491Z,99.90
2022-09-25T21:03:58.639Z,99.90
2022-09-25T21:06:32.025Z,99.90
2022-09-25T21:09:01.202Z,99.90
2022-09-25T21:11:30.374Z,99.90
2022-09-25T21:13:59.232Z,99.90
2022-09-25T21:16:28.238Z,99.90
2022-09-25T21:19:00.840Z,99.90
2022-09-25T21:21:28.654Z,99.90
2022-09-25T21:23:57.130Z,99.90
2022-09-25T21:26:26.542Z,99.90
2022-09-25T21:28:55.684Z,99.90
2022-09-25T21:31:29.050Z,99.90
2022-09-25T21:33:57.581Z,99.90
2022-09-25T21:36:26.154Z,99.90
2022-09-25T21:38:53.266Z,99.90
2022-09-25T21:41:22.823Z,99.90
2022-09-25T21:43:54.341Z,99.90
2022-09-25T21:46:21.784Z,99.90
2022-09-25T21:48:57.993Z,99.90
2022-09-25T21:51:27.494Z,99.90
2022-09-25T21:53:55.382Z,99.90
2022-09-25T21:56:25.463Z,99.90
2022-09-25T21:58:54.463Z,99.90
2022-09-25T22:01:26.742Z,99.90
2022-09-25T22:03:57.132Z,99.90
2022-09-25T22:06:51.478Z,99.90
2022-09-25T22:09:21.745Z,99.90
2022-09-25T22:11:49.183Z,99.90
2022-09-25T22:14:17.332Z,99.90
2022-09-25T22:16:47.414Z,99.90
2022-09-25T22:19:26.232Z,99.90
2022-09-25T22:21:54.955Z,99.90
2022-09-25T22:24:22.788Z,99.90
2022-09-25T22:26:51.711Z,99.90
2022-09-25T22:29:20.608Z,99.90
2022-09-25T22:31:47.978Z,99.90
2022-09-25T22:34:26.695Z,99.90
2022-09-25T22:36:58.977Z,99.90
2022-09-25T22:39:28.068Z,99.90
2022-09-25T22:41:55.763Z,99.90
2022-09-25T22:44:23.517Z,99.90
2022-09-25T22:46:50.586Z,99.90
2022-09-25T22:49:17.614Z,99.90
2022-09-25T22:51:45.004Z,99.90
2022-09-25T22:54:15.888Z,99.90
2022-09-25T22:56:43.558Z,99.90
2022-09-25T22:59:18.303Z,99.90
2022-09-25T23:01:49.580Z,99.90
2022-09-25T23:04:19.131Z,99.90
2022-09-25T23:06:46.440Z,99.90
2022-09-25T23:09:16.023Z,99.90
2022-09-25T23:11:43.909Z,99.90
2022-09-25T23:14:17.305Z,99.90
2022-09-25T23:16:52.266Z,99.90
2022-09-25T23:19:20.375Z,99.90
2022-09-25T23:21:48.356Z,99.90
2022-09-25T23:24:17.625Z,99.90
2022-09-25T23:26:45.770Z,99.90
2022-09-25T23:29:14.791Z,99.90
2022-09-25T23:31:42.387Z,99.90
2022-09-25T23:34:09.890Z,99.90
2022-09-25T23:36:37.115Z,99.90
2022-09-25T23:39:05.786Z,99.90
2022-09-25T23:41:39.398Z,99.90
2022-09-25T23:44:08.511Z,99.90
2022-09-25T23:46:38.452Z,99.90
2022-09-25T23:49:05.870Z,99.90
2022-09-25T23:51:33.199Z,99.90
2022-09-25T23:54:01.303Z,99.90
2022-09-25T23:56:30.961Z,99.90
2022-09-25T23:58:59.958Z,99.90
