createdAt,value
2023-03-28T00:00:35.731Z,3.00
2023-03-28T00:02:37.868Z,3.30
2023-03-28T00:04:41.594Z,3.40
2023-03-28T00:06:45.666Z,3.03
2023-03-28T00:08:48.167Z,2.77
2023-03-28T00:10:50.729Z,3.43
2023-03-28T00:12:52.818Z,3.20
2023-03-28T00:14:57.622Z,3.80
2023-03-28T00:17:02.139Z,2.70
2023-03-28T00:19:06.682Z,3.20
2023-03-28T00:21:25.335Z,3.60
2023-03-28T00:23:29.013Z,2.83
2023-03-28T00:25:34.741Z,3.17
2023-03-28T00:27:36.880Z,3.17
2023-03-28T00:29:38.961Z,2.67
2023-03-28T00:31:41.165Z,3.17
2023-03-28T00:33:43.841Z,2.60
2023-03-28T00:35:45.951Z,2.93
2023-03-28T00:37:50.933Z,3.33
2023-03-28T00:39:54.035Z,3.40
2023-03-28T00:42:01.585Z,3.40
2023-03-28T00:44:42.118Z,3.87
2023-03-28T00:46:44.310Z,3.07
2023-03-28T00:48:50.826Z,3.13
2023-03-28T00:50:53.055Z,3.17
2023-03-28T00:53:06.822Z,3.07
2023-03-28T00:55:14.886Z,2.63
2023-03-28T00:57:17.660Z,3.00
2023-03-28T00:59:25.561Z,3.30
2023-03-28T01:01:27.621Z,3.13
2023-03-28T01:03:33.844Z,3.00
2023-03-28T01:05:37.596Z,3.10
2023-03-28T01:07:45.493Z,2.50
2023-03-28T01:09:51.036Z,3.40
2023-03-28T01:11:55.360Z,3.47
2023-03-28T01:13:58.959Z,3.60
2023-03-28T01:16:05.374Z,2.93
2023-03-28T01:18:11.683Z,3.63
2023-03-28T01:20:29.340Z,3.30
2023-03-28T01:22:56.523Z,3.50
2023-03-28T01:25:35.589Z,3.90
2023-03-28T01:27:46.988Z,4.10
2023-03-28T01:30:20.783Z,3.83
2023-03-28T01:33:10.524Z,3.13
2023-03-28T01:35:22.147Z,3.17
2023-03-28T01:37:36.224Z,4.13
2023-03-28T01:39:50.455Z,4.93
2023-03-28T01:42:26.752Z,2.90
2023-03-28T01:44:59.043Z,5.57
2023-03-28T01:47:10.240Z,3.40
2023-03-28T01:49:47.207Z,3.50
2023-03-28T01:52:28.421Z,3.43
2023-03-28T01:54:55.845Z,4.50
2023-03-28T01:57:03.567Z,5.00
2023-03-28T01:59:16.783Z,4.90
2023-03-28T02:01:47.317Z,4.37
2023-03-28T02:03:53.083Z,4.00
2023-03-28T02:06:12.299Z,3.90
2023-03-28T02:08:17.435Z,4.57
2023-03-28T02:10:25.389Z,4.60
2023-03-28T02:12:49.028Z,4.40
2023-03-28T02:15:13.919Z,3.80
2023-03-28T02:17:44.175Z,3.30
2023-03-28T02:20:12.605Z,3.83
2023-03-28T02:23:03.326Z,3.80
2023-03-28T02:25:32.456Z,2.63
2023-03-28T02:27:57.016Z,3.00
2023-03-28T02:30:11.686Z,2.30
2023-03-28T02:32:22.072Z,2.70
2023-03-28T02:34:24.407Z,3.37
2023-03-28T02:36:46.357Z,2.70
2023-03-28T02:39:01.008Z,3.27
2023-03-28T02:41:29.659Z,2.73
2023-03-28T02:43:41.465Z,2.90
2023-03-28T02:46:02.552Z,2.87
2023-03-28T02:48:26.658Z,3.03
2023-03-28T02:50:31.627Z,3.13
2023-03-28T02:52:52.398Z,3.10
2023-03-28T02:55:06.003Z,3.43
2023-03-28T02:57:24.461Z,3.33
2023-03-28T02:59:37.807Z,4.17
2023-03-28T03:01:41.612Z,4.43
2023-03-28T03:03:44.060Z,3.37
2023-03-28T03:05:46.212Z,3.00
2023-03-28T03:07:50.035Z,2.80
2023-03-28T03:09:54.224Z,3.57
2023-03-28T03:11:56.434Z,3.50
2023-03-28T03:14:00.396Z,3.07
2023-03-28T03:16:05.349Z,3.20
2023-03-28T03:18:07.634Z,3.13
2023-03-28T03:20:10.659Z,3.30
2023-03-28T03:22:20.725Z,2.83
2023-03-28T03:24:25.964Z,3.00
2023-03-28T03:26:28.223Z,3.50
2023-03-28T03:28:38.066Z,2.90
2023-03-28T03:30:41.155Z,3.27
2023-03-28T03:32:49.004Z,3.20
2023-03-28T03:34:51.390Z,2.70
2023-03-28T03:36:54.822Z,3.17
2023-03-28T03:38:57.695Z,2.77
2023-03-28T03:40:59.752Z,3.83
2023-03-28T03:43:01.857Z,3.10
2023-03-28T03:45:04.693Z,3.07
2023-03-28T03:47:06.967Z,3.20
2023-03-28T03:49:10.048Z,3.03
2023-03-28T03:51:12.578Z,3.13
2023-03-28T03:53:15.066Z,2.43
2023-03-28T03:55:26.595Z,3.93
2023-03-28T03:57:29.337Z,3.77
2023-03-28T03:59:35.223Z,3.77
2023-03-28T04:01:40.085Z,3.77
2023-03-28T04:04:00.553Z,3.30
2023-03-28T04:06:11.961Z,3.77
2023-03-28T04:08:14.012Z,2.97
2023-03-28T04:10:17.458Z,4.27
2023-03-28T04:12:19.589Z,3.43
2023-03-28T04:14:24.586Z,3.20
2023-03-28T04:16:29.971Z,3.87
2023-03-28T04:18:50.824Z,3.53
2023-03-28T04:20:57.266Z,3.50
2023-03-28T04:23:18.502Z,3.80
2023-03-28T04:25:21.648Z,3.13
2023-03-28T04:27:26.376Z,3.50
2023-03-28T04:29:31.720Z,3.30
2023-03-28T04:31:59.033Z,3.67
2023-03-28T04:34:03.567Z,3.60
2023-03-28T04:36:09.560Z,3.57
2023-03-28T04:38:20.953Z,3.27
2023-03-28T04:40:29.484Z,3.63
2023-03-28T04:42:51.822Z,4.10
2023-03-28T04:45:16.445Z,4.27
2023-03-28T04:47:20.911Z,5.10
2023-03-28T04:49:23.493Z,3.80
2023-03-28T04:51:28.533Z,3.87
2023-03-28T04:53:30.797Z,4.87
2023-03-28T04:56:13.980Z,3.40
2023-03-28T04:58:17.330Z,3.50
2023-03-28T05:00:19.433Z,3.70
2023-03-28T05:02:39.932Z,3.73
2023-03-28T05:04:43.338Z,3.60
2023-03-28T05:06:46.422Z,6.50
2023-03-28T05:08:49.415Z,4.30
2023-03-28T05:10:52.028Z,3.70
2023-03-28T05:12:58.550Z,3.57
2023-03-28T05:15:02.226Z,4.50
2023-03-28T05:17:05.670Z,4.33
2023-03-28T05:19:23.044Z,4.00
2023-03-28T05:21:41.122Z,4.30
2023-03-28T05:23:43.316Z,3.70
2023-03-28T05:25:58.898Z,3.93
2023-03-28T05:28:05.049Z,4.43
2023-03-28T05:30:10.420Z,3.50
2023-03-28T05:32:13.025Z,3.73
2023-03-28T05:34:16.465Z,4.53
2023-03-28T05:36:21.613Z,4.10
2023-03-28T05:38:23.981Z,3.70
2023-03-28T05:40:30.902Z,3.97
2023-03-28T05:42:34.419Z,4.37
2023-03-28T05:44:43.556Z,3.87
2023-03-28T05:47:04.434Z,4.50
2023-03-28T05:49:06.747Z,4.17
2023-03-28T05:51:08.954Z,4.67
2023-03-28T05:53:11.675Z,3.93
2023-03-28T05:55:14.730Z,4.00
2023-03-28T05:57:19.399Z,3.73
2023-03-28T05:59:24.946Z,3.43
2023-03-28T06:01:29.050Z,4.70
2023-03-28T06:03:40.088Z,4.43
2023-03-28T06:05:42.996Z,4.30
2023-03-28T06:07:54.023Z,4.10
2023-03-28T06:09:57.915Z,4.07
2023-03-28T06:12:00.551Z,3.80
2023-03-28T06:14:02.890Z,4.07
2023-03-28T06:16:05.673Z,3.53
2023-03-28T06:18:10.711Z,4.03
2023-03-28T06:20:19.287Z,4.07
2023-03-28T06:22:21.719Z,3.87
2023-03-28T06:24:29.519Z,3.70
2023-03-28T06:26:32.139Z,4.20
2023-03-28T06:28:34.882Z,3.43
2023-03-28T06:30:54.181Z,3.70
2023-03-28T06:32:56.499Z,3.37
2023-03-28T06:34:59.080Z,3.80
2023-03-28T06:37:01.947Z,3.37
2023-03-28T06:39:18.778Z,3.40
2023-03-28T06:41:21.334Z,3.00
2023-03-28T06:43:23.923Z,3.50
2023-03-28T06:45:42.859Z,3.53
2023-03-28T06:47:51.860Z,3.53
2023-03-28T06:49:59.945Z,3.60
2023-03-28T06:52:12.810Z,4.00
2023-03-28T06:54:16.869Z,3.00
2023-03-28T06:56:19.084Z,3.40
2023-03-28T06:58:22.732Z,2.93
2023-03-28T07:00:30.537Z,3.60
2023-03-28T07:02:51.604Z,2.93
2023-03-28T07:04:55.705Z,3.47
2023-03-28T07:06:58.458Z,2.93
2023-03-28T07:09:01.870Z,3.70
2023-03-28T07:11:27.989Z,2.90
2023-03-28T07:13:30.560Z,3.43
2023-03-28T07:15:44.374Z,2.60
2023-03-28T07:17:46.921Z,2.73
2023-03-28T07:19:51.401Z,3.73
2023-03-28T07:21:53.817Z,2.97
2023-03-28T07:23:57.587Z,3.20
2023-03-28T07:26:03.744Z,2.77
2023-03-28T07:28:06.058Z,2.73
2023-03-28T07:30:10.604Z,2.57
2023-03-28T07:32:13.126Z,2.43
2023-03-28T07:34:18.708Z,2.73
2023-03-28T07:36:21.996Z,2.87
2023-03-28T07:38:29.607Z,2.73
2023-03-28T07:40:32.156Z,2.60
2023-03-28T07:42:34.583Z,2.00
2023-03-28T07:44:36.951Z,2.40
2023-03-28T07:46:39.674Z,2.70
2023-03-28T07:48:42.566Z,2.80
2023-03-28T07:50:45.656Z,2.07
2023-03-28T07:52:52.479Z,2.13
2023-03-28T07:54:54.884Z,2.20
2023-03-28T07:56:57.948Z,2.47
2023-03-28T07:59:14.774Z,2.23
2023-03-28T08:01:19.805Z,2.70
2023-03-28T08:03:24.922Z,2.73
2023-03-28T08:05:27.361Z,2.00
2023-03-28T08:07:29.806Z,2.30
2023-03-28T08:09:32.063Z,2.23
2023-03-28T08:11:44.576Z,2.80
2023-03-28T08:13:46.937Z,2.07
2023-03-28T08:15:57.026Z,2.50
2023-03-28T08:18:01.821Z,2.30
2023-03-28T08:20:08.363Z,2.20
2023-03-28T08:22:42.495Z,2.17
2023-03-28T08:25:09.361Z,2.00
2023-03-28T08:27:13.167Z,2.17
2023-03-28T08:29:17.588Z,2.20
2023-03-28T08:31:23.510Z,1.93
2023-03-28T08:33:29.083Z,1.90
2023-03-28T08:35:32.439Z,2.20
2023-03-28T08:37:38.396Z,1.90
2023-03-28T08:39:42.680Z,2.10
2023-03-28T08:42:11.590Z,2.40
2023-03-28T08:44:31.635Z,2.20
2023-03-28T08:46:35.615Z,2.00
2023-03-28T08:48:42.370Z,1.80
2023-03-28T08:50:57.739Z,2.00
2023-03-28T08:53:02.190Z,2.20
2023-03-28T08:55:28.357Z,2.70
2023-03-28T08:57:33.283Z,2.30
2023-03-28T08:59:43.466Z,2.20
2023-03-28T09:01:47.390Z,2.20
2023-03-28T09:03:51.076Z,2.43
2023-03-28T09:06:24.360Z,2.93
2023-03-28T09:08:37.367Z,2.40
2023-03-28T09:10:42.181Z,2.70
2023-03-28T09:12:59.679Z,2.53
2023-03-28T09:15:13.877Z,2.97
2023-03-28T09:17:30.306Z,2.60
2023-03-28T09:19:53.718Z,2.53
2023-03-28T09:22:34.248Z,2.40
2023-03-28T09:24:42.390Z,2.60
2023-03-28T09:26:57.847Z,2.43
2023-03-28T09:29:09.113Z,2.20
2023-03-28T09:31:13.163Z,2.50
2023-03-28T09:33:21.266Z,2.40
2023-03-28T09:35:25.112Z,2.30
2023-03-28T09:37:36.025Z,2.30
2023-03-28T09:39:45.495Z,2.77
2023-03-28T09:41:58.369Z,1.87
2023-03-28T09:44:21.821Z,2.33
2023-03-28T09:46:44.720Z,1.80
2023-03-28T09:49:04.907Z,2.33
2023-03-28T09:51:18.878Z,1.83
2023-03-28T09:53:32.501Z,2.87
2023-03-28T09:55:35.777Z,3.40
2023-03-28T09:58:14.928Z,2.50
2023-03-28T10:00:46.733Z,2.80
2023-03-28T10:03:32.982Z,3.20
2023-03-28T10:05:44.134Z,3.30
2023-03-28T10:07:58.350Z,4.03
2023-03-28T10:10:23.558Z,2.20
2023-03-28T10:12:34.572Z,2.57
2023-03-28T10:14:47.305Z,2.50
2023-03-28T10:17:25.547Z,3.00
2023-03-28T10:19:33.382Z,2.27
2023-03-28T10:21:40.331Z,2.60
2023-03-28T10:23:55.426Z,2.43
2023-03-28T10:26:02.075Z,3.20
2023-03-28T10:28:06.909Z,2.47
2023-03-28T10:30:24.462Z,2.80
2023-03-28T10:32:29.352Z,2.43
2023-03-28T10:35:21.168Z,2.13
2023-03-28T10:37:29.494Z,2.80
2023-03-28T10:40:07.758Z,2.30
2023-03-28T10:42:42.659Z,2.33
2023-03-28T10:45:19.239Z,2.57
2023-03-28T10:47:22.326Z,2.40
2023-03-28T10:49:41.449Z,2.50
2023-03-28T10:51:43.967Z,2.30
2023-03-28T10:54:24.729Z,2.70
2023-03-28T10:56:38.550Z,2.70
2023-03-28T10:59:08.399Z,3.13
2023-03-28T11:01:21.116Z,2.60
2023-03-28T11:03:57.330Z,2.60
2023-03-28T11:06:27.737Z,2.70
2023-03-28T11:08:32.499Z,2.90
2023-03-28T11:10:46.505Z,2.10
2023-03-28T11:13:13.785Z,3.20
2023-03-28T11:15:39.003Z,2.83
2023-03-28T11:18:30.248Z,2.13
2023-03-28T11:20:42.951Z,2.00
2023-03-28T11:23:02.689Z,2.57
2023-03-28T11:25:20.650Z,2.63
2023-03-28T11:27:56.866Z,2.20
2023-03-28T11:30:15.864Z,2.20
2023-03-28T11:32:25.539Z,2.23
2023-03-28T11:34:33.150Z,2.17
2023-03-28T11:36:40.324Z,2.10
2023-03-28T11:38:47.405Z,2.40
2023-03-28T11:41:04.319Z,2.40
2023-03-28T11:43:41.316Z,2.23
2023-03-28T11:45:52.602Z,2.17
2023-03-28T11:48:16.473Z,2.20
2023-03-28T11:50:23.021Z,2.50
2023-03-28T11:52:42.002Z,2.70
2023-03-28T11:54:50.344Z,2.03
2023-03-28T11:57:00.719Z,2.27
2023-03-28T11:59:44.249Z,2.33
2023-03-28T12:01:50.820Z,2.23
2023-03-28T12:03:55.898Z,1.77
2023-03-28T12:06:05.597Z,1.93
2023-03-28T12:08:17.200Z,2.20
2023-03-28T12:10:23.915Z,1.97
2023-03-28T12:12:31.522Z,2.07
2023-03-28T12:14:57.083Z,2.57
2023-03-28T12:17:27.000Z,2.80
2023-03-28T12:19:34.483Z,2.20
2023-03-28T12:21:51.670Z,2.50
2023-03-28T12:24:02.056Z,2.70
2023-03-28T12:26:19.405Z,1.97
2023-03-28T12:28:38.968Z,2.67
2023-03-28T12:31:05.052Z,2.27
2023-03-28T12:33:23.164Z,1.90
2023-03-28T12:35:51.226Z,2.40
2023-03-28T12:38:02.789Z,2.33
2023-03-28T12:40:23.641Z,2.23
2023-03-28T12:42:27.574Z,2.27
2023-03-28T12:44:44.278Z,2.93
2023-03-28T12:47:01.785Z,2.53
2023-03-28T12:49:28.351Z,1.90
2023-03-28T12:51:35.602Z,1.83
2023-03-28T12:53:45.387Z,2.33
2023-03-28T12:55:49.698Z,2.10
2023-03-28T12:58:34.160Z,2.17
2023-03-28T13:01:09.761Z,2.73
2023-03-28T13:03:31.006Z,2.10
2023-03-28T13:05:44.761Z,2.30
2023-03-28T13:08:00.632Z,2.20
2023-03-28T13:10:24.751Z,2.53
2023-03-28T13:12:59.147Z,2.17
2023-03-28T13:15:04.054Z,2.03
2023-03-28T13:17:23.999Z,2.50
2023-03-28T13:19:45.971Z,2.33
2023-03-28T13:21:58.335Z,2.10
2023-03-28T13:24:00.779Z,2.60
2023-03-28T13:26:06.064Z,2.30
2023-03-28T13:28:11.276Z,2.90
2023-03-28T13:30:18.393Z,2.30
2023-03-28T13:32:24.028Z,2.70
2023-03-28T13:34:33.173Z,2.60
2023-03-28T13:36:35.780Z,4.53
2023-03-28T13:38:58.697Z,2.10
2023-03-28T13:41:09.479Z,2.87
2023-03-28T13:43:24.215Z,2.80
2023-03-28T13:45:26.579Z,2.53
2023-03-28T13:47:36.798Z,10.40
2023-03-28T13:50:00.031Z,3.10
2023-03-28T13:52:08.882Z,2.57
2023-03-28T13:54:11.521Z,2.53
2023-03-28T13:56:19.896Z,2.27
2023-03-28T13:58:23.753Z,2.70
2023-03-28T14:00:26.763Z,3.90
2023-03-28T14:02:28.950Z,2.67
2023-03-28T14:04:34.753Z,2.00
2023-03-28T14:06:41.825Z,2.10
2023-03-28T14:08:48.237Z,2.10
2023-03-28T14:10:55.488Z,2.17
2023-03-28T14:13:03.476Z,2.33
2023-03-28T14:15:07.164Z,1.93
2023-03-28T14:17:17.370Z,2.80
2023-03-28T14:19:22.151Z,3.10
2023-03-28T14:21:25.257Z,2.87
2023-03-28T14:23:30.861Z,2.57
2023-03-28T14:25:33.289Z,2.07
2023-03-28T14:27:42.752Z,2.40
2023-03-28T14:29:56.168Z,2.87
2023-03-28T14:31:58.470Z,2.90
2023-03-28T14:34:01.766Z,2.20
2023-03-28T14:36:05.946Z,2.17
2023-03-28T14:38:14.248Z,2.60
2023-03-28T14:40:26.317Z,2.67
2023-03-28T14:42:29.754Z,3.40
2023-03-28T14:44:36.464Z,2.67
2023-03-28T14:46:38.860Z,3.60
2023-03-28T14:48:41.869Z,3.10
2023-03-28T14:50:45.262Z,2.93
2023-03-28T14:52:48.694Z,3.27
2023-03-28T14:54:51.233Z,3.30
2023-03-28T14:56:55.616Z,3.20
2023-03-28T14:59:00.741Z,2.60
2023-03-28T15:01:03.685Z,3.40
2023-03-28T15:03:08.735Z,5.43
2023-03-28T15:05:15.619Z,3.07
2023-03-28T15:07:28.087Z,2.83
2023-03-28T15:09:34.088Z,2.93
2023-03-28T15:11:37.993Z,3.17
2023-03-28T15:13:42.101Z,3.27
2023-03-28T15:15:46.214Z,3.60
2023-03-28T15:17:49.839Z,2.73
2023-03-28T15:19:56.001Z,3.00
2023-03-28T15:22:28.080Z,3.10
2023-03-28T15:24:30.773Z,3.40
2023-03-28T15:26:38.299Z,2.50
2023-03-28T15:28:40.726Z,2.80
2023-03-28T15:30:44.714Z,3.20
2023-03-28T15:32:47.143Z,2.80
2023-03-28T15:35:04.690Z,3.17
2023-03-28T15:37:08.583Z,2.60
2023-03-28T15:39:24.710Z,2.80
2023-03-28T15:41:43.142Z,3.20
2023-03-28T15:43:54.544Z,3.23
2023-03-28T15:45:59.325Z,2.70
2023-03-28T15:48:02.238Z,3.00
2023-03-28T15:50:07.073Z,2.73
2023-03-28T15:52:20.419Z,3.07
2023-03-28T15:54:31.260Z,3.00
2023-03-28T15:56:37.106Z,2.80
2023-03-28T15:58:44.412Z,2.60
2023-03-28T16:00:49.296Z,3.00
2023-03-28T16:02:51.665Z,3.47
2023-03-28T16:05:10.481Z,3.07
2023-03-28T16:07:13.769Z,3.30
2023-03-28T16:09:19.911Z,3.00
2023-03-28T16:11:23.454Z,3.23
2023-03-28T16:13:50.270Z,4.20
2023-03-28T16:16:28.862Z,3.83
2023-03-28T16:18:43.005Z,4.60
2023-03-28T16:20:46.293Z,3.40
2023-03-28T16:22:48.942Z,3.40
2023-03-28T16:24:52.654Z,3.40
2023-03-28T16:26:55.071Z,3.37
2023-03-28T16:28:57.252Z,5.30
2023-03-28T16:30:59.464Z,3.43
2023-03-28T16:33:01.721Z,3.17
2023-03-28T16:35:04.819Z,3.70
2023-03-28T16:37:09.053Z,3.63
2023-03-28T16:39:11.567Z,2.80
2023-03-28T16:41:14.483Z,3.13
2023-03-28T16:43:17.401Z,4.13
2023-03-28T16:45:20.609Z,3.43
2023-03-28T16:47:22.894Z,3.33
2023-03-28T16:49:26.515Z,2.80
2023-03-28T16:51:28.837Z,2.93
2023-03-28T16:53:40.811Z,2.80
2023-03-28T16:55:43.060Z,3.27
2023-03-28T16:57:46.566Z,3.60
2023-03-28T16:59:49.281Z,3.50
2023-03-28T17:01:51.616Z,4.17
2023-03-28T17:03:55.783Z,3.00
2023-03-28T17:06:06.067Z,3.67
2023-03-28T17:08:08.531Z,3.63
2023-03-28T17:10:11.617Z,2.97
2023-03-28T17:12:14.181Z,3.07
2023-03-28T17:14:16.391Z,3.43
2023-03-28T17:16:18.813Z,4.07
2023-03-28T17:18:28.310Z,5.00
2023-03-28T17:20:31.249Z,6.27
2023-03-28T17:22:33.530Z,6.00
2023-03-28T17:24:36.517Z,5.60
2023-03-28T17:26:38.714Z,4.97
2023-03-28T17:28:42.345Z,5.10
2023-03-28T17:30:44.697Z,5.23
2023-03-28T17:32:46.972Z,4.23
2023-03-28T17:34:49.122Z,4.27
2023-03-28T17:36:53.428Z,3.57
2023-03-28T17:38:57.606Z,3.53
2023-03-28T17:40:59.589Z,3.30
2023-03-28T17:43:01.663Z,2.90
2023-03-28T17:45:03.915Z,3.13
2023-03-28T17:47:07.617Z,3.10
2023-03-28T17:49:09.748Z,3.50
2023-03-28T17:51:12.220Z,3.90
2023-03-28T17:53:14.545Z,3.50
2023-03-28T17:55:16.796Z,3.60
2023-03-28T17:57:19.056Z,4.20
2023-03-28T17:59:22.291Z,4.10
2023-03-28T18:01:24.392Z,5.10
2023-03-28T18:03:27.917Z,4.17
2023-03-28T18:06:00.536Z,4.33
2023-03-28T18:08:03.003Z,4.07
2023-03-28T18:10:05.761Z,4.17
2023-03-28T18:12:08.017Z,4.80
2023-03-28T18:14:11.251Z,4.37
2023-03-28T18:16:15.024Z,4.37
2023-03-28T18:18:18.225Z,3.70
2023-03-28T18:20:22.343Z,4.47
2023-03-28T18:22:27.189Z,3.77
2023-03-28T18:24:29.473Z,4.63
2023-03-28T18:26:31.700Z,4.87
2023-03-28T18:28:34.895Z,3.90
2023-03-28T18:30:37.217Z,5.03
2023-03-28T18:32:39.360Z,4.80
2023-03-28T18:34:42.913Z,6.30
2023-03-28T18:36:45.722Z,6.30
2023-03-28T18:38:47.873Z,7.30
2023-03-28T18:40:52.600Z,6.37
2023-03-28T18:42:54.652Z,6.80
2023-03-28T18:44:56.713Z,6.90
2023-03-28T18:46:59.105Z,8.93
2023-03-28T18:49:01.882Z,8.87
2023-03-28T18:51:06.463Z,9.03
2023-03-28T18:53:08.616Z,9.30
2023-03-28T18:55:12.075Z,8.40
2023-03-28T18:57:15.007Z,10.07
2023-03-28T18:59:17.737Z,7.50
2023-03-28T19:01:20.899Z,7.27
2023-03-28T19:03:24.433Z,6.70
2023-03-28T19:05:26.785Z,8.07
2023-03-28T19:07:28.925Z,8.17
2023-03-28T19:09:31.091Z,8.63
2023-03-28T19:11:33.141Z,7.10
2023-03-28T19:13:35.589Z,6.83
2023-03-28T19:15:37.725Z,6.63
2023-03-28T19:17:40.382Z,6.43
2023-03-28T19:19:42.578Z,6.33
2023-03-28T19:21:44.774Z,6.20
2023-03-28T19:23:49.641Z,6.63
2023-03-28T19:25:52.434Z,6.50
2023-03-28T19:27:54.687Z,6.20
2023-03-28T19:29:57.061Z,5.50
2023-03-28T19:31:59.133Z,6.17
2023-03-28T19:34:01.165Z,4.93
2023-03-28T19:36:05.779Z,4.87
2023-03-28T19:38:08.446Z,5.20
2023-03-28T19:40:10.958Z,5.17
2023-03-28T19:42:13.262Z,4.80
2023-03-28T19:44:15.644Z,4.53
2023-03-28T19:46:34.668Z,5.93
2023-03-28T19:48:40.359Z,6.23
2023-03-28T19:50:42.981Z,5.77
2023-03-28T19:52:45.276Z,6.43
2023-03-28T19:54:47.421Z,6.80
2023-03-28T19:56:49.691Z,7.17
2023-03-28T19:58:52.253Z,6.77
2023-03-28T20:00:55.918Z,7.87
2023-03-28T20:02:58.464Z,7.30
2023-03-28T20:05:00.646Z,7.77
2023-03-28T20:07:02.909Z,7.40
2023-03-28T20:09:05.243Z,7.53
2023-03-28T20:11:08.579Z,7.37
2023-03-28T20:13:10.923Z,7.30
2023-03-28T20:15:13.045Z,7.23
2023-03-28T20:17:15.229Z,7.60
2023-03-28T20:19:18.208Z,6.30
2023-03-28T20:21:20.528Z,6.70
2023-03-28T20:23:24.464Z,8.40
2023-03-28T20:25:26.474Z,7.40
2023-03-28T20:27:29.226Z,6.77
2023-03-28T20:29:32.400Z,6.13
2023-03-28T20:31:34.686Z,6.53
2023-03-28T20:33:38.358Z,6.37
2023-03-28T20:35:43.208Z,6.20
2023-03-28T20:37:45.668Z,6.10
2023-03-28T20:39:48.945Z,5.30
2023-03-28T20:41:50.963Z,5.80
2023-03-28T20:43:53.333Z,5.67
2023-03-28T20:45:57.401Z,5.40
2023-03-28T20:48:06.462Z,6.20
2023-03-28T20:50:09.489Z,5.30
2023-03-28T20:52:11.979Z,5.70
2023-03-28T20:54:14.014Z,4.47
2023-03-28T20:56:17.329Z,4.97
2023-03-28T20:58:19.490Z,5.30
2023-03-28T21:00:23.500Z,5.20
2023-03-28T21:02:26.297Z,6.13
2023-03-28T21:04:28.556Z,5.80
2023-03-28T21:06:34.871Z,5.80
2023-03-28T21:08:37.064Z,6.10
2023-03-28T21:10:40.150Z,5.97
2023-03-28T21:12:43.810Z,5.47
2023-03-28T21:14:46.036Z,5.07
2023-03-28T21:16:50.025Z,6.00
2023-03-28T21:18:52.261Z,6.03
2023-03-28T21:20:54.414Z,5.67
2023-03-28T21:22:56.628Z,6.57
2023-03-28T21:24:58.853Z,6.27
2023-03-28T21:27:00.844Z,6.83
2023-03-28T21:29:03.754Z,5.90
2023-03-28T21:31:12.022Z,5.80
2023-03-28T21:33:15.479Z,6.60
2023-03-28T21:35:17.502Z,7.27
2023-03-28T21:37:19.524Z,5.97
2023-03-28T21:39:21.676Z,6.30
2023-03-28T21:41:24.590Z,5.90
2023-03-28T21:43:26.829Z,7.20
2023-03-28T21:45:29.151Z,6.70
2023-03-28T21:47:31.535Z,6.47
2023-03-28T21:49:33.618Z,6.23
2023-03-28T21:51:35.933Z,6.97
2023-03-28T21:53:38.621Z,6.43
2023-03-28T21:55:42.065Z,5.70
2023-03-28T21:57:44.207Z,6.30
2023-03-28T21:59:46.528Z,7.00
2023-03-28T22:01:48.643Z,6.50
2023-03-28T22:03:51.013Z,7.40
2023-03-28T22:05:54.285Z,7.43
2023-03-28T22:07:56.560Z,6.00
2023-03-28T22:10:01.234Z,7.07
2023-03-28T22:12:05.736Z,7.57
2023-03-28T22:14:08.318Z,6.73
2023-03-28T22:16:13.029Z,6.27
2023-03-28T22:18:15.789Z,6.90
2023-03-28T22:20:18.597Z,6.97
2023-03-28T22:22:28.160Z,6.33
2023-03-28T22:24:30.222Z,6.00
2023-03-28T22:26:32.244Z,6.93
2023-03-28T22:28:34.306Z,6.83
2023-03-28T22:30:40.614Z,6.23
2023-03-28T22:32:42.651Z,6.40
2023-03-28T22:34:44.949Z,7.10
2023-03-28T22:36:49.518Z,6.50
2023-03-28T22:38:51.928Z,7.10
2023-03-28T22:40:53.979Z,7.10
2023-03-28T22:42:56.138Z,6.00
2023-03-28T22:44:58.145Z,6.50
2023-03-28T22:47:02.384Z,6.97
2023-03-28T22:49:04.653Z,5.90
2023-03-28T22:51:11.833Z,6.23
2023-03-28T22:53:14.704Z,5.60
2023-03-28T22:55:17.559Z,5.90
2023-03-28T22:57:19.702Z,6.30
2023-03-28T22:59:21.932Z,6.57
2023-03-28T23:01:26.114Z,7.73
2023-03-28T23:03:28.354Z,5.80
2023-03-28T23:05:30.591Z,6.60
2023-03-28T23:07:36.680Z,6.03
2023-03-28T23:09:38.678Z,6.17
2023-03-28T23:11:41.205Z,5.30
2023-03-28T23:13:43.404Z,6.27
2023-03-28T23:15:45.356Z,6.53
2023-03-28T23:17:47.632Z,6.20
2023-03-28T23:19:50.228Z,6.23
2023-03-28T23:21:54.794Z,6.27
2023-03-28T23:23:56.798Z,5.90
2023-03-28T23:25:59.478Z,6.33
2023-03-28T23:28:01.775Z,5.90
2023-03-28T23:30:04.570Z,6.43
2023-03-28T23:32:06.590Z,7.03
2023-03-28T23:34:08.733Z,6.07
2023-03-28T23:36:11.897Z,6.27
2023-03-28T23:38:14.306Z,6.20
2023-03-28T23:40:16.433Z,6.40
2023-03-28T23:42:18.693Z,5.83
2023-03-28T23:44:23.333Z,6.47
2023-03-28T23:46:25.459Z,5.43
2023-03-28T23:48:28.006Z,6.10
2023-03-28T23:50:30.592Z,6.13
2023-03-28T23:52:33.003Z,5.60
2023-03-28T23:54:35.198Z,5.50
2023-03-28T23:56:37.298Z,5.20
2023-03-28T23:58:39.318Z,6.17
