createdAt,value
2018-04-04T00:00:12.927Z,7.10
2018-04-04T00:02:41.643Z,7.15
2018-04-04T00:05:10.361Z,8.65
2018-04-04T00:07:39.844Z,8.48
2018-04-04T00:10:08.575Z,8.55
2018-04-04T00:12:37.295Z,9.00
2018-04-04T00:15:05.999Z,9.00
2018-04-04T00:17:34.712Z,8.32
2018-04-04T00:20:03.527Z,8.77
2018-04-04T00:22:32.255Z,8.57
2018-04-04T00:25:00.746Z,8.00
2018-04-04T00:27:29.470Z,8.55
2018-04-04T00:29:58.947Z,8.70
2018-04-04T00:32:27.662Z,7.03
2018-04-04T00:34:57.149Z,6.80
2018-04-04T00:37:25.886Z,8.43
2018-04-04T00:39:54.616Z,8.18
2018-04-04T00:42:23.319Z,6.68
2018-04-04T00:44:52.798Z,8.05
2018-04-04T00:47:21.516Z,8.23
2018-04-04T00:49:50.994Z,8.77
2018-04-04T00:52:19.708Z,9.00
2018-04-04T00:54:49.187Z,8.80
2018-04-04T00:57:17.906Z,8.40
2018-04-04T00:59:47.383Z,8.90
2018-04-04T01:02:16.097Z,8.73
2018-04-04T01:04:45.579Z,8.55
2018-04-04T01:07:14.295Z,9.52
2018-04-04T01:09:43.780Z,9.30
2018-04-04T01:12:12.487Z,8.98
2018-04-04T01:14:41.962Z,9.10
2018-04-04T01:17:10.672Z,9.82
2018-04-04T01:19:40.155Z,9.57
2018-04-04T01:22:08.644Z,9.02
2018-04-04T01:24:37.366Z,8.95
2018-04-04T01:27:06.848Z,9.00
2018-04-04T01:33:07.411Z,9.93
2018-04-04T01:35:36.893Z,8.70
2018-04-04T01:38:05.287Z,9.23
2018-04-04T01:40:34.003Z,9.68
2018-04-04T01:43:02.723Z,10.90
2018-04-04T01:45:30.562Z,8.98
2018-04-04T01:47:58.714Z,9.07
2018-04-04T01:50:28.197Z,8.10
2018-04-04T01:52:56.915Z,8.80
2018-04-04T01:55:26.395Z,9.48
2018-04-04T01:57:55.116Z,8.23
2018-04-04T02:00:24.595Z,9.20
2018-04-04T02:02:53.312Z,10.02
2018-04-04T02:05:22.030Z,9.65
2018-04-04T02:07:50.746Z,8.57
2018-04-04T02:10:19.464Z,9.25
2018-04-04T02:12:48.605Z,8.10
2018-04-04T02:15:17.314Z,9.65
2018-04-04T02:17:46.029Z,9.52
2018-04-04T02:20:15.510Z,8.60
2018-04-04T02:22:44.224Z,9.10
2018-04-04T02:25:13.702Z,9.55
2018-04-04T02:27:42.422Z,9.10
2018-04-04T02:30:11.899Z,7.78
2018-04-04T02:32:40.615Z,8.10
2018-04-04T02:35:10.098Z,10.45
2018-04-04T02:37:38.812Z,8.57
2018-04-04T02:40:08.293Z,8.90
2018-04-04T02:42:37.004Z,8.70
2018-04-04T02:45:06.487Z,8.60
2018-04-04T02:47:35.195Z,8.70
2018-04-04T02:50:04.339Z,9.00
2018-04-04T02:52:33.094Z,8.32
2018-04-04T02:55:01.511Z,9.55
2018-04-04T02:57:31.134Z,7.93
2018-04-04T02:59:59.854Z,8.95
2018-04-04T03:02:29.111Z,8.93
2018-04-04T03:04:57.826Z,8.02
2018-04-04T03:07:26.302Z,8.30
2018-04-04T03:09:55.018Z,8.25
2018-04-04T03:12:24.498Z,8.05
2018-04-04T03:14:53.206Z,8.98
2018-04-04T03:17:22.678Z,8.10
2018-04-04T03:19:51.402Z,8.20
2018-04-04T03:22:20.878Z,8.73
2018-04-04T03:24:49.595Z,7.70
2018-04-04T03:27:19.079Z,8.98
2018-04-04T03:29:47.845Z,8.80
2018-04-04T03:32:17.472Z,8.93
2018-04-04T03:34:45.957Z,7.55
2018-04-04T03:37:14.675Z,7.80
2018-04-04T03:39:44.151Z,9.15
2018-04-04T03:42:13.030Z,7.60
2018-04-04T03:44:41.742Z,7.28
2018-04-04T03:47:10.460Z,8.07
2018-04-04T03:49:40.134Z,7.80
2018-04-04T03:52:08.842Z,8.35
2018-04-04T03:54:37.567Z,8.52
2018-04-04T03:57:06.278Z,8.43
2018-04-04T03:59:34.995Z,8.00
2018-04-04T04:02:04.474Z,8.55
2018-04-04T04:04:33.192Z,7.12
2018-04-04T04:07:02.663Z,7.10
2018-04-04T04:09:31.384Z,8.50
2018-04-04T04:12:00.175Z,6.50
2018-04-04T04:14:29.658Z,8.25
2018-04-04T04:16:58.127Z,6.80
2018-04-04T04:19:26.838Z,7.90
2018-04-04T04:21:55.567Z,7.97
2018-04-04T04:24:24.279Z,8.02
2018-04-04T04:26:53.008Z,9.20
2018-04-04T04:29:22.484Z,8.50
2018-04-04T04:31:51.196Z,8.07
2018-04-04T04:34:19.683Z,8.48
2018-04-04T04:36:48.389Z,7.00
2018-04-04T04:39:17.871Z,8.32
2018-04-04T04:41:46.581Z,9.25
2018-04-04T04:44:15.304Z,8.68
2018-04-04T04:46:44.014Z,8.27
2018-04-04T04:49:12.728Z,8.38
2018-04-04T04:51:42.214Z,8.07
2018-04-04T04:54:10.604Z,7.97
2018-04-04T04:56:39.866Z,10.20
2018-04-04T04:59:08.582Z,8.90
2018-04-04T05:01:37.310Z,8.05
2018-04-04T05:04:06.233Z,9.15
2018-04-04T05:06:34.722Z,8.38
2018-04-04T05:09:03.099Z,8.45
2018-04-04T05:11:31.820Z,7.90
2018-04-04T05:14:00.543Z,8.38
2018-04-04T05:16:29.260Z,6.95
2018-04-04T05:18:57.747Z,7.30
2018-04-04T05:21:26.458Z,7.07
2018-04-04T05:23:55.180Z,8.43
2018-04-04T05:26:23.893Z,8.85
2018-04-04T05:28:52.615Z,8.45
2018-04-04T05:31:20.997Z,8.65
2018-04-04T05:33:50.675Z,9.25
2018-04-04T05:36:19.397Z,9.05
2018-04-04T05:38:48.119Z,7.28
2018-04-04T05:41:17.604Z,9.32
2018-04-04T05:43:47.110Z,10.85
2018-04-04T05:46:16.607Z,11.07
2018-04-04T05:48:46.103Z,13.35
2018-04-04T05:51:14.924Z,10.02
2018-04-04T05:53:44.453Z,8.00
2018-04-04T05:56:13.307Z,8.45
2018-04-04T05:58:42.031Z,8.52
2018-04-04T06:01:10.527Z,7.65
2018-04-04T06:03:39.248Z,6.90
2018-04-04T06:06:07.979Z,7.75
2018-04-04T06:08:37.447Z,6.53
2018-04-04T06:11:06.162Z,6.87
2018-04-04T06:13:35.638Z,7.30
2018-04-04T06:16:04.662Z,7.40
2018-04-04T06:18:34.141Z,7.25
2018-04-04T06:21:02.874Z,7.18
2018-04-04T06:23:31.600Z,8.50
2018-04-04T06:26:00.329Z,8.57
2018-04-04T06:28:29.815Z,7.37
2018-04-04T06:30:58.529Z,7.80
2018-04-04T06:33:28.012Z,6.93
2018-04-04T06:35:56.728Z,7.72
2018-04-04T06:38:25.448Z,7.22
2018-04-04T06:40:54.169Z,6.78
2018-04-04T06:43:22.905Z,6.25
2018-04-04T06:45:52.623Z,10.48
2018-04-04T06:48:21.342Z,9.93
2018-04-04T06:50:50.067Z,6.90
2018-04-04T06:53:19.327Z,6.50
2018-04-04T06:55:48.763Z,7.68
2018-04-04T06:58:18.255Z,7.32
2018-04-04T07:00:46.966Z,7.53
2018-04-04T07:03:16.443Z,6.68
2018-04-04T07:05:45.157Z,7.50
2018-04-04T07:08:14.644Z,6.70
2018-04-04T07:10:43.638Z,7.72
2018-04-04T07:13:13.639Z,7.00
2018-04-04T07:15:42.360Z,6.45
2018-04-04T07:18:11.075Z,6.53
2018-04-04T07:20:39.787Z,8.35
2018-04-04T07:23:08.503Z,7.32
2018-04-04T07:25:37.223Z,6.40
2018-04-04T07:28:06.700Z,5.45
2018-04-04T07:30:35.419Z,6.70
2018-04-04T07:33:04.139Z,7.12
2018-04-04T07:35:32.861Z,6.78
2018-04-04T07:38:02.135Z,7.50
2018-04-04T07:40:30.892Z,6.50
2018-04-04T07:42:59.610Z,5.80
2018-04-04T07:45:28.319Z,6.12
2018-04-04T07:47:57.037Z,5.32
2018-04-04T07:50:26.514Z,7.10
2018-04-04T07:52:54.995Z,5.87
2018-04-04T07:55:23.727Z,6.05
2018-04-04T07:57:53.567Z,6.07
2018-04-04T08:00:23.783Z,6.60
2018-04-04T08:02:52.505Z,5.90
2018-04-04T08:05:21.226Z,6.65
2018-04-04T08:07:50.715Z,6.80
2018-04-04T08:10:19.431Z,6.07
2018-04-04T08:12:47.939Z,6.25
2018-04-04T08:15:16.671Z,6.00
2018-04-04T08:17:45.403Z,5.62
2018-04-04T08:20:15.068Z,6.35
2018-04-04T08:22:43.790Z,5.80
2018-04-04T08:25:13.236Z,6.82
2018-04-04T08:27:41.957Z,5.20
2018-04-04T08:30:11.455Z,6.30
2018-04-04T08:32:40.172Z,5.10
2018-04-04T08:35:08.676Z,6.47
2018-04-04T08:37:37.414Z,5.40
2018-04-04T08:40:05.598Z,5.85
2018-04-04T08:42:35.102Z,7.35
2018-04-04T08:45:04.618Z,5.62
2018-04-04T08:47:34.117Z,5.62
2018-04-04T08:50:03.607Z,5.50
2018-04-04T08:52:32.322Z,5.60
2018-04-04T08:55:01.806Z,6.05
2018-04-04T08:57:30.293Z,6.30
2018-04-04T08:59:59.783Z,6.15
2018-04-04T09:02:28.501Z,4.53
2018-04-04T09:04:57.768Z,5.05
2018-04-04T09:07:26.492Z,5.37
2018-04-04T09:09:55.975Z,4.68
2018-04-04T09:12:24.761Z,4.97
2018-04-04T09:14:54.557Z,4.62
2018-04-04T09:17:24.379Z,4.47
2018-04-04T09:19:54.019Z,4.72
2018-04-04T09:22:23.274Z,4.65
2018-04-04T09:24:52.023Z,4.97
2018-04-04T09:27:20.535Z,5.32
2018-04-04T09:29:49.260Z,5.32
2018-04-04T09:32:17.968Z,4.20
2018-04-04T09:34:47.459Z,5.05
2018-04-04T09:37:16.955Z,4.47
2018-04-04T09:39:45.672Z,5.90
2018-04-04T09:42:15.112Z,4.85
2018-04-04T09:44:43.839Z,4.50
2018-04-04T09:47:14.236Z,4.68
2018-04-04T09:49:43.203Z,4.65
2018-04-04T09:52:11.915Z,3.42
2018-04-04T09:54:40.652Z,3.85
2018-04-04T09:57:10.132Z,3.85
2018-04-04T09:59:38.875Z,4.57
2018-04-04T10:02:12.999Z,3.78
2018-04-04T10:04:41.742Z,3.97
2018-04-04T10:07:11.236Z,3.90
2018-04-04T10:09:40.888Z,4.18
2018-04-04T10:12:09.610Z,3.35
2018-04-04T10:14:38.103Z,4.28
2018-04-04T10:17:06.596Z,4.53
2018-04-04T10:19:35.315Z,4.45
2018-04-04T10:22:03.698Z,3.95
2018-04-04T10:24:32.431Z,4.43
2018-04-04T10:27:01.166Z,4.07
2018-04-04T10:29:30.642Z,4.07
2018-04-04T10:31:59.369Z,4.18
2018-04-04T10:34:28.087Z,3.75
2018-04-04T10:36:56.797Z,3.20
2018-04-04T10:39:25.550Z,4.10
2018-04-04T10:41:54.773Z,3.65
2018-04-04T10:44:23.935Z,3.75
2018-04-04T10:46:52.828Z,3.85
2018-04-04T10:49:22.314Z,4.30
2018-04-04T10:51:51.454Z,3.95
2018-04-04T10:54:20.192Z,4.05
2018-04-04T10:56:48.644Z,5.00
2018-04-04T10:59:17.353Z,6.43
2018-04-04T11:01:45.799Z,3.70
2018-04-04T11:04:14.250Z,4.40
2018-04-04T11:06:42.758Z,3.23
2018-04-04T11:09:11.689Z,3.87
2018-04-04T11:11:40.133Z,3.70
2018-04-04T11:14:08.579Z,3.67
2018-04-04T11:16:36.909Z,4.40
2018-04-04T11:19:05.340Z,4.57
2018-04-04T11:21:33.799Z,6.20
2018-04-04T11:24:02.945Z,4.90
2018-04-04T11:26:31.431Z,5.20
2018-04-04T11:28:59.878Z,4.33
2018-04-04T11:31:28.335Z,3.33
2018-04-04T11:33:56.793Z,4.50
2018-04-04T11:36:26.984Z,4.03
2018-04-04T11:38:55.203Z,4.50
2018-04-04T11:41:23.667Z,4.40
2018-04-04T11:43:52.146Z,4.47
2018-04-04T11:46:20.511Z,5.07
2018-04-04T11:48:49.059Z,4.23
2018-04-04T11:51:17.524Z,4.87
2018-04-04T11:53:45.979Z,4.80
2018-04-04T11:56:14.632Z,4.20
2018-04-04T11:58:43.083Z,4.53
2018-04-04T12:01:12.179Z,4.50
2018-04-04T12:03:40.635Z,4.27
2018-04-04T12:06:09.096Z,4.60
2018-04-04T12:08:37.549Z,4.10
2018-04-04T12:11:06.007Z,4.60
2018-04-04T12:13:34.459Z,5.60
2018-04-04T12:16:03.666Z,3.30
2018-04-04T12:18:32.638Z,4.63
2018-04-04T12:21:00.851Z,3.70
2018-04-04T12:23:29.321Z,3.73
2018-04-04T12:25:58.595Z,3.77
2018-04-04T12:28:27.559Z,4.30
2018-04-04T12:30:56.028Z,4.40
2018-04-04T12:33:25.456Z,3.47
2018-04-04T12:35:54.543Z,3.50
2018-04-04T12:38:22.998Z,4.10
2018-04-04T12:40:51.962Z,4.77
2018-04-04T12:43:21.183Z,5.00
2018-04-04T12:45:49.627Z,4.90
2018-04-04T12:48:18.161Z,4.70
2018-04-04T12:50:46.616Z,5.27
2018-04-04T12:53:15.064Z,3.80
2018-04-04T12:55:43.515Z,4.67
2018-04-04T12:58:11.957Z,4.30
2018-04-04T13:00:40.410Z,5.00
2018-04-04T13:03:09.996Z,4.90
2018-04-04T13:05:38.451Z,4.13
2018-04-04T13:08:06.904Z,5.57
2018-04-04T13:10:36.114Z,3.50
2018-04-04T13:13:04.560Z,4.27
2018-04-04T13:15:33.012Z,3.83
2018-04-04T13:18:01.496Z,3.40
2018-04-04T13:20:30.119Z,3.80
2018-04-04T13:22:58.575Z,4.40
2018-04-04T13:25:27.028Z,5.40
2018-04-04T13:27:55.516Z,3.80
2018-04-04T13:30:23.956Z,5.10
2018-04-04T13:32:53.184Z,4.50
2018-04-04T13:35:21.631Z,4.07
2018-04-04T13:37:50.841Z,4.20
2018-04-04T13:40:20.051Z,4.73
2018-04-04T13:42:48.500Z,4.17
2018-04-04T13:45:16.884Z,5.00
2018-04-04T13:47:45.797Z,4.32
2018-04-04T13:50:15.395Z,4.43
2018-04-04T13:52:44.224Z,4.47
2018-04-04T13:55:13.134Z,4.90
2018-04-04T13:57:41.847Z,4.57
2018-04-04T14:00:09.972Z,3.57
2018-04-04T14:02:39.283Z,4.00
2018-04-04T14:05:07.725Z,4.23
2018-04-04T14:07:36.447Z,4.80
2018-04-04T14:10:05.939Z,4.62
2018-04-04T14:12:34.750Z,4.30
2018-04-04T14:15:04.245Z,5.07
2018-04-04T14:17:33.736Z,4.05
2018-04-04T14:20:02.547Z,6.45
2018-04-04T14:22:30.996Z,3.97
2018-04-04T14:24:59.724Z,5.10
2018-04-04T14:27:28.455Z,4.62
2018-04-04T14:29:56.899Z,4.80
2018-04-04T14:32:25.615Z,3.55
2018-04-04T14:34:54.370Z,4.20
2018-04-04T14:37:23.082Z,4.30
2018-04-04T14:39:51.543Z,4.57
2018-04-04T14:42:19.758Z,5.10
2018-04-04T14:44:48.471Z,4.32
2018-04-04T14:47:17.191Z,5.07
2018-04-04T14:49:46.662Z,3.60
2018-04-04T14:52:15.377Z,5.15
2018-04-04T14:54:44.878Z,4.78
2018-04-04T14:57:14.363Z,4.15
2018-04-04T14:59:43.083Z,3.08
2018-04-04T15:02:12.577Z,4.03
2018-04-04T15:04:42.056Z,3.42
2018-04-04T15:07:10.780Z,4.32
2018-04-04T15:09:40.256Z,3.72
2018-04-04T15:12:08.987Z,3.60
2018-04-04T15:14:37.445Z,4.03
2018-04-04T15:17:06.941Z,3.70
2018-04-04T15:19:35.655Z,3.53
2018-04-04T15:22:04.379Z,3.50
2018-04-04T15:24:33.100Z,4.15
2018-04-04T15:27:02.595Z,3.55
2018-04-04T15:29:31.305Z,4.03
2018-04-04T15:32:00.801Z,4.07
2018-04-04T15:34:30.206Z,4.20
2018-04-04T15:36:58.921Z,4.93
2018-04-04T15:39:27.645Z,3.37
2018-04-04T15:41:56.862Z,3.90
2018-04-04T15:44:26.074Z,3.80
2018-04-04T15:46:54.542Z,5.97
2018-04-04T15:49:23.276Z,6.85
2018-04-04T15:51:51.898Z,6.50
2018-04-04T15:54:20.612Z,4.18
2018-04-04T15:56:49.334Z,9.60
2018-04-04T15:59:19.467Z,4.85
2018-04-04T16:01:47.924Z,4.30
2018-04-04T16:04:16.375Z,4.90
2018-04-04T16:06:45.108Z,4.32
2018-04-04T16:09:14.586Z,5.87
2018-04-04T16:11:43.298Z,5.15
2018-04-04T16:14:13.368Z,4.07
2018-04-04T16:16:42.096Z,4.70
2018-04-04T16:19:11.636Z,5.30
2018-04-04T16:21:40.361Z,6.00
2018-04-04T16:24:09.077Z,5.90
2018-04-04T16:26:38.557Z,5.57
2018-04-04T16:29:07.284Z,5.57
2018-04-04T16:31:35.996Z,4.75
2018-04-04T16:34:04.712Z,5.20
2018-04-04T16:36:33.449Z,5.62
2018-04-04T16:39:02.167Z,4.60
2018-04-04T16:41:30.875Z,5.28
2018-04-04T16:43:59.586Z,4.65
2018-04-04T16:46:28.300Z,5.65
2018-04-04T16:48:57.011Z,7.43
2018-04-04T16:51:26.581Z,5.90
2018-04-04T16:53:56.075Z,5.50
2018-04-04T16:56:25.824Z,5.10
2018-04-04T16:59:06.708Z,5.18
2018-04-04T17:01:35.444Z,4.82
2018-04-04T17:04:05.008Z,8.73
2018-04-04T17:06:34.777Z,16.52
2018-04-04T17:09:04.900Z,5.25
2018-04-04T17:17:19.826Z,5.10
2018-04-04T17:19:48.315Z,7.78
2018-04-04T17:22:17.038Z,6.43
2018-04-04T17:24:45.754Z,5.47
2018-04-04T17:27:15.248Z,6.30
2018-04-04T17:29:43.959Z,6.22
2018-04-04T17:32:13.211Z,4.12
2018-04-04T17:34:41.927Z,5.03
2018-04-04T17:37:10.634Z,5.95
2018-04-04T17:39:40.124Z,4.72
2018-04-04T17:42:09.461Z,4.35
2018-04-04T17:44:38.175Z,4.75
2018-04-04T17:47:06.896Z,5.45
2018-04-04T17:49:35.617Z,7.85
2018-04-04T17:52:04.334Z,9.15
2018-04-04T17:54:33.073Z,5.55
2018-04-04T17:57:02.559Z,4.82
2018-04-04T17:59:31.289Z,4.93
2018-04-04T18:01:59.999Z,4.90
2018-04-04T18:04:28.712Z,5.45
2018-04-04T18:06:57.433Z,5.35
2018-04-04T18:09:26.910Z,5.00
2018-04-04T18:12:06.844Z,4.55
2018-04-04T18:14:35.564Z,5.78
2018-04-04T18:17:05.024Z,6.28
2018-04-04T18:19:34.516Z,5.35
2018-04-04T18:22:03.228Z,5.70
2018-04-04T18:24:31.948Z,5.18
2018-04-04T18:27:00.655Z,6.75
2018-04-04T18:29:30.128Z,5.57
2018-04-04T18:31:59.068Z,6.65
2018-04-04T18:34:27.783Z,5.55
2018-04-04T18:36:56.274Z,5.55
2018-04-04T18:39:24.998Z,6.55
2018-04-04T18:41:53.717Z,6.72
2018-04-04T18:44:22.435Z,5.70
2018-04-04T18:46:51.176Z,5.72
2018-04-04T18:49:20.708Z,5.62
2018-04-04T18:51:49.585Z,5.60
2018-04-04T18:54:18.309Z,6.68
2018-04-04T18:56:47.056Z,6.32
2018-04-04T18:59:16.552Z,6.80
2018-04-04T19:01:46.083Z,5.82
2018-04-04T19:04:14.953Z,5.85
2018-04-04T19:06:44.428Z,6.15
2018-04-04T19:09:13.182Z,5.68
2018-04-04T19:11:41.892Z,8.95
2018-04-04T19:14:10.620Z,6.68
2018-04-04T19:16:40.104Z,6.50
2018-04-04T19:19:08.823Z,7.15
2018-04-04T19:21:38.305Z,6.45
2018-04-04T19:24:06.698Z,6.60
2018-04-04T19:26:36.180Z,6.68
2018-04-04T19:29:04.564Z,6.60
2018-04-04T19:31:33.285Z,6.78
2018-04-04T19:34:02.759Z,7.40
2018-04-04T19:36:31.464Z,5.25
2018-04-04T19:39:00.933Z,7.87
2018-04-04T19:41:29.652Z,5.40
2018-04-04T19:43:59.150Z,5.75
2018-04-04T19:46:27.862Z,4.35
2018-04-04T19:48:56.580Z,5.18
2018-04-04T19:51:24.963Z,4.53
2018-04-04T19:53:54.442Z,3.55
2018-04-04T19:56:23.192Z,3.70
2018-04-04T19:58:51.903Z,3.70
2018-04-04T20:01:21.371Z,3.42
2018-04-04T20:03:50.080Z,3.30
2018-04-04T20:06:18.791Z,3.90
2018-04-04T20:08:48.417Z,4.07
2018-04-04T20:11:17.139Z,3.47
2018-04-04T20:13:46.331Z,3.10
2018-04-04T20:16:15.039Z,3.35
2018-04-04T20:18:43.770Z,3.62
2018-04-04T20:21:12.486Z,3.00
2018-04-04T20:23:41.199Z,3.05
2018-04-04T20:26:09.902Z,3.37
2018-04-04T20:28:38.611Z,2.42
2018-04-04T20:31:08.076Z,2.55
2018-04-04T20:33:36.780Z,2.55
2018-04-04T20:36:05.499Z,4.30
2018-04-04T20:38:34.967Z,2.83
2018-04-04T20:41:03.680Z,8.02
2018-04-04T20:43:32.914Z,2.95
2018-04-04T20:46:01.614Z,2.60
2018-04-04T20:48:30.157Z,2.17
2018-04-04T20:50:59.631Z,2.85
2018-04-04T20:53:28.346Z,2.95
2018-04-04T20:55:57.823Z,2.97
2018-04-04T20:58:26.551Z,3.60
2018-04-04T21:00:55.262Z,4.47
2018-04-04T21:03:23.956Z,3.78
2018-04-04T21:05:52.662Z,3.85
2018-04-04T21:08:21.363Z,3.62
2018-04-04T21:10:50.080Z,3.70
2018-04-04T21:13:19.568Z,3.83
2018-04-04T21:15:48.275Z,4.00
2018-04-04T21:18:17.744Z,3.70
2018-04-04T21:20:46.450Z,4.30
2018-04-04T21:23:15.386Z,3.20
2018-04-04T21:25:44.296Z,9.55
2018-04-04T21:28:13.778Z,3.35
2018-04-04T21:30:42.482Z,2.65
2018-04-04T21:33:11.183Z,2.90
2018-04-04T21:35:39.887Z,3.15
2018-04-04T21:38:08.586Z,2.80
2018-04-04T21:40:37.287Z,2.78
2018-04-04T21:43:05.984Z,3.28
2018-04-04T21:45:34.695Z,3.80
2018-04-04T21:48:03.178Z,3.80
2018-04-04T21:50:31.663Z,3.60
2018-04-04T21:53:00.371Z,3.53
2018-04-04T21:55:28.842Z,2.72
2018-04-04T21:57:57.543Z,2.60
2018-04-04T22:00:26.280Z,2.53
2018-04-04T22:02:55.750Z,2.90
2018-04-04T22:05:24.446Z,2.37
2018-04-04T22:07:53.163Z,2.70
2018-04-04T22:10:21.881Z,2.60
2018-04-04T22:12:50.267Z,2.75
2018-04-04T22:15:18.972Z,2.47
2018-04-04T22:17:47.674Z,2.42
2018-04-04T22:20:16.410Z,2.87
2018-04-04T22:22:45.891Z,2.85
2018-04-04T22:25:15.374Z,2.58
2018-04-04T22:27:44.079Z,2.65
2018-04-04T22:30:13.568Z,2.75
2018-04-04T22:32:42.271Z,3.00
2018-04-04T22:35:11.742Z,2.05
2018-04-04T22:37:40.446Z,2.17
2018-04-04T22:40:09.158Z,1.75
2018-04-04T22:42:38.644Z,1.75
2018-04-04T22:45:07.352Z,1.80
2018-04-04T22:47:36.835Z,1.80
2018-04-04T22:50:05.551Z,1.80
2018-04-04T22:52:34.019Z,1.60
2018-04-04T22:55:03.160Z,1.77
2018-04-04T22:57:31.865Z,1.65
2018-04-04T23:00:00.578Z,1.52
2018-04-04T23:02:29.286Z,1.90
2018-04-04T23:04:58.755Z,1.80
2018-04-04T23:07:27.523Z,1.23
2018-04-04T23:09:56.377Z,1.10
2018-04-04T23:12:25.847Z,1.80
2018-04-04T23:14:54.324Z,1.95
2018-04-04T23:17:23.039Z,1.75
2018-04-04T23:19:52.511Z,1.70
2018-04-04T23:22:21.219Z,1.45
2018-04-04T23:24:49.926Z,2.25
2018-04-04T23:27:19.394Z,1.40
2018-04-04T23:29:48.105Z,1.60
2018-04-04T23:32:16.587Z,2.85
2018-04-04T23:34:45.278Z,1.75
2018-04-04T23:37:14.755Z,1.50
2018-04-04T23:39:43.465Z,1.55
2018-04-04T23:42:12.164Z,1.95
2018-04-04T23:44:41.632Z,2.42
2018-04-04T23:47:10.336Z,2.10
2018-04-04T23:49:39.143Z,2.00
2018-04-04T23:52:08.614Z,2.70
2018-04-04T23:54:37.324Z,2.53
2018-04-04T23:57:05.704Z,1.80
2018-04-04T23:59:34.410Z,1.55
