createdAt,value
2023-02-11T00:02:05.995Z,-24.88
2023-02-11T00:04:34.664Z,-25.09
2023-02-11T00:07:03.561Z,-25.12
2023-02-11T00:09:32.660Z,-24.91
2023-02-11T00:12:01.344Z,-25.19
2023-02-11T00:14:30.162Z,-25.14
2023-02-11T00:16:58.888Z,-25.41
2023-02-11T00:19:27.518Z,-25.11
2023-02-11T00:21:56.158Z,-25.28
2023-02-11T00:24:25.048Z,-25.41
2023-02-11T00:26:55.999Z,-25.53
2023-02-11T00:29:25.681Z,-25.18
2023-02-11T00:31:54.390Z,-25.49
2023-02-11T00:34:26.122Z,-25.42
2023-02-11T00:36:55.655Z,-25.57
2023-02-11T00:39:28.634Z,-25.44
2023-02-11T00:41:57.654Z,-26.22
2023-02-11T00:44:28.797Z,-25.48
2023-02-11T00:46:57.375Z,-25.48
2023-02-11T00:49:26.213Z,-25.43
2023-02-11T00:51:54.783Z,-25.38
2023-02-11T00:54:23.514Z,-25.31
2023-02-11T00:56:52.021Z,-25.28
2023-02-11T00:59:20.856Z,-25.31
2023-02-11T01:01:49.621Z,-25.33
2023-02-11T01:04:18.412Z,-25.11
2023-02-11T01:06:47.259Z,-25.07
2023-02-11T01:09:15.935Z,-25.28
2023-02-11T01:11:45.077Z,-25.15
2023-02-11T01:14:13.767Z,-25.08
2023-02-11T01:16:42.606Z,-24.97
2023-02-11T01:19:11.239Z,-25.18
2023-02-11T01:21:39.902Z,-24.89
2023-02-11T01:24:08.809Z,-25.10
2023-02-11T01:26:37.792Z,-24.97
2023-02-11T01:29:06.482Z,-25.12
2023-02-11T01:31:35.301Z,-25.01
2023-02-11T01:34:04.119Z,-25.31
2023-02-11T01:36:32.748Z,-25.25
2023-02-11T01:39:01.982Z,-25.44
2023-02-11T01:41:30.738Z,-25.31
2023-02-11T01:43:59.249Z,-25.32
2023-02-11T01:46:38.553Z,-25.32
2023-02-11T01:49:22.371Z,-25.38
2023-02-11T01:52:26.331Z,-25.20
2023-02-11T01:55:18.969Z,-25.42
2023-02-11T01:57:53.494Z,-25.42
2023-02-11T02:00:39.904Z,-25.32
2023-02-11T02:03:23.334Z,-25.33
2023-02-11T02:06:00.309Z,-25.15
2023-02-11T02:08:57.902Z,-25.21
2023-02-11T02:11:26.940Z,-25.21
2023-02-11T02:13:55.888Z,-25.35
2023-02-11T02:16:33.368Z,-25.92
2023-02-11T02:19:21.385Z,-25.24
2023-02-11T02:21:53.073Z,-25.29
2023-02-11T02:24:59.478Z,-25.31
2023-02-11T02:27:50.309Z,-25.38
2023-02-11T02:30:40.935Z,-25.44
2023-02-11T02:33:38.571Z,-25.51
2023-02-11T02:36:22.518Z,-25.64
2023-02-11T02:39:01.492Z,-26.57
2023-02-11T02:41:33.847Z,-25.82
2023-02-11T02:44:03.433Z,-25.83
2023-02-11T02:46:34.589Z,-25.81
2023-02-11T02:49:03.479Z,-26.41
2023-02-11T02:51:59.095Z,-25.60
2023-02-11T02:55:05.933Z,-25.60
2023-02-11T02:58:06.593Z,-25.90
2023-02-11T03:01:07.539Z,-25.67
2023-02-11T03:03:54.929Z,-25.71
2023-02-11T03:06:53.400Z,-25.69
2023-02-11T03:09:38.720Z,-25.67
2023-02-11T03:12:09.804Z,-25.64
2023-02-11T03:14:39.806Z,-25.61
2023-02-11T03:17:10.162Z,-25.50
2023-02-11T03:19:45.564Z,-25.62
2023-02-11T03:22:38.480Z,-25.52
2023-02-11T03:25:07.799Z,-25.37
2023-02-11T03:27:53.163Z,-25.92
2023-02-11T03:30:33.980Z,-25.18
2023-02-11T03:33:15.480Z,-25.06
2023-02-11T03:35:51.892Z,-25.04
2023-02-11T03:38:39.126Z,-24.90
2023-02-11T03:41:10.743Z,-24.65
2023-02-11T03:43:47.261Z,-24.83
2023-02-11T03:46:20.613Z,-24.49
2023-02-11T03:49:03.770Z,-24.45
2023-02-11T03:51:37.086Z,-24.48
2023-02-11T03:54:11.647Z,-24.18
2023-02-11T03:56:51.935Z,-24.31
2023-02-11T03:59:20.625Z,-24.08
2023-02-11T04:01:52.081Z,-23.96
2023-02-11T04:04:21.163Z,-23.70
2023-02-11T04:06:49.951Z,-23.60
2023-02-11T04:09:18.600Z,-23.52
2023-02-11T04:11:47.425Z,-23.09
2023-02-11T04:14:16.102Z,-23.44
2023-02-11T04:16:45.379Z,-23.26
2023-02-11T04:19:14.288Z,-23.00
2023-02-11T04:21:42.714Z,-23.02
2023-02-11T04:24:11.828Z,-23.50
2023-02-11T04:26:40.974Z,-22.84
2023-02-11T04:29:09.900Z,-23.30
2023-02-11T04:31:38.455Z,-22.52
2023-02-11T04:34:07.547Z,-22.49
2023-02-11T04:36:36.540Z,-22.29
2023-02-11T04:39:05.763Z,-22.41
2023-02-11T04:41:34.984Z,-22.18
2023-02-11T04:44:03.846Z,-22.10
2023-02-11T04:46:32.658Z,-22.34
2023-02-11T04:49:01.452Z,-22.86
2023-02-11T04:51:30.962Z,-21.86
2023-02-11T04:53:59.601Z,-21.63
2023-02-11T04:56:28.384Z,-21.51
2023-02-11T04:58:59.463Z,-21.54
2023-02-11T05:01:28.166Z,-21.28
2023-02-11T05:03:57.920Z,-21.19
2023-02-11T05:06:26.869Z,-21.07
2023-02-11T05:08:55.600Z,-20.92
2023-02-11T05:11:28.712Z,-20.93
2023-02-11T05:13:58.022Z,-20.87
2023-02-11T05:16:26.834Z,-20.52
2023-02-11T05:18:56.629Z,-20.55
2023-02-11T05:21:26.023Z,-20.29
2023-02-11T05:23:54.861Z,-20.33
2023-02-11T05:26:23.655Z,-20.12
2023-02-11T05:28:52.223Z,-19.77
2023-02-11T05:31:21.218Z,-19.61
2023-02-11T05:33:49.790Z,-19.41
2023-02-11T05:36:18.760Z,-19.20
2023-02-11T05:38:49.785Z,-18.92
2023-02-11T05:41:18.444Z,-18.92
2023-02-11T05:43:51.731Z,-18.59
2023-02-11T05:46:20.769Z,-18.34
2023-02-11T05:48:49.526Z,-18.45
2023-02-11T05:51:18.321Z,-18.49
2023-02-11T05:53:47.090Z,-18.41
2023-02-11T05:56:16.011Z,-18.54
2023-02-11T05:58:44.737Z,-18.40
2023-02-11T06:01:13.956Z,-18.17
2023-02-11T06:03:42.874Z,-18.18
2023-02-11T06:06:13.630Z,-17.96
2023-02-11T06:08:42.510Z,-18.15
2023-02-11T06:11:16.256Z,-17.84
2023-02-11T06:13:45.161Z,-17.91
2023-02-11T06:16:14.169Z,-18.13
2023-02-11T06:18:43.142Z,-18.37
2023-02-11T06:21:13.168Z,-18.30
2023-02-11T06:23:42.450Z,-18.20
2023-02-11T06:26:22.448Z,-18.52
2023-02-11T06:28:51.491Z,-18.55
2023-02-11T06:31:20.641Z,-18.53
2023-02-11T06:33:50.948Z,-18.35
2023-02-11T06:36:21.772Z,-18.97
2023-02-11T06:38:51.132Z,-18.19
2023-02-11T06:41:23.252Z,-18.07
2023-02-11T06:43:53.897Z,-18.13
2023-02-11T06:46:23.511Z,-18.27
2023-02-11T06:48:52.432Z,-17.96
2023-02-11T06:51:20.990Z,-18.18
2023-02-11T06:53:49.846Z,-18.61
2023-02-11T06:56:21.432Z,-18.15
2023-02-11T06:58:54.331Z,-18.15
2023-02-11T07:01:24.648Z,-18.02
2023-02-11T07:03:53.632Z,-17.87
2023-02-11T07:06:28.031Z,-18.00
2023-02-11T07:08:57.362Z,-17.67
2023-02-11T07:11:32.826Z,-17.35
2023-02-11T07:14:09.242Z,-16.98
2023-02-11T07:16:39.316Z,-16.95
2023-02-11T07:19:08.140Z,-16.67
2023-02-11T07:21:36.649Z,-16.67
2023-02-11T07:24:11.571Z,-16.34
2023-02-11T07:26:40.596Z,-16.03
2023-02-11T07:29:09.572Z,-15.68
2023-02-11T07:31:38.303Z,-15.69
2023-02-11T07:34:07.151Z,-15.50
2023-02-11T07:36:36.073Z,-15.29
2023-02-11T07:39:04.871Z,-15.23
2023-02-11T07:41:37.633Z,-15.21
2023-02-11T07:44:06.916Z,-15.11
2023-02-11T07:46:36.489Z,-14.87
2023-02-11T07:49:05.099Z,-14.96
2023-02-11T07:51:33.773Z,-15.77
2023-02-11T07:54:03.611Z,-15.89
2023-02-11T07:56:33.477Z,-16.05
2023-02-11T07:59:04.286Z,-16.13
2023-02-11T08:01:32.976Z,-16.09
2023-02-11T08:04:03.772Z,-16.03
2023-02-11T08:06:35.371Z,-16.13
2023-02-11T08:09:10.032Z,-16.15
2023-02-11T08:11:38.858Z,-16.11
2023-02-11T08:14:07.655Z,-16.00
2023-02-11T08:16:39.575Z,-16.24
2023-02-11T08:19:14.408Z,-16.75
2023-02-11T08:21:43.807Z,-16.81
2023-02-11T08:24:12.782Z,-16.71
2023-02-11T08:26:41.702Z,-16.71
2023-02-11T08:29:15.165Z,-16.54
2023-02-11T08:31:46.728Z,-16.28
2023-02-11T08:34:19.783Z,-16.53
2023-02-11T08:36:49.796Z,-16.55
2023-02-11T08:39:21.987Z,-16.68
2023-02-11T08:41:53.546Z,-16.62
2023-02-11T08:44:23.083Z,-16.59
2023-02-11T08:46:52.446Z,-17.17
2023-02-11T08:49:21.745Z,-16.80
2023-02-11T08:51:51.108Z,-16.63
2023-02-11T08:54:20.332Z,-16.82
2023-02-11T08:56:52.528Z,-17.30
2023-02-11T08:59:21.399Z,-16.88
2023-02-11T09:01:51.120Z,-16.69
2023-02-11T09:04:20.221Z,-16.96
2023-02-11T09:06:49.147Z,-16.97
2023-02-11T09:09:18.282Z,-17.27
2023-02-11T09:11:48.677Z,-17.15
2023-02-11T09:14:20.762Z,-17.28
2023-02-11T09:16:50.836Z,-17.15
2023-02-11T09:19:20.866Z,-16.91
2023-02-11T09:21:49.733Z,-16.91
2023-02-11T09:24:19.258Z,-16.98
2023-02-11T09:26:48.167Z,-17.07
2023-02-11T09:29:17.381Z,-17.04
2023-02-11T09:31:46.090Z,-17.21
2023-02-11T09:34:16.598Z,-17.28
2023-02-11T09:36:45.619Z,-17.37
2023-02-11T09:39:18.427Z,-17.30
2023-02-11T09:42:25.463Z,-17.05
2023-02-11T09:44:54.441Z,-17.14
2023-02-11T09:47:31.031Z,-17.16
2023-02-11T09:50:07.850Z,-17.30
2023-02-11T09:52:52.372Z,-17.22
2023-02-11T09:55:29.901Z,-17.15
2023-02-11T09:57:59.622Z,-17.26
2023-02-11T10:00:45.829Z,-17.18
2023-02-11T10:03:43.542Z,-17.07
2023-02-11T10:06:40.097Z,-16.99
2023-02-11T10:09:45.211Z,-16.89
2023-02-11T10:12:32.590Z,-16.86
2023-02-11T10:15:21.482Z,-17.13
2023-02-11T10:18:03.209Z,-17.11
2023-02-11T10:20:59.759Z,-16.99
2023-02-11T10:23:34.103Z,-17.12
2023-02-11T10:26:13.547Z,-17.05
2023-02-11T10:28:46.832Z,-16.90
2023-02-11T10:31:36.857Z,-16.93
2023-02-11T10:34:12.976Z,-17.18
2023-02-11T10:36:44.889Z,-17.13
2023-02-11T10:39:16.958Z,-17.66
2023-02-11T10:41:51.541Z,-17.04
2023-02-11T10:44:31.299Z,-17.14
2023-02-11T10:47:05.957Z,-17.22
2023-02-11T10:49:40.735Z,-17.30
2023-02-11T10:52:36.198Z,-17.24
2023-02-11T10:55:15.456Z,-17.29
2023-02-11T10:58:04.652Z,-17.36
2023-02-11T11:00:39.916Z,-17.39
2023-02-11T11:03:20.618Z,-17.64
2023-02-11T11:06:10.687Z,-17.64
2023-02-11T11:08:41.264Z,-17.56
2023-02-11T11:11:22.281Z,-17.56
2023-02-11T11:13:53.756Z,-17.57
2023-02-11T11:16:32.848Z,-17.64
2023-02-11T11:19:08.622Z,-17.73
2023-02-11T11:21:56.427Z,-17.80
2023-02-11T11:24:45.343Z,-18.04
2023-02-11T11:27:25.535Z,-18.02
2023-02-11T11:29:57.365Z,-18.30
2023-02-11T11:32:37.836Z,-18.25
2023-02-11T11:35:22.125Z,-18.31
2023-02-11T11:37:54.548Z,-18.36
2023-02-11T11:40:25.145Z,-18.52
2023-02-11T11:43:15.179Z,-18.55
2023-02-11T11:46:01.869Z,-18.67
2023-02-11T11:48:43.796Z,-18.73
2023-02-11T11:51:14.317Z,-18.90
2023-02-11T11:54:13.083Z,-18.88
2023-02-11T11:56:59.807Z,-19.19
2023-02-11T11:59:29.366Z,-19.16
2023-02-11T12:02:08.591Z,-19.08
2023-02-11T12:05:01.514Z,-19.30
2023-02-11T12:07:55.043Z,-19.27
2023-02-11T12:11:00.874Z,-19.56
2023-02-11T12:13:48.092Z,-19.44
2023-02-11T12:16:31.258Z,-19.51
2023-02-11T12:19:38.039Z,-19.54
2023-02-11T12:22:22.390Z,-19.83
2023-02-11T12:24:53.523Z,-19.69
2023-02-11T12:27:47.239Z,-19.74
2023-02-11T12:30:22.700Z,-20.08
2023-02-11T12:32:53.985Z,-19.87
2023-02-11T12:35:36.337Z,-20.00
2023-02-11T12:38:22.836Z,-19.96
2023-02-11T12:41:58.289Z,-20.28
2023-02-11T12:44:52.465Z,-20.24
2023-02-11T12:47:52.474Z,-20.30
2023-02-11T12:50:21.062Z,-20.19
2023-02-11T12:53:19.471Z,-20.29
2023-02-11T12:55:52.671Z,-20.87
2023-02-11T12:58:35.555Z,-20.65
2023-02-11T13:01:17.475Z,-20.81
2023-02-11T13:03:56.069Z,-20.76
2023-02-11T13:06:35.417Z,-20.81
2023-02-11T13:09:12.153Z,-20.96
2023-02-11T13:11:52.617Z,-20.90
2023-02-11T13:14:37.557Z,-20.86
2023-02-11T13:17:23.040Z,-21.16
2023-02-11T13:20:00.076Z,-20.82
2023-02-11T13:23:02.733Z,-20.70
2023-02-11T13:25:49.474Z,-20.77
2023-02-11T13:28:33.259Z,-20.68
2023-02-11T13:31:07.870Z,-20.71
2023-02-11T13:33:44.018Z,-20.79
2023-02-11T13:36:22.250Z,-20.99
2023-02-11T13:38:58.032Z,-21.10
2023-02-11T13:42:02.886Z,-20.81
2023-02-11T13:44:35.455Z,-21.04
2023-02-11T13:47:07.710Z,-20.81
2023-02-11T13:49:50.471Z,-20.93
2023-02-11T13:52:33.375Z,-20.74
2023-02-11T13:55:22.106Z,-21.01
2023-02-11T13:58:08.930Z,-20.75
2023-02-11T14:00:37.724Z,-20.78
2023-02-11T14:03:47.131Z,-20.82
2023-02-11T14:06:38.509Z,-20.82
2023-02-11T14:09:10.129Z,-20.86
2023-02-11T14:11:44.882Z,-20.85
2023-02-11T14:14:24.593Z,-20.83
2023-02-11T14:17:01.783Z,-20.81
2023-02-11T14:19:47.248Z,-21.11
2023-02-11T14:22:24.552Z,-21.72
2023-02-11T14:25:04.948Z,-21.39
2023-02-11T14:27:43.149Z,-21.42
2023-02-11T14:30:27.816Z,-21.53
2023-02-11T14:33:05.955Z,-21.52
2023-02-11T14:36:06.496Z,-21.69
2023-02-11T14:39:09.757Z,-21.49
2023-02-11T14:41:45.092Z,-21.59
2023-02-11T14:44:22.983Z,-21.50
2023-02-11T14:46:54.213Z,-21.45
2023-02-11T14:49:35.814Z,-21.34
2023-02-11T14:52:23.640Z,-21.17
2023-02-11T14:54:58.106Z,-21.33
2023-02-11T14:57:28.306Z,-21.81
2023-02-11T15:00:05.415Z,-21.35
2023-02-11T15:02:37.812Z,-21.38
2023-02-11T15:05:29.753Z,-21.24
2023-02-11T15:08:03.621Z,-21.44
2023-02-11T15:10:34.249Z,-21.23
2023-02-11T15:13:05.916Z,-21.24
2023-02-11T15:15:37.706Z,-21.93
2023-02-11T15:18:06.858Z,-21.37
2023-02-11T15:20:36.434Z,-21.33
2023-02-11T15:23:12.949Z,-21.44
2023-02-11T15:25:53.470Z,-21.58
2023-02-11T15:28:30.850Z,-21.72
2023-02-11T15:31:13.842Z,-21.56
2023-02-11T15:33:42.775Z,-22.29
2023-02-11T15:36:16.828Z,-21.86
2023-02-11T15:38:45.938Z,-21.82
2023-02-11T15:41:37.907Z,-21.66
2023-02-11T15:44:06.755Z,-21.79
2023-02-11T15:46:40.901Z,-21.85
2023-02-11T15:49:19.972Z,-22.03
2023-02-11T15:51:49.035Z,-22.03
2023-02-11T15:54:22.004Z,-21.91
2023-02-11T15:56:56.180Z,-22.17
2023-02-11T15:59:32.154Z,-22.75
2023-02-11T16:02:17.356Z,-22.23
2023-02-11T16:04:57.926Z,-22.16
2023-02-11T16:07:48.715Z,-22.43
2023-02-11T16:10:28.023Z,-22.51
2023-02-11T16:13:05.440Z,-22.48
2023-02-11T16:15:35.286Z,-22.28
2023-02-11T16:18:15.973Z,-22.31
2023-02-11T16:20:49.863Z,-22.28
2023-02-11T16:23:25.336Z,-22.28
2023-02-11T16:26:03.295Z,-22.55
2023-02-11T16:28:33.180Z,-22.46
2023-02-11T16:31:02.749Z,-22.59
2023-02-11T16:33:32.208Z,-22.65
2023-02-11T16:36:02.918Z,-23.19
2023-02-11T16:38:34.120Z,-23.21
2023-02-11T16:41:03.287Z,-22.53
2023-02-11T16:43:34.206Z,-22.54
2023-02-11T16:46:03.446Z,-23.31
2023-02-11T16:48:34.268Z,-22.54
2023-02-11T16:51:03.164Z,-22.64
2023-02-11T16:53:33.066Z,-22.99
2023-02-11T16:56:01.846Z,-22.92
2023-02-11T16:58:31.012Z,-22.80
2023-02-11T17:01:00.003Z,-22.72
2023-02-11T17:03:30.376Z,-22.81
2023-02-11T17:06:00.051Z,-23.01
2023-02-11T17:08:29.160Z,-22.71
2023-02-11T17:10:58.095Z,-22.95
2023-02-11T17:13:26.972Z,-22.87
2023-02-11T17:15:55.906Z,-22.87
2023-02-11T17:18:25.458Z,-22.84
2023-02-11T17:20:54.310Z,-23.15
2023-02-11T17:23:22.989Z,-23.13
2023-02-11T17:25:58.022Z,-23.04
2023-02-11T17:28:27.474Z,-23.38
2023-02-11T17:30:59.244Z,-23.15
2023-02-11T17:33:28.391Z,-23.36
2023-02-11T17:35:57.000Z,-23.49
2023-02-11T17:38:25.629Z,-23.24
2023-02-11T17:41:02.636Z,-23.53
2023-02-11T17:43:32.763Z,-23.37
2023-02-11T17:46:01.575Z,-23.53
2023-02-11T17:48:30.320Z,-24.06
2023-02-11T17:50:59.261Z,-23.32
2023-02-11T17:53:28.020Z,-23.59
2023-02-11T17:55:57.172Z,-23.69
2023-02-11T17:58:25.821Z,-23.47
2023-02-11T18:00:59.633Z,-23.58
2023-02-11T18:03:27.923Z,-23.52
2023-02-11T18:06:01.455Z,-23.52
2023-02-11T18:08:30.713Z,-23.55
2023-02-11T18:10:59.323Z,-23.77
2023-02-11T18:13:29.724Z,-23.90
2023-02-11T18:16:04.279Z,-23.82
2023-02-11T18:18:33.033Z,-23.67
2023-02-11T18:21:09.750Z,-24.47
2023-02-11T18:23:38.579Z,-24.02
2023-02-11T18:26:13.402Z,-23.73
2023-02-11T18:28:45.298Z,-23.91
2023-02-11T18:31:14.998Z,-23.81
2023-02-11T18:33:44.005Z,-23.77
2023-02-11T18:36:16.388Z,-24.01
2023-02-11T18:38:45.508Z,-23.90
2023-02-11T18:41:15.417Z,-24.03
2023-02-11T18:43:44.185Z,-23.94
2023-02-11T18:46:15.823Z,-24.15
2023-02-11T18:48:48.354Z,-24.32
2023-02-11T18:51:19.380Z,-24.14
2023-02-11T18:53:48.548Z,-24.39
2023-02-11T18:56:20.111Z,-24.27
2023-02-11T18:58:49.648Z,-24.42
2023-02-11T19:01:21.539Z,-25.02
2023-02-11T19:03:50.622Z,-24.46
2023-02-11T19:06:26.313Z,-24.46
2023-02-11T19:08:59.411Z,-24.29
2023-02-11T19:11:49.574Z,-24.54
2023-02-11T19:14:29.439Z,-24.53
2023-02-11T19:17:00.617Z,-24.55
2023-02-11T19:19:31.825Z,-24.53
2023-02-11T19:22:01.860Z,-24.41
2023-02-11T19:24:31.496Z,-24.56
2023-02-11T19:27:04.051Z,-25.42
2023-02-11T19:29:35.778Z,-25.02
2023-02-11T19:32:09.467Z,-25.20
2023-02-11T19:34:41.947Z,-25.04
2023-02-11T19:37:13.488Z,-25.07
2023-02-11T19:39:43.893Z,-25.00
2023-02-11T19:42:13.402Z,-25.07
2023-02-11T19:44:42.045Z,-25.11
2023-02-11T19:47:11.078Z,-25.17
2023-02-11T19:49:41.794Z,-25.32
2023-02-11T19:52:10.450Z,-25.13
2023-02-11T19:54:39.211Z,-25.26
2023-02-11T19:57:07.628Z,-26.02
2023-02-11T19:59:36.250Z,-25.66
2023-02-11T20:02:05.073Z,-25.43
2023-02-11T20:04:34.070Z,-25.69
2023-02-11T20:07:02.541Z,-25.86
2023-02-11T20:09:32.508Z,-25.82
2023-02-11T20:12:01.318Z,-25.59
2023-02-11T20:14:29.811Z,-25.96
2023-02-11T20:16:58.468Z,-26.36
2023-02-11T20:19:28.512Z,-25.61
2023-02-11T20:21:57.569Z,-25.74
2023-02-11T20:24:26.736Z,-25.61
2023-02-11T20:26:58.481Z,-25.42
2023-02-11T20:29:30.326Z,-25.61
2023-02-11T20:31:59.155Z,-25.35
2023-02-11T20:34:27.900Z,-25.65
2023-02-11T20:36:57.152Z,-25.59
2023-02-11T20:39:27.477Z,-25.53
2023-02-11T20:41:57.105Z,-25.59
2023-02-11T20:44:28.406Z,-25.35
2023-02-11T20:46:59.470Z,-25.47
2023-02-11T20:49:29.079Z,-25.70
2023-02-11T20:52:00.946Z,-25.69
2023-02-11T20:54:31.006Z,-25.52
2023-02-11T20:57:00.377Z,-25.63
2023-02-11T20:59:29.308Z,-25.73
2023-02-11T21:01:58.010Z,-25.65
2023-02-11T21:04:31.066Z,-25.71
2023-02-11T21:07:02.395Z,-25.88
2023-02-11T21:09:33.770Z,-25.93
2023-02-11T21:12:03.067Z,-26.51
2023-02-11T21:14:31.881Z,-26.13
2023-02-11T21:17:00.739Z,-25.82
2023-02-11T21:19:29.517Z,-25.66
2023-02-11T21:22:01.283Z,-25.84
2023-02-11T21:24:31.649Z,-25.58
2023-02-11T21:27:00.432Z,-25.80
2023-02-11T21:29:34.008Z,-25.72
2023-02-11T21:32:05.690Z,-25.58
2023-02-11T21:34:34.533Z,-25.72
2023-02-11T21:37:04.492Z,-25.88
2023-02-11T21:39:33.315Z,-26.08
2023-02-11T21:42:01.954Z,-26.04
2023-02-11T21:44:32.751Z,-25.87
2023-02-11T21:47:03.703Z,-26.60
2023-02-11T21:49:32.492Z,-25.88
2023-02-11T21:52:01.356Z,-25.82
2023-02-11T21:54:32.751Z,-26.56
2023-02-11T21:57:03.657Z,-26.04
2023-02-11T21:59:35.235Z,-26.11
2023-02-11T22:02:03.769Z,-26.79
2023-02-11T22:04:32.450Z,-26.01
2023-02-11T22:07:01.257Z,-26.05
2023-02-11T22:09:30.615Z,-26.12
2023-02-11T22:11:59.735Z,-25.94
2023-02-11T22:14:30.648Z,-26.06
2023-02-11T22:17:03.402Z,-26.12
2023-02-11T22:19:37.954Z,-26.01
2023-02-11T22:22:08.756Z,-25.97
2023-02-11T22:24:37.555Z,-26.05
2023-02-11T22:27:06.234Z,-25.96
2023-02-11T22:29:34.944Z,-26.02
2023-02-11T22:32:03.637Z,-26.10
2023-02-11T22:34:32.654Z,-25.89
2023-02-11T22:37:02.913Z,-25.90
2023-02-11T22:39:32.168Z,-26.03
2023-02-11T22:42:00.888Z,-25.93
2023-02-11T22:44:29.748Z,-26.02
2023-02-11T22:46:58.851Z,-26.03
2023-02-11T22:49:27.846Z,-26.17
2023-02-11T22:51:56.573Z,-26.79
2023-02-11T22:54:25.206Z,-26.31
2023-02-11T22:56:54.344Z,-26.43
2023-02-11T22:59:23.126Z,-27.02
2023-02-11T23:01:51.901Z,-26.21
2023-02-11T23:04:21.712Z,-26.49
2023-02-11T23:06:51.024Z,-26.29
2023-02-11T23:09:19.789Z,-27.07
2023-02-11T23:11:50.103Z,-26.52
2023-02-11T23:14:18.969Z,-26.42
2023-02-11T23:16:50.740Z,-26.27
2023-02-11T23:19:20.269Z,-26.34
2023-02-11T23:21:53.407Z,-26.51
2023-02-11T23:24:24.286Z,-26.87
2023-02-11T23:26:52.986Z,-26.37
2023-02-11T23:29:21.809Z,-26.52
2023-02-11T23:31:50.811Z,-26.47
2023-02-11T23:34:24.508Z,-26.61
2023-02-11T23:36:53.518Z,-26.57
2023-02-11T23:39:22.189Z,-26.81
2023-02-11T23:41:53.092Z,-26.65
2023-02-11T23:44:21.977Z,-26.52
2023-02-11T23:46:53.294Z,-26.50
2023-02-11T23:49:22.152Z,-26.46
2023-02-11T23:51:50.696Z,-26.33
2023-02-11T23:54:21.798Z,-26.55
2023-02-11T23:56:50.492Z,-26.14
2023-02-11T23:59:19.029Z,-26.31
