createdAt,value
2022-09-13T00:00:33.394Z,1.89
2022-09-13T00:01:54.783Z,1.98
2022-09-13T00:03:16.686Z,1.91
2022-09-13T00:04:38.036Z,1.87
2022-09-13T00:06:08.092Z,1.82
2022-09-13T00:07:29.204Z,1.87
2022-09-13T00:08:50.702Z,1.93
2022-09-13T00:10:12.602Z,1.66
2022-09-13T00:11:33.713Z,1.87
2022-09-13T00:12:55.339Z,1.74
2022-09-13T00:14:16.458Z,1.90
2022-09-13T00:15:45.611Z,2.69
2022-09-13T00:17:07.069Z,2.64
2022-09-13T00:18:28.405Z,2.11
2022-09-13T00:19:49.673Z,1.90
2022-09-13T00:21:12.495Z,1.92
2022-09-13T00:22:34.134Z,1.85
2022-09-13T00:23:55.547Z,1.89
2022-09-13T00:25:17.107Z,1.64
2022-09-13T00:26:38.561Z,1.77
2022-09-13T00:27:59.985Z,1.79
2022-09-13T00:29:21.019Z,1.97
2022-09-13T00:30:42.803Z,1.78
2022-09-13T00:32:04.273Z,1.87
2022-09-13T00:33:25.540Z,1.97
2022-09-13T00:34:47.448Z,1.92
2022-09-13T00:36:10.957Z,1.65
2022-09-13T00:37:32.376Z,1.85
2022-09-13T00:38:53.473Z,2.09
2022-09-13T00:40:15.718Z,2.33
2022-09-13T00:41:37.176Z,1.99
2022-09-13T00:42:58.718Z,2.22
2022-09-13T00:44:58.552Z,2.07
2022-09-13T00:46:33.129Z,2.35
2022-09-13T00:48:01.592Z,2.24
2022-09-13T00:49:25.763Z,2.32
2022-09-13T00:50:52.884Z,2.16
2022-09-13T00:52:16.051Z,2.01
2022-09-13T00:53:39.062Z,2.16
2022-09-13T00:55:03.629Z,2.09
2022-09-13T00:56:34.488Z,2.26
2022-09-13T00:57:57.865Z,2.18
2022-09-13T00:59:30.138Z,2.28
2022-09-13T01:00:51.739Z,1.76
2022-09-13T01:02:13.162Z,2.11
2022-09-13T01:03:34.263Z,2.33
2022-09-13T01:04:55.578Z,2.08
2022-09-13T01:06:21.575Z,2.02
2022-09-13T01:07:42.701Z,2.12
2022-09-13T01:09:03.680Z,2.08
2022-09-13T01:10:26.722Z,1.88
2022-09-13T01:13:13.312Z,2.26
2022-09-13T01:14:34.409Z,1.78
2022-09-13T01:15:55.940Z,2.07
2022-09-13T01:17:16.894Z,1.94
2022-09-13T01:18:38.408Z,1.89
2022-09-13T01:19:59.998Z,2.26
2022-09-13T01:23:00.359Z,2.39
2022-09-13T01:24:49.215Z,2.19
2022-09-13T01:26:21.309Z,2.16
2022-09-13T01:27:49.417Z,2.19
2022-09-13T01:29:29.126Z,2.06
2022-09-13T01:30:54.665Z,1.83
2022-09-13T01:32:39.356Z,1.98
2022-09-13T01:34:22.082Z,2.01
2022-09-13T01:36:07.954Z,1.81
2022-09-13T01:37:48.400Z,2.09
2022-09-13T01:40:36.142Z,1.97
2022-09-13T01:43:39.291Z,2.09
2022-09-13T01:45:22.940Z,2.21
2022-09-13T01:48:34.554Z,1.93
2022-09-13T01:50:14.293Z,1.97
2022-09-13T01:51:51.258Z,1.96
2022-09-13T01:54:58.318Z,1.44
2022-09-13T01:56:22.742Z,2.04
2022-09-13T01:59:00.655Z,1.82
2022-09-13T02:00:25.921Z,1.91
2022-09-13T02:02:01.291Z,1.85
2022-09-13T02:04:41.079Z,1.97
2022-09-13T02:06:05.548Z,2.18
2022-09-13T02:07:39.531Z,2.13
2022-09-13T02:09:06.349Z,1.81
2022-09-13T02:10:40.808Z,2.04
2022-09-13T02:12:05.543Z,1.97
2022-09-13T02:13:29.081Z,2.08
2022-09-13T02:15:06.144Z,2.14
2022-09-13T02:16:35.272Z,2.08
2022-09-13T02:19:17.319Z,2.19
2022-09-13T02:20:42.010Z,2.12
2022-09-13T02:22:04.541Z,2.05
2022-09-13T02:24:44.090Z,1.93
2022-09-13T02:26:05.985Z,2.18
2022-09-13T02:27:28.079Z,2.43
2022-09-13T02:30:04.867Z,2.43
2022-09-13T02:32:49.397Z,2.31
2022-09-13T02:34:14.298Z,2.51
2022-09-13T02:35:38.350Z,2.39
2022-09-13T02:36:59.653Z,2.44
2022-09-13T02:39:49.015Z,2.46
2022-09-13T02:41:36.586Z,2.36
2022-09-13T02:44:34.781Z,2.14
2022-09-13T02:46:11.957Z,2.17
2022-09-13T02:47:54.948Z,2.39
2022-09-13T02:49:55.803Z,2.21
2022-09-13T02:51:41.399Z,2.24
2022-09-13T02:53:20.982Z,2.22
2022-09-13T02:54:45.473Z,2.22
2022-09-13T02:56:23.064Z,2.46
2022-09-13T02:58:04.766Z,2.38
2022-09-13T02:59:28.053Z,2.18
2022-09-13T03:00:49.603Z,2.27
2022-09-13T03:03:55.326Z,2.39
2022-09-13T03:05:18.962Z,2.34
2022-09-13T03:08:29.679Z,2.37
2022-09-13T03:09:58.196Z,2.37
2022-09-13T03:11:42.999Z,2.42
2022-09-13T03:13:17.539Z,2.13
2022-09-13T03:15:06.772Z,2.48
2022-09-13T03:16:55.022Z,2.34
2022-09-13T03:18:36.633Z,2.08
2022-09-13T03:24:11.915Z,1.87
2022-09-13T03:29:36.081Z,2.01
2022-09-13T03:31:07.445Z,2.05
2022-09-13T03:32:47.775Z,2.17
2022-09-13T03:34:18.637Z,2.07
2022-09-13T03:35:48.756Z,2.22
2022-09-13T03:37:16.465Z,3.74
2022-09-13T03:41:34.096Z,2.23
2022-09-13T03:42:59.306Z,2.27
2022-09-13T03:44:21.151Z,2.74
2022-09-13T03:46:57.320Z,2.29
2022-09-13T03:48:18.778Z,2.07
2022-09-13T03:49:40.076Z,2.02
2022-09-13T03:51:02.092Z,2.27
2022-09-13T03:52:23.313Z,2.18
2022-09-13T03:53:47.365Z,2.07
2022-09-13T03:55:08.593Z,2.26
2022-09-13T03:56:29.965Z,2.24
2022-09-13T03:57:51.162Z,2.26
2022-09-13T03:59:12.295Z,2.30
2022-09-13T04:00:34.274Z,2.91
2022-09-13T04:01:56.035Z,5.28
2022-09-13T04:03:17.399Z,2.93
2022-09-13T04:04:39.512Z,2.22
2022-09-13T04:06:01.338Z,2.50
2022-09-13T04:08:33.106Z,2.22
2022-09-13T04:09:54.189Z,2.47
2022-09-13T04:11:15.840Z,2.12
2022-09-13T04:12:36.915Z,2.14
2022-09-13T04:13:58.572Z,2.76
2022-09-13T04:15:20.513Z,2.78
2022-09-13T04:16:42.521Z,2.76
2022-09-13T04:18:03.885Z,2.58
2022-09-13T04:19:26.181Z,2.00
2022-09-13T04:20:54.988Z,2.82
2022-09-13T04:22:16.413Z,2.75
2022-09-13T04:23:38.105Z,2.52
2022-09-13T04:25:02.584Z,2.34
2022-09-13T04:26:25.388Z,2.32
2022-09-13T04:27:46.925Z,3.14
2022-09-13T04:29:09.739Z,2.28
2022-09-13T04:30:32.706Z,2.21
2022-09-13T04:31:54.206Z,2.03
2022-09-13T04:33:15.384Z,2.56
2022-09-13T04:34:36.725Z,4.54
2022-09-13T04:35:58.581Z,3.29
2022-09-13T04:37:22.013Z,3.42
2022-09-13T04:38:44.482Z,3.19
2022-09-13T04:40:07.157Z,4.13
2022-09-13T04:41:28.469Z,3.54
2022-09-13T04:42:50.612Z,3.37
2022-09-13T04:44:11.610Z,3.64
2022-09-13T04:45:36.511Z,2.97
2022-09-13T04:46:57.783Z,3.33
2022-09-13T04:48:23.281Z,3.23
2022-09-13T04:49:44.543Z,3.84
2022-09-13T04:51:05.894Z,2.80
2022-09-13T04:52:27.573Z,3.19
2022-09-13T04:53:52.577Z,2.83
2022-09-13T04:55:14.156Z,3.01
2022-09-13T04:56:35.790Z,5.44
2022-09-13T04:57:57.066Z,6.39
2022-09-13T04:59:18.418Z,3.26
2022-09-13T05:00:40.647Z,3.29
2022-09-13T05:02:02.126Z,2.19
2022-09-13T05:03:25.776Z,3.72
2022-09-13T05:04:48.157Z,2.98
2022-09-13T05:06:12.598Z,3.18
2022-09-13T05:07:33.966Z,3.21
2022-09-13T05:08:55.671Z,2.45
2022-09-13T05:10:19.634Z,2.09
2022-09-13T05:11:41.739Z,2.66
2022-09-13T05:13:04.087Z,3.94
2022-09-13T05:14:25.508Z,2.98
2022-09-13T05:15:47.132Z,2.72
2022-09-13T05:18:21.678Z,2.75
2022-09-13T05:19:43.879Z,2.97
2022-09-13T05:21:05.528Z,2.47
2022-09-13T05:22:27.022Z,2.80
2022-09-13T05:23:48.904Z,3.23
2022-09-13T05:25:10.154Z,2.97
2022-09-13T05:26:32.271Z,2.97
2022-09-13T05:27:55.201Z,2.60
2022-09-13T05:29:16.396Z,2.86
2022-09-13T05:30:42.183Z,1.96
2022-09-13T05:32:01.824Z,2.87
2022-09-13T05:33:25.369Z,2.96
2022-09-13T05:34:46.456Z,2.97
2022-09-13T05:36:07.651Z,2.62
2022-09-13T05:37:30.531Z,2.75
2022-09-13T05:39:18.850Z,2.60
2022-09-13T05:40:20.718Z,2.76
2022-09-13T05:41:41.925Z,2.44
2022-09-13T05:43:03.215Z,2.36
2022-09-13T05:44:24.596Z,2.58
2022-09-13T05:45:45.729Z,2.83
2022-09-13T05:47:07.389Z,3.14
2022-09-13T05:48:29.556Z,3.84
2022-09-13T05:50:09.363Z,3.95
2022-09-13T05:52:36.235Z,2.57
2022-09-13T05:53:57.558Z,3.12
2022-09-13T05:55:20.623Z,2.60
2022-09-13T05:56:42.803Z,3.42
2022-09-13T05:58:04.392Z,4.62
2022-09-13T05:59:25.906Z,2.86
2022-09-13T06:00:54.996Z,3.00
2022-09-13T06:02:16.151Z,2.88
2022-09-13T06:03:38.516Z,2.94
2022-09-13T06:04:59.671Z,2.56
2022-09-13T06:07:45.371Z,3.09
2022-09-13T06:09:06.452Z,3.12
2022-09-13T06:10:29.808Z,2.78
2022-09-13T06:11:51.486Z,2.87
2022-09-13T06:13:13.000Z,2.84
2022-09-13T06:14:36.047Z,3.08
2022-09-13T06:16:01.015Z,2.77
2022-09-13T06:18:35.083Z,5.09
2022-09-13T06:19:56.961Z,3.98
2022-09-13T06:21:20.523Z,3.34
2022-09-13T06:22:42.430Z,2.54
2022-09-13T06:24:04.496Z,2.89
2022-09-13T06:25:25.840Z,3.10
2022-09-13T06:26:47.646Z,2.83
2022-09-13T06:28:09.291Z,2.92
2022-09-13T06:29:31.121Z,2.81
2022-09-13T06:30:52.559Z,2.86
2022-09-13T06:32:13.772Z,2.60
2022-09-13T06:33:36.341Z,2.85
2022-09-13T06:34:57.488Z,2.48
2022-09-13T06:36:19.511Z,2.86
2022-09-13T06:37:41.120Z,2.45
2022-09-13T06:39:03.463Z,2.45
2022-09-13T06:40:26.634Z,3.28
2022-09-13T06:41:48.378Z,3.41
2022-09-13T06:43:09.874Z,3.03
2022-09-13T06:44:31.368Z,2.94
2022-09-13T06:45:53.031Z,2.84
2022-09-13T06:47:18.451Z,3.06
2022-09-13T06:48:41.020Z,3.23
2022-09-13T06:50:02.107Z,2.56
2022-09-13T06:51:24.392Z,2.79
2022-09-13T06:52:45.895Z,2.98
2022-09-13T06:54:07.594Z,3.00
2022-09-13T06:55:29.037Z,2.63
2022-09-13T06:56:50.218Z,2.74
2022-09-13T06:58:11.945Z,2.77
2022-09-13T06:59:33.408Z,2.96
2022-09-13T07:00:56.912Z,3.09
2022-09-13T07:02:19.615Z,2.90
2022-09-13T07:03:45.751Z,2.83
2022-09-13T07:05:07.850Z,3.17
2022-09-13T07:06:32.247Z,3.21
2022-09-13T07:07:54.081Z,3.13
2022-09-13T07:10:33.448Z,4.52
2022-09-13T07:11:55.163Z,5.17
2022-09-13T07:13:16.700Z,4.45
2022-09-13T07:14:41.460Z,3.57
2022-09-13T07:16:10.603Z,2.78
2022-09-13T07:17:32.381Z,3.08
2022-09-13T07:18:55.056Z,3.04
2022-09-13T07:20:18.355Z,3.31
2022-09-13T07:21:40.037Z,2.84
2022-09-13T07:23:01.455Z,3.14
2022-09-13T07:24:22.715Z,2.84
2022-09-13T07:25:44.100Z,3.64
2022-09-13T07:27:05.426Z,4.04
2022-09-13T07:28:32.267Z,3.59
2022-09-13T07:29:52.244Z,3.54
2022-09-13T07:31:24.008Z,4.05
2022-09-13T07:32:45.224Z,3.63
2022-09-13T07:34:09.364Z,4.24
2022-09-13T07:35:30.928Z,3.94
2022-09-13T07:36:52.406Z,4.92
2022-09-13T07:38:13.713Z,5.65
2022-09-13T07:39:35.070Z,4.81
2022-09-13T07:40:56.824Z,4.58
2022-09-13T07:42:18.282Z,3.42
2022-09-13T07:43:39.682Z,3.55
2022-09-13T07:45:00.963Z,3.32
2022-09-13T07:46:26.600Z,3.27
2022-09-13T07:47:47.760Z,3.04
2022-09-13T07:49:10.831Z,3.38
2022-09-13T07:50:35.428Z,3.14
2022-09-13T07:51:56.778Z,2.77
2022-09-13T07:53:18.393Z,2.73
2022-09-13T07:54:39.978Z,3.19
2022-09-13T07:56:12.621Z,4.18
2022-09-13T07:57:33.941Z,3.36
2022-09-13T07:58:55.580Z,4.66
2022-09-13T08:00:17.328Z,4.08
2022-09-13T08:01:40.758Z,4.83
2022-09-13T08:03:01.949Z,6.58
2022-09-13T08:04:24.402Z,10.03
2022-09-13T08:05:45.652Z,4.31
2022-09-13T08:08:24.196Z,3.55
2022-09-13T08:09:45.814Z,3.75
2022-09-13T08:11:07.313Z,4.39
2022-09-13T08:12:28.611Z,4.67
2022-09-13T08:13:51.932Z,4.24
2022-09-13T08:15:13.564Z,4.03
2022-09-13T08:16:37.020Z,4.59
2022-09-13T08:17:58.321Z,4.38
2022-09-13T08:19:19.480Z,4.43
2022-09-13T08:20:40.963Z,4.38
2022-09-13T08:22:02.192Z,5.35
2022-09-13T08:23:23.876Z,4.82
2022-09-13T08:24:45.199Z,4.24
2022-09-13T08:26:07.059Z,3.94
2022-09-13T08:27:28.466Z,4.89
2022-09-13T08:28:53.923Z,4.04
2022-09-13T08:30:17.095Z,3.31
2022-09-13T08:31:38.752Z,2.48
2022-09-13T08:33:01.286Z,2.53
2022-09-13T08:34:23.133Z,2.49
2022-09-13T08:35:51.366Z,2.60
2022-09-13T08:37:14.550Z,2.42
2022-09-13T08:38:37.428Z,2.96
2022-09-13T08:40:00.810Z,3.37
2022-09-13T08:41:48.650Z,5.47
2022-09-13T08:44:56.215Z,5.32
2022-09-13T08:46:21.285Z,4.71
2022-09-13T08:48:03.917Z,4.69
2022-09-13T08:50:40.312Z,3.61
2022-09-13T08:52:22.152Z,3.21
2022-09-13T08:53:45.064Z,2.43
2022-09-13T08:57:02.769Z,2.88
2022-09-13T08:58:50.399Z,2.59
2022-09-13T09:00:39.591Z,3.04
2022-09-13T09:02:04.653Z,3.64
2022-09-13T09:04:58.005Z,3.46
2022-09-13T09:06:21.141Z,2.99
2022-09-13T09:09:05.227Z,2.67
2022-09-13T09:10:46.575Z,2.22
2022-09-13T09:14:05.152Z,3.67
2022-09-13T09:16:56.694Z,3.27
2022-09-13T09:18:21.118Z,3.51
2022-09-13T09:19:56.565Z,2.80
2022-09-13T09:21:18.169Z,5.21
2022-09-13T09:22:40.107Z,4.86
2022-09-13T09:24:01.832Z,4.01
2022-09-13T09:25:25.707Z,3.79
2022-09-13T09:26:47.125Z,3.08
2022-09-13T09:29:30.540Z,2.68
2022-09-13T09:31:08.441Z,3.98
2022-09-13T09:32:42.320Z,3.12
2022-09-13T09:34:25.857Z,3.19
2022-09-13T09:35:52.010Z,4.20
2022-09-13T09:37:25.835Z,3.38
2022-09-13T09:38:48.324Z,2.56
2022-09-13T09:41:33.572Z,2.81
2022-09-13T09:42:55.337Z,2.83
2022-09-13T09:44:20.937Z,2.64
2022-09-13T09:45:42.977Z,2.45
2022-09-13T09:47:16.962Z,2.84
2022-09-13T09:48:47.429Z,4.79
2022-09-13T09:50:29.521Z,2.68
2022-09-13T09:51:52.137Z,3.43
2022-09-13T09:53:17.266Z,4.35
2022-09-13T09:54:38.595Z,2.71
2022-09-13T09:56:23.895Z,2.73
2022-09-13T09:57:53.651Z,2.66
2022-09-13T09:59:28.554Z,2.66
2022-09-13T10:00:53.099Z,2.91
2022-09-13T10:02:19.406Z,2.61
2022-09-13T10:03:40.910Z,2.38
2022-09-13T10:06:18.872Z,2.22
2022-09-13T10:07:41.274Z,1.95
2022-09-13T10:09:07.026Z,2.14
2022-09-13T10:10:41.643Z,1.68
2022-09-13T10:12:03.959Z,1.56
2022-09-13T10:13:31.473Z,2.39
2022-09-13T10:14:50.768Z,2.44
2022-09-13T10:16:26.992Z,2.68
2022-09-13T10:18:39.915Z,2.93
2022-09-13T10:19:37.666Z,1.81
2022-09-13T10:22:28.485Z,2.55
2022-09-13T10:23:50.008Z,2.91
2022-09-13T10:26:36.083Z,3.36
2022-09-13T10:27:58.208Z,6.71
2022-09-13T10:29:19.293Z,8.46
2022-09-13T10:30:44.298Z,5.77
2022-09-13T10:32:07.927Z,3.60
2022-09-13T10:33:38.577Z,2.70
2022-09-13T10:35:08.471Z,1.84
2022-09-13T10:37:47.861Z,1.86
2022-09-13T10:40:32.752Z,1.37
2022-09-13T10:41:56.632Z,1.31
2022-09-13T10:43:18.037Z,1.20
2022-09-13T10:44:42.476Z,1.11
2022-09-13T10:46:06.522Z,1.25
2022-09-13T10:47:45.499Z,1.83
2022-09-13T10:49:10.329Z,1.40
2022-09-13T10:51:47.987Z,1.98
2022-09-13T10:53:30.939Z,2.03
2022-09-13T10:54:53.376Z,1.58
2022-09-13T10:56:24.370Z,1.41
2022-09-13T10:57:49.706Z,1.47
2022-09-13T10:59:27.524Z,1.85
2022-09-13T11:01:00.405Z,2.11
2022-09-13T11:02:34.840Z,1.50
2022-09-13T11:04:14.632Z,2.12
2022-09-13T11:05:54.468Z,2.03
2022-09-13T11:07:38.959Z,3.96
2022-09-13T11:09:16.180Z,2.76
2022-09-13T11:12:04.740Z,2.56
2022-09-13T11:13:44.681Z,2.42
2022-09-13T11:18:01.815Z,2.57
2022-09-13T11:19:42.336Z,2.32
2022-09-13T11:21:22.168Z,2.55
2022-09-13T11:23:03.556Z,3.02
2022-09-13T11:26:09.549Z,3.06
2022-09-13T11:29:06.354Z,3.24
2022-09-13T11:30:32.100Z,2.49
2022-09-13T11:32:16.735Z,2.72
2022-09-13T11:34:06.127Z,3.83
2022-09-13T11:35:50.489Z,2.70
2022-09-13T11:37:21.929Z,2.66
2022-09-13T11:39:16.458Z,2.80
2022-09-13T11:41:10.128Z,3.04
2022-09-13T11:42:44.073Z,3.34
2022-09-13T11:44:28.736Z,2.78
2022-09-13T11:46:12.412Z,2.30
2022-09-13T11:47:50.249Z,2.04
2022-09-13T11:51:07.239Z,2.02
2022-09-13T11:52:44.086Z,2.73
2022-09-13T11:54:12.740Z,2.61
2022-09-13T11:55:44.514Z,2.95
2022-09-13T11:57:08.240Z,3.38
2022-09-13T11:58:35.615Z,3.90
2022-09-13T12:01:27.042Z,4.56
2022-09-13T12:04:08.952Z,4.76
2022-09-13T12:05:33.793Z,4.07
2022-09-13T12:06:58.775Z,4.12
2022-09-13T12:09:54.295Z,3.87
2022-09-13T12:12:44.188Z,4.32
2022-09-13T12:14:09.609Z,4.45
2022-09-13T12:16:58.037Z,4.26
2022-09-13T12:18:22.831Z,3.72
2022-09-13T12:19:48.096Z,4.33
2022-09-13T12:21:11.611Z,3.89
2022-09-13T12:22:33.680Z,3.55
2022-09-13T12:24:08.044Z,4.23
2022-09-13T12:25:49.857Z,3.86
2022-09-13T12:27:14.705Z,3.26
2022-09-13T12:28:45.131Z,3.74
2022-09-13T12:30:22.386Z,5.38
2022-09-13T12:31:43.588Z,4.30
2022-09-13T12:33:05.758Z,3.93
2022-09-13T12:36:00.161Z,4.14
2022-09-13T12:37:40.521Z,4.43
2022-09-13T12:39:13.932Z,3.43
2022-09-13T12:40:56.748Z,3.59
2022-09-13T12:42:36.768Z,3.40
2022-09-13T12:44:14.344Z,3.49
2022-09-13T12:45:42.654Z,4.08
2022-09-13T12:47:10.591Z,4.04
2022-09-13T12:48:42.303Z,3.60
2022-09-13T12:50:44.400Z,3.51
2022-09-13T12:55:00.406Z,4.21
2022-09-13T12:58:09.748Z,3.56
2022-09-13T12:59:56.491Z,3.43
2022-09-13T13:01:20.440Z,3.01
2022-09-13T13:03:12.448Z,2.92
2022-09-13T13:04:34.309Z,3.10
2022-09-13T13:06:29.809Z,3.19
2022-09-13T13:09:41.047Z,1.94
2022-09-13T13:11:12.397Z,2.67
2022-09-13T13:12:40.673Z,2.52
2022-09-13T13:14:03.098Z,2.96
2022-09-13T13:15:27.996Z,2.38
2022-09-13T13:16:55.905Z,3.14
2022-09-13T13:18:30.681Z,2.04
2022-09-13T13:19:51.778Z,2.04
2022-09-13T13:21:34.988Z,1.69
2022-09-13T13:23:16.727Z,2.49
2022-09-13T13:24:37.932Z,1.91
2022-09-13T13:26:01.727Z,1.74
2022-09-13T13:29:12.051Z,2.44
2022-09-13T13:34:37.428Z,1.58
2022-09-13T13:36:01.366Z,1.90
2022-09-13T13:38:41.866Z,1.82
2022-09-13T13:44:28.251Z,1.68
2022-09-13T13:47:35.144Z,1.84
2022-09-13T13:48:57.067Z,2.14
2022-09-13T13:50:19.641Z,2.02
2022-09-13T13:51:41.782Z,2.31
2022-09-13T13:53:21.380Z,3.18
2022-09-13T13:54:46.934Z,2.85
2022-09-13T13:56:25.321Z,2.54
2022-09-13T13:58:04.551Z,2.73
2022-09-13T13:59:27.781Z,3.14
2022-09-13T14:00:50.428Z,2.06
2022-09-13T14:02:12.112Z,2.29
2022-09-13T14:06:15.602Z,1.63
2022-09-13T14:07:57.196Z,1.49
2022-09-13T14:09:36.816Z,2.06
2022-09-13T14:14:34.302Z,1.86
2022-09-13T14:17:50.752Z,2.54
2022-09-13T14:19:30.771Z,1.41
2022-09-13T14:22:27.097Z,1.37
2022-09-13T14:23:49.061Z,1.34
2022-09-13T14:25:22.822Z,1.49
2022-09-13T14:26:48.672Z,1.47
2022-09-13T14:28:13.661Z,1.33
2022-09-13T14:29:36.528Z,1.48
2022-09-13T14:30:58.297Z,2.02
2022-09-13T14:32:22.902Z,1.99
2022-09-13T14:33:44.678Z,1.82
2022-09-13T14:35:08.302Z,1.85
2022-09-13T14:36:30.638Z,1.46
2022-09-13T14:37:52.015Z,1.65
2022-09-13T14:39:13.012Z,1.58
2022-09-13T14:40:35.474Z,1.49
2022-09-13T14:41:58.602Z,1.14
2022-09-13T14:44:54.205Z,1.54
2022-09-13T14:46:26.067Z,1.87
2022-09-13T14:48:06.227Z,2.43
2022-09-13T14:49:31.614Z,2.33
2022-09-13T14:52:18.914Z,1.72
2022-09-13T14:53:40.623Z,1.94
2022-09-13T14:55:18.850Z,2.07
2022-09-13T14:56:43.464Z,2.57
2022-09-13T14:58:06.528Z,2.37
2022-09-13T14:59:34.563Z,1.80
2022-09-13T15:02:23.254Z,1.75
2022-09-13T15:03:45.164Z,1.87
2022-09-13T15:05:10.037Z,2.25
2022-09-13T15:06:35.318Z,1.60
2022-09-13T15:08:00.880Z,1.74
2022-09-13T15:09:26.699Z,2.21
2022-09-13T15:10:47.797Z,3.05
2022-09-13T15:12:13.068Z,1.83
2022-09-13T15:13:34.092Z,2.00
2022-09-13T15:15:24.840Z,1.78
2022-09-13T15:16:47.951Z,1.80
2022-09-13T15:19:43.821Z,2.17
2022-09-13T15:21:05.281Z,2.04
2022-09-13T15:23:51.069Z,2.18
2022-09-13T15:26:33.256Z,2.32
2022-09-13T15:27:57.683Z,2.34
2022-09-13T15:29:21.629Z,2.45
2022-09-13T15:30:43.437Z,2.85
2022-09-13T15:32:05.017Z,2.79
2022-09-13T15:33:35.339Z,2.95
2022-09-13T15:34:58.658Z,2.37
2022-09-13T15:36:27.015Z,2.86
2022-09-13T15:37:59.524Z,2.64
2022-09-13T15:39:21.975Z,3.76
2022-09-13T15:40:45.319Z,2.88
2022-09-13T15:42:06.428Z,2.73
2022-09-13T15:43:29.271Z,3.07
2022-09-13T15:44:50.702Z,3.53
2022-09-13T15:46:14.001Z,2.97
2022-09-13T15:47:35.040Z,3.04
2022-09-13T15:49:01.511Z,2.83
2022-09-13T15:50:27.331Z,3.23
2022-09-13T15:51:54.081Z,3.54
2022-09-13T15:53:18.041Z,3.74
2022-09-13T15:54:40.145Z,3.78
2022-09-13T15:56:03.311Z,3.07
2022-09-13T15:57:26.413Z,3.62
2022-09-13T15:58:47.915Z,3.93
2022-09-13T16:01:34.012Z,3.42
2022-09-13T16:02:55.444Z,3.68
2022-09-13T16:04:17.406Z,4.26
2022-09-13T16:05:39.031Z,5.74
2022-09-13T16:07:00.514Z,5.28
2022-09-13T16:08:22.402Z,5.49
2022-09-13T16:09:44.268Z,5.47
2022-09-13T16:11:06.225Z,4.63
2022-09-13T16:12:27.815Z,5.92
2022-09-13T16:13:48.982Z,7.25
2022-09-13T16:15:12.082Z,4.41
2022-09-13T16:17:55.823Z,5.38
2022-09-13T16:19:19.330Z,4.39
2022-09-13T16:20:43.865Z,5.43
2022-09-13T16:22:09.676Z,5.93
2022-09-13T16:23:29.636Z,5.09
2022-09-13T16:24:50.953Z,4.62
2022-09-13T16:26:12.658Z,5.32
2022-09-13T16:27:34.407Z,5.17
2022-09-13T16:28:55.921Z,4.04
2022-09-13T16:30:22.529Z,5.19
2022-09-13T16:31:44.788Z,5.76
2022-09-13T16:33:06.021Z,5.35
2022-09-13T16:34:27.480Z,4.91
2022-09-13T16:35:48.979Z,6.97
2022-09-13T16:38:29.389Z,6.20
2022-09-13T16:39:50.846Z,4.30
2022-09-13T16:41:12.731Z,4.59
2022-09-13T16:42:34.895Z,5.81
2022-09-13T16:43:56.226Z,8.62
2022-09-13T16:45:19.606Z,9.12
2022-09-13T16:46:41.308Z,9.17
2022-09-13T16:48:02.841Z,8.24
2022-09-13T16:49:26.197Z,8.88
2022-09-13T16:50:47.657Z,10.87
2022-09-13T16:52:09.281Z,10.41
2022-09-13T16:53:35.009Z,11.24
2022-09-13T16:54:56.310Z,12.39
2022-09-13T16:56:20.284Z,11.49
2022-09-13T16:57:42.066Z,12.08
2022-09-13T16:59:03.594Z,11.42
2022-09-13T17:00:25.600Z,11.50
2022-09-13T17:01:48.227Z,12.23
2022-09-13T17:03:11.830Z,14.36
2022-09-13T17:04:33.072Z,12.32
2022-09-13T17:06:00.189Z,12.13
2022-09-13T17:07:21.622Z,10.24
2022-09-13T17:08:48.656Z,9.92
2022-09-13T17:10:10.259Z,9.98
2022-09-13T17:11:36.512Z,9.18
2022-09-13T17:12:58.227Z,8.19
2022-09-13T17:14:19.491Z,9.17
2022-09-13T17:15:41.381Z,8.30
2022-09-13T17:17:03.199Z,9.45
2022-09-13T17:18:25.649Z,9.78
2022-09-13T17:19:47.076Z,9.56
2022-09-13T17:21:10.619Z,10.37
2022-09-13T17:22:31.736Z,10.29
2022-09-13T17:23:53.216Z,10.02
2022-09-13T17:25:14.630Z,9.52
2022-09-13T17:26:38.183Z,9.93
2022-09-13T17:27:59.532Z,9.88
2022-09-13T17:29:21.146Z,10.73
2022-09-13T17:30:44.005Z,11.77
2022-09-13T17:32:06.019Z,12.14
2022-09-13T17:33:27.655Z,11.20
2022-09-13T17:34:48.991Z,11.92
2022-09-13T17:36:13.027Z,12.23
2022-09-13T17:37:34.116Z,11.41
2022-09-13T17:38:56.430Z,10.74
2022-09-13T17:40:19.744Z,12.04
2022-09-13T17:41:41.157Z,12.29
2022-09-13T17:43:03.091Z,11.04
2022-09-13T17:44:24.962Z,11.06
2022-09-13T17:45:46.283Z,10.89
2022-09-13T17:47:07.322Z,11.48
2022-09-13T17:48:28.662Z,10.62
2022-09-13T17:49:50.782Z,11.15
2022-09-13T17:51:15.312Z,11.44
2022-09-13T17:52:36.710Z,10.53
2022-09-13T17:53:59.560Z,10.08
2022-09-13T17:55:20.922Z,10.31
2022-09-13T17:56:42.971Z,10.31
2022-09-13T17:58:04.322Z,9.87
2022-09-13T17:59:26.024Z,10.11
2022-09-13T18:00:47.393Z,10.77
2022-09-13T18:02:08.721Z,10.05
2022-09-13T18:03:30.144Z,10.13
2022-09-13T18:04:51.472Z,12.88
2022-09-13T18:06:13.792Z,16.31
2022-09-13T18:07:35.051Z,12.84
2022-09-13T18:08:56.580Z,12.73
2022-09-13T18:10:40.651Z,11.56
2022-09-13T18:11:43.928Z,10.93
2022-09-13T18:13:04.962Z,11.42
2022-09-13T18:14:26.096Z,12.47
2022-09-13T18:17:17.248Z,10.84
2022-09-13T18:18:43.240Z,11.52
2022-09-13T18:20:02.644Z,10.91
2022-09-13T18:21:24.822Z,10.16
2022-09-13T18:22:46.108Z,8.25
2022-09-13T18:24:07.381Z,9.83
2022-09-13T18:25:31.405Z,11.39
2022-09-13T18:27:04.726Z,12.37
2022-09-13T18:28:26.749Z,11.43
2022-09-13T18:29:47.996Z,8.33
2022-09-13T18:31:12.321Z,11.19
2022-09-13T18:32:33.425Z,11.41
2022-09-13T18:33:56.833Z,10.63
2022-09-13T18:35:20.603Z,10.42
2022-09-13T18:36:44.662Z,11.34
2022-09-13T18:38:05.987Z,11.67
2022-09-13T18:39:28.492Z,10.77
2022-09-13T18:42:12.837Z,8.36
2022-09-13T18:43:35.100Z,11.38
2022-09-13T18:44:56.384Z,10.97
2022-09-13T18:46:20.417Z,10.36
2022-09-13T18:47:41.884Z,10.97
2022-09-13T18:49:03.588Z,10.70
2022-09-13T18:50:24.868Z,9.65
2022-09-13T18:51:46.202Z,9.76
2022-09-13T18:53:07.361Z,9.71
2022-09-13T18:54:28.782Z,11.21
2022-09-13T18:55:50.572Z,10.78
2022-09-13T18:57:11.933Z,11.09
2022-09-13T18:58:34.011Z,11.34
2022-09-13T18:59:56.514Z,11.08
2022-09-13T19:01:23.689Z,11.23
2022-09-13T19:03:08.501Z,14.09
2022-09-13T19:05:33.064Z,11.30
2022-09-13T19:06:56.002Z,11.23
2022-09-13T19:08:18.312Z,11.17
2022-09-13T19:09:41.824Z,11.41
2022-09-13T19:11:03.984Z,11.92
2022-09-13T19:12:25.618Z,9.32
2022-09-13T19:13:47.080Z,10.74
2022-09-13T19:15:11.488Z,11.56
2022-09-13T19:16:34.044Z,11.22
2022-09-13T19:17:55.325Z,10.99
2022-09-13T19:19:19.766Z,10.47
2022-09-13T19:20:41.025Z,10.72
2022-09-13T19:22:02.483Z,9.80
2022-09-13T19:23:33.804Z,9.35
2022-09-13T19:24:47.107Z,10.24
2022-09-13T19:27:24.025Z,9.96
2022-09-13T19:28:48.540Z,8.31
2022-09-13T19:30:16.182Z,10.89
2022-09-13T19:31:39.210Z,9.85
2022-09-13T19:34:24.743Z,13.43
2022-09-13T19:35:49.164Z,16.37
2022-09-13T19:37:13.150Z,14.82
2022-09-13T19:38:34.695Z,13.58
2022-09-13T19:39:56.178Z,10.08
2022-09-13T19:41:21.910Z,9.17
2022-09-13T19:42:43.587Z,9.67
2022-09-13T19:44:07.707Z,10.17
2022-09-13T19:45:31.845Z,9.72
2022-09-13T19:47:14.988Z,10.50
2022-09-13T19:49:41.883Z,10.53
2022-09-13T19:52:28.051Z,8.56
2022-09-13T19:53:57.335Z,11.68
2022-09-13T19:55:14.080Z,13.00
2022-09-13T19:56:37.057Z,8.66
2022-09-13T19:57:59.294Z,11.22
2022-09-13T19:59:20.647Z,10.67
2022-09-13T20:00:42.774Z,8.66
2022-09-13T20:02:07.735Z,11.24
2022-09-13T20:03:29.497Z,11.93
2022-09-13T20:04:51.018Z,11.98
2022-09-13T20:06:12.766Z,11.06
2022-09-13T20:07:34.151Z,12.26
2022-09-13T20:08:59.655Z,12.14
2022-09-13T20:10:21.867Z,11.90
2022-09-13T20:11:44.781Z,11.81
2022-09-13T20:13:05.868Z,10.62
2022-09-13T20:14:27.043Z,11.90
2022-09-13T20:15:50.509Z,11.30
2022-09-13T20:17:13.179Z,11.64
2022-09-13T20:18:35.778Z,10.98
2022-09-13T20:19:57.268Z,8.93
2022-09-13T20:21:18.369Z,8.73
2022-09-13T20:22:39.591Z,9.32
2022-09-13T20:25:21.602Z,8.18
2022-09-13T20:26:43.184Z,8.48
2022-09-13T20:29:20.456Z,7.41
2022-09-13T20:30:41.974Z,9.78
2022-09-13T20:32:03.145Z,8.58
2022-09-13T20:33:24.593Z,8.08
2022-09-13T20:34:46.295Z,7.61
2022-09-13T20:36:11.510Z,8.17
2022-09-13T20:37:32.565Z,7.86
2022-09-13T20:38:54.557Z,7.69
2022-09-13T20:40:17.750Z,8.25
2022-09-13T20:41:39.224Z,8.29
2022-09-13T20:43:01.168Z,7.54
2022-09-13T20:44:22.608Z,8.01
2022-09-13T20:45:47.890Z,7.91
2022-09-13T20:47:09.075Z,10.22
2022-09-13T20:48:33.745Z,9.08
2022-09-13T20:49:55.386Z,9.50
2022-09-13T20:51:18.292Z,8.93
2022-09-13T20:54:03.086Z,7.01
2022-09-13T20:55:24.592Z,7.73
2022-09-13T20:56:46.865Z,7.63
2022-09-13T20:58:09.013Z,6.21
2022-09-13T20:59:30.565Z,7.56
2022-09-13T21:00:52.084Z,7.56
2022-09-13T21:02:13.494Z,7.91
2022-09-13T21:03:37.475Z,7.64
2022-09-13T21:04:58.536Z,7.87
2022-09-13T21:06:21.910Z,7.84
2022-09-13T21:07:43.182Z,7.52
2022-09-13T21:09:04.697Z,7.57