createdAt,value
2019-03-21T17:41:07.716Z,27.50
2019-03-21T17:43:39.679Z,31.93
2019-03-21T17:46:11.028Z,28.63
2019-03-21T17:48:42.679Z,31.90
2019-03-21T17:51:14.065Z,33.57
2019-03-21T17:53:45.827Z,32.73
2019-03-21T17:56:17.202Z,27.53
2019-03-21T17:58:50.987Z,29.47
2019-03-21T18:01:23.070Z,32.53
2019-03-21T18:03:54.707Z,35.83
2019-03-21T18:06:26.430Z,38.60
2019-03-21T18:08:57.983Z,34.80
2019-03-21T18:11:30.563Z,31.47
2019-03-21T18:14:03.833Z,28.50
2019-03-21T18:16:35.426Z,30.27
2019-03-21T18:19:06.780Z,33.13
2019-03-21T18:21:39.802Z,31.83
2019-03-21T18:24:12.365Z,36.10
2019-03-21T18:26:43.820Z,35.37
2019-03-21T18:29:15.206Z,36.47
2019-03-21T18:31:47.878Z,35.17
2019-03-21T18:34:19.581Z,40.27
2019-03-21T18:36:51.014Z,44.73
2019-03-21T18:39:22.534Z,52.73
2019-03-21T18:41:55.519Z,125.80
2019-03-21T18:44:27.252Z,98.13
2019-03-21T18:46:58.650Z,47.63
2019-03-21T18:49:30.038Z,33.30
2019-03-21T18:52:01.406Z,39.20
2019-03-21T18:54:35.213Z,55.90
2019-03-21T18:57:07.261Z,31.00
2019-03-21T18:59:40.228Z,37.03
2019-03-21T19:02:11.613Z,31.67
2019-03-21T19:04:44.443Z,57.40
2019-03-21T19:07:15.837Z,38.73
2019-03-21T19:09:50.358Z,43.93
2019-03-21T19:12:23.873Z,36.90
2019-03-21T19:14:55.207Z,42.00
2019-03-21T19:17:26.689Z,34.37
2019-03-21T19:19:58.100Z,35.77
2019-03-21T19:22:29.577Z,37.00
2019-03-21T19:25:02.466Z,33.40
2019-03-21T19:27:34.750Z,34.63
2019-03-21T19:30:21.078Z,31.10
2019-03-21T19:32:54.864Z,41.83
2019-03-21T19:35:41.389Z,34.27
2019-03-21T19:38:09.745Z,47.80
2019-03-21T19:40:41.485Z,32.10
2019-03-21T19:43:13.836Z,32.13
2019-03-21T19:45:47.436Z,48.80
2019-03-21T19:48:18.423Z,32.60
2019-03-21T19:50:52.300Z,32.67
2019-03-21T19:53:23.636Z,38.87
2019-03-21T19:56:08.018Z,33.70
2019-03-21T19:58:40.791Z,38.13
2019-03-21T20:01:16.266Z,30.77
2019-03-21T20:03:49.293Z,27.27
2019-03-21T20:06:23.044Z,27.47
2019-03-21T20:08:56.754Z,31.00
2019-03-21T20:11:31.490Z,36.73
2019-03-21T20:14:04.175Z,35.80
2019-03-21T20:16:35.976Z,31.97
2019-03-21T20:19:12.404Z,32.20
2019-03-21T20:21:48.401Z,26.50
2019-03-21T20:24:21.323Z,28.27
2019-03-21T20:26:52.950Z,25.27
2019-03-21T20:29:25.968Z,28.17
2019-03-21T20:31:57.453Z,28.53
2019-03-21T20:34:28.900Z,27.83
2019-03-21T20:37:00.251Z,26.67
2019-03-21T20:39:31.919Z,35.67
2019-03-21T20:42:03.265Z,35.90
2019-03-21T20:44:34.628Z,34.47
2019-03-21T20:47:11.729Z,39.87
2019-03-21T20:49:44.500Z,33.43
2019-03-21T20:52:15.850Z,29.37
2019-03-21T20:54:54.967Z,29.57
2019-03-21T20:57:26.499Z,38.97
2019-03-21T20:59:57.854Z,28.63
2019-03-21T21:02:29.201Z,29.70
2019-03-21T21:05:01.054Z,36.70
2019-03-21T21:07:32.477Z,54.63
2019-03-21T21:10:06.345Z,30.97
2019-03-21T21:12:38.005Z,28.80
2019-03-21T21:15:16.746Z,27.17
2019-03-21T21:17:52.396Z,26.73
2019-03-21T21:20:25.342Z,27.63
2019-03-21T21:25:44.465Z,28.93
2019-03-21T21:28:17.710Z,27.93
2019-03-21T21:30:49.061Z,29.30
2019-03-21T21:33:30.333Z,28.97
2019-03-21T21:36:04.832Z,26.80
2019-03-21T21:38:43.636Z,25.57
2019-03-21T21:41:19.821Z,26.93
2019-03-21T21:43:52.789Z,26.63
2019-03-21T21:46:25.741Z,28.87
2019-03-21T21:49:00.796Z,26.30
2019-03-21T21:51:32.632Z,26.33
2019-03-21T21:54:04.002Z,27.57
2019-03-21T21:56:35.740Z,25.73
2019-03-21T21:59:07.135Z,29.77
2019-03-21T22:01:38.476Z,29.80
2019-03-21T22:04:54.388Z,25.23
2019-03-21T22:07:33.032Z,25.70
2019-03-21T22:10:09.002Z,26.33
2019-03-21T22:12:52.189Z,24.70
2019-03-21T22:15:28.251Z,25.47
2019-03-21T22:18:04.213Z,26.90
2019-03-21T22:20:36.037Z,27.77
2019-03-21T22:23:09.968Z,27.77
2019-03-21T22:25:42.823Z,29.40
2019-03-21T22:28:19.341Z,32.53
2019-03-21T22:30:50.697Z,27.50
2019-03-21T22:33:22.196Z,26.50
2019-03-21T22:35:56.352Z,26.17
2019-03-21T22:38:30.966Z,28.70
2019-03-21T22:41:11.558Z,28.73
2019-03-21T22:43:46.267Z,27.67
2019-03-21T22:46:21.960Z,32.47
2019-03-21T22:48:55.147Z,29.90
2019-03-21T22:51:26.478Z,30.67
2019-03-21T22:53:57.826Z,32.30
2019-03-21T22:56:40.524Z,28.40
2019-03-21T22:59:03.398Z,37.67
2019-03-21T23:01:34.739Z,31.37
2019-03-21T23:04:06.107Z,29.40
2019-03-21T23:06:37.451Z,28.97
2019-03-21T23:09:09.277Z,32.23
2019-03-21T23:11:40.694Z,28.80
2019-03-21T23:14:12.054Z,30.27
2019-03-21T23:16:43.392Z,30.43
2019-03-21T23:19:16.260Z,29.30
2019-03-21T23:21:47.721Z,29.00
2019-03-21T23:24:19.064Z,29.97
2019-03-21T23:26:53.036Z,30.13
2019-03-21T23:29:23.871Z,29.67
2019-03-21T23:31:55.227Z,32.23
2019-03-21T23:34:26.880Z,29.60
2019-03-21T23:36:58.232Z,29.53
2019-03-21T23:39:29.784Z,30.47
2019-03-21T23:42:01.129Z,31.50
2019-03-21T23:44:32.684Z,27.93
2019-03-21T23:47:04.394Z,27.23
2019-03-21T23:49:35.847Z,25.00
2019-03-21T23:52:07.193Z,25.87
2019-03-21T23:54:38.550Z,24.90
2019-03-21T23:57:09.888Z,28.17
2019-03-21T23:59:41.333Z,28.13
