createdAt,value
2022-10-13T00:27:50.187Z,101958.44
2022-10-13T00:31:55.221Z,101950.34
2022-10-13T00:35:54.483Z,101923.84
2022-10-13T00:39:54.316Z,101912.19
2022-10-13T00:44:00.631Z,101956.22
2022-10-13T00:48:04.389Z,101919.94
2022-10-13T00:52:05.023Z,101923.31
2022-10-13T00:56:04.832Z,101905.84
2022-10-13T01:00:06.730Z,101932.69
2022-10-13T01:04:08.747Z,101923.91
2022-10-13T01:08:10.098Z,101915.34
2022-10-13T01:12:20.473Z,101952.59
2022-10-13T01:16:30.979Z,101959.59
2022-10-13T01:20:55.598Z,101938.22
2022-10-13T01:25:04.407Z,101916.69
2022-10-13T01:29:28.389Z,101947.16
2022-10-13T01:33:37.997Z,101957.81
2022-10-13T01:37:47.679Z,101943.59
2022-10-13T01:41:50.400Z,101960.59
2022-10-13T01:45:56.882Z,101957.66
2022-10-13T01:50:00.411Z,101964.75
2022-10-13T01:54:00.158Z,101961.97
2022-10-13T01:58:00.680Z,101932.88
2022-10-13T02:02:10.755Z,101939.75
2022-10-13T02:06:22.857Z,101928.66
2022-10-13T02:10:28.389Z,101951.28
2022-10-13T02:14:32.463Z,101943.75
2022-10-13T02:18:35.689Z,101902.13
2022-10-13T02:22:45.664Z,101915.22
2022-10-13T02:26:46.049Z,101924.78
2022-10-13T02:30:48.395Z,101938.91
2022-10-13T02:34:47.688Z,101934.41
2022-10-13T02:38:50.319Z,101928.13
2022-10-13T02:42:49.891Z,101933.13
2022-10-13T02:46:50.060Z,101902.63
2022-10-13T02:50:49.284Z,101853.66
2022-10-13T02:54:51.471Z,101921.81
2022-10-13T02:58:51.713Z,101909.38
2022-10-13T03:02:51.935Z,101901.06
2022-10-13T03:06:52.262Z,101898.31
2022-10-13T03:10:54.276Z,101896.25
2022-10-13T03:14:55.267Z,101894.69
2022-10-13T03:18:55.979Z,101918.47
2022-10-13T03:22:55.540Z,101860.69
2022-10-13T03:26:57.946Z,101870.91
2022-10-13T03:31:02.593Z,101921.09
2022-10-13T03:35:03.061Z,101928.41
2022-10-13T03:39:02.040Z,101895.28
2022-10-13T03:43:04.250Z,101937.81
2022-10-13T03:47:04.790Z,101893.59
2022-10-13T03:51:09.663Z,101905.00
2022-10-13T03:55:12.975Z,101900.47
2022-10-13T03:59:16.804Z,101908.19
2022-10-13T04:03:16.923Z,101928.16
2022-10-13T04:07:16.703Z,101877.69
2022-10-13T04:11:18.369Z,101932.81
2022-10-13T04:15:25.086Z,101938.44
2022-10-13T04:19:24.597Z,101934.34
2022-10-13T04:23:25.448Z,101937.19
2022-10-13T04:27:26.687Z,101900.69
2022-10-13T04:31:31.328Z,101889.34
2022-10-13T04:35:30.790Z,101929.47
2022-10-13T04:39:31.185Z,101934.75
2022-10-13T04:43:34.152Z,101879.19
2022-10-13T04:47:39.568Z,101888.28
2022-10-13T04:51:42.958Z,101908.53
2022-10-13T04:55:47.070Z,101907.69
2022-10-13T08:57:11.124Z,101935.47
2022-10-13T09:01:15.965Z,101942.28
2022-10-13T09:05:32.291Z,101912.09
2022-10-13T09:09:35.577Z,101931.31
2022-10-13T09:13:37.432Z,101933.94
2022-10-13T09:17:38.253Z,101930.00
2022-10-13T09:21:37.668Z,101929.53
2022-10-13T09:25:42.735Z,101925.75
2022-10-13T09:29:45.784Z,101924.09
2022-10-13T09:33:46.229Z,101925.59
2022-10-13T09:38:13.629Z,101920.16
2022-10-13T09:42:26.026Z,101915.81
2022-10-13T09:46:31.727Z,101848.44
2022-10-13T09:50:34.627Z,101912.91
2022-10-13T09:54:50.464Z,101887.66
2022-10-13T09:58:58.686Z,101898.75
2022-10-13T10:03:07.478Z,101874.47
2022-10-13T10:07:14.580Z,101891.13
2022-10-13T10:11:17.478Z,101888.44
2022-10-13T10:15:23.123Z,101880.78
2022-10-13T10:19:31.075Z,101875.44
2022-10-13T10:23:41.390Z,101873.84
2022-10-13T10:27:45.306Z,101865.69
2022-10-13T10:32:04.273Z,101866.84
2022-10-13T10:36:16.666Z,101847.59
2022-10-13T10:40:33.288Z,101835.91
2022-10-13T10:44:36.871Z,101845.81
2022-10-13T10:48:40.035Z,101830.94
2022-10-13T10:52:51.624Z,101832.13
2022-10-13T10:56:55.808Z,101831.28
2022-10-13T11:01:04.639Z,101811.56
2022-10-13T11:05:12.354Z,101807.50
2022-10-13T11:09:14.454Z,101793.38
2022-10-13T11:13:22.646Z,101792.66
2022-10-13T11:17:30.971Z,101784.28
2022-10-13T11:22:13.853Z,101773.63
2022-10-13T11:26:45.595Z,101780.56
2022-10-13T11:30:51.640Z,101765.31
2022-10-13T11:35:00.322Z,101736.69
2022-10-13T11:39:11.677Z,101759.69
2022-10-13T11:43:33.556Z,101711.28
2022-10-13T11:48:05.084Z,101738.34
2022-10-13T11:52:25.143Z,101744.47
2022-10-13T11:56:39.551Z,101737.38
2022-10-13T12:00:52.305Z,101733.38
2022-10-13T12:05:10.236Z,101734.09
2022-10-13T12:09:20.491Z,101724.00
2022-10-13T12:13:22.552Z,101724.16
2022-10-13T12:17:32.771Z,101717.59
2022-10-13T12:21:31.770Z,101721.19
2022-10-13T12:25:33.203Z,101719.56
2022-10-13T12:29:37.247Z,101705.63
2022-10-13T12:33:39.104Z,101710.38
2022-10-13T12:37:38.794Z,101714.47
2022-10-13T12:41:41.930Z,101706.91
2022-10-13T12:45:42.680Z,101657.69
2022-10-13T12:49:44.258Z,101702.03
2022-10-13T12:53:45.286Z,101696.91
2022-10-13T12:57:48.117Z,101664.56
2022-10-13T13:01:53.916Z,101688.03
2022-10-13T13:06:22.332Z,101682.41
2022-10-13T13:10:22.495Z,101684.03
2022-10-13T13:14:40.994Z,101680.72
2022-10-13T13:18:41.974Z,101680.47
2022-10-13T13:22:43.466Z,101670.31
2022-10-13T13:26:43.296Z,101664.00
2022-10-13T13:30:43.493Z,101672.91
2022-10-13T13:34:42.677Z,101666.88
2022-10-13T13:38:44.324Z,101656.13
2022-10-13T13:42:44.019Z,101662.47
2022-10-13T13:46:43.646Z,101667.19
2022-10-13T13:50:43.319Z,101641.16
2022-10-13T13:54:45.210Z,101666.00
2022-10-13T13:58:44.818Z,101628.22
2022-10-13T14:02:45.770Z,101664.13
2022-10-13T14:06:45.355Z,101651.88
2022-10-13T14:10:46.977Z,101657.31
2022-10-13T14:14:50.147Z,101657.72
2022-10-13T14:18:50.538Z,101654.69
2022-10-13T14:22:50.196Z,101650.41
2022-10-13T14:27:08.556Z,101642.22
2022-10-13T14:31:08.209Z,101647.59
2022-10-13T14:35:10.146Z,101639.94
2022-10-13T14:39:09.764Z,101650.00
2022-10-13T14:43:11.380Z,101645.91
2022-10-13T14:47:10.893Z,101642.28
2022-10-13T14:51:11.697Z,101631.97
2022-10-13T14:55:12.576Z,101650.38
2022-10-13T14:59:15.345Z,101660.91
2022-10-13T15:03:15.357Z,101663.13
2022-10-13T15:07:14.824Z,101657.72
2022-10-13T15:11:14.740Z,101659.56
2022-10-13T15:15:16.404Z,101666.91
2022-10-13T15:19:15.850Z,101656.44
2022-10-13T15:23:16.889Z,101664.63
2022-10-13T15:27:16.708Z,101667.59
2022-10-13T15:31:19.983Z,101674.03
2022-10-13T15:35:19.412Z,101674.44
2022-10-13T15:39:19.079Z,101670.16
2022-10-13T15:43:19.905Z,101675.88
2022-10-13T15:47:21.456Z,101643.59
2022-10-13T15:51:21.975Z,101689.34
2022-10-13T15:55:21.646Z,101663.13
2022-10-13T15:59:21.118Z,101674.69
2022-10-13T16:03:22.363Z,101674.03
2022-10-13T16:07:21.888Z,101681.28
2022-10-13T16:11:23.194Z,101690.25
2022-10-13T16:15:22.692Z,101686.19
2022-10-13T16:19:24.804Z,101683.59
2022-10-13T16:23:24.363Z,101688.13
2022-10-13T16:27:23.873Z,101689.06
2022-10-13T16:31:38.473Z,101693.56
2022-10-13T16:35:40.482Z,101688.59
2022-10-13T16:39:42.707Z,101688.03
2022-10-13T16:43:49.153Z,101693.44
2022-10-13T16:47:57.304Z,101691.53
2022-10-13T16:52:01.424Z,101684.53
2022-10-13T16:56:01.485Z,101686.41
2022-10-13T17:00:03.224Z,101688.03
2022-10-13T17:04:08.715Z,101683.69
2022-10-13T17:08:10.894Z,101668.88
2022-10-13T17:12:11.035Z,101670.72
2022-10-13T17:16:10.435Z,101676.84
2022-10-13T17:20:14.937Z,101673.31
2022-10-13T17:24:19.466Z,101660.28
2022-10-13T17:28:21.622Z,101677.97
2022-10-13T17:32:21.608Z,101653.47
2022-10-13T17:36:26.028Z,101666.69
2022-10-13T17:40:44.805Z,101676.47
2022-10-13T17:44:52.378Z,101672.91
2022-10-13T17:48:53.597Z,101647.31
2022-10-13T17:52:52.732Z,101670.16
2022-10-13T17:56:57.802Z,101655.28
2022-10-13T18:01:43.189Z,101649.88
2022-10-13T18:05:43.987Z,101669.97
2022-10-13T18:09:44.298Z,101603.03
2022-10-13T18:13:47.243Z,101646.03
2022-10-13T18:17:50.036Z,101652.13
2022-10-13T18:21:49.985Z,101663.66
2022-10-13T18:25:49.804Z,101672.44
2022-10-13T18:29:53.920Z,101667.19
2022-10-13T18:33:57.156Z,101671.78
2022-10-13T18:37:59.779Z,101621.97
2022-10-13T18:42:02.697Z,101673.13
2022-10-13T18:46:08.094Z,101674.25
2022-10-13T18:50:12.275Z,101675.31
2022-10-13T18:54:12.037Z,101676.31
2022-10-13T18:58:11.715Z,101679.97
2022-10-13T19:02:16.090Z,101684.47
2022-10-13T19:06:18.824Z,101658.97
2022-10-13T19:10:23.345Z,101694.94
2022-10-13T19:14:22.962Z,101695.84
2022-10-13T19:18:26.398Z,101703.84
2022-10-13T19:22:26.754Z,101694.19
2022-10-13T19:26:35.707Z,101694.22
2022-10-13T19:30:35.736Z,101697.81
2022-10-13T19:34:37.579Z,101699.56
2022-10-13T19:38:37.771Z,101702.22
2022-10-13T19:42:38.057Z,101705.72
2022-10-13T19:46:38.898Z,101706.59
2022-10-13T19:50:41.498Z,101706.56
2022-10-13T19:54:41.461Z,101701.31
2022-10-13T19:58:41.493Z,101698.66
2022-10-13T20:02:43.170Z,101706.59
2022-10-13T20:06:50.608Z,101712.78
2022-10-13T20:10:50.212Z,101718.06
2022-10-13T20:14:50.009Z,101699.59
2022-10-13T20:18:55.757Z,101693.44
2022-10-13T20:22:57.595Z,101717.16
2022-10-13T20:26:57.287Z,101725.09
2022-10-13T20:30:58.092Z,101718.91
2022-10-13T20:34:57.757Z,101715.41
2022-10-13T20:38:59.494Z,101702.13
2022-10-13T20:42:59.318Z,101696.84
2022-10-13T20:46:58.890Z,101699.50
2022-10-13T20:51:01.993Z,101696.00
2022-10-13T20:55:03.831Z,101686.34
2022-10-13T20:59:08.840Z,101683.69
2022-10-13T21:03:08.830Z,101680.19
2022-10-13T21:07:08.445Z,101685.38
2022-10-13T21:11:11.933Z,101682.75
2022-10-13T21:15:12.217Z,101680.19
2022-10-13T21:19:11.954Z,101671.44
2022-10-13T21:23:13.083Z,101681.09
2022-10-13T21:27:14.737Z,101659.16
2022-10-13T21:31:15.969Z,101657.34
2022-10-13T21:35:15.527Z,101674.97
2022-10-13T21:39:15.447Z,101672.31
2022-10-13T21:43:17.216Z,101674.03
2022-10-13T21:47:16.838Z,101669.56
2022-10-13T21:51:18.494Z,101645.78
2022-10-13T21:55:22.707Z,101660.72
2022-10-13T21:59:27.615Z,101652.91
2022-10-13T22:03:26.726Z,101652.84
2022-10-13T22:07:26.347Z,101657.13
2022-10-13T22:11:27.772Z,101661.47
2022-10-13T22:15:29.521Z,101658.81
2022-10-13T22:19:30.263Z,101656.94
2022-10-13T22:23:29.541Z,101663.66
2022-10-13T22:27:29.121Z,101659.03
2022-10-13T22:31:32.354Z,101671.16
2022-10-13T22:35:37.063Z,101664.03
2022-10-13T22:39:36.931Z,101665.72
2022-10-13T22:43:41.580Z,101673.56
2022-10-13T22:47:45.451Z,101670.09
2022-10-13T22:51:44.888Z,101668.19
2022-10-13T22:55:44.522Z,101673.56
2022-10-13T22:59:43.956Z,101671.06
2022-10-13T23:03:48.476Z,101668.34
2022-10-13T23:07:48.098Z,101665.84
2022-10-13T23:11:47.755Z,101661.44
2022-10-13T23:15:52.084Z,101669.31
2022-10-13T23:19:58.695Z,101618.16
2022-10-13T23:24:00.391Z,101686.72
2022-10-13T23:28:00.305Z,101683.94
2022-10-13T23:31:59.855Z,101681.25
2022-10-13T23:36:02.451Z,101673.25
2022-10-13T23:40:02.019Z,101675.88
2022-10-13T23:44:01.917Z,101678.47
2022-10-13T23:48:01.476Z,101674.88
2022-10-13T23:52:10.664Z,101672.97
2022-10-13T23:56:11.391Z,101638.81
