createdAt,value
2019-01-16T00:00:32.728Z,1.00
2019-01-16T00:03:55.587Z,1.00
2019-01-16T00:07:30.060Z,1.00
2019-01-16T00:10:47.482Z,0.80
2019-01-16T00:14:07.540Z,1.00
2019-01-16T00:17:42.244Z,1.00
2019-01-16T00:21:02.340Z,0.90
2019-01-16T00:24:37.531Z,1.00
2019-01-16T00:27:54.832Z,0.90
2019-01-16T00:31:11.898Z,0.93
2019-01-16T00:34:46.654Z,0.90
2019-01-16T00:41:43.957Z,0.93
2019-01-16T00:45:00.892Z,0.90
2019-01-16T00:48:24.653Z,1.00
2019-01-16T00:51:59.303Z,1.03
2019-01-16T00:55:33.728Z,1.00
2019-01-16T00:58:50.987Z,1.00
2019-01-16T01:02:11.207Z,1.00
2019-01-16T01:05:28.348Z,0.90
2019-01-16T01:09:03.453Z,0.90
2019-01-16T01:12:38.822Z,1.03
2019-01-16T01:15:56.540Z,1.07
2019-01-16T01:19:30.968Z,0.90
2019-01-16T01:23:05.537Z,0.90
2019-01-16T01:26:39.980Z,1.03
2019-01-16T01:30:14.661Z,1.07
2019-01-16T01:33:49.427Z,0.90
2019-01-16T01:37:06.325Z,0.90
2019-01-16T01:44:18.108Z,1.00
2019-01-16T01:47:35.633Z,0.70
2019-01-16T01:51:11.834Z,1.00
2019-01-16T01:58:11.939Z,0.90
2019-01-16T02:01:28.813Z,0.87
2019-01-16T02:11:43.080Z,0.90
2019-01-16T02:15:02.846Z,1.10
2019-01-16T02:18:22.869Z,0.90
2019-01-16T02:21:42.499Z,0.70
2019-01-16T02:25:02.527Z,1.17
2019-01-16T02:31:47.583Z,1.10
2019-01-16T02:35:21.971Z,0.77
2019-01-16T02:38:41.931Z,0.80
2019-01-16T02:45:28.314Z,0.80
2019-01-16T02:55:46.358Z,0.83
2019-01-16T02:59:03.372Z,0.93
2019-01-16T03:02:37.899Z,0.90
2019-01-16T03:06:13.078Z,0.90
2019-01-16T03:09:35.524Z,0.80
2019-01-16T03:16:25.473Z,0.80
2019-01-16T03:20:00.168Z,0.90
2019-01-16T03:23:19.928Z,0.70
2019-01-16T03:26:37.247Z,0.80
2019-01-16T03:33:40.603Z,0.90
2019-01-16T03:37:00.845Z,0.80
2019-01-16T03:40:18.043Z,0.87
2019-01-16T03:43:52.906Z,0.83
2019-01-16T03:50:37.440Z,0.70
2019-01-16T03:57:41.505Z,0.83
2019-01-16T04:01:16.106Z,0.90
2019-01-16T04:04:33.337Z,0.77
2019-01-16T04:07:55.831Z,0.70
2019-01-16T04:11:37.709Z,0.83
2019-01-16T04:14:54.678Z,0.80
2019-01-16T04:18:14.384Z,0.80
2019-01-16T04:25:04.156Z,0.90
2019-01-16T04:31:53.927Z,0.67
2019-01-16T04:35:28.413Z,1.00
2019-01-16T04:38:49.342Z,0.70
2019-01-16T04:42:31.215Z,0.83
2019-01-16T04:49:34.448Z,0.70
2019-01-16T05:00:02.944Z,1.10
2019-01-16T05:03:37.925Z,0.80
2019-01-16T05:06:55.630Z,0.83
2019-01-16T05:10:30.103Z,0.90
2019-01-16T05:14:04.942Z,1.03
2019-01-16T05:17:40.651Z,0.80
2019-01-16T05:20:57.499Z,1.00
2019-01-16T05:24:32.394Z,0.73
2019-01-16T05:27:49.210Z,0.80
2019-01-16T05:31:23.706Z,0.83
2019-01-16T05:34:58.651Z,0.77
2019-01-16T05:38:15.776Z,1.00
2019-01-16T05:41:35.331Z,0.80
2019-01-16T05:45:10.198Z,0.90
2019-01-16T05:48:27.463Z,1.07
2019-01-16T05:51:48.406Z,0.87
2019-01-16T05:55:05.869Z,0.80
2019-01-16T05:58:23.073Z,0.77
2019-01-16T06:01:57.516Z,0.87
2019-01-16T06:05:19.965Z,0.70
2019-01-16T06:09:01.839Z,0.80
2019-01-16T06:12:22.271Z,0.87
2019-01-16T06:15:57.545Z,0.90
2019-01-16T06:19:32.150Z,0.77
2019-01-16T06:22:49.318Z,0.80
2019-01-16T06:26:09.935Z,0.90
2019-01-16T06:29:44.630Z,0.80
2019-01-16T06:33:19.086Z,0.80
2019-01-16T06:36:41.811Z,0.90
2019-01-16T06:43:44.314Z,0.80
2019-01-16T06:47:01.697Z,0.90
2019-01-16T06:53:54.205Z,0.83
2019-01-16T06:57:29.091Z,0.70
2019-01-16T07:07:32.474Z,0.80
2019-01-16T07:10:52.138Z,0.80
2019-01-16T07:14:21.185Z,0.80
2019-01-16T07:21:06.791Z,0.80
2019-01-16T07:24:27.138Z,0.80
2019-01-16T07:28:01.649Z,0.70
2019-01-16T07:31:36.180Z,0.60
2019-01-16T07:34:53.149Z,0.80
2019-01-16T07:38:27.589Z,0.70
2019-01-16T07:41:44.771Z,0.70
2019-01-16T07:45:02.551Z,0.80
2019-01-16T07:51:36.851Z,0.70
2019-01-16T07:55:11.337Z,0.93
2019-01-16T07:58:45.875Z,0.60
2019-01-16T08:05:51.806Z,0.70
2019-01-16T08:09:26.577Z,0.70
2019-01-16T08:13:01.123Z,0.63
2019-01-16T08:16:18.349Z,0.70
2019-01-16T08:19:39.410Z,0.50
2019-01-16T08:23:21.285Z,0.60
2019-01-16T08:26:38.626Z,0.73
2019-01-16T08:30:13.214Z,0.70
2019-01-16T08:33:33.930Z,0.60
2019-01-16T08:36:54.310Z,0.63
2019-01-16T08:40:29.190Z,0.57
2019-01-16T08:43:46.282Z,0.70
2019-01-16T08:47:03.922Z,0.80
2019-01-16T08:50:24.657Z,0.60
2019-01-16T08:53:59.185Z,0.60
2019-01-16T08:57:16.511Z,0.70
2019-01-16T09:00:36.369Z,0.60
2019-01-16T09:03:56.534Z,0.70
2019-01-16T09:07:13.364Z,0.80
2019-01-16T09:10:35.819Z,0.67
2019-01-16T09:13:58.334Z,0.70
2019-01-16T09:17:40.219Z,0.77
2019-01-16T09:24:27.213Z,0.80
2019-01-16T09:27:49.658Z,0.77
2019-01-16T09:31:31.533Z,0.90
2019-01-16T09:34:55.892Z,0.90
2019-01-16T09:42:03.351Z,0.60
2019-01-16T09:45:27.306Z,0.77
2019-01-16T09:49:09.197Z,0.53
2019-01-16T09:52:44.313Z,0.77
2019-01-16T09:56:01.504Z,0.53
2019-01-16T09:59:16.941Z,0.90
2019-01-16T10:02:21.827Z,0.70
2019-01-16T10:05:38.540Z,0.90
2019-01-16T10:09:01.299Z,0.80
2019-01-16T10:12:23.207Z,0.60
2019-01-16T10:15:45.646Z,0.80
2019-01-16T10:22:19.051Z,0.73
2019-01-16T10:25:36.457Z,0.80
2019-01-16T10:28:53.451Z,0.93
2019-01-16T10:32:11.162Z,0.70
2019-01-16T10:35:33.612Z,0.60
2019-01-16T10:39:15.492Z,0.70
2019-01-16T10:42:35.359Z,0.70
2019-01-16T10:46:11.066Z,0.67
2019-01-16T10:49:45.662Z,0.53
2019-01-16T10:53:20.328Z,0.77
2019-01-16T10:56:40.521Z,0.70
2019-01-16T10:59:58.329Z,0.70
2019-01-16T11:03:20.765Z,0.67
2019-01-16T11:07:02.642Z,0.73
2019-01-16T11:10:19.438Z,0.70
2019-01-16T11:17:36.799Z,0.60
2019-01-16T11:20:59.246Z,0.97
2019-01-16T11:24:41.136Z,0.80
2019-01-16T11:41:30.649Z,0.53
2019-01-16T11:45:05.375Z,0.67
2019-01-16T11:48:25.414Z,0.83
2019-01-16T11:52:00.091Z,0.80
2019-01-16T11:55:19.701Z,0.70
2019-01-16T11:58:37.344Z,0.80
2019-01-16T12:01:54.954Z,0.70
2019-01-16T12:05:29.498Z,0.57
2019-01-16T12:09:04.391Z,0.70
2019-01-16T12:12:39.255Z,0.47
2019-01-16T12:19:25.780Z,0.70
2019-01-16T12:22:48.618Z,0.57
2019-01-16T12:26:08.588Z,0.70
2019-01-16T12:29:43.050Z,0.60
2019-01-16T12:33:03.310Z,0.70
2019-01-16T12:36:25.765Z,0.83
2019-01-16T12:39:48.233Z,0.80
2019-01-16T12:43:10.766Z,0.50
2019-01-16T12:46:52.654Z,0.60
2019-01-16T12:50:15.151Z,0.70
2019-01-16T12:57:14.905Z,0.73
2019-01-16T13:00:37.610Z,0.70
2019-01-16T13:04:19.536Z,0.60
2019-01-16T13:07:36.790Z,0.60
2019-01-16T13:21:10.121Z,0.60
2019-01-16T13:24:45.430Z,0.60
2019-01-16T13:28:02.541Z,0.50
2019-01-16T13:31:19.754Z,0.67
2019-01-16T13:34:54.421Z,0.63
2019-01-16T13:38:29.278Z,0.90
2019-01-16T13:41:47.100Z,0.70
2019-01-16T13:45:07.767Z,0.63
2019-01-16T13:48:28.042Z,0.70
2019-01-16T13:55:34.662Z,0.50
2019-01-16T13:58:57.147Z,0.57
2019-01-16T14:02:42.610Z,0.60
2019-01-16T14:09:26.898Z,0.50
2019-01-16T14:13:01.715Z,0.50
2019-01-16T14:16:19.542Z,0.60
2019-01-16T14:19:54.923Z,0.60
2019-01-16T14:26:37.003Z,0.67
2019-01-16T14:33:42.871Z,0.60
2019-01-16T14:37:17.786Z,0.70
2019-01-16T14:40:37.981Z,0.70
2019-01-16T14:44:13.335Z,0.60
2019-01-16T14:47:33.846Z,0.70
2019-01-16T14:50:50.958Z,0.60
2019-01-16T14:54:13.818Z,0.70
2019-01-16T14:57:48.315Z,0.67
2019-01-16T15:01:05.163Z,0.80
2019-01-16T15:04:27.650Z,0.70
2019-01-16T15:08:09.526Z,0.80
2019-01-16T15:11:32.022Z,0.60
2019-01-16T15:15:13.895Z,0.77
2019-01-16T15:18:33.833Z,0.63
2019-01-16T15:25:38.086Z,0.50
2019-01-16T15:29:00.590Z,0.83
2019-01-16T15:35:51.331Z,0.80
2019-01-16T15:42:34.691Z,0.60
2019-01-16T15:45:57.243Z,0.73
2019-01-16T15:56:39.835Z,0.50
2019-01-16T15:59:57.298Z,0.70
2019-01-16T16:03:19.743Z,0.90
2019-01-16T16:10:06.270Z,0.73
2019-01-16T16:13:48.135Z,0.70
2019-01-16T16:17:10.579Z,0.67
2019-01-16T16:20:52.441Z,0.60
2019-01-16T16:24:14.901Z,0.80
2019-01-16T16:31:18.963Z,0.80
2019-01-16T16:34:36.221Z,0.90
2019-01-16T16:41:22.499Z,0.80
2019-01-16T16:48:14.802Z,0.93
2019-01-16T16:51:50.007Z,0.97
2019-01-16T16:55:07.142Z,0.87
2019-01-16T16:58:24.102Z,0.80
2019-01-16T17:01:58.565Z,0.80
2019-01-16T17:08:45.070Z,0.90
2019-01-16T17:12:20.404Z,0.80
2019-01-16T17:15:55.067Z,0.90
2019-01-16T17:19:29.913Z,1.17
2019-01-16T17:23:04.422Z,0.80
2019-01-16T17:26:21.317Z,0.97
2019-01-16T17:29:43.762Z,1.00
2019-01-16T17:46:45.986Z,0.90
2019-01-16T17:50:08.486Z,0.80
2019-01-16T17:53:43.697Z,0.70
2019-01-16T17:57:18.174Z,1.00
2019-01-16T18:00:52.830Z,0.93
2019-01-16T18:04:27.750Z,1.10
2019-01-16T18:07:50.202Z,0.90
2019-01-16T18:21:17.728Z,1.10
2019-01-16T18:24:52.602Z,0.80
2019-01-16T18:28:15.331Z,0.87
2019-01-16T18:31:32.537Z,0.83
2019-01-16T18:38:23.942Z,1.20
2019-01-16T18:42:05.823Z,1.30
2019-01-16T18:45:28.352Z,1.00
2019-01-16T18:48:50.819Z,0.80
2019-01-16T18:52:25.560Z,0.90
2019-01-16T18:55:45.671Z,1.10
2019-01-16T18:59:02.647Z,1.10
2019-01-16T19:06:13.830Z,1.03
2019-01-16T19:16:28.014Z,0.80
2019-01-16T19:20:02.568Z,1.23
2019-01-16T19:23:19.883Z,1.20
2019-01-16T19:26:37.093Z,0.90
2019-01-16T19:30:12.417Z,1.13
2019-01-16T19:33:48.470Z,1.20
2019-01-16T19:44:24.145Z,1.10
2019-01-16T19:47:43.867Z,1.07
2019-01-16T19:54:46.806Z,1.13
2019-01-16T19:58:03.688Z,1.10
2019-01-16T20:01:38.303Z,1.10
2019-01-16T20:05:13.011Z,1.53
2019-01-16T20:08:47.830Z,1.10
2019-01-16T20:12:22.235Z,1.03
2019-01-16T20:15:57.233Z,1.10
2019-01-16T20:19:14.584Z,1.33
2019-01-16T20:22:34.281Z,1.10
2019-01-16T20:25:51.351Z,1.20
2019-01-16T20:29:08.379Z,1.23
2019-01-16T20:36:25.584Z,1.33
2019-01-16T20:39:45.433Z,1.40
2019-01-16T20:43:02.299Z,1.60
2019-01-16T20:46:19.163Z,1.33
2019-01-16T20:49:39.476Z,1.53
2019-01-16T20:52:59.522Z,1.50
2019-01-16T20:56:17.249Z,1.57
2019-01-16T20:59:37.080Z,1.77
2019-01-16T21:02:52.401Z,1.70
2019-01-16T21:06:14.874Z,1.50
2019-01-16T21:13:04.177Z,1.30
2019-01-16T21:19:36.863Z,1.40
2019-01-16T21:23:23.830Z,1.80
2019-01-16T21:26:55.363Z,1.80
2019-01-16T21:30:30.238Z,1.73
2019-01-16T21:34:05.054Z,1.60
2019-01-16T21:37:22.070Z,1.77
2019-01-16T21:40:56.654Z,1.67
2019-01-16T21:44:16.771Z,1.73
2019-01-16T21:47:36.560Z,1.83
2019-01-16T21:50:53.721Z,1.80
2019-01-16T21:54:16.179Z,1.70
2019-01-16T21:57:58.039Z,1.60
2019-01-16T22:01:33.047Z,1.70
2019-01-16T22:04:53.755Z,1.60
2019-01-16T22:08:11.532Z,2.10
2019-01-16T22:11:46.153Z,1.73
2019-01-16T22:15:20.790Z,1.73
2019-01-16T22:18:55.338Z,2.10
2019-01-16T22:22:17.818Z,2.03
2019-01-16T22:29:29.844Z,1.80
2019-01-16T22:32:47.514Z,1.80
2019-01-16T22:39:51.255Z,1.60
2019-01-16T22:43:26.006Z,1.80
2019-01-16T22:46:46.201Z,1.90
2019-01-16T22:50:06.141Z,2.07
2019-01-16T22:53:43.465Z,1.90
2019-01-16T22:57:02.643Z,1.90
2019-01-16T23:00:37.702Z,1.70
2019-01-16T23:04:12.178Z,1.90
2019-01-16T23:10:54.137Z,2.00
2019-01-16T23:14:28.719Z,1.73
2019-01-16T23:17:45.515Z,2.10
2019-01-16T23:24:48.606Z,1.70
2019-01-16T23:28:08.159Z,1.73
2019-01-16T23:35:00.458Z,1.93
2019-01-16T23:42:00.869Z,1.70
2019-01-16T23:45:35.446Z,2.00
2019-01-16T23:52:33.862Z,1.70
2019-01-16T23:55:54.011Z,1.70
2019-01-16T23:59:28.512Z,1.90
