createdAt,value
2024-01-21T00:00:39.017Z,99.90
2024-01-21T00:03:06.038Z,99.90
2024-01-21T00:05:32.978Z,99.90
2024-01-21T00:07:59.904Z,99.90
2024-01-21T00:10:26.751Z,99.90
2024-01-21T00:12:53.654Z,99.90
2024-01-21T00:15:20.608Z,99.90
2024-01-21T00:17:47.602Z,99.90
2024-01-21T00:20:16.822Z,99.90
2024-01-21T00:22:45.085Z,99.90
2024-01-21T00:25:11.978Z,99.90
2024-01-21T00:27:39.040Z,99.90
2024-01-21T00:30:06.930Z,99.90
2024-01-21T00:32:34.036Z,99.90
2024-01-21T00:35:00.977Z,99.90
2024-01-21T00:37:27.838Z,99.90
2024-01-21T00:39:54.786Z,99.90
2024-01-21T00:42:21.725Z,99.90
2024-01-21T00:44:48.704Z,99.90
2024-01-21T00:47:15.616Z,99.90
2024-01-21T00:49:42.742Z,99.90
2024-01-21T00:52:10.052Z,99.90
2024-01-21T00:54:37.283Z,99.90
2024-01-21T00:57:04.505Z,99.90
2024-01-21T00:59:31.409Z,99.90
2024-01-21T01:01:58.308Z,99.90
2024-01-21T01:04:25.354Z,99.90
2024-01-21T01:06:52.853Z,99.90
2024-01-21T01:09:19.836Z,99.90
2024-01-21T01:11:46.820Z,99.90
2024-01-21T01:14:14.227Z,99.90
2024-01-21T01:16:41.569Z,99.90
2024-01-21T01:19:09.113Z,99.90
2024-01-21T01:21:36.674Z,99.90
2024-01-21T01:24:03.970Z,99.90
2024-01-21T01:26:30.922Z,99.90
2024-01-21T01:28:58.209Z,99.90
2024-01-21T01:31:25.254Z,99.90
2024-01-21T01:33:53.320Z,99.90
2024-01-21T01:36:20.427Z,99.90
2024-01-21T01:38:47.427Z,99.90
2024-01-21T01:41:14.487Z,99.90
2024-01-21T01:43:41.567Z,99.90
2024-01-21T01:46:08.536Z,99.90
2024-01-21T01:48:35.692Z,99.90
2024-01-21T01:51:05.365Z,99.90
2024-01-21T01:53:35.696Z,99.90
2024-01-21T01:56:03.279Z,99.90
2024-01-21T01:58:30.634Z,99.90
2024-01-21T02:00:58.885Z,99.90
2024-01-21T02:03:26.306Z,99.90
2024-01-21T02:05:53.327Z,99.90
2024-01-21T02:08:20.583Z,99.90
2024-01-21T02:10:47.634Z,99.90
2024-01-21T02:13:15.033Z,99.90
2024-01-21T02:15:42.075Z,99.90
2024-01-21T02:18:10.182Z,99.90
2024-01-21T02:20:37.469Z,99.90
2024-01-21T02:23:08.083Z,99.90
2024-01-21T02:25:35.343Z,99.90
2024-01-21T02:28:02.927Z,99.90
2024-01-21T02:30:29.872Z,99.90
2024-01-21T02:32:56.778Z,99.90
2024-01-21T02:35:23.680Z,99.90
2024-01-21T02:37:50.604Z,99.90
2024-01-21T02:40:17.533Z,99.90
2024-01-21T02:42:44.512Z,99.90
2024-01-21T02:45:11.572Z,99.90
2024-01-21T02:47:38.993Z,99.90
2024-01-21T02:50:06.601Z,99.90
2024-01-21T02:52:33.701Z,99.90
2024-01-21T02:55:00.540Z,99.90
2024-01-21T02:57:27.402Z,99.90
2024-01-21T02:59:54.252Z,99.90
2024-01-21T03:02:21.177Z,99.90
2024-01-21T03:04:48.063Z,99.90
2024-01-21T03:07:15.225Z,99.90
2024-01-21T03:09:42.153Z,99.90
2024-01-21T03:12:09.166Z,99.90
2024-01-21T03:14:36.098Z,99.90
2024-01-21T03:17:04.544Z,99.90
2024-01-21T03:19:31.571Z,99.90
2024-01-21T03:21:58.673Z,99.90
2024-01-21T03:24:25.997Z,99.90
2024-01-21T03:26:53.306Z,99.90
2024-01-21T03:29:21.972Z,99.90
2024-01-21T03:31:49.062Z,99.90
2024-01-21T03:34:16.374Z,99.90
2024-01-21T03:36:43.372Z,99.90
2024-01-21T03:39:10.354Z,99.90
2024-01-21T03:41:37.364Z,99.90
2024-01-21T03:44:05.250Z,99.90
2024-01-21T03:46:32.322Z,99.90
2024-01-21T03:48:59.481Z,99.90
2024-01-21T03:51:26.551Z,99.90
2024-01-21T03:53:53.425Z,99.90
2024-01-21T03:56:20.694Z,99.90
2024-01-21T03:58:48.124Z,99.90
2024-01-21T04:01:15.304Z,99.90
2024-01-21T04:03:42.613Z,99.90
2024-01-21T04:06:09.689Z,99.90
2024-01-21T04:08:37.464Z,99.90
2024-01-21T04:11:04.585Z,99.90
2024-01-21T04:13:32.903Z,99.90
2024-01-21T04:16:00.524Z,99.90
2024-01-21T04:18:27.663Z,99.90
2024-01-21T04:20:54.947Z,99.90
2024-01-21T04:23:21.892Z,99.90
2024-01-21T04:25:49.351Z,99.90
2024-01-21T04:28:16.227Z,99.90
2024-01-21T04:30:43.178Z,99.90
2024-01-21T04:33:10.159Z,99.90
2024-01-21T04:35:37.184Z,99.90
2024-01-21T04:38:04.264Z,99.90
2024-01-21T04:40:31.239Z,99.90
2024-01-21T04:42:58.165Z,99.90
2024-01-21T04:45:25.144Z,99.90
2024-01-21T04:47:52.133Z,99.90
2024-01-21T04:50:19.145Z,99.90
2024-01-21T04:52:46.043Z,99.90
2024-01-21T04:55:12.948Z,99.90
2024-01-21T04:57:40.398Z,99.90
2024-01-21T05:00:08.080Z,99.90
2024-01-21T05:02:34.963Z,99.90
2024-01-21T05:05:01.815Z,99.90
2024-01-21T05:07:29.738Z,99.90
2024-01-21T05:09:57.546Z,99.90
2024-01-21T05:12:24.552Z,99.90
2024-01-21T05:14:51.434Z,99.90
2024-01-21T05:17:18.352Z,99.90
2024-01-21T05:19:45.229Z,99.90
2024-01-21T05:22:12.104Z,99.90
2024-01-21T05:24:39.153Z,99.90
2024-01-21T05:27:06.083Z,99.90
2024-01-21T05:29:35.620Z,99.90
2024-01-21T05:32:05.043Z,99.90
2024-01-21T05:34:31.955Z,99.90
2024-01-21T05:36:58.911Z,99.90
2024-01-21T05:39:25.930Z,99.90
2024-01-21T05:42:03.134Z,99.90
2024-01-21T05:44:30.051Z,99.90
2024-01-21T05:46:59.194Z,99.90
2024-01-21T05:49:27.330Z,99.90
2024-01-21T05:51:54.550Z,99.90
2024-01-21T05:54:21.734Z,99.90
2024-01-21T05:56:48.679Z,99.90
2024-01-21T05:59:18.071Z,99.90
2024-01-21T06:01:48.172Z,99.90
2024-01-21T06:04:15.328Z,99.90
2024-01-21T06:06:44.670Z,99.90
2024-01-21T06:09:12.106Z,99.90
2024-01-21T06:11:40.906Z,99.90
2024-01-21T06:14:08.751Z,99.90
2024-01-21T06:16:35.617Z,99.90
2024-01-21T06:19:02.991Z,99.90
2024-01-21T06:21:30.238Z,99.90
2024-01-21T06:23:57.419Z,99.90
2024-01-21T06:26:24.301Z,99.90
2024-01-21T06:28:51.908Z,99.90
2024-01-21T06:31:19.504Z,99.90
2024-01-21T06:33:46.826Z,99.90
2024-01-21T06:36:14.019Z,99.90
2024-01-21T06:38:41.109Z,99.90
2024-01-21T06:41:07.996Z,99.90
2024-01-21T06:43:34.974Z,99.90
2024-01-21T06:46:01.981Z,99.90
2024-01-21T06:48:29.246Z,99.90
2024-01-21T06:50:56.327Z,99.90
2024-01-21T06:53:23.181Z,99.90
2024-01-21T06:55:50.122Z,99.90
2024-01-21T06:58:17.129Z,99.90
2024-01-21T07:00:44.106Z,99.90
2024-01-21T07:03:11.055Z,99.90
2024-01-21T07:05:38.069Z,99.90
2024-01-21T07:08:05.745Z,99.90
2024-01-21T07:10:32.863Z,99.90
2024-01-21T07:12:59.866Z,99.90
2024-01-21T07:15:26.902Z,99.90
2024-01-21T07:17:54.071Z,99.90
2024-01-21T07:20:21.200Z,99.90
2024-01-21T07:22:48.252Z,99.90
2024-01-21T07:25:15.842Z,99.90
2024-01-21T07:27:46.190Z,99.90
2024-01-21T07:30:13.895Z,99.90
2024-01-21T07:32:41.859Z,99.90
2024-01-21T07:35:12.289Z,99.90
2024-01-21T07:37:39.271Z,99.90
2024-01-21T07:40:07.796Z,99.90
2024-01-21T07:42:34.890Z,99.90
2024-01-21T07:45:01.831Z,99.90
2024-01-21T07:47:29.127Z,99.90
2024-01-21T07:49:56.687Z,99.90
2024-01-21T07:52:23.669Z,99.90
2024-01-21T07:54:50.718Z,99.90
2024-01-21T07:57:17.710Z,99.90
2024-01-21T07:59:44.737Z,99.90
2024-01-21T08:02:12.038Z,99.90
2024-01-21T08:04:38.983Z,99.90
2024-01-21T08:07:06.055Z,99.90
2024-01-21T08:09:33.217Z,99.90
2024-01-21T08:12:00.212Z,99.90
2024-01-21T08:14:27.411Z,99.90
2024-01-21T08:16:54.585Z,99.90
2024-01-21T08:19:21.804Z,99.90
2024-01-21T08:21:49.140Z,99.90
2024-01-21T08:24:16.181Z,99.90
2024-01-21T08:26:44.393Z,99.90
2024-01-21T08:29:11.346Z,99.90
2024-01-21T08:31:45.084Z,99.90
2024-01-21T08:34:12.421Z,99.90
2024-01-21T08:36:40.694Z,99.90
2024-01-21T08:39:10.226Z,99.90
2024-01-21T08:41:37.281Z,99.90
2024-01-21T08:44:04.518Z,99.90
2024-01-21T08:46:31.615Z,99.90
2024-01-21T08:48:58.923Z,99.90
2024-01-21T08:51:26.400Z,99.90
2024-01-21T08:54:00.172Z,99.90
2024-01-21T08:56:27.626Z,99.90
2024-01-21T08:58:55.086Z,99.90
2024-01-21T09:01:22.763Z,99.90
2024-01-21T09:03:50.570Z,99.90
2024-01-21T09:06:17.723Z,99.90
2024-01-21T09:08:44.722Z,99.90
2024-01-21T09:11:13.158Z,99.90
2024-01-21T09:13:40.065Z,99.90
2024-01-21T09:16:07.301Z,99.90
2024-01-21T09:18:34.849Z,99.90
2024-01-21T09:21:01.846Z,99.90
2024-01-21T09:23:29.173Z,99.90
2024-01-21T09:25:56.097Z,99.90
2024-01-21T09:28:25.483Z,99.90
2024-01-21T09:30:52.599Z,99.90
2024-01-21T09:33:20.915Z,99.90
2024-01-21T09:35:48.217Z,99.90
2024-01-21T09:38:19.657Z,99.90
2024-01-21T09:40:52.854Z,99.90
2024-01-21T09:43:21.660Z,99.90
2024-01-21T09:45:48.918Z,99.90
2024-01-21T09:48:16.991Z,99.90
2024-01-21T09:50:44.948Z,99.90
2024-01-21T09:53:11.811Z,99.90
2024-01-21T09:55:38.724Z,99.90
2024-01-21T09:58:11.544Z,99.90
2024-01-21T10:00:39.042Z,99.90
2024-01-21T10:03:06.255Z,99.90
2024-01-21T10:05:33.172Z,99.90
2024-01-21T10:08:00.169Z,99.90
2024-01-21T10:10:27.778Z,99.90
2024-01-21T10:12:54.742Z,99.90
2024-01-21T10:15:21.720Z,99.90
2024-01-21T10:17:48.825Z,99.90
2024-01-21T10:20:15.893Z,99.90
2024-01-21T10:22:45.457Z,99.90
2024-01-21T10:25:15.811Z,99.90
2024-01-21T10:27:46.950Z,99.90
2024-01-21T10:30:15.644Z,99.90
2024-01-21T10:32:44.288Z,99.90
2024-01-21T10:35:11.600Z,99.90
2024-01-21T10:37:42.225Z,99.90
2024-01-21T10:40:10.878Z,99.90
2024-01-21T10:42:40.425Z,99.90
2024-01-21T10:45:08.063Z,99.90
2024-01-21T10:47:36.637Z,99.90
2024-01-21T10:50:04.303Z,99.90
2024-01-21T10:52:31.811Z,99.90
2024-01-21T10:54:59.982Z,99.90
2024-01-21T10:57:26.923Z,99.90
2024-01-21T10:59:54.646Z,99.90
2024-01-21T11:02:21.580Z,99.90
2024-01-21T11:04:48.718Z,99.90
2024-01-21T11:07:18.644Z,99.90
2024-01-21T11:09:47.762Z,99.90
2024-01-21T11:12:15.985Z,99.90
2024-01-21T11:14:44.546Z,99.90
2024-01-21T11:17:14.612Z,99.90
2024-01-21T11:19:54.752Z,99.90
2024-01-21T11:22:24.938Z,99.90
2024-01-21T11:24:54.337Z,99.90
2024-01-21T11:27:24.078Z,99.90
2024-01-21T11:29:55.690Z,99.90
2024-01-21T11:32:27.096Z,99.90
2024-01-21T11:34:54.491Z,99.90
2024-01-21T11:37:22.320Z,99.90
2024-01-21T11:39:50.565Z,99.90
2024-01-21T11:42:17.741Z,99.90
2024-01-21T11:44:44.716Z,99.90
2024-01-21T11:47:11.653Z,99.90
2024-01-21T11:49:39.132Z,99.90
2024-01-21T11:52:07.954Z,99.90
2024-01-21T11:54:41.032Z,99.90
2024-01-21T11:57:08.597Z,99.90
2024-01-21T11:59:36.855Z,99.90
2024-01-21T12:02:10.146Z,99.90
2024-01-21T12:04:40.539Z,99.90
2024-01-21T12:07:09.712Z,99.90
2024-01-21T12:09:37.054Z,99.90
2024-01-21T12:12:08.889Z,99.90
2024-01-21T12:14:36.147Z,99.90
2024-01-21T12:17:04.406Z,99.90
2024-01-21T12:19:31.812Z,99.90
2024-01-21T12:21:58.830Z,99.90
2024-01-21T12:24:27.272Z,99.90
2024-01-21T12:26:56.432Z,99.90
2024-01-21T12:29:23.892Z,99.90
2024-01-21T12:31:51.464Z,99.90
2024-01-21T12:34:20.034Z,99.90
2024-01-21T12:36:48.039Z,99.90
2024-01-21T12:39:16.601Z,99.90
2024-01-21T12:41:43.609Z,99.90
2024-01-21T12:44:10.520Z,99.90
2024-01-21T12:46:39.513Z,99.90
2024-01-21T12:49:06.778Z,99.90
2024-01-21T12:51:34.298Z,99.90
2024-01-21T12:54:01.273Z,99.90
2024-01-21T12:56:28.791Z,99.90
2024-01-21T12:58:56.081Z,99.90
2024-01-21T13:01:24.199Z,99.90
2024-01-21T13:03:54.241Z,99.90
2024-01-21T13:06:21.875Z,99.90
2024-01-21T13:08:49.909Z,99.90
2024-01-21T13:11:17.372Z,99.90
2024-01-21T13:13:44.407Z,98.90
2024-01-21T13:16:11.769Z,96.80
2024-01-21T13:18:39.377Z,94.00
2024-01-21T13:21:08.445Z,91.70
2024-01-21T13:23:35.618Z,89.80
2024-01-21T13:26:03.049Z,87.90
2024-01-21T13:28:39.825Z,86.50
2024-01-21T13:31:07.700Z,85.50
2024-01-21T13:33:34.839Z,87.10
2024-01-21T13:36:02.091Z,84.00
2024-01-21T13:38:35.007Z,82.50
2024-01-21T13:41:02.026Z,81.30
2024-01-21T13:43:29.261Z,81.40
2024-01-21T13:45:56.653Z,79.70
2024-01-21T13:48:23.757Z,77.50
2024-01-21T13:50:50.976Z,78.30
2024-01-21T13:53:18.758Z,78.40
2024-01-21T13:55:46.716Z,78.10
2024-01-21T13:58:17.872Z,75.60
2024-01-21T14:00:45.073Z,76.70
2024-01-21T14:03:12.362Z,77.80
2024-01-21T14:05:40.246Z,79.20
2024-01-21T14:08:07.689Z,78.00
2024-01-21T14:10:35.044Z,75.90
2024-01-21T14:13:02.259Z,72.90
2024-01-21T14:15:29.382Z,71.90
2024-01-21T14:17:56.894Z,73.10
2024-01-21T14:20:23.809Z,73.70
2024-01-21T14:22:51.008Z,72.10
2024-01-21T14:25:25.088Z,71.20
2024-01-21T14:27:52.718Z,71.40
2024-01-21T14:30:30.342Z,72.00
2024-01-21T14:32:58.817Z,70.70
2024-01-21T14:35:27.570Z,72.20
2024-01-21T14:37:55.497Z,73.40
2024-01-21T14:40:27.378Z,76.30
2024-01-21T14:42:54.935Z,80.10
2024-01-21T14:45:22.323Z,82.60
2024-01-21T14:47:49.628Z,85.40
2024-01-21T14:50:17.172Z,84.50
2024-01-21T14:52:45.835Z,82.60
2024-01-21T14:55:13.524Z,79.10
2024-01-21T14:57:44.445Z,76.10
2024-01-21T15:00:13.168Z,74.80
2024-01-21T15:02:40.175Z,74.60
2024-01-21T15:05:07.626Z,73.30
2024-01-21T15:07:35.265Z,72.80
2024-01-21T15:10:02.558Z,74.00
2024-01-21T15:12:29.579Z,75.60
2024-01-21T15:15:01.415Z,76.30
2024-01-21T15:17:31.163Z,77.70
2024-01-21T15:19:58.873Z,80.00
2024-01-21T15:22:25.995Z,80.90
2024-01-21T15:24:53.030Z,83.80
2024-01-21T15:27:22.493Z,85.80
2024-01-21T15:29:50.480Z,88.00
2024-01-21T15:32:18.279Z,89.30
2024-01-21T15:34:45.293Z,90.20
2024-01-21T15:37:12.381Z,91.10
2024-01-21T15:39:39.301Z,92.70
2024-01-21T15:42:08.637Z,95.20
2024-01-21T15:44:36.854Z,97.30
2024-01-21T15:47:04.851Z,99.90
2024-01-21T15:49:31.985Z,99.90
2024-01-21T15:51:59.163Z,99.90
2024-01-21T15:54:26.105Z,99.90
2024-01-21T15:56:52.990Z,99.90
2024-01-21T15:59:19.902Z,99.90
2024-01-21T16:01:46.937Z,99.90
2024-01-21T16:04:14.521Z,99.90
2024-01-21T16:06:41.598Z,99.90
2024-01-21T16:09:08.651Z,99.90
2024-01-21T16:11:35.653Z,99.90
2024-01-21T16:14:02.685Z,99.90
2024-01-21T16:16:29.554Z,99.90
2024-01-21T16:18:58.588Z,99.90
2024-01-21T16:21:25.893Z,99.90
2024-01-21T16:23:52.815Z,99.90
2024-01-21T16:26:19.713Z,99.90
2024-01-21T16:28:46.616Z,99.90
2024-01-21T16:31:13.644Z,99.90
2024-01-21T16:33:41.048Z,99.90
2024-01-21T16:36:08.654Z,99.90
2024-01-21T16:38:35.805Z,99.90
2024-01-21T16:41:03.917Z,99.90
2024-01-21T16:43:32.159Z,99.90
2024-01-21T16:45:59.160Z,99.90
2024-01-21T16:48:27.286Z,99.90
2024-01-21T16:50:58.502Z,99.90
2024-01-21T16:53:30.228Z,99.90
2024-01-21T16:55:59.486Z,99.90
2024-01-21T16:58:26.542Z,99.90
2024-01-21T17:00:56.728Z,99.90
2024-01-21T17:03:26.897Z,99.90
2024-01-21T17:05:54.026Z,99.90
2024-01-21T17:08:21.373Z,99.90
2024-01-21T17:11:10.456Z,99.90
2024-01-21T17:13:37.448Z,99.90
2024-01-21T17:16:05.121Z,99.90
2024-01-21T17:18:46.597Z,99.90
2024-01-21T17:21:14.237Z,99.90
2024-01-21T17:23:42.460Z,99.90
2024-01-21T17:26:11.069Z,99.90
2024-01-21T17:28:37.921Z,99.90
2024-01-21T17:31:05.899Z,99.90
2024-01-21T17:33:32.903Z,99.90
2024-01-21T17:35:59.914Z,99.90
2024-01-21T17:38:26.859Z,99.90
2024-01-21T17:40:53.966Z,99.90
2024-01-21T17:43:21.149Z,99.90
2024-01-21T17:45:48.806Z,99.90
2024-01-21T17:48:15.830Z,99.90
2024-01-21T17:50:42.805Z,99.90
2024-01-21T17:53:09.756Z,99.90
2024-01-21T17:55:36.676Z,99.90
2024-01-21T17:58:03.795Z,99.90
2024-01-21T18:00:30.727Z,99.90
2024-01-21T18:02:57.753Z,99.90
2024-01-21T18:05:24.800Z,99.90
2024-01-21T18:07:52.063Z,99.90
2024-01-21T18:10:19.451Z,99.90
2024-01-21T18:12:46.837Z,99.90
2024-01-21T18:15:13.839Z,99.90
2024-01-21T18:17:40.927Z,99.90
2024-01-21T18:20:10.016Z,99.90
2024-01-21T18:22:37.778Z,99.90
2024-01-21T18:25:05.170Z,99.90
2024-01-21T18:27:32.140Z,99.90
2024-01-21T18:29:59.092Z,99.90
2024-01-21T18:32:26.652Z,99.90
2024-01-21T18:34:55.382Z,99.90
2024-01-21T18:37:22.664Z,99.90
2024-01-21T18:39:50.057Z,99.90
2024-01-21T18:42:19.653Z,99.90
2024-01-21T18:44:46.992Z,99.90
2024-01-21T18:47:14.090Z,99.90
2024-01-21T18:49:41.077Z,99.90
2024-01-21T18:52:09.133Z,99.90
2024-01-21T18:54:36.567Z,99.90
2024-01-21T18:57:03.895Z,99.90
2024-01-21T18:59:30.937Z,99.90
2024-01-21T19:01:57.890Z,99.90
2024-01-21T19:04:29.757Z,99.90
2024-01-21T19:07:03.058Z,99.90
2024-01-21T19:09:30.244Z,99.90
2024-01-21T19:11:57.927Z,99.90
2024-01-21T19:14:24.930Z,99.90
2024-01-21T19:16:51.868Z,99.90
2024-01-21T19:19:19.127Z,99.90
2024-01-21T19:21:46.809Z,99.90
2024-01-21T19:24:13.771Z,99.90
2024-01-21T19:26:41.831Z,99.90
2024-01-21T19:29:09.782Z,99.90
2024-01-21T19:31:37.351Z,99.90
2024-01-21T19:34:04.516Z,99.90
2024-01-21T19:36:31.563Z,99.90
2024-01-21T19:38:58.506Z,99.90
2024-01-21T19:41:25.739Z,99.90
2024-01-21T19:43:54.845Z,99.90
2024-01-21T19:46:22.484Z,99.90
2024-01-21T19:48:51.325Z,99.90
2024-01-21T19:51:20.332Z,99.90
2024-01-21T19:53:47.765Z,99.90
2024-01-21T19:56:14.970Z,99.90
2024-01-21T19:58:42.449Z,99.90
2024-01-21T20:01:09.437Z,99.90
2024-01-21T20:03:36.874Z,99.90
2024-01-21T20:06:04.645Z,99.90
2024-01-21T20:08:31.924Z,99.90
2024-01-21T20:10:58.816Z,99.90
2024-01-21T20:13:25.865Z,99.90
2024-01-21T20:15:52.786Z,99.90
2024-01-21T20:18:19.923Z,99.90
2024-01-21T20:20:48.319Z,99.90
2024-01-21T20:23:15.683Z,99.90
2024-01-21T20:25:42.638Z,99.90
2024-01-21T20:28:09.813Z,99.90
2024-01-21T20:30:36.759Z,99.90
2024-01-21T20:33:04.891Z,99.90
2024-01-21T20:35:33.380Z,99.90
2024-01-21T20:38:00.572Z,99.90
2024-01-21T20:40:27.669Z,99.90
2024-01-21T20:42:54.594Z,99.90
2024-01-21T20:45:22.035Z,99.90
2024-01-21T20:47:49.486Z,99.90
2024-01-21T20:50:16.703Z,99.90
2024-01-21T20:52:43.610Z,99.90
2024-01-21T20:55:11.028Z,99.90
2024-01-21T20:57:38.174Z,99.90
2024-01-21T21:00:06.327Z,99.90
2024-01-21T21:02:33.330Z,99.90
2024-01-21T21:05:00.344Z,99.90
2024-01-21T21:07:27.693Z,99.90
2024-01-21T21:09:54.635Z,99.90
2024-01-21T21:12:21.605Z,99.90
2024-01-21T21:14:52.010Z,99.90
2024-01-21T21:17:19.070Z,99.90
2024-01-21T21:19:45.984Z,99.90
2024-01-21T21:22:14.091Z,99.90
2024-01-21T21:24:41.038Z,99.90
2024-01-21T21:27:08.027Z,99.90
2024-01-21T21:29:34.966Z,99.90
2024-01-21T21:32:03.786Z,99.90
2024-01-21T21:34:30.806Z,99.90
2024-01-21T21:36:57.883Z,99.90
2024-01-21T21:39:24.835Z,99.90
2024-01-21T21:41:51.965Z,99.90
2024-01-21T21:44:19.630Z,99.90
2024-01-21T21:46:46.637Z,99.90
2024-01-21T21:49:13.932Z,99.90
2024-01-21T21:51:41.155Z,99.90
2024-01-21T21:54:11.866Z,99.90
2024-01-21T21:56:38.876Z,99.90
2024-01-21T21:59:07.459Z,99.90
2024-01-21T22:01:34.954Z,99.90
2024-01-21T22:04:02.048Z,99.90
2024-01-21T22:06:29.259Z,99.90
2024-01-21T22:08:56.784Z,99.90
2024-01-21T22:11:23.684Z,99.90
2024-01-21T22:13:50.785Z,99.90
2024-01-21T22:16:17.957Z,99.90
2024-01-21T22:18:45.380Z,99.90
2024-01-21T22:21:17.980Z,99.90
2024-01-21T22:23:47.043Z,99.90
2024-01-21T22:26:14.553Z,99.90
2024-01-21T22:28:42.609Z,99.90
2024-01-21T22:31:09.789Z,99.90
2024-01-21T22:33:37.131Z,99.90
2024-01-21T22:36:05.298Z,99.90
2024-01-21T22:38:32.493Z,99.90
2024-01-21T22:41:00.009Z,99.90
2024-01-21T22:43:26.909Z,99.90
2024-01-21T22:45:53.898Z,99.90
2024-01-21T22:48:21.119Z,99.90
2024-01-21T22:50:48.327Z,99.90
2024-01-21T22:53:15.248Z,99.90
2024-01-21T22:55:42.146Z,99.90
2024-01-21T22:58:09.078Z,99.90
2024-01-21T23:00:36.019Z,99.90
2024-01-21T23:03:04.318Z,99.90
2024-01-21T23:05:31.394Z,99.90
2024-01-21T23:07:58.804Z,99.90
2024-01-21T23:10:25.671Z,99.90
2024-01-21T23:12:52.827Z,99.90
2024-01-21T23:15:19.862Z,99.90
2024-01-21T23:17:46.960Z,99.90
2024-01-21T23:20:14.845Z,99.90
2024-01-21T23:22:41.739Z,99.90
2024-01-21T23:25:08.825Z,99.90
2024-01-21T23:27:36.361Z,99.90
2024-01-21T23:30:04.617Z,99.90
2024-01-21T23:32:31.603Z,99.90
2024-01-21T23:34:59.051Z,99.90
2024-01-21T23:37:25.921Z,99.90
2024-01-21T23:39:53.021Z,99.90
2024-01-21T23:42:19.982Z,99.90
2024-01-21T23:44:46.899Z,99.90
2024-01-21T23:47:14.022Z,99.90
2024-01-21T23:49:47.020Z,99.90
2024-01-21T23:52:14.708Z,99.90
2024-01-21T23:54:42.664Z,99.90
2024-01-21T23:57:10.285Z,99.90
2024-01-21T23:59:39.412Z,99.90
