createdAt,value
2022-10-08T00:00:41.117Z,95.89
2022-10-08T00:01:41.476Z,96.56
2022-10-08T00:02:41.094Z,96.94
2022-10-08T00:03:41.084Z,97.8
2022-10-08T00:04:41.515Z,98.42
2022-10-08T00:05:41.338Z,98.27
2022-10-08T00:06:41.317Z,98.61
2022-10-08T00:07:41.040Z,99.28
2022-10-08T00:08:41.294Z,99.99
2022-10-08T00:09:41.026Z,99.99
2022-10-08T00:10:41.271Z,99.99
2022-10-08T00:11:41.256Z,99.99
2022-10-08T00:12:40.990Z,99.99
2022-10-08T00:13:41.057Z,99.99
2022-10-08T00:14:41.235Z,99.99
2022-10-08T00:15:41.214Z,99.99
2022-10-08T00:16:41.388Z,99.99
2022-10-08T00:17:41.278Z,99.99
2022-10-08T00:18:41.210Z,99.99
2022-10-08T00:19:41.181Z,99.99
2022-10-08T00:20:41.197Z,99.99
2022-10-08T00:21:41.179Z,99.99
2022-10-08T00:22:41.144Z,99.99
2022-10-08T00:23:41.138Z,99.99
2022-10-08T00:24:40.870Z,99.99
2022-10-08T00:25:41.125Z,99.99
2022-10-08T00:26:46.233Z,99.99
2022-10-08T00:27:41.097Z,99.99
2022-10-08T00:28:40.927Z,99.99
2022-10-08T00:29:41.079Z,99.99
2022-10-08T00:30:41.065Z,99.99
2022-10-08T00:31:41.145Z,99.99
2022-10-08T00:32:40.793Z,99.99
2022-10-08T00:33:41.043Z,99.99
2022-10-08T00:34:40.769Z,99.99
2022-10-08T00:35:40.761Z,99.99
2022-10-08T00:36:40.777Z,99.99
2022-10-08T00:37:41.023Z,99.99
2022-10-08T00:38:40.741Z,99.99
2022-10-08T00:39:40.978Z,99.99
2022-10-08T00:40:40.973Z,99.99
2022-10-08T00:41:40.971Z,99.99
2022-10-08T00:42:40.694Z,99.99
2022-10-08T00:43:40.683Z,99.99
2022-10-08T00:44:40.673Z,99.99
2022-10-08T00:45:41.038Z,99.99
2022-10-08T00:46:40.650Z,99.99
2022-10-08T00:47:40.644Z,99.99
2022-10-08T00:48:40.630Z,99.99
2022-10-08T00:49:40.624Z,99.99
2022-10-08T00:50:40.618Z,99.99
2022-10-08T00:51:40.863Z,99.99
2022-10-08T00:52:40.872Z,99.99
2022-10-08T00:53:40.865Z,99.99
2022-10-08T00:54:41.218Z,99.99
2022-10-08T00:55:45.755Z,99.99
2022-10-08T00:56:41.203Z,99.99
2022-10-08T00:57:41.212Z,99.99
2022-10-08T00:58:40.941Z,99.99
2022-10-08T00:59:40.928Z,99.99
2022-10-08T01:00:41.054Z,99.99
2022-10-08T01:01:40.997Z,99.99
2022-10-08T01:02:40.891Z,99.99
2022-10-08T01:03:41.139Z,99.99
2022-10-08T01:04:41.128Z,99.99
2022-10-08T01:05:41.130Z,99.99
2022-10-08T01:06:41.106Z,99.99
2022-10-08T01:07:41.103Z,99.99
2022-10-08T01:08:41.119Z,99.99
2022-10-08T01:09:41.099Z,99.99
2022-10-08T01:10:40.816Z,99.99
2022-10-08T01:11:40.816Z,99.99
2022-10-08T01:12:40.800Z,99.99
2022-10-08T01:13:41.034Z,99.99
2022-10-08T01:14:40.770Z,99.99
2022-10-08T01:15:40.762Z,99.99
2022-10-08T01:16:41.162Z,99.99
2022-10-08T01:17:41.002Z,99.99
2022-10-08T01:18:40.737Z,99.99
2022-10-08T01:19:40.977Z,99.99
2022-10-08T01:20:40.718Z,99.99
2022-10-08T01:21:40.963Z,99.99
2022-10-08T01:22:40.953Z,99.99
2022-10-08T01:23:40.951Z,99.99
2022-10-08T01:24:40.701Z,99.99
2022-10-08T01:25:40.950Z,99.99
2022-10-08T01:26:40.913Z,99.99
2022-10-08T01:27:40.644Z,99.99
2022-10-08T01:28:41.026Z,99.99
2022-10-08T01:29:40.884Z,99.99
2022-10-08T01:30:40.625Z,99.99
2022-10-08T01:31:40.765Z,99.99
2022-10-08T01:32:40.599Z,99.99
2022-10-08T01:33:40.594Z,99.99
2022-10-08T01:34:40.577Z,99.99
2022-10-08T01:35:40.819Z,99.99
2022-10-08T01:36:40.824Z,99.99
2022-10-08T01:37:40.805Z,99.99
2022-10-08T01:38:41.603Z,99.99
2022-10-08T01:39:41.591Z,99.99
2022-10-08T01:40:41.359Z,99.99
2022-10-08T01:41:41.603Z,99.99
2022-10-08T01:42:41.313Z,99.99
2022-10-08T01:43:41.297Z,99.99
2022-10-08T01:44:41.291Z,99.99
2022-10-08T01:45:41.396Z,99.99
2022-10-08T01:46:41.267Z,99.99
2022-10-08T01:47:41.526Z,99.99
2022-10-08T01:48:41.258Z,99.99
2022-10-08T01:49:41.502Z,99.99
2022-10-08T01:50:41.234Z,99.99
2022-10-08T01:51:41.474Z,99.99
2022-10-08T01:52:41.503Z,99.99
2022-10-08T01:53:41.460Z,99.99
2022-10-08T01:54:41.453Z,99.99
2022-10-08T01:55:41.179Z,99.99
2022-10-08T01:56:41.452Z,99.99
2022-10-08T01:57:41.454Z,99.99
2022-10-08T01:58:41.413Z,99.99
2022-10-08T01:59:41.393Z,99.99
2022-10-08T02:00:41.146Z,99.99
2022-10-08T02:01:41.381Z,99.99
2022-10-08T02:02:41.703Z,99.99
2022-10-08T02:03:41.365Z,99.99
2022-10-08T02:04:41.345Z,99.99
2022-10-08T02:05:41.345Z,99.99
2022-10-08T02:06:41.075Z,99.99
2022-10-08T02:07:41.320Z,99.99
2022-10-08T02:08:41.306Z,99.99
2022-10-08T02:09:41.298Z,99.99
2022-10-08T02:10:41.292Z,99.99
2022-10-08T02:11:41.280Z,99.99
2022-10-08T02:12:41.292Z,99.99
2022-10-08T02:13:41.282Z,99.99
2022-10-08T02:14:41.251Z,99.99
2022-10-08T02:15:41.245Z,99.99
2022-10-08T02:16:41.089Z,99.99
2022-10-08T02:17:40.964Z,99.99
2022-10-08T02:18:41.215Z,99.99
2022-10-08T02:19:41.200Z,99.99
2022-10-08T02:20:41.186Z,99.99
2022-10-08T02:21:41.182Z,99.99
2022-10-08T02:22:41.170Z,99.99
2022-10-08T02:23:41.165Z,99.99
2022-10-08T02:24:41.149Z,99.99
2022-10-08T02:25:40.884Z,99.99
2022-10-08T02:26:41.132Z,99.99
2022-10-08T02:27:40.872Z,99.99
2022-10-08T02:28:40.946Z,99.99
2022-10-08T02:29:41.131Z,99.99
2022-10-08T02:30:41.091Z,99.99
2022-10-08T02:31:41.220Z,99.99
2022-10-08T02:32:41.070Z,99.99
2022-10-08T02:33:41.064Z,99.99
2022-10-08T02:34:41.055Z,99.99
2022-10-08T02:35:41.074Z,99.99
2022-10-08T02:36:40.776Z,99.99
2022-10-08T02:37:41.025Z,99.99
2022-10-08T02:38:41.015Z,99.99
2022-10-08T02:39:41.004Z,99.99
2022-10-08T02:40:40.993Z,99.99
2022-10-08T02:41:40.984Z,99.99
2022-10-08T02:42:40.720Z,99.99
2022-10-08T02:43:40.970Z,99.99
2022-10-08T02:44:40.720Z,99.99
2022-10-08T02:45:41.061Z,99.99
2022-10-08T02:46:40.680Z,99.99
2022-10-08T02:47:40.931Z,99.99
2022-10-08T02:48:40.659Z,99.99
2022-10-08T02:49:40.650Z,99.99
2022-10-08T02:50:40.893Z,99.99
2022-10-08T02:51:40.635Z,99.99
2022-10-08T02:52:40.878Z,99.99
2022-10-08T02:53:40.606Z,99.99
2022-10-08T02:54:40.614Z,99.99
2022-10-08T02:55:40.592Z,99.99
2022-10-08T02:56:40.841Z,99.99
2022-10-08T02:57:40.836Z,99.99
2022-10-08T02:58:40.564Z,99.99
2022-10-08T02:59:40.566Z,99.99
2022-10-08T03:00:40.571Z,99.99
2022-10-08T03:01:40.947Z,99.99
2022-10-08T03:02:40.989Z,99.99
2022-10-08T03:03:40.507Z,99.99
2022-10-08T03:04:40.762Z,99.99
2022-10-08T03:05:40.787Z,99.99
2022-10-08T03:06:40.780Z,99.99
2022-10-08T03:07:40.511Z,99.99
2022-10-08T03:08:40.773Z,99.99
2022-10-08T03:09:40.744Z,99.99
2022-10-08T03:10:40.478Z,99.99
2022-10-08T03:11:40.468Z,99.99
2022-10-08T03:12:40.464Z,99.99
2022-10-08T03:13:40.456Z,99.99
2022-10-08T03:14:40.701Z,99.99
2022-10-08T03:15:40.682Z,99.99
2022-10-08T03:16:40.638Z,99.99
2022-10-08T03:17:40.690Z,99.99
2022-10-08T03:18:40.404Z,99.99
2022-10-08T03:19:40.396Z,99.99
2022-10-08T03:20:40.383Z,99.99
2022-10-08T03:21:40.625Z,99.99
2022-10-08T03:22:40.621Z,99.99
2022-10-08T03:23:40.615Z,99.99
2022-10-08T03:24:40.375Z,99.99
2022-10-08T03:25:40.333Z,99.99
2022-10-08T03:26:40.578Z,99.99
2022-10-08T03:27:40.326Z,99.99
2022-10-08T03:28:40.807Z,99.99
2022-10-08T03:29:40.547Z,99.99
2022-10-08T03:30:40.734Z,99.99
2022-10-08T03:31:40.535Z,99.99
2022-10-08T03:32:40.593Z,99.99
2022-10-08T03:49:43.162Z,99.99
2022-10-08T03:50:42.839Z,99.99
2022-10-08T03:51:43.089Z,99.99
2022-10-08T03:52:43.071Z,99.99
2022-10-08T03:53:43.056Z,99.99
2022-10-08T03:54:43.055Z,99.99
2022-10-08T03:55:42.788Z,99.99
2022-10-08T03:56:43.044Z,99.99
2022-10-08T03:57:43.015Z,99.99
2022-10-08T03:58:42.999Z,99.99
2022-10-08T03:59:42.731Z,99.99
2022-10-08T04:00:42.724Z,99.99
2022-10-08T04:01:43.083Z,99.99
2022-10-08T04:02:43.094Z,99.99
2022-10-08T04:03:42.942Z,99.99
2022-10-08T04:04:42.939Z,99.99
2022-10-08T04:05:42.973Z,99.99
2022-10-08T04:06:42.913Z,99.99
2022-10-08T04:07:42.670Z,99.99
2022-10-08T04:08:42.883Z,99.99
2022-10-08T04:09:42.885Z,99.99
2022-10-08T04:10:42.891Z,99.99
2022-10-08T04:11:42.858Z,99.99
2022-10-08T04:12:42.597Z,99.99
2022-10-08T04:13:42.592Z,99.99
2022-10-08T04:14:42.825Z,99.99
2022-10-08T04:15:42.702Z,99.99
2022-10-08T04:16:42.560Z,99.99
2022-10-08T04:17:42.816Z,99.99
2022-10-08T04:18:42.545Z,99.99
2022-10-08T04:19:42.783Z,99.99
2022-10-08T04:20:42.515Z,99.99
2022-10-08T04:21:42.800Z,99.99
2022-10-08T04:22:42.742Z,99.99
2022-10-08T04:23:42.475Z,99.99
2022-10-08T04:24:42.717Z,99.99
2022-10-08T04:25:42.716Z,99.99
2022-10-08T04:26:42.446Z,99.99
2022-10-08T04:27:42.709Z,99.99
2022-10-08T04:28:43.083Z,99.99
2022-10-08T04:29:42.673Z,99.99
2022-10-08T04:30:42.742Z,99.99
2022-10-08T04:31:42.654Z,99.99
2022-10-08T04:32:42.637Z,99.99
2022-10-08T04:33:43.237Z,99.99
2022-10-08T04:34:43.479Z,99.99
2022-10-08T04:35:43.235Z,99.99
2022-10-08T04:36:43.463Z,99.99
2022-10-08T04:37:43.511Z,99.99
2022-10-08T04:38:43.439Z,99.99
2022-10-08T04:39:43.182Z,99.99
2022-10-08T04:40:43.170Z,99.99
2022-10-08T04:41:43.418Z,99.99
2022-10-08T04:42:43.498Z,99.99
2022-10-08T04:43:43.389Z,99.99
2022-10-08T04:44:43.387Z,99.99
2022-10-08T04:45:43.120Z,99.99
2022-10-08T04:46:43.219Z,99.99
2022-10-08T04:47:43.349Z,99.99
2022-10-08T04:48:43.348Z,99.99
2022-10-08T04:49:43.332Z,99.99
2022-10-08T04:50:43.067Z,99.99
2022-10-08T04:51:43.056Z,99.99
2022-10-08T04:52:43.070Z,99.99
2022-10-08T04:53:43.348Z,99.99
2022-10-08T04:54:43.049Z,99.99
2022-10-08T04:55:43.283Z,99.99
2022-10-08T04:56:43.074Z,99.99
2022-10-08T04:57:43.012Z,99.99
2022-10-08T04:58:43.256Z,99.99
2022-10-08T05:00:18.643Z,99.99
2022-10-08T05:00:43.238Z,99.99
2022-10-08T05:01:43.143Z,99.99
2022-10-08T05:02:43.056Z,99.99
2022-10-08T05:03:43.025Z,99.99
2022-10-08T05:04:43.198Z,99.99
2022-10-08T05:05:43.195Z,99.99
2022-10-08T05:06:42.938Z,99.99
2022-10-08T05:07:42.910Z,99.99
2022-10-08T05:08:43.176Z,99.99
2022-10-08T05:09:43.191Z,99.99
2022-10-08T05:10:43.137Z,99.99
2022-10-08T05:11:43.135Z,99.99
2022-10-08T05:12:42.874Z,99.99
2022-10-08T05:13:43.115Z,99.99
2022-10-08T05:14:43.102Z,99.99
2022-10-08T05:15:42.948Z,99.99
2022-10-08T05:16:42.829Z,99.99
2022-10-08T05:17:42.815Z,99.99
2022-10-08T05:18:43.064Z,99.99
2022-10-08T05:19:42.797Z,99.99
2022-10-08T05:20:42.790Z,99.99
2022-10-08T05:21:42.778Z,99.99
2022-10-08T05:22:43.018Z,99.99
2022-10-08T05:23:43.012Z,99.99
2022-10-08T05:24:42.751Z,99.99
2022-10-08T05:25:43.047Z,99.99
2022-10-08T05:27:00.101Z,99.99
2022-10-08T05:27:42.966Z,99.99
2022-10-08T05:28:43.150Z,99.99
2022-10-08T05:29:42.957Z,99.99
2022-10-08T05:30:42.942Z,99.99
2022-10-08T05:31:42.933Z,99.99
2022-10-08T05:32:42.919Z,99.99
2022-10-08T05:33:42.911Z,99.99
2022-10-08T05:34:42.646Z,99.99
2022-10-08T05:35:42.654Z,99.99
2022-10-08T05:36:42.882Z,99.99
2022-10-08T05:37:42.619Z,99.99
2022-10-08T05:38:42.859Z,99.99
2022-10-08T05:39:42.858Z,99.99
2022-10-08T05:40:42.585Z,99.99
2022-10-08T05:41:42.898Z,99.99
2022-10-08T05:42:42.566Z,99.99
2022-10-08T05:43:42.556Z,99.99
2022-10-08T05:44:47.684Z,99.99
2022-10-08T05:45:42.797Z,99.99
2022-10-08T05:46:42.979Z,99.99
2022-10-08T05:47:42.780Z,99.99
2022-10-08T05:48:42.502Z,99.99
2022-10-08T05:49:42.760Z,99.99
2022-10-08T05:50:42.487Z,99.99
2022-10-08T05:51:42.478Z,99.99
2022-10-08T05:52:42.470Z,99.99
2022-10-08T05:53:42.485Z,99.99
2022-10-08T05:54:42.448Z,99.99
2022-10-08T05:55:42.440Z,99.99
2022-10-08T05:56:42.683Z,99.99
2022-10-08T05:57:42.719Z,99.99
2022-10-08T05:58:42.670Z,99.99
2022-10-08T05:59:42.651Z,99.99
2022-10-08T06:00:42.390Z,99.99
2022-10-08T06:01:42.383Z,99.99
2022-10-08T06:02:42.765Z,99.99
2022-10-08T06:03:42.358Z,99.99
2022-10-08T06:04:42.756Z,99.99
2022-10-08T06:05:42.598Z,99.99
2022-10-08T06:06:42.329Z,99.99
2022-10-08T06:07:42.576Z,99.99
2022-10-08T06:08:42.560Z,99.99
2022-10-08T06:09:42.557Z,99.99
2022-10-08T06:10:42.547Z,99.99
2022-10-08T06:11:42.279Z,99.99
2022-10-08T06:12:42.520Z,99.99
2022-10-08T06:13:42.577Z,99.99
2022-10-08T06:14:42.250Z,99.99
2022-10-08T06:15:42.504Z,99.99
2022-10-08T06:16:42.411Z,99.99
2022-10-08T06:17:42.217Z,99.99
2022-10-08T06:18:42.210Z,99.99
2022-10-08T06:19:42.453Z,99.99
2022-10-08T06:20:42.445Z,99.99
2022-10-08T06:21:42.185Z,99.99
2022-10-08T06:22:42.429Z,99.99
2022-10-08T06:23:42.485Z,99.99
2022-10-08T06:24:42.402Z,99.99
2022-10-08T06:25:42.389Z,99.99
2022-10-08T06:26:42.396Z,99.99
2022-10-08T06:27:42.116Z,99.99
2022-10-08T06:28:42.313Z,99.99
2022-10-08T06:29:42.401Z,99.99
2022-10-08T06:30:42.090Z,99.99
2022-10-08T06:31:42.273Z,99.99
2022-10-08T06:32:42.328Z,99.99
2022-10-08T06:33:42.069Z,99.99
2022-10-08T06:34:42.050Z,99.99
2022-10-08T06:35:42.295Z,99.99
2022-10-08T06:36:42.032Z,99.99
2022-10-08T06:37:42.018Z,99.99
2022-10-08T06:38:42.268Z,99.99
2022-10-08T06:39:48.236Z,99.99
2022-10-08T06:40:42.247Z,99.99
2022-10-08T06:41:42.240Z,99.99
2022-10-08T06:42:41.972Z,99.99
2022-10-08T06:43:41.966Z,99.99
2022-10-08T06:44:42.211Z,99.99
2022-10-08T06:45:42.241Z,99.99
2022-10-08T06:46:42.080Z,99.99
2022-10-08T06:47:42.179Z,99.99
2022-10-08T06:48:42.167Z,99.99
2022-10-08T06:49:41.903Z,99.99
2022-10-08T06:50:42.152Z,99.99
2022-10-08T06:51:42.151Z,99.99
2022-10-08T06:52:41.874Z,99.99
2022-10-08T06:53:41.863Z,99.99
2022-10-08T06:54:41.857Z,99.99
2022-10-08T06:55:42.102Z,99.99
2022-10-08T06:56:42.089Z,99.99
2022-10-08T06:57:42.076Z,99.99
2022-10-08T06:58:42.071Z,99.99
2022-10-08T06:59:42.069Z,99.99
2022-10-08T07:00:41.967Z,99.99
2022-10-08T07:01:42.413Z,99.99
2022-10-08T07:02:41.841Z,99.99
2022-10-08T07:03:42.023Z,99.99
2022-10-08T07:04:42.009Z,99.99
2022-10-08T07:05:41.744Z,99.99
2022-10-08T07:06:41.993Z,99.99
2022-10-08T07:07:41.733Z,99.99
2022-10-08T07:08:41.985Z,99.99
2022-10-08T07:09:41.962Z,99.99
2022-10-08T07:10:41.950Z,99.99
2022-10-08T07:11:41.942Z,99.99
2022-10-08T07:12:41.935Z,99.99
2022-10-08T07:13:41.923Z,99.99
2022-10-08T07:14:41.912Z,99.99
2022-10-08T07:15:41.908Z,99.99
2022-10-08T07:16:41.983Z,99.99
2022-10-08T07:17:41.958Z,99.99
2022-10-08T07:18:41.626Z,99.99
2022-10-08T07:19:41.865Z,99.99
2022-10-08T07:20:41.853Z,99.99
2022-10-08T07:21:41.847Z,99.99
2022-10-08T07:22:42.121Z,99.99
2022-10-08T07:23:41.859Z,99.99
2022-10-08T07:24:42.097Z,99.99
2022-10-08T07:25:42.095Z,99.99
2022-10-08T07:26:41.825Z,99.99
2022-10-08T07:27:46.955Z,99.99
2022-10-08T07:28:41.951Z,99.99
2022-10-08T07:29:42.055Z,99.99
2022-10-08T07:30:42.050Z,99.99
2022-10-08T07:31:42.175Z,99.99
2022-10-08T07:32:42.023Z,99.99
2022-10-08T07:33:42.170Z,99.99
2022-10-08T07:34:41.750Z,99.99
2022-10-08T07:35:41.747Z,99.99
2022-10-08T07:36:41.986Z,99.99
2022-10-08T07:37:41.731Z,99.99
2022-10-08T07:38:41.714Z,99.99
2022-10-08T07:39:41.969Z,99.99
2022-10-08T07:40:41.952Z,99.99
2022-10-08T07:41:41.951Z,99.99
2022-10-08T07:42:41.937Z,99.99
2022-10-08T07:43:41.930Z,99.99
2022-10-08T07:44:41.662Z,99.99
2022-10-08T07:45:42.011Z,99.99
2022-10-08T07:46:41.910Z,99.99
2022-10-08T07:47:41.889Z,99.99
2022-10-08T07:48:41.898Z,99.99
2022-10-08T07:49:41.923Z,99.99
2022-10-08T07:50:41.875Z,99.99
2022-10-08T07:51:41.855Z,99.99
2022-10-08T07:52:41.845Z,99.99
2022-10-08T07:53:41.838Z,99.99
2022-10-08T07:54:41.575Z,99.99
2022-10-08T07:55:41.564Z,99.99
2022-10-08T07:56:41.812Z,99.99
2022-10-08T07:57:41.553Z,99.99
2022-10-08T07:58:41.555Z,99.99
2022-10-08T07:59:41.793Z,99.99
2022-10-08T08:00:41.948Z,99.99
2022-10-08T08:01:41.777Z,99.99
2022-10-08T08:02:41.506Z,99.99
2022-10-08T08:03:41.763Z,99.99
2022-10-08T08:04:41.741Z,99.99
2022-10-08T08:05:41.781Z,99.99
2022-10-08T08:06:41.472Z,99.99
2022-10-08T08:07:41.468Z,99.99
2022-10-08T08:08:41.712Z,99.99
2022-10-08T08:09:41.702Z,99.99
2022-10-08T08:10:41.441Z,99.99
2022-10-08T08:11:41.693Z,99.99
2022-10-08T08:12:41.683Z,99.99
2022-10-08T08:13:41.412Z,99.99
2022-10-08T08:14:41.407Z,99.99
2022-10-08T08:15:41.402Z,99.99
2022-10-08T08:16:41.918Z,99.99
2022-10-08T08:17:41.385Z,99.99
2022-10-08T08:18:41.632Z,99.99
2022-10-08T08:19:41.624Z,99.99
2022-10-08T08:20:41.370Z,99.99
2022-10-08T08:21:41.669Z,99.99
2022-10-08T08:22:41.341Z,99.99
2022-10-08T08:23:41.591Z,99.99
2022-10-08T08:24:41.587Z,99.99
2022-10-08T08:25:41.581Z,99.99
2022-10-08T08:26:41.574Z,99.99
2022-10-08T08:27:41.557Z,99.99
2022-10-08T08:28:41.700Z,99.99
2022-10-08T08:29:41.287Z,99.99
2022-10-08T08:30:41.537Z,99.99
2022-10-08T08:31:41.659Z,99.99
2022-10-08T08:32:41.520Z,99.99
2022-10-08T08:33:41.509Z,99.99
2022-10-08T08:34:41.507Z,99.99
2022-10-08T08:35:41.244Z,99.99
2022-10-08T08:36:41.238Z,99.99
2022-10-08T08:37:41.552Z,99.99
2022-10-08T08:38:41.473Z,99.99
2022-10-08T08:39:41.465Z,99.99
2022-10-08T08:40:41.206Z,99.99
2022-10-08T08:41:41.189Z,99.99
2022-10-08T08:42:41.448Z,99.99
2022-10-08T08:43:41.433Z,99.99
2022-10-08T08:44:41.435Z,99.99
2022-10-08T08:45:49.455Z,99.99
2022-10-08T08:46:41.591Z,99.99
2022-10-08T08:47:41.150Z,99.99
2022-10-08T08:48:41.154Z,99.99
2022-10-08T08:49:41.392Z,99.99
2022-10-08T08:50:43.527Z,99.99
2022-10-08T08:51:41.114Z,99.99
2022-10-08T08:52:41.114Z,99.99
2022-10-08T08:53:41.410Z,99.99
2022-10-08T08:54:41.352Z,99.99
2022-10-08T08:55:41.346Z,99.99
2022-10-08T08:56:41.083Z,99.99
2022-10-08T08:57:41.332Z,99.99
2022-10-08T08:58:41.322Z,99.99
2022-10-08T08:59:41.317Z,99.99
2022-10-08T09:00:41.317Z,99.99
2022-10-08T09:01:41.419Z,99.99
2022-10-08T09:02:41.290Z,99.99
2022-10-08T09:03:41.029Z,99.99
2022-10-08T09:04:47.275Z,99.99
2022-10-08T09:05:41.451Z,99.99
2022-10-08T09:06:41.260Z,99.99
2022-10-08T09:07:40.998Z,99.99
2022-10-08T09:08:41.247Z,99.99
2022-10-08T09:09:41.292Z,99.99
2022-10-08T09:10:41.235Z,99.99
2022-10-08T09:11:41.194Z,99.81
2022-10-08T09:12:41.441Z,98.24
2022-10-08T09:13:41.180Z,98
2022-10-08T09:14:41.419Z,97.71
2022-10-08T09:15:41.160Z,96.99
2022-10-08T09:16:41.367Z,96.89
2022-10-08T09:17:41.405Z,95.84
2022-10-08T09:18:41.156Z,94.98
2022-10-08T09:19:41.135Z,93.98
2022-10-08T09:20:42.571Z,93.4
2022-10-08T09:21:41.119Z,94.36
2022-10-08T09:22:41.111Z,94.07
2022-10-08T09:23:41.103Z,94.55
2022-10-08T09:24:41.354Z,94.45
2022-10-08T09:25:41.399Z,94.84
2022-10-08T09:26:41.077Z,95.03
2022-10-08T09:27:41.328Z,95.98
2022-10-08T09:28:41.478Z,94.17
2022-10-08T09:29:41.066Z,93.88
2022-10-08T09:30:41.437Z,92.73
2022-10-08T09:31:41.304Z,92.06
2022-10-08T09:32:41.296Z,91.87
2022-10-08T09:33:41.285Z,92.25
2022-10-08T09:34:41.276Z,92.54
2022-10-08T09:35:41.276Z,93.21
2022-10-08T09:36:41.009Z,94.17
2022-10-08T09:37:41.263Z,94.17
2022-10-08T09:38:41.265Z,93.45
2022-10-08T09:39:41.241Z,92.49
2022-10-08T09:40:41.261Z,92.11
2022-10-08T09:41:41.281Z,91.92
2022-10-08T09:42:41.223Z,90
2022-10-08T09:43:41.226Z,89.57
2022-10-08T09:44:41.207Z,90.62
2022-10-08T09:45:41.301Z,90.23
2022-10-08T09:46:40.934Z,87.5
2022-10-08T09:47:41.187Z,87.21
2022-10-08T09:48:40.928Z,86.93
2022-10-08T09:49:40.917Z,85.53
2022-10-08T09:50:41.171Z,84
2022-10-08T09:51:40.903Z,83.38
2022-10-08T09:52:40.904Z,82.9
2022-10-08T09:53:41.152Z,83.15
2022-10-08T09:54:41.144Z,83.25
2022-10-08T09:55:40.879Z,83.97
2022-10-08T09:56:41.130Z,85.12
2022-10-08T09:57:46.188Z,85.41
2022-10-08T09:58:40.864Z,86.32
2022-10-08T09:59:40.851Z,86.61
2022-10-08T10:00:41.097Z,87.08
2022-10-08T10:01:40.979Z,87.04
2022-10-08T10:02:41.098Z,87.04
2022-10-08T10:03:41.242Z,86.57
2022-10-08T10:04:41.077Z,86.85
2022-10-08T10:05:41.068Z,86.37
2022-10-08T10:06:40.805Z,86.28
2022-10-08T10:07:40.798Z,85.41
2022-10-08T10:08:41.043Z,84.75
2022-10-08T10:09:41.037Z,83.69
2022-10-08T10:10:41.051Z,83.6
2022-10-08T10:11:41.027Z,83.4
2022-10-08T10:12:41.014Z,83.4
2022-10-08T10:13:41.052Z,84.46
2022-10-08T10:14:41.007Z,84.46
2022-10-08T10:15:41.018Z,83.5
2022-10-08T10:16:40.889Z,83.64
2022-10-08T10:17:40.979Z,83.73
2022-10-08T10:18:40.976Z,82.49
2022-10-08T10:19:40.960Z,82.43
2022-10-08T10:20:40.963Z,81.57
2022-10-08T10:21:40.955Z,79.37
2022-10-08T10:22:40.944Z,78.42
2022-10-08T10:23:40.929Z,76.79
2022-10-08T10:24:40.929Z,77.46
2022-10-08T10:25:40.922Z,77.97
2022-10-08T10:26:40.922Z,76.82
2022-10-08T10:27:40.657Z,75.68
2022-10-08T10:28:40.819Z,74.58
2022-10-08T10:29:40.948Z,74.11
2022-10-08T10:30:40.960Z,74.4
2022-10-08T10:31:40.901Z,74.49
2022-10-08T10:32:40.618Z,75.45
2022-10-08T10:33:40.888Z,75.54
2022-10-08T10:34:40.925Z,74.97
2022-10-08T10:35:40.859Z,74.49
2022-10-08T10:36:40.591Z,74.87
2022-10-08T10:37:40.580Z,74.4
2022-10-08T10:38:45.318Z,73.63
2022-10-08T10:39:40.561Z,74.3
2022-10-08T10:40:40.815Z,74.2
2022-10-08T10:41:40.809Z,74.49
2022-10-08T10:42:40.794Z,75.26
2022-10-08T10:43:40.537Z,75.83
2022-10-08T10:44:40.782Z,76.02
2022-10-08T10:45:40.830Z,75.79
2022-10-08T10:46:40.627Z,76.18
2022-10-08T10:47:40.518Z,76.4
2022-10-08T10:48:40.499Z,76.89
2022-10-08T10:49:40.566Z,76.12
2022-10-08T10:50:40.740Z,76.18
2022-10-08T10:51:40.734Z,76.4
2022-10-08T10:52:40.468Z,76.31
2022-10-08T10:53:40.465Z,76.21
2022-10-08T10:54:40.721Z,74.49
2022-10-08T10:55:40.704Z,73.11
2022-10-08T10:56:40.706Z,72.83
2022-10-08T10:57:40.439Z,72.16
2022-10-08T10:58:40.681Z,72.25
2022-10-08T10:59:40.423Z,74.07
2022-10-08T11:00:41.184Z,73.69
2022-10-08T11:01:41.353Z,73.79
2022-10-08T11:02:41.329Z,73.59
2022-10-08T11:03:40.906Z,73.02
2022-10-08T11:04:41.154Z,73.69
2022-10-08T11:05:41.155Z,73.21
2022-10-08T11:06:40.886Z,73.75
2022-10-08T11:07:41.133Z,74.32
2022-10-08T11:08:41.131Z,74.9
2022-10-08T11:09:41.116Z,76.04
2022-10-08T11:10:40.862Z,76.23
2022-10-08T11:11:41.105Z,76.04
2022-10-08T11:12:40.847Z,75.81
2022-10-08T11:13:41.089Z,76.67
2022-10-08T11:14:40.821Z,77.25
2022-10-08T11:15:41.219Z,77.53
2022-10-08T11:16:41.064Z,78.3
2022-10-08T11:17:41.106Z,78.3
2022-10-08T11:18:41.049Z,77.72
2022-10-08T11:19:40.783Z,76.81
2022-10-08T11:20:41.034Z,75.85
2022-10-08T11:21:41.024Z,75.47
2022-10-08T11:22:42.041Z,74.51
2022-10-08T11:23:41.782Z,73.75
2022-10-08T11:24:42.023Z,75.41
2022-10-08T11:26:21.728Z,74.26
2022-10-08T11:26:42.014Z,74.55
2022-10-08T11:27:42.003Z,73.02
2022-10-08T11:28:41.921Z,73.11
2022-10-08T11:29:41.993Z,73.21
2022-10-08T11:30:42.044Z,73.02
2022-10-08T11:31:42.002Z,72.06
2022-10-08T11:32:41.965Z,72.16
2022-10-08T11:33:42.010Z,72.54
2022-10-08T11:34:41.951Z,73.34
2022-10-08T11:35:41.938Z,73.82
2022-10-08T11:36:41.936Z,72.48
2022-10-08T11:37:41.673Z,71.33
2022-10-08T11:38:41.926Z,70.28
2022-10-08T11:39:41.906Z,69.7
2022-10-08T11:40:41.906Z,69.03
2022-10-08T11:41:41.641Z,69.03
2022-10-08T11:42:48.599Z,69.6
2022-10-08T11:43:41.879Z,69.32
2022-10-08T11:44:41.876Z,68.46
2022-10-08T11:45:41.863Z,68.94
2022-10-08T11:46:41.961Z,69.51
2022-10-08T11:47:41.591Z,69.74
2022-10-08T11:48:41.587Z,68.65
2022-10-08T11:49:41.881Z,68.4
2022-10-08T11:50:41.828Z,67.44
2022-10-08T11:51:41.823Z,66.09
2022-10-08T11:52:41.813Z,66.48
2022-10-08T11:53:41.546Z,66.16
2022-10-08T11:54:41.556Z,66.54
2022-10-08T11:55:41.537Z,66.93
2022-10-08T11:56:41.528Z,66.83
2022-10-08T11:58:09.433Z,67.21
2022-10-08T11:58:41.512Z,66.45
2022-10-08T11:59:41.759Z,66.83
2022-10-08T12:00:41.755Z,67.79
2022-10-08T12:01:41.493Z,66.54
2022-10-08T12:02:42.036Z,66.93
2022-10-08T12:03:41.865Z,67.11
2022-10-08T12:04:41.720Z,67.31
2022-10-08T12:05:43.655Z,67.41
2022-10-08T12:06:41.714Z,68.59
2022-10-08T12:07:41.447Z,68.01
2022-10-08T12:08:41.439Z,67.15
2022-10-08T12:09:41.690Z,67.05
2022-10-08T12:10:41.690Z,66.67
2022-10-08T12:11:41.670Z,65.91
2022-10-08T12:12:41.411Z,66.38
2022-10-08T12:13:41.406Z,66.38
2022-10-08T12:14:41.659Z,67.02
2022-10-08T12:15:41.750Z,66.93
2022-10-08T12:16:41.638Z,67.11
2022-10-08T12:17:41.375Z,67.69
2022-10-08T12:18:41.625Z,68.17
2022-10-08T12:19:41.619Z,68.07
2022-10-08T12:20:41.639Z,68.94
2022-10-08T12:21:41.651Z,68.55
2022-10-08T12:22:41.595Z,68.46
2022-10-08T12:23:41.595Z,68.36
2022-10-08T12:24:43.830Z,68.55
2022-10-08T12:25:41.326Z,68.36
2022-10-08T12:26:42.435Z,68.55
2022-10-08T12:27:42.236Z,68.65
2022-10-08T12:28:42.300Z,68.65
2022-10-08T12:29:42.413Z,68.65
2022-10-08T12:30:42.404Z,68.36
2022-10-08T12:31:45.231Z,67.02
2022-10-08T12:32:42.135Z,66.93
2022-10-08T12:33:42.384Z,66.54
2022-10-08T12:34:42.373Z,67.41
2022-10-08T12:35:42.376Z,66.48
2022-10-08T12:36:42.371Z,65.91
2022-10-08T12:37:42.417Z,66.29
2022-10-08T12:38:42.100Z,66.48
2022-10-08T12:39:42.345Z,67.15
2022-10-08T12:40:42.338Z,67.63
2022-10-08T12:41:42.335Z,67.15
2022-10-08T12:42:42.063Z,66.13
2022-10-08T12:43:42.065Z,66.09
2022-10-08T12:44:42.311Z,66.51
2022-10-08T12:45:42.298Z,66.8
2022-10-08T12:46:43.438Z,66.71
2022-10-08T12:47:42.035Z,66.51
2022-10-08T12:48:42.322Z,66.13
2022-10-08T12:49:42.318Z,65.91
2022-10-08T12:50:42.310Z,64.76
2022-10-08T12:51:42.305Z,64.47
2022-10-08T12:52:42.556Z,64.43
2022-10-08T12:53:42.601Z,65.11
2022-10-08T12:54:42.536Z,64.82
2022-10-08T12:55:42.538Z,65.39
2022-10-08T12:56:42.536Z,65.58
2022-10-08T12:57:42.523Z,65.2
2022-10-08T12:58:42.512Z,65.2
2022-10-08T12:59:42.251Z,65.78
2022-10-08T13:00:42.568Z,65.65
2022-10-08T13:01:42.623Z,66.22
2022-10-08T13:02:42.484Z,67.02
2022-10-08T13:03:42.224Z,67.27
2022-10-08T13:04:42.463Z,67.18
2022-10-08T13:05:42.476Z,67.31
2022-10-08T13:06:42.450Z,67.27
2022-10-08T13:07:42.451Z,67.11
2022-10-08T13:08:42.185Z,68.04
2022-10-08T13:09:42.480Z,67.69