createdAt,value
2022-10-12T00:01:37.020Z,28.3
2022-10-12T00:04:25.769Z,28.3
2022-10-12T00:07:13.491Z,22.8
2022-10-12T00:10:01.383Z,23.9
2022-10-12T00:12:50.890Z,21.7
2022-10-12T00:15:38.434Z,22.4
2022-10-12T00:18:26.887Z,23.2
2022-10-12T00:21:14.492Z,18
2022-10-12T00:24:02.863Z,19.6
2022-10-12T00:26:51.208Z,16
2022-10-12T00:29:38.775Z,21.3
2022-10-12T00:32:26.352Z,16.4
2022-10-12T00:35:13.818Z,18.8
2022-10-12T00:38:01.443Z,18.7
2022-10-12T00:40:49.234Z,17.5
2022-10-12T00:43:36.687Z,19.3
2022-10-12T00:46:26.619Z,18.2
2022-10-12T00:49:18.942Z,17.4
2022-10-12T00:52:10.199Z,22.9
2022-10-12T00:55:00.345Z,23.8
2022-10-12T00:57:49.318Z,18.7
2022-10-12T01:00:40.183Z,18.7
2022-10-12T01:03:28.678Z,20.3
2022-10-12T01:06:17.819Z,19.1
2022-10-12T01:09:05.728Z,21.4
2022-10-12T01:11:53.344Z,17.4
2022-10-12T01:14:42.627Z,20.5
2022-10-12T01:17:30.343Z,17.6
2022-10-12T01:20:30.575Z,16.4
2022-10-12T01:23:31.323Z,16.8
2022-10-12T01:27:13.891Z,21.3
2022-10-12T01:30:14.683Z,17.3
2022-10-12T01:33:06.911Z,23.3
2022-10-12T01:36:02.742Z,18.4
2022-10-12T01:38:57.479Z,20.8
2022-10-12T01:41:52.532Z,15.7
2022-10-12T01:44:45.468Z,19.2
2022-10-12T01:47:33.403Z,19.1
2022-10-12T01:50:23.362Z,19.7
2022-10-12T01:53:35.580Z,19.4
2022-10-12T01:56:30.739Z,18
2022-10-12T01:59:27.347Z,18.9
2022-10-12T02:02:27.210Z,18.9
2022-10-12T02:05:24.200Z,15.4
2022-10-12T02:08:20.619Z,18
2022-10-12T02:11:11.678Z,16.3
2022-10-12T02:14:01.486Z,14.2
2022-10-12T02:16:55.410Z,19.5
2022-10-12T02:19:46.371Z,15.9
2022-10-12T02:22:38.423Z,17.2
2022-10-12T02:25:28.870Z,19.9
2022-10-12T02:28:18.861Z,19.1
2022-10-12T02:31:10.218Z,16.8
2022-10-12T02:34:08.483Z,17.7
2022-10-12T02:36:59.479Z,17.5
2022-10-12T02:39:52.447Z,23.9
2022-10-12T02:43:08.911Z,15.9
2022-10-12T02:46:05.040Z,17.7
2022-10-12T02:48:55.337Z,16.2
2022-10-12T02:51:44.910Z,17.8
2022-10-12T02:54:33.450Z,15.6
2022-10-12T02:57:23.084Z,15
2022-10-12T03:00:11.189Z,20.5
2022-10-12T03:02:59.762Z,17.2
2022-10-12T03:05:47.515Z,17.7
2022-10-12T03:08:35.163Z,18.4
2022-10-12T03:11:23.376Z,17.6
2022-10-12T03:14:10.903Z,18.5
2022-10-12T03:16:59.711Z,23.5
2022-10-12T03:19:47.325Z,19.6
2022-10-12T03:22:34.918Z,24.5
2022-10-12T03:25:22.407Z,16
2022-10-12T03:28:10.018Z,19.6
2022-10-12T03:30:57.536Z,21.1
2022-10-12T03:33:45.836Z,17.7
2022-10-12T03:36:33.575Z,15.6
2022-10-12T03:39:21.519Z,18.1
2022-10-12T03:42:09.414Z,18.1
2022-10-12T03:44:57.230Z,15.7
2022-10-12T03:47:44.852Z,20.1
2022-10-12T03:50:33.123Z,19.6
2022-10-12T03:53:21.667Z,15
2022-10-12T03:56:09.565Z,20.1
2022-10-12T03:58:57.132Z,16.8
2022-10-12T04:01:44.967Z,25.2
2022-10-12T04:04:32.939Z,15
2022-10-12T04:07:20.847Z,22.3
2022-10-12T04:10:08.430Z,22
2022-10-12T04:12:56.211Z,20.5
2022-10-12T04:15:43.839Z,23.8
2022-10-12T04:18:31.839Z,26.4
2022-10-12T04:21:20.942Z,23
2022-10-12T04:24:10.304Z,26.3
2022-10-12T04:26:57.995Z,21.9
2022-10-12T04:29:45.643Z,23.4
2022-10-12T04:32:33.325Z,28.4
2022-10-12T04:35:20.854Z,24.6
2022-10-12T04:38:08.658Z,20.9
2022-10-12T04:40:57.659Z,21.3
2022-10-12T04:43:45.381Z,29.6
2022-10-12T04:46:33.351Z,20.7
2022-10-12T04:49:20.882Z,23.4
2022-10-12T04:52:08.473Z,25.4
2022-10-12T04:54:56.175Z,18.7
2022-10-12T04:57:44.226Z,24.2
2022-10-12T05:00:32.223Z,21.4
2022-10-12T05:03:20.703Z,23
2022-10-12T05:06:08.583Z,20.2
2022-10-12T05:08:56.824Z,18.8
2022-10-12T05:11:44.403Z,20
2022-10-12T05:14:35.785Z,19.9
2022-10-12T05:17:23.792Z,26
2022-10-12T05:20:11.442Z,25
2022-10-12T05:22:59.548Z,23.5
2022-10-12T05:25:47.218Z,25.2
2022-10-12T05:28:39.822Z,24.2
2022-10-12T05:31:28.732Z,28.9
2022-10-12T05:34:16.423Z,23.3
2022-10-12T05:37:03.945Z,25.7
2022-10-12T05:39:51.435Z,25.5
2022-10-12T05:42:39.685Z,29.7
2022-10-12T05:45:29.195Z,25.9
2022-10-12T05:48:17.598Z,33.6
2022-10-12T05:51:05.405Z,28.1
2022-10-12T05:53:52.952Z,29
2022-10-12T05:56:40.436Z,29.8
2022-10-12T05:59:28.285Z,25.9
2022-10-12T06:02:16.007Z,31.4
2022-10-12T06:05:03.729Z,35.3
2022-10-12T06:07:52.119Z,32.2
2022-10-12T06:10:39.844Z,31.7
2022-10-12T06:13:32.127Z,34.7
2022-10-12T06:16:20.213Z,36.8
2022-10-12T06:19:07.960Z,34.4
2022-10-12T06:21:56.540Z,34.2
2022-10-12T06:24:44.096Z,40.6
2022-10-12T06:27:32.187Z,37.2
2022-10-12T06:30:20.408Z,41.7
2022-10-12T06:33:08.191Z,36.8
2022-10-12T06:35:55.819Z,42.2
2022-10-12T06:38:43.485Z,36.8
2022-10-12T06:41:31.405Z,43.1
2022-10-12T06:44:20.255Z,34.4
2022-10-12T06:47:07.817Z,33.9
2022-10-12T06:49:55.340Z,35.9
2022-10-12T06:52:42.907Z,27.5
2022-10-12T06:55:32.236Z,30.7
2022-10-12T06:58:23.940Z,26.1
2022-10-12T07:01:11.532Z,30.1
2022-10-12T07:04:00.873Z,25.3
2022-10-12T07:06:48.901Z,25.6
2022-10-12T07:09:36.408Z,28.3
2022-10-12T07:12:24.012Z,25.3
2022-10-12T07:15:11.690Z,28.4
2022-10-12T07:17:59.396Z,36.5
2022-10-12T07:20:46.921Z,22.5
2022-10-12T07:23:34.708Z,23.2
2022-10-12T07:26:22.867Z,20.5
2022-10-12T07:29:10.732Z,22.9
2022-10-12T07:31:58.229Z,22.5
2022-10-12T07:34:46.085Z,23.2
2022-10-12T07:37:33.744Z,20.2
2022-10-12T07:40:21.499Z,19.3
2022-10-12T07:43:15.985Z,19.4
2022-10-12T07:46:04.539Z,21.7
2022-10-12T07:48:52.845Z,20.1
2022-10-12T07:51:40.430Z,19.3
2022-10-12T07:54:29.608Z,17.8
2022-10-12T07:57:18.347Z,18.3
2022-10-12T08:00:06.172Z,19.7
2022-10-12T08:02:54.740Z,19.9
2022-10-12T08:05:42.532Z,20.7
2022-10-12T08:08:30.616Z,18
2022-10-12T08:11:19.202Z,16.5
2022-10-12T08:14:08.192Z,16.7
2022-10-12T08:16:59.508Z,16.1
2022-10-12T08:19:47.332Z,16.6
2022-10-12T08:22:34.921Z,12.2
2022-10-12T08:25:22.557Z,13.7
2022-10-12T08:28:10.169Z,16
2022-10-12T08:30:58.064Z,17.5
2022-10-12T08:33:50.337Z,13.3
2022-10-12T08:36:38.049Z,18.8
2022-10-12T08:39:25.628Z,19.9
2022-10-12T08:42:13.448Z,10.9
2022-10-12T08:45:17.736Z,15.4
2022-10-12T08:48:18.848Z,13.9
2022-10-12T08:51:11.200Z,14.3
2022-10-12T08:54:03.194Z,12.3
2022-10-12T08:56:52.953Z,12.1
2022-10-12T08:59:42.237Z,21.2
2022-10-12T09:02:30.533Z,14
2022-10-12T09:05:34.759Z,14.3
2022-10-12T09:08:29.075Z,14
2022-10-12T09:11:29.802Z,19.3
2022-10-12T09:14:33.693Z,18.8
2022-10-12T09:17:24.186Z,13.1
2022-10-12T09:20:16.831Z,18.7
2022-10-12T09:23:07.509Z,15
2022-10-12T09:26:08.404Z,16.1
2022-10-12T09:29:01.502Z,16.6
2022-10-12T09:32:06.512Z,9.7
2022-10-12T09:35:13.588Z,9.9
2022-10-12T09:38:01.837Z,10.2
2022-10-12T09:40:51.437Z,18.7
2022-10-12T09:43:39.105Z,9.2
2022-10-12T09:46:26.924Z,10.2
2022-10-12T09:49:22.937Z,15.6
2022-10-12T09:52:25.498Z,12.5
2022-10-12T09:55:16.110Z,10.4
2022-10-12T09:58:10.782Z,11.4
2022-10-12T10:01:04.916Z,9.4
2022-10-12T10:04:10.629Z,8.4
2022-10-12T10:07:02.455Z,9.8
2022-10-12T10:10:06.473Z,9.9
2022-10-12T10:13:02.368Z,9
2022-10-12T10:15:51.293Z,7
2022-10-12T10:18:50.293Z,11.5
2022-10-12T10:21:43.123Z,5.1
2022-10-12T10:24:31.053Z,6.6
2022-10-12T10:27:20.304Z,9.6
2022-10-12T10:30:30.140Z,7.2
2022-10-12T10:33:20.995Z,8.1
2022-10-12T10:36:08.686Z,10.5
2022-10-12T10:39:04.778Z,9.7
2022-10-12T10:42:03.244Z,10.9
2022-10-12T10:44:56.187Z,8.7
2022-10-12T10:47:46.382Z,11.3
2022-10-12T10:50:34.706Z,10.2
2022-10-12T10:53:25.976Z,9.5
2022-10-12T10:56:18.456Z,9.2
2022-10-12T10:59:11.003Z,9.1
2022-10-12T11:02:05.170Z,10.9
2022-10-12T11:05:07.033Z,9.9
2022-10-12T11:08:02.996Z,12.8
2022-10-12T11:10:56.991Z,8.9
2022-10-12T11:13:49.009Z,8.9
2022-10-12T11:16:45.277Z,8
2022-10-12T11:19:39.385Z,10.8
2022-10-12T11:22:33.284Z,7.3
2022-10-12T11:25:32.149Z,10.8
2022-10-12T11:28:27.029Z,10.6
2022-10-12T11:31:18.108Z,11.1
2022-10-12T11:34:13.622Z,8.5
2022-10-12T11:37:19.275Z,8.4
2022-10-12T11:40:13.627Z,10
2022-10-12T11:43:06.840Z,5.4
2022-10-12T11:46:00.564Z,13.6
2022-10-12T11:48:52.916Z,11.9
2022-10-12T11:51:47.728Z,11.6
2022-10-12T11:54:38.004Z,11.3
2022-10-12T11:57:32.659Z,11.9
2022-10-12T12:00:23.541Z,6.1
2022-10-12T12:03:18.504Z,10.5
2022-10-12T12:06:14.609Z,9
2022-10-12T12:09:35.350Z,9.5
2022-10-12T12:12:26.630Z,10.8
2022-10-12T12:15:14.673Z,8.2
2022-10-12T12:18:07.499Z,8.8
2022-10-12T12:20:59.097Z,11.4
2022-10-12T12:23:50.941Z,10.1
2022-10-12T12:26:40.451Z,12.6
2022-10-12T12:29:33.293Z,9
2022-10-12T12:32:21.232Z,9.7
2022-10-12T12:35:11.776Z,9.2
2022-10-12T12:38:15.145Z,7.2
2022-10-12T12:41:11.787Z,9.4
2022-10-12T12:44:01.861Z,5.9
2022-10-12T12:46:50.762Z,9.8
2022-10-12T12:50:22.412Z,9.9
2022-10-12T12:53:20.150Z,7.3
2022-10-12T12:56:08.651Z,9.4
2022-10-12T12:59:05.529Z,10.9
2022-10-12T13:02:17.988Z,8.9
2022-10-12T13:05:27.565Z,11.8
2022-10-12T13:09:19.017Z,11.3
2022-10-12T13:12:52.440Z,8.4
2022-10-12T13:15:56.377Z,7.9
2022-10-12T13:19:01.434Z,8.6
2022-10-12T13:21:51.430Z,10.6
2022-10-12T13:24:41.603Z,13.1
2022-10-12T13:27:33.039Z,7
2022-10-12T13:30:30.341Z,11.6
2022-10-12T13:33:26.675Z,11
2022-10-12T13:36:23.546Z,7.6
2022-10-12T13:39:14.213Z,9.7
2022-10-12T13:42:03.980Z,7.6
2022-10-12T13:44:52.410Z,9.2
2022-10-12T13:47:40.089Z,10.1
2022-10-12T13:50:28.223Z,8.4
2022-10-12T13:53:17.455Z,8.2
2022-10-12T13:56:05.779Z,6.8
2022-10-12T13:58:58.526Z,9.8
2022-10-12T14:01:48.277Z,9
2022-10-12T14:04:40.247Z,9.9
2022-10-12T14:07:29.058Z,10.5
2022-10-12T14:10:21.039Z,8.7
2022-10-12T14:13:14.608Z,16.1
2022-10-12T14:16:10.308Z,7.9
2022-10-12T14:18:59.406Z,10.1
2022-10-12T14:22:03.925Z,15
2022-10-12T14:24:52.405Z,10
2022-10-12T14:27:55.701Z,11.1
2022-10-12T14:30:45.739Z,11.3
2022-10-12T14:33:37.755Z,13.2
2022-10-12T14:36:25.532Z,10.1
2022-10-12T14:39:13.805Z,13.6
2022-10-12T14:42:05.000Z,10.3
2022-10-12T14:45:05.604Z,11
2022-10-12T14:48:08.684Z,8.6
2022-10-12T14:51:02.477Z,11.6
2022-10-12T14:53:50.333Z,8
2022-10-12T14:56:45.624Z,9.2
2022-10-12T14:59:33.414Z,15.9
2022-10-12T15:02:21.384Z,13.1
2022-10-12T15:05:12.191Z,19.5
2022-10-12T15:08:02.713Z,21
2022-10-12T15:10:53.537Z,22.4
2022-10-12T15:13:41.217Z,35.2
2022-10-12T15:16:29.236Z,32.5
2022-10-12T15:19:18.741Z,34.7
2022-10-12T15:22:06.239Z,32.8
2022-10-12T15:24:59.379Z,50
2022-10-12T15:27:47.045Z,52.1
2022-10-12T15:30:36.041Z,48.9
2022-10-12T15:33:27.991Z,43.1
2022-10-12T15:36:16.225Z,34.4
2022-10-12T15:39:03.835Z,40.4
2022-10-12T15:41:51.452Z,29.2
2022-10-12T15:44:39.248Z,26.8
2022-10-12T15:47:26.917Z,23.1
2022-10-12T15:50:14.518Z,25.3
2022-10-12T15:53:03.919Z,25
2022-10-12T15:55:54.872Z,21.1
2022-10-12T15:58:42.857Z,25.3
2022-10-12T16:01:30.807Z,27.4
2022-10-12T16:04:21.227Z,18.7
2022-10-12T16:07:08.897Z,15.1
2022-10-12T16:09:56.465Z,20.3
2022-10-12T16:12:43.991Z,18.7
2022-10-12T16:15:33.652Z,17.8
2022-10-12T16:18:21.870Z,15.9
2022-10-12T16:21:09.468Z,17.5
2022-10-12T16:23:57.633Z,18.4
2022-10-12T16:26:45.260Z,13.6
2022-10-12T16:29:34.553Z,18.4
2022-10-12T16:32:22.131Z,15.9
2022-10-12T16:35:10.290Z,16.8
2022-10-12T16:37:58.737Z,20.1
2022-10-12T16:40:46.587Z,16.3
2022-10-12T16:43:34.446Z,19.5
2022-10-12T16:46:22.528Z,15.3
2022-10-12T16:49:10.179Z,14.8
2022-10-12T16:51:57.818Z,13
2022-10-12T16:54:45.409Z,15.1
2022-10-12T16:57:33.408Z,12.9
2022-10-12T17:00:21.951Z,15.8
2022-10-12T17:03:09.826Z,14.5
2022-10-12T17:05:58.701Z,9.8
2022-10-12T17:08:46.385Z,10.6
2022-10-12T17:11:34.317Z,11.7
2022-10-12T17:14:23.547Z,12.9
2022-10-12T17:17:11.130Z,11.1
2022-10-12T17:19:58.838Z,13.1
2022-10-12T17:22:46.465Z,13.8
2022-10-12T17:25:34.030Z,11.8
2022-10-12T17:28:21.835Z,14.5
2022-10-12T17:31:11.757Z,16
2022-10-12T17:33:59.559Z,23.9
2022-10-12T17:36:47.473Z,22
2022-10-12T17:39:36.294Z,25.1
2022-10-12T17:42:26.829Z,22.3
2022-10-12T17:45:14.472Z,17.1
2022-10-12T17:48:02.200Z,19.6
2022-10-12T17:50:50.489Z,23.4
2022-10-12T17:53:38.129Z,21
2022-10-12T17:56:27.081Z,23.1
2022-10-12T17:59:14.713Z,26.5
2022-10-12T18:02:06.877Z,29
2022-10-12T18:04:56.845Z,26.4
2022-10-12T18:07:44.428Z,24.7
2022-10-12T18:10:32.117Z,21.9
2022-10-12T18:13:24.056Z,19.6
2022-10-12T18:16:12.572Z,19.9
2022-10-12T18:19:02.673Z,24.6
2022-10-12T18:21:52.216Z,18.4
2022-10-12T18:24:39.804Z,26.8
2022-10-12T18:27:27.446Z,17.1
2022-10-12T18:30:14.960Z,19.5
2022-10-12T18:33:02.727Z,21.2
2022-10-12T18:35:50.451Z,25.2
2022-10-12T18:38:39.178Z,31.8
2022-10-12T18:41:27.009Z,26.7
2022-10-12T18:44:15.183Z,29.9
2022-10-12T18:47:05.701Z,24.1
2022-10-12T18:49:53.539Z,20.7
2022-10-12T18:52:41.056Z,18
2022-10-12T18:55:28.718Z,20.6
2022-10-12T18:58:17.139Z,22.5
2022-10-12T19:01:05.011Z,18.5
2022-10-12T19:03:55.068Z,20.9
2022-10-12T19:06:44.759Z,28.9
2022-10-12T19:09:32.743Z,38.3
2022-10-12T19:12:21.324Z,41.9
2022-10-12T19:15:08.932Z,47.2
2022-10-12T19:17:56.612Z,51.4
2022-10-12T19:20:45.143Z,42.9
2022-10-12T19:23:33.146Z,45.9
2022-10-12T19:26:21.087Z,48.6
2022-10-12T19:29:10.992Z,48.6
2022-10-12T19:31:59.387Z,43.1
2022-10-12T19:34:49.499Z,49.5
2022-10-12T19:37:37.207Z,41.7
2022-10-12T19:40:25.167Z,36.4
2022-10-12T19:43:12.815Z,37.4
2022-10-12T19:46:00.477Z,39.3
2022-10-12T19:48:48.935Z,38.2
2022-10-12T19:51:39.035Z,39.9
2022-10-12T19:54:27.573Z,41.4
2022-10-12T19:57:15.166Z,43.8
2022-10-12T20:00:02.939Z,48
2022-10-12T20:02:53.446Z,45.1
2022-10-12T20:05:41.237Z,60.3
2022-10-12T20:08:31.279Z,43.7
2022-10-12T20:11:24.543Z,44.1
2022-10-12T20:14:13.260Z,41.1
2022-10-12T20:17:06.412Z,40
2022-10-12T20:19:54.918Z,42
2022-10-12T20:22:42.457Z,41.3
2022-10-12T20:25:30.068Z,38.7
2022-10-12T20:28:17.847Z,41.3
2022-10-12T20:31:06.619Z,31.1
2022-10-12T20:33:54.977Z,30.8
2022-10-12T20:36:42.967Z,24.7
2022-10-12T20:39:32.475Z,25.2
2022-10-12T20:42:22.129Z,29
2022-10-12T20:45:10.246Z,23.9
2022-10-12T20:47:59.180Z,22.6
2022-10-12T20:50:47.144Z,24.4
2022-10-12T20:53:34.971Z,29.5
2022-10-12T20:56:22.950Z,24.9
2022-10-12T20:59:10.781Z,30
2022-10-12T21:01:58.437Z,27.2
2022-10-12T21:04:46.131Z,28.9
2022-10-12T21:07:34.936Z,37
2022-10-12T21:10:22.591Z,44.8
2022-10-12T21:13:10.225Z,35
2022-10-12T21:15:57.868Z,31.5
2022-10-12T21:18:45.490Z,32.3
2022-10-12T21:21:33.885Z,30.7
2022-10-12T21:24:21.750Z,36.1
2022-10-12T21:27:09.238Z,21.4
2022-10-12T21:29:56.830Z,24.9
2022-10-12T21:32:44.360Z,26.1
2022-10-12T21:35:32.138Z,29.1
2022-10-12T21:38:20.869Z,25.5
2022-10-12T21:41:08.613Z,24.4
2022-10-12T21:43:59.261Z,25.3
2022-10-12T21:46:46.958Z,22.8
2022-10-12T21:49:34.566Z,30.1
2022-10-12T21:52:22.111Z,25.7
2022-10-12T21:55:09.692Z,31.7
2022-10-12T21:57:57.396Z,30.2
2022-10-12T22:00:45.810Z,36.2
2022-10-12T22:03:34.609Z,33.9
2022-10-12T22:06:22.441Z,31.9
2022-10-12T22:09:11.942Z,31.5
2022-10-12T22:12:03.738Z,30.6
2022-10-12T22:14:51.705Z,35.5
2022-10-12T22:17:39.252Z,30.6
2022-10-12T22:20:26.833Z,29.2
2022-10-12T22:23:14.493Z,33
2022-10-12T22:26:02.116Z,31.9
2022-10-12T22:28:54.651Z,27.9
2022-10-12T22:31:42.551Z,26.9
2022-10-12T22:34:31.068Z,28.5
2022-10-12T22:37:19.507Z,28
2022-10-12T22:40:07.606Z,31.4
2022-10-12T22:42:56.009Z,32.3
2022-10-12T22:45:43.940Z,31.9
2022-10-12T22:48:31.471Z,27.5
2022-10-12T22:51:20.923Z,31.6
2022-10-12T22:54:14.731Z,29.4
2022-10-12T22:57:02.386Z,31
2022-10-12T22:59:50.024Z,29.9
2022-10-12T23:02:37.516Z,25.1
2022-10-12T23:05:25.122Z,30.2
2022-10-12T23:08:13.172Z,29.8
2022-10-12T23:11:01.099Z,32.6
2022-10-12T23:13:50.050Z,28.1
2022-10-12T23:16:38.174Z,25.8
2022-10-12T23:19:25.802Z,28
2022-10-12T23:22:13.562Z,39.5
2022-10-12T23:25:01.451Z,30.8
2022-10-12T23:27:50.242Z,33
2022-10-12T23:30:37.794Z,31.8
2022-10-12T23:33:25.262Z,37.2
2022-10-12T23:36:13.008Z,35.7
2022-10-12T23:39:02.633Z,33.3
2022-10-12T23:41:51.088Z,37.6
2022-10-12T23:44:38.518Z,47.7
2022-10-12T23:47:26.408Z,38.6
2022-10-12T23:50:13.938Z,40.8
2022-10-12T23:53:01.584Z,41.3
2022-10-12T23:55:49.308Z,42.8
2022-10-12T23:58:37.423Z,42
