createdAt,value
2022-10-05T00:00:15.785Z,97858.94
2022-10-05T00:02:42.942Z,97858.38
2022-10-05T00:05:29.586Z,97866.22
2022-10-05T00:08:04.381Z,97864.97
2022-10-05T00:10:31.452Z,97861.06
2022-10-05T00:12:57.857Z,97864.97
2022-10-05T00:15:24.288Z,97867.88
2022-10-05T00:17:50.721Z,97863.03
2022-10-05T00:20:25.647Z,97856.44
2022-10-05T00:22:57.658Z,97851.66
2022-10-05T00:25:24.844Z,97851.78
2022-10-05T00:27:58.642Z,97852.47
2022-10-05T00:30:31.008Z,97853.34
2022-10-05T00:32:59.624Z,97851.47
2022-10-05T00:35:29.139Z,97850.41
2022-10-05T00:37:56.177Z,97844.06
2022-10-05T00:40:35.455Z,97845.03
2022-10-05T00:43:26.965Z,97837.41
2022-10-05T00:46:40.089Z,97842.03
2022-10-05T00:49:34.341Z,97842.78
2022-10-05T00:52:52.218Z,97841.50
2022-10-05T00:55:38.649Z,97848.19
2022-10-05T00:58:32.897Z,97856.19
2022-10-05T01:01:13.765Z,97852.38
2022-10-05T01:03:58.786Z,97854.25
2022-10-05T01:06:50.426Z,97860.63
2022-10-05T01:09:42.258Z,97855.38
2022-10-05T01:12:11.668Z,97857.53
2022-10-05T01:14:44.241Z,97855.97
2022-10-05T01:17:10.608Z,97846.78
2022-10-05T01:20:12.789Z,97845.66
2022-10-05T01:23:00.537Z,97856.56
2022-10-05T01:25:41.130Z,97845.19
2022-10-05T01:28:23.975Z,97846.88
2022-10-05T01:31:00.173Z,97842.69
2022-10-05T01:33:41.857Z,97839.00
2022-10-05T01:36:19.696Z,97828.44
2022-10-05T01:39:13.997Z,97834.59
2022-10-05T01:41:51.768Z,97832.72
2022-10-05T01:44:26.029Z,97834.16
2022-10-05T01:47:17.141Z,97828.38
2022-10-05T01:49:55.386Z,97829.13
2022-10-05T01:53:06.312Z,97826.00
2022-10-05T01:55:48.005Z,97823.91
2022-10-05T01:58:29.412Z,97823.75
2022-10-05T02:01:09.608Z,97819.50
2022-10-05T02:03:42.573Z,97814.56
2022-10-05T02:06:15.128Z,97815.66
2022-10-05T02:08:49.448Z,97814.75
2022-10-05T02:11:18.513Z,97811.97
2022-10-05T02:13:50.727Z,97798.66
2022-10-05T02:16:36.350Z,97802.94
2022-10-05T02:19:16.786Z,97802.69
2022-10-05T02:21:48.925Z,97802.47
2022-10-05T02:24:27.113Z,97801.41
2022-10-05T02:26:56.452Z,97802.94
2022-10-05T02:29:27.495Z,97798.56
2022-10-05T02:32:00.072Z,97804.72
2022-10-05T02:34:43.563Z,97805.78
2022-10-05T02:37:39.648Z,97806.13
2022-10-05T02:40:15.649Z,97811.88
2022-10-05T02:42:52.133Z,97821.66
2022-10-05T02:45:32.484Z,97828.69
2022-10-05T02:48:19.576Z,97831.75
2022-10-05T02:51:02.764Z,97829.91
2022-10-05T02:54:13.351Z,97829.75
2022-10-05T02:56:55.730Z,97837.69
2022-10-05T02:59:31.027Z,97820.09
2022-10-05T03:02:15.958Z,97819.25
2022-10-05T03:04:45.528Z,97808.75
2022-10-05T03:07:17.843Z,97814.91
2022-10-05T03:10:00.918Z,97819.56
2022-10-05T03:12:50.242Z,97806.13
2022-10-05T03:15:48.727Z,97804.94
2022-10-05T03:18:48.228Z,97802.47
2022-10-05T03:21:33.529Z,97800.78
2022-10-05T03:24:26.229Z,97789.09
2022-10-05T03:27:02.380Z,97784.66
2022-10-05T03:29:47.245Z,97780.16
2022-10-05T03:32:29.089Z,97778.53
2022-10-05T03:35:03.305Z,97784.03
2022-10-05T03:37:41.887Z,97781.81
2022-10-05T03:40:26.525Z,97777.06
2022-10-05T03:43:12.698Z,97777.66
2022-10-05T03:46:00.738Z,97775.75
2022-10-05T03:48:28.017Z,97768.69
2022-10-05T03:51:15.639Z,97775.75
2022-10-05T03:53:52.988Z,97773.00
2022-10-05T03:56:34.722Z,97769.41
2022-10-05T03:59:07.493Z,97770.31
2022-10-05T04:01:47.580Z,97765.72
2022-10-05T04:04:22.894Z,97772.88
2022-10-05T04:06:52.880Z,97769.03
2022-10-05T04:09:39.419Z,97767.00
2022-10-05T04:12:30.309Z,97774.63
2022-10-05T04:15:02.857Z,97774.19
2022-10-05T04:17:54.457Z,97773.97
2022-10-05T04:20:56.549Z,97756.72
2022-10-05T04:23:29.025Z,97757.56
2022-10-05T04:26:04.633Z,97756.50
2022-10-05T04:29:02.461Z,97751.94
2022-10-05T04:32:00.229Z,97749.56
2022-10-05T04:34:48.599Z,97748.91
2022-10-05T04:37:46.663Z,97754.06
2022-10-05T04:41:01.741Z,97761.47
2022-10-05T04:43:53.096Z,97762.31
2022-10-05T04:46:38.137Z,97768.75
2022-10-05T04:49:14.063Z,97768.50
2022-10-05T04:51:52.911Z,97774.06
2022-10-05T04:55:07.036Z,97781.09
2022-10-05T04:57:50.201Z,97778.81
2022-10-05T05:00:25.751Z,97776.25
2022-10-05T05:03:10.942Z,97784.91
2022-10-05T05:06:15.409Z,97783.94
2022-10-05T05:09:13.378Z,97783.72
2022-10-05T05:12:04.263Z,97790.72
2022-10-05T05:14:59.984Z,97795.91
2022-10-05T05:17:32.525Z,97791.47
2022-10-05T05:20:27.052Z,97797.59
2022-10-05T05:23:12.807Z,97799.66
2022-10-05T05:26:21.594Z,97814.00
2022-10-05T05:28:57.995Z,97812.34
2022-10-05T05:31:30.036Z,97820.41
2022-10-05T05:34:30.635Z,97808.47
2022-10-05T05:37:17.986Z,97821.44
2022-10-05T05:40:06.022Z,97819.94
2022-10-05T05:42:49.130Z,97822.75
2022-10-05T05:45:39.918Z,97820.75
2022-10-05T05:48:18.025Z,97829.75
2022-10-05T05:51:09.486Z,97827.47
2022-10-05T05:53:41.742Z,97828.22
2022-10-05T05:56:14.949Z,97822.91
2022-10-05T05:58:53.342Z,97825.50
2022-10-05T06:01:33.114Z,97825.56
2022-10-05T06:04:43.641Z,97824.50
2022-10-05T06:07:21.005Z,97822.78
2022-10-05T06:10:05.481Z,97825.22
2022-10-05T06:12:47.342Z,97829.91
2022-10-05T06:15:27.233Z,97828.81
2022-10-05T06:17:57.012Z,97832.00
2022-10-05T06:20:40.409Z,97838.72
2022-10-05T06:23:22.373Z,97850.28
2022-10-05T06:26:13.485Z,97848.22
2022-10-05T06:28:42.296Z,97850.22
2022-10-05T06:31:30.645Z,97857.69
2022-10-05T06:34:38.021Z,97862.28
2022-10-05T06:37:13.068Z,97867.34
2022-10-05T06:40:00.097Z,97864.03
2022-10-05T06:42:58.337Z,97866.88
2022-10-05T06:46:00.079Z,97875.06
2022-10-05T06:48:46.989Z,97878.50
2022-10-05T06:51:50.193Z,97879.22
2022-10-05T06:54:45.803Z,97882.63
2022-10-05T06:57:45.127Z,97877.59
2022-10-05T07:00:27.583Z,97876.03
2022-10-05T07:03:18.173Z,97875.31
2022-10-05T07:05:44.908Z,97877.50
2022-10-05T07:08:36.478Z,97877.84
2022-10-05T07:11:21.845Z,97877.41
2022-10-05T07:14:23.409Z,97873.56
2022-10-05T07:17:07.794Z,97877.53
2022-10-05T07:20:11.765Z,97884.34
2022-10-05T07:23:01.992Z,97887.66
2022-10-05T07:25:34.981Z,97884.03
2022-10-05T07:28:46.409Z,97883.94
2022-10-05T07:31:26.950Z,97892.91
2022-10-05T07:34:19.034Z,97885.53
2022-10-05T07:37:26.254Z,97875.59
2022-10-05T07:40:03.998Z,97888.50
2022-10-05T07:42:52.942Z,97885.72
2022-10-05T07:45:47.593Z,97889.97
2022-10-05T07:48:20.623Z,97887.88
2022-10-05T07:51:00.060Z,97894.09
2022-10-05T07:53:40.452Z,97890.66
2022-10-05T07:56:36.719Z,97900.53
2022-10-05T07:59:14.554Z,97882.88
2022-10-05T08:01:47.931Z,97890.28
2022-10-05T08:04:19.842Z,97880.41
2022-10-05T08:07:06.779Z,97888.00
2022-10-05T08:09:39.761Z,97886.47
2022-10-05T08:12:27.421Z,97880.06
2022-10-05T08:15:31.513Z,97884.53
2022-10-05T08:18:02.147Z,97881.44
2022-10-05T08:20:47.164Z,97882.13
2022-10-05T08:23:42.501Z,97882.56
2022-10-05T08:26:17.913Z,97880.94
2022-10-05T08:29:22.377Z,97883.25
2022-10-05T08:31:51.881Z,97875.53
2022-10-05T08:34:45.718Z,97869.53
2022-10-05T08:37:20.883Z,97868.97
2022-10-05T08:39:53.350Z,97867.00
2022-10-05T08:42:36.162Z,97868.44
2022-10-05T08:45:20.832Z,97867.56
2022-10-05T08:48:23.331Z,97864.56
2022-10-05T08:50:58.632Z,97868.72
2022-10-05T08:53:54.217Z,97871.63
2022-10-05T08:56:33.649Z,97862.59
2022-10-05T08:58:59.997Z,97871.19
2022-10-05T09:01:29.518Z,97872.88
2022-10-05T09:04:04.893Z,97860.75
2022-10-05T09:06:54.405Z,97858.44
2022-10-05T09:09:37.522Z,97856.13
2022-10-05T09:12:41.078Z,97853.56
2022-10-05T09:15:45.363Z,97852.94
2022-10-05T09:18:45.240Z,97842.97
2022-10-05T09:21:38.302Z,97847.97
2022-10-05T09:24:27.255Z,97843.25
2022-10-05T09:27:12.750Z,97846.03
2022-10-05T09:29:51.322Z,97846.94
2022-10-05T09:32:36.658Z,97842.34
2022-10-05T09:35:22.210Z,97840.22
2022-10-05T09:37:57.666Z,97837.53
2022-10-05T09:40:53.774Z,97832.97
2022-10-05T09:43:30.566Z,97826.72
2022-10-05T09:46:11.509Z,97831.09
2022-10-05T09:48:56.844Z,97821.78
2022-10-05T09:51:29.227Z,97822.31
2022-10-05T09:54:14.603Z,97829.09
2022-10-05T09:57:18.478Z,97822.19
2022-10-05T09:59:47.588Z,97817.25
2022-10-05T10:02:33.721Z,97816.09
2022-10-05T10:05:20.056Z,97816.31
2022-10-05T10:08:05.639Z,97815.75
2022-10-05T10:11:07.496Z,97802.28
2022-10-05T10:13:39.924Z,97809.84
2022-10-05T10:16:25.247Z,97794.94
2022-10-05T10:19:01.639Z,97795.59
2022-10-05T10:21:59.688Z,97792.63
2022-10-05T10:24:48.063Z,97786.69
2022-10-05T10:27:40.887Z,97786.75
2022-10-05T10:30:27.647Z,97788.97
2022-10-05T10:33:15.402Z,97785.47
2022-10-05T10:36:00.509Z,97785.19
2022-10-05T10:38:40.214Z,97776.25
2022-10-05T10:41:06.596Z,97774.91
2022-10-05T10:44:10.973Z,97774.13
2022-10-05T10:46:53.146Z,97770.72
2022-10-05T10:49:29.136Z,97770.09
2022-10-05T10:52:19.487Z,97769.81
2022-10-05T10:54:57.176Z,97768.03
2022-10-05T10:57:29.474Z,97764.28
2022-10-05T11:00:02.670Z,97761.78
2022-10-05T11:02:47.270Z,97761.63
2022-10-05T11:05:30.023Z,97756.94
2022-10-05T11:08:13.452Z,97762.50
2022-10-05T11:11:07.573Z,97757.88
2022-10-05T11:14:02.546Z,97750.91
2022-10-05T11:16:59.574Z,97753.19
2022-10-05T11:19:40.326Z,97750.59
2022-10-05T11:22:31.377Z,97745.28
2022-10-05T11:25:16.828Z,97747.88
2022-10-05T11:28:15.457Z,97738.16
2022-10-05T11:31:00.973Z,97730.06
2022-10-05T11:33:49.236Z,97729.00
2022-10-05T11:36:50.643Z,97727.41
2022-10-05T11:39:36.735Z,97723.53
2022-10-05T11:42:06.185Z,97727.00
2022-10-05T11:45:19.044Z,97726.94
2022-10-05T11:48:03.661Z,97714.84
2022-10-05T11:50:50.413Z,97721.78
2022-10-05T11:53:46.391Z,97719.88
2022-10-05T11:56:31.345Z,97718.00
2022-10-05T11:59:08.129Z,97715.72
2022-10-05T12:02:04.195Z,97710.00
2022-10-05T12:04:33.381Z,97711.72
2022-10-05T12:07:15.486Z,97709.88
2022-10-05T12:10:11.363Z,97702.78
2022-10-05T12:13:10.030Z,97706.88
2022-10-05T12:16:02.570Z,97709.75
2022-10-05T12:18:32.574Z,97703.44
2022-10-05T12:21:04.967Z,97710.88
2022-10-05T12:23:37.322Z,97707.50
2022-10-05T12:26:11.008Z,97715.81
2022-10-05T12:28:48.924Z,97708.72
2022-10-05T12:31:27.449Z,97703.53
2022-10-05T12:34:22.643Z,97702.66
2022-10-05T12:37:04.510Z,97703.59
2022-10-05T12:39:54.554Z,97705.69
2022-10-05T12:42:45.716Z,97708.84
2022-10-05T12:45:32.276Z,97708.13
2022-10-05T12:48:36.078Z,97699.84
2022-10-05T12:51:27.858Z,97702.81
2022-10-05T12:54:06.410Z,97700.59
2022-10-05T12:57:01.601Z,97700.72
2022-10-05T13:00:00.761Z,97700.31
2022-10-05T13:03:09.753Z,97699.56
2022-10-05T13:06:01.771Z,97696.28
2022-10-05T13:08:55.892Z,97700.34
2022-10-05T13:11:35.873Z,97695.81
2022-10-05T13:14:35.266Z,97699.38
2022-10-05T13:17:42.933Z,97686.97
2022-10-05T13:20:22.452Z,97689.91
2022-10-05T13:23:06.752Z,97693.97
2022-10-05T13:25:41.054Z,97693.38
2022-10-05T13:28:16.606Z,97695.19
2022-10-05T13:30:52.162Z,97689.25
2022-10-05T13:33:28.609Z,97690.78
2022-10-05T13:36:10.869Z,97691.53
2022-10-05T13:38:54.907Z,97693.25
2022-10-05T13:41:36.545Z,97684.16
2022-10-05T13:44:24.008Z,97681.34
2022-10-05T13:47:01.974Z,97680.59
2022-10-05T13:49:32.772Z,97680.00
2022-10-05T13:52:08.664Z,97678.59
2022-10-05T13:54:49.516Z,97681.09
2022-10-05T13:57:44.901Z,97680.91
2022-10-05T14:00:25.656Z,97684.66
2022-10-05T14:02:56.219Z,97672.16
2022-10-05T14:05:28.406Z,97684.47
2022-10-05T14:07:56.626Z,97683.00
2022-10-05T14:10:35.046Z,97683.78
2022-10-05T14:13:18.200Z,97682.97
2022-10-05T14:16:04.321Z,97677.88
2022-10-05T14:18:33.610Z,97678.66
2022-10-05T14:21:12.566Z,97681.66
2022-10-05T14:23:39.009Z,97677.78
2022-10-05T14:26:20.269Z,97674.41
2022-10-05T14:29:00.335Z,97673.00
2022-10-05T14:31:29.724Z,97667.34
2022-10-05T14:33:56.320Z,97666.44
2022-10-05T14:36:39.105Z,97665.44
2022-10-05T14:39:12.493Z,97662.59
2022-10-05T14:41:46.166Z,97665.34
2022-10-05T14:44:12.595Z,97662.66
2022-10-05T14:46:51.945Z,97659.47
2022-10-05T14:49:28.118Z,97668.19
2022-10-05T14:51:55.874Z,97659.66
2022-10-05T14:54:22.240Z,97660.63
2022-10-05T14:56:58.004Z,97660.75
2022-10-05T14:59:40.129Z,97660.06
2022-10-05T15:02:45.052Z,97657.84
2022-10-05T15:05:16.276Z,97660.66
2022-10-05T15:07:44.215Z,97655.09
2022-10-05T15:10:57.103Z,97655.00
2022-10-05T15:13:32.687Z,97661.94
2022-10-05T15:16:05.446Z,97654.03
2022-10-05T15:18:48.705Z,97649.28
2022-10-05T15:21:27.137Z,97650.28
2022-10-05T15:24:07.104Z,97653.44
2022-10-05T15:26:42.687Z,97654.53
2022-10-05T15:29:38.554Z,97650.69
2022-10-05T15:32:34.348Z,97653.53
2022-10-05T15:35:22.010Z,97645.59
2022-10-05T15:37:56.345Z,97651.94
2022-10-05T15:40:27.925Z,97650.66
2022-10-05T15:43:02.700Z,97652.13
2022-10-05T15:45:38.201Z,97651.06
2022-10-05T15:48:04.627Z,97647.25
2022-10-05T15:50:50.458Z,97643.53
2022-10-05T15:53:41.887Z,97650.19
2022-10-05T15:56:19.241Z,97652.31
2022-10-05T15:58:55.636Z,97657.47
2022-10-05T16:01:43.655Z,97661.53
2022-10-05T16:04:22.919Z,97659.22
2022-10-05T16:07:19.920Z,97666.78
2022-10-05T16:10:09.101Z,97667.38
2022-10-05T16:13:00.392Z,97670.63
2022-10-05T16:15:40.541Z,97672.41
2022-10-05T16:18:35.819Z,97678.63
2022-10-05T16:21:21.640Z,97673.53
2022-10-05T16:24:10.587Z,97668.44
2022-10-05T16:26:49.769Z,97672.81
2022-10-05T16:29:16.192Z,97680.19
2022-10-05T16:32:14.108Z,97679.38
2022-10-05T16:35:10.811Z,97684.94
2022-10-05T16:38:29.540Z,97689.16
2022-10-05T16:41:03.949Z,97689.63
2022-10-05T16:43:52.026Z,97691.28
2022-10-05T16:46:31.874Z,97702.03
2022-10-05T16:49:20.419Z,97706.06
2022-10-05T16:51:57.096Z,97708.69
2022-10-05T16:54:32.303Z,97703.22
2022-10-05T16:57:19.923Z,97710.41
2022-10-05T16:59:59.671Z,97696.88
2022-10-05T17:02:45.792Z,97701.78
2022-10-05T17:05:27.423Z,97703.97
2022-10-05T17:08:31.564Z,97697.13
2022-10-05T17:11:31.236Z,97712.59
2022-10-05T17:14:08.201Z,97717.78
2022-10-05T17:16:45.024Z,97715.84
2022-10-05T17:19:50.425Z,97716.88
2022-10-05T17:22:26.348Z,97720.69
2022-10-05T17:25:14.288Z,97721.38
2022-10-05T17:27:57.785Z,97722.44
2022-10-05T17:30:27.316Z,97727.28
2022-10-05T17:33:03.216Z,97728.38
2022-10-05T17:36:09.625Z,97730.16
2022-10-05T17:38:48.509Z,97736.81
2022-10-05T17:41:20.188Z,97741.09
2022-10-05T17:44:05.273Z,97743.50
2022-10-05T17:46:45.538Z,97745.50
2022-10-05T17:49:36.744Z,97745.81
2022-10-05T17:52:38.532Z,97752.53
2022-10-05T17:55:27.982Z,97772.75
2022-10-05T17:57:59.964Z,97766.44
2022-10-05T18:00:40.635Z,97772.72
2022-10-05T18:03:34.043Z,97767.69
2022-10-05T18:06:22.202Z,97768.38
2022-10-05T18:08:48.760Z,97774.00
2022-10-05T18:11:37.956Z,97777.22
2022-10-05T18:14:18.134Z,97782.09
2022-10-05T18:17:11.213Z,97789.63
2022-10-05T18:19:39.370Z,97784.25
2022-10-05T18:22:17.739Z,97790.34
2022-10-05T18:24:48.925Z,97793.47
2022-10-05T18:27:52.776Z,97796.63
2022-10-05T18:30:22.504Z,97803.50
2022-10-05T18:33:03.920Z,97800.34
2022-10-05T18:35:52.193Z,97808.66
2022-10-05T18:39:02.944Z,97804.03
2022-10-05T18:41:51.118Z,97817.59
2022-10-05T18:44:34.475Z,97805.94
2022-10-05T18:47:12.204Z,97816.03
2022-10-05T18:50:33.002Z,97819.50
2022-10-05T18:53:24.004Z,97821.00
2022-10-05T18:56:04.873Z,97821.13
2022-10-05T18:58:55.924Z,97826.31
2022-10-05T19:01:28.993Z,97832.81
2022-10-05T19:04:04.842Z,97835.94
2022-10-05T19:06:59.989Z,97843.25
2022-10-05T19:09:47.013Z,97844.94
2022-10-05T19:12:31.916Z,97843.06
2022-10-05T19:15:10.076Z,97846.38
2022-10-05T19:18:00.267Z,97856.25
2022-10-05T19:20:37.398Z,97860.91
2022-10-05T19:23:13.109Z,97862.31
2022-10-05T19:25:47.434Z,97870.28
2022-10-05T19:28:24.064Z,97869.44
2022-10-05T19:30:54.670Z,97870.19
2022-10-05T19:33:42.168Z,97872.75
2022-10-05T19:36:29.416Z,97878.72
2022-10-05T19:39:21.328Z,97894.16
2022-10-05T19:41:56.888Z,97891.06
2022-10-05T19:44:36.433Z,97893.28
2022-10-05T19:47:18.731Z,97891.97
2022-10-05T19:49:58.608Z,97898.47
2022-10-05T19:52:37.631Z,97898.19
2022-10-05T19:55:15.261Z,97907.47
2022-10-05T19:57:50.767Z,97913.91
2022-10-05T20:00:21.641Z,97912.16
2022-10-05T20:02:50.591Z,97920.25
2022-10-05T20:05:18.195Z,97920.97
2022-10-05T20:07:44.721Z,97914.69
2022-10-05T20:10:24.468Z,97917.31
2022-10-05T20:12:57.434Z,97916.53
2022-10-05T20:15:51.475Z,97925.50
2022-10-05T20:19:04.684Z,97933.63
2022-10-05T20:21:56.499Z,97941.78
2022-10-05T20:24:25.753Z,97943.03
2022-10-05T20:27:07.011Z,97946.03
2022-10-05T20:29:39.041Z,97958.03
2022-10-05T20:32:17.720Z,97957.31
2022-10-05T20:34:46.581Z,97958.00
2022-10-05T20:37:15.725Z,97968.94
2022-10-05T20:39:42.943Z,97972.97
2022-10-05T20:42:10.589Z,97974.78
2022-10-05T20:44:37.892Z,97977.72
2022-10-05T20:47:05.847Z,97980.19
2022-10-05T20:49:32.326Z,97981.59
2022-10-05T20:51:59.444Z,97978.16
2022-10-05T20:54:27.110Z,97984.88
2022-10-05T20:56:57.371Z,97995.06
2022-10-05T20:59:24.932Z,97992.97
2022-10-05T21:01:52.139Z,97990.84
2022-10-05T21:04:21.360Z,97997.22
2022-10-05T21:06:48.361Z,98001.09
2022-10-05T21:09:19.365Z,98003.88
2022-10-05T21:11:47.585Z,98012.88
2022-10-05T21:14:14.280Z,98014.88
2022-10-05T21:16:41.222Z,98013.94
2022-10-05T21:19:09.710Z,98022.19
2022-10-05T21:21:36.462Z,98030.16
2022-10-05T21:24:03.493Z,98022.91
2022-10-05T21:26:30.028Z,98027.56
2022-10-05T21:28:58.266Z,98018.38
2022-10-05T21:31:25.742Z,98024.72
2022-10-05T21:33:52.335Z,98024.78
2022-10-05T21:36:23.835Z,98015.81
2022-10-05T21:38:52.655Z,98027.00
2022-10-05T21:41:19.668Z,98017.44
2022-10-05T21:43:46.149Z,98024.53
2022-10-05T21:46:15.853Z,98020.47
2022-10-05T21:48:42.844Z,98032.72
2022-10-05T21:51:13.307Z,98031.94
2022-10-05T21:53:45.958Z,98032.72
2022-10-05T21:56:15.908Z,98034.91
2022-10-05T21:58:46.396Z,98024.00
2022-10-05T22:01:12.915Z,98034.63
2022-10-05T22:03:39.390Z,98030.13
2022-10-05T22:06:05.972Z,98037.69
2022-10-05T22:08:34.114Z,98037.69
2022-10-05T22:11:01.304Z,98036.13
2022-10-05T22:13:38.813Z,98035.56
2022-10-05T22:16:05.432Z,98033.13
2022-10-05T22:18:32.127Z,98037.22
2022-10-05T22:20:58.752Z,98044.75
2022-10-05T22:23:25.148Z,98035.38
2022-10-05T22:25:51.630Z,98052.66
2022-10-05T22:28:18.110Z,98049.19
2022-10-05T22:30:45.360Z,98045.97
2022-10-05T22:33:12.252Z,98048.97
2022-10-05T22:35:39.164Z,98051.44
2022-10-05T22:38:05.583Z,98043.53
2022-10-05T22:40:31.980Z,98047.91
2022-10-05T22:42:58.445Z,98048.44
2022-10-05T22:45:29.148Z,98057.16
2022-10-05T22:47:58.137Z,98057.16
2022-10-05T22:50:24.593Z,98061.81
2022-10-05T22:52:52.345Z,98051.16
2022-10-05T22:55:18.951Z,98053.91
2022-10-05T22:57:45.445Z,98047.91
2022-10-05T23:00:12.963Z,98048.97
2022-10-05T23:02:42.451Z,98061.22
2022-10-05T23:05:10.515Z,98064.47
2022-10-05T23:07:38.997Z,98060.69
2022-10-05T23:10:06.728Z,98060.38
2022-10-05T23:12:34.616Z,98059.00
2022-10-05T23:15:01.779Z,98066.38
2022-10-05T23:17:28.625Z,98072.09
2022-10-05T23:19:55.006Z,98073.69
2022-10-05T23:22:21.546Z,98069.34
2022-10-05T23:24:47.976Z,98067.69
2022-10-05T23:27:14.644Z,98069.34
2022-10-05T23:29:41.068Z,98074.47
2022-10-05T23:32:07.975Z,98072.84
2022-10-05T23:34:34.548Z,98072.88
2022-10-05T23:37:00.921Z,98076.41
2022-10-05T23:39:27.297Z,98081.00
2022-10-05T23:41:53.747Z,98088.59
2022-10-05T23:44:20.469Z,98077.41
2022-10-05T23:46:46.866Z,98079.75
2022-10-05T23:49:14.698Z,98084.88
2022-10-05T23:51:42.245Z,98094.34
2022-10-05T23:54:08.664Z,98095.94
2022-10-05T23:56:35.149Z,98090.78
2022-10-05T23:59:01.530Z,98103.78
