createdAt,value
2023-05-04T00:00:07.876Z,0.00
2023-05-04T00:01:07.829Z,0.00
2023-05-04T00:02:08.005Z,0.00
2023-05-04T00:03:08.250Z,0.00
2023-05-04T00:04:08.720Z,0.00
2023-05-04T00:05:08.658Z,0.00
2023-05-04T00:06:08.930Z,0.00
2023-05-04T00:07:09.111Z,0.00
2023-05-04T00:08:09.302Z,0.00
2023-05-04T00:09:09.450Z,0.00
2023-05-04T00:10:09.753Z,0.00
2023-05-04T00:11:09.933Z,0.00
2023-05-04T00:12:10.151Z,0.00
2023-05-04T00:13:10.344Z,0.00
2023-05-04T00:14:10.473Z,0.00
2023-05-04T00:15:10.745Z,0.00
2023-05-04T00:16:11.246Z,0.00
2023-05-04T00:17:11.192Z,0.00
2023-05-04T00:18:11.358Z,0.00
2023-05-04T00:19:11.497Z,0.00
2023-05-04T00:20:11.815Z,0.00
2023-05-04T00:21:11.997Z,0.00
2023-05-04T00:22:12.206Z,0.00
2023-05-04T00:23:12.382Z,0.00
2023-05-04T00:24:12.557Z,0.00
2023-05-04T00:25:12.784Z,0.00
2023-05-04T00:26:12.927Z,0.00
2023-05-04T00:27:13.107Z,0.00
2023-05-04T00:28:13.299Z,0.00
2023-05-04T00:29:13.509Z,0.00
2023-05-04T00:30:13.668Z,0.00
2023-05-04T00:31:13.869Z,0.00
2023-05-04T00:32:14.033Z,0.00
2023-05-04T00:33:14.222Z,0.00
2023-05-04T00:34:14.373Z,0.00
2023-05-04T00:35:14.532Z,0.00
2023-05-04T00:36:14.846Z,0.00
2023-05-04T00:37:15.010Z,0.00
2023-05-04T00:38:15.190Z,0.00
2023-05-04T00:39:15.333Z,0.00
2023-05-04T00:40:15.653Z,0.00
2023-05-04T00:41:15.797Z,0.00
2023-05-04T00:42:15.990Z,0.00
2023-05-04T00:43:16.194Z,0.00
2023-05-04T00:44:16.476Z,0.00
2023-05-04T00:45:16.643Z,0.00
2023-05-04T00:46:16.795Z,0.00
2023-05-04T00:47:17.256Z,0.00
2023-05-04T00:48:17.294Z,0.00
2023-05-04T00:49:17.472Z,0.00
2023-05-04T00:50:17.757Z,0.00
2023-05-04T00:51:17.978Z,0.00
2023-05-04T00:52:18.137Z,0.00
2023-05-04T00:53:18.302Z,0.00
2023-05-04T00:54:18.609Z,0.00
2023-05-04T00:55:18.797Z,0.00
2023-05-04T00:56:18.955Z,0.00
2023-05-04T00:57:19.152Z,0.00
2023-05-04T00:58:19.342Z,0.00
2023-05-04T00:59:19.524Z,0.00
2023-05-04T01:00:19.726Z,0.00
2023-05-04T01:01:19.966Z,0.00
2023-05-04T01:02:20.159Z,0.00
2023-05-04T01:03:20.437Z,0.00
2023-05-04T01:04:20.577Z,0.00
2023-05-04T01:05:20.753Z,0.00
2023-05-04T01:06:20.920Z,0.00
2023-05-04T01:07:21.198Z,0.00
2023-05-04T01:08:21.363Z,0.00
2023-05-04T01:09:21.526Z,0.00
2023-05-04T01:10:21.830Z,0.00
2023-05-04T01:11:22.003Z,0.00
2023-05-04T01:12:22.197Z,0.00
2023-05-04T01:13:22.388Z,0.00
2023-05-04T01:14:22.544Z,0.00
2023-05-04T01:15:22.834Z,0.00
2023-05-04T01:16:23.005Z,0.00
2023-05-04T01:17:23.306Z,0.00
2023-05-04T01:18:23.471Z,0.00
2023-05-04T01:19:23.655Z,0.00
2023-05-04T01:20:23.834Z,0.00
2023-05-04T01:21:24.138Z,0.00
2023-05-04T01:22:24.311Z,0.00
2023-05-04T01:23:24.503Z,0.00
2023-05-04T01:24:24.710Z,0.00
2023-05-04T01:25:24.893Z,0.00
2023-05-04T01:26:25.070Z,0.00
2023-05-04T01:27:25.291Z,0.00
2023-05-04T01:28:25.530Z,0.00
2023-05-04T01:29:25.684Z,0.00
2023-05-04T01:30:25.889Z,0.00
2023-05-04T01:31:26.222Z,0.00
2023-05-04T01:32:26.252Z,0.00
2023-05-04T01:33:26.398Z,0.00
2023-05-04T01:34:26.552Z,0.00
2023-05-04T01:35:26.839Z,0.00
2023-05-04T01:36:27.030Z,0.00
2023-05-04T01:37:27.216Z,0.00
2023-05-04T01:38:27.417Z,0.00
2023-05-04T01:39:27.594Z,0.00
2023-05-04T01:40:27.766Z,0.00
2023-05-04T01:41:28.055Z,0.00
2023-05-04T01:42:28.230Z,0.00
2023-05-04T01:43:28.419Z,0.00
2023-05-04T01:44:28.577Z,0.00
2023-05-04T01:45:28.900Z,0.00
2023-05-04T01:46:29.091Z,0.00
2023-05-04T01:47:29.273Z,0.00
2023-05-04T01:48:29.421Z,0.00
2023-05-04T01:49:29.723Z,0.00
2023-05-04T01:50:29.916Z,0.00
2023-05-04T01:51:30.205Z,0.00
2023-05-04T01:52:30.371Z,0.00
2023-05-04T01:53:30.548Z,0.00
2023-05-04T01:54:30.750Z,0.00
2023-05-04T01:55:30.909Z,0.00
2023-05-04T01:56:31.092Z,0.00
2023-05-04T01:57:31.293Z,0.00
2023-05-04T01:58:31.642Z,0.00
2023-05-04T01:59:31.707Z,0.00
2023-05-04T02:00:31.991Z,0.00
2023-05-04T02:01:32.318Z,0.00
2023-05-04T02:02:32.519Z,0.00
2023-05-04T02:03:32.827Z,0.00
2023-05-04T02:04:32.942Z,0.00
2023-05-04T02:05:33.223Z,0.00
2023-05-04T02:06:33.398Z,0.00
2023-05-04T02:07:33.670Z,0.00
2023-05-04T02:08:33.839Z,0.00
2023-05-04T02:09:34.162Z,0.00
2023-05-04T02:10:34.317Z,0.00
2023-05-04T02:11:34.517Z,0.00
2023-05-04T02:12:34.733Z,0.00
2023-05-04T02:13:34.900Z,0.00
2023-05-04T02:14:35.058Z,0.00
2023-05-04T02:15:35.362Z,0.00
2023-05-04T02:16:35.563Z,0.00
2023-05-04T02:17:35.801Z,0.00
2023-05-04T02:18:36.037Z,0.00
2023-05-04T02:19:36.199Z,0.00
2023-05-04T02:20:36.372Z,0.00
2023-05-04T02:21:36.551Z,0.00
2023-05-04T02:22:36.736Z,0.00
2023-05-04T02:23:36.932Z,0.00
2023-05-04T02:24:37.095Z,0.00
2023-05-04T02:25:37.278Z,0.00
2023-05-04T02:26:37.464Z,0.00
2023-05-04T02:27:37.661Z,0.00
2023-05-04T02:28:37.824Z,0.00
2023-05-04T02:29:38.015Z,0.00
2023-05-04T02:30:38.179Z,0.00
2023-05-04T02:31:38.538Z,0.00
2023-05-04T02:32:38.750Z,0.00
2023-05-04T02:33:38.901Z,0.00
2023-05-04T02:34:39.083Z,0.00
2023-05-04T02:35:39.360Z,0.00
2023-05-04T02:36:39.541Z,0.00
2023-05-04T02:37:39.764Z,0.00
2023-05-04T02:38:39.982Z,0.00
2023-05-04T02:39:40.146Z,0.00
2023-05-04T02:40:40.421Z,0.00
2023-05-04T02:41:40.608Z,0.00
2023-05-04T02:42:40.808Z,0.00
2023-05-04T02:43:41.000Z,0.00
2023-05-04T02:44:41.199Z,0.00
2023-05-04T02:45:41.402Z,0.00
2023-05-04T02:46:41.544Z,0.00
2023-05-04T02:47:41.948Z,0.00
2023-05-04T02:48:42.115Z,0.00
2023-05-04T02:49:42.281Z,0.00
2023-05-04T02:50:42.471Z,0.00
2023-05-04T02:51:42.671Z,0.00
2023-05-04T02:52:42.910Z,0.00
2023-05-04T02:53:43.084Z,4.00
2023-05-04T02:54:43.294Z,4.00
2023-05-04T02:55:43.566Z,0.00
2023-05-04T02:56:43.838Z,4.00
2023-05-04T02:57:44.131Z,4.00
2023-05-04T02:58:44.307Z,0.00
2023-05-04T02:59:44.568Z,4.00
2023-05-04T03:00:44.746Z,4.00
2023-05-04T03:01:45.051Z,4.00
2023-05-04T03:02:45.256Z,4.00
2023-05-04T03:03:45.487Z,4.00
2023-05-04T03:04:45.681Z,8.00
2023-05-04T03:05:45.890Z,8.00
2023-05-04T03:06:46.074Z,12.00
2023-05-04T03:07:46.312Z,12.00
2023-05-04T03:08:46.478Z,16.00
2023-05-04T03:09:47.864Z,16.00
2023-05-04T03:10:47.021Z,20.00
2023-05-04T03:11:47.320Z,24.00
2023-05-04T03:12:47.533Z,28.00
2023-05-04T03:13:47.698Z,32.00
2023-05-04T03:14:47.916Z,36.00
2023-05-04T03:15:48.124Z,44.00
2023-05-04T03:16:48.384Z,48.00
2023-05-04T03:17:48.664Z,56.00
2023-05-04T03:18:48.832Z,60.00
2023-05-04T03:19:49.013Z,64.00
2023-05-04T03:20:49.178Z,76.00
2023-05-04T03:21:49.480Z,88.00
2023-05-04T03:22:49.691Z,96.00
2023-05-04T03:23:49.889Z,108.00
2023-05-04T03:24:50.060Z,120.00
2023-05-04T03:25:50.263Z,132.00
2023-05-04T03:26:50.453Z,148.00
2023-05-04T03:27:50.640Z,164.00
2023-05-04T03:28:50.845Z,176.00
2023-05-04T03:29:51.039Z,196.00
2023-05-04T03:30:51.228Z,212.00
2023-05-04T03:31:51.482Z,232.00
2023-05-04T03:32:51.719Z,252.00
2023-05-04T03:33:51.914Z,272.00
2023-05-04T03:34:52.122Z,296.00
2023-05-04T03:35:52.317Z,320.00
2023-05-04T03:36:52.516Z,344.00
2023-05-04T03:37:52.727Z,372.00
2023-05-04T03:38:52.895Z,396.00
2023-05-04T03:39:53.085Z,428.00
2023-05-04T03:40:53.288Z,452.00
2023-05-04T03:41:53.583Z,484.00
2023-05-04T03:42:53.724Z,516.00
2023-05-04T03:43:54.046Z,544.00
2023-05-04T03:44:54.217Z,576.00
2023-05-04T03:45:54.583Z,608.00
2023-05-04T03:46:54.731Z,644.00
2023-05-04T03:47:55.042Z,676.00
2023-05-04T03:48:55.207Z,708.00
2023-05-04T03:49:55.396Z,744.00
2023-05-04T03:50:55.581Z,780.00
2023-05-04T03:51:55.763Z,812.00
2023-05-04T03:52:55.950Z,852.00
2023-05-04T03:53:56.122Z,888.00
2023-05-04T03:54:56.311Z,920.00
2023-05-04T03:55:56.477Z,960.00
2023-05-04T03:56:56.672Z,996.00
2023-05-04T03:57:56.840Z,1032.00
2023-05-04T03:58:57.045Z,1068.00
2023-05-04T03:59:57.949Z,1104.00
2023-05-04T04:00:57.428Z,1140.00
2023-05-04T04:01:57.737Z,1176.00
2023-05-04T04:02:57.868Z,1208.00
2023-05-04T04:03:58.170Z,1244.00
2023-05-04T04:04:58.412Z,1280.00
2023-05-04T04:05:58.537Z,1312.00
2023-05-04T04:06:58.738Z,1348.00
2023-05-04T04:07:58.929Z,1384.00
2023-05-04T04:08:59.120Z,1424.00
2023-05-04T04:09:59.305Z,1456.00
2023-05-04T04:10:59.503Z,1492.00
2023-05-04T04:11:59.675Z,1524.00
2023-05-04T04:12:59.917Z,1560.00
2023-05-04T04:14:00.090Z,1592.00
2023-05-04T04:15:00.295Z,1624.00
2023-05-04T04:16:00.542Z,1656.00
2023-05-04T04:17:00.711Z,1696.00
2023-05-04T04:18:00.956Z,1724.00
2023-05-04T04:19:01.164Z,1756.00
2023-05-04T04:20:01.342Z,1788.00
2023-05-04T04:21:01.565Z,1820.00
2023-05-04T04:22:01.735Z,1852.00
2023-05-04T04:23:01.913Z,1884.00
2023-05-04T04:24:02.207Z,1920.00
2023-05-04T04:25:02.385Z,1948.00
2023-05-04T04:26:02.715Z,1980.00
2023-05-04T04:27:02.876Z,2008.00
2023-05-04T04:28:03.085Z,2040.00
2023-05-04T04:29:03.269Z,2068.00
2023-05-04T04:30:03.684Z,2100.00
2023-05-04T04:31:03.738Z,2128.00
2023-05-04T04:32:03.914Z,2156.00
2023-05-04T04:33:04.112Z,2188.00
2023-05-04T04:34:04.393Z,2216.00
2023-05-04T04:35:04.558Z,2244.00
2023-05-04T04:36:04.737Z,2272.00
2023-05-04T04:37:04.930Z,2300.00
2023-05-04T04:38:05.138Z,2332.00
2023-05-04T04:39:05.317Z,2364.00
2023-05-04T04:40:05.721Z,2388.00
2023-05-04T04:41:05.808Z,2420.00
2023-05-04T04:42:05.953Z,2448.00
2023-05-04T04:43:06.136Z,2476.00
2023-05-04T04:44:06.317Z,2500.00
2023-05-04T04:45:06.499Z,2532.00
2023-05-04T04:46:06.684Z,2556.00
2023-05-04T04:47:06.963Z,2584.00
2023-05-04T04:48:07.196Z,2608.00
2023-05-04T04:49:07.280Z,2636.00
2023-05-04T04:50:07.837Z,2668.00
2023-05-04T04:51:07.806Z,2696.00
2023-05-04T04:52:08.092Z,2720.00
2023-05-04T04:53:08.316Z,2704.00
2023-05-04T04:54:08.494Z,2776.00
2023-05-04T04:55:08.707Z,2808.00
2023-05-04T04:56:08.918Z,2828.00
2023-05-04T04:57:09.113Z,2860.00
2023-05-04T04:58:09.311Z,2908.00
2023-05-04T04:59:09.459Z,2940.00
2023-05-04T05:00:09.700Z,2968.00
2023-05-04T05:01:09.848Z,3008.00
2023-05-04T05:02:10.065Z,3048.00
2023-05-04T05:03:10.305Z,3088.00
2023-05-04T05:04:10.513Z,3132.00
2023-05-04T05:05:10.690Z,3164.00
2023-05-04T05:06:10.893Z,3192.00
2023-05-04T05:07:11.083Z,3232.00
2023-05-04T05:08:11.251Z,3268.00
2023-05-04T05:09:11.439Z,3304.00
2023-05-04T05:10:11.617Z,3348.00
2023-05-04T05:11:11.778Z,3392.00
2023-05-04T05:12:12.073Z,3424.00
2023-05-04T05:13:12.365Z,3460.00
2023-05-04T05:14:12.462Z,3496.00
2023-05-04T05:15:12.747Z,3524.00
2023-05-04T05:16:12.886Z,3544.00
2023-05-04T05:17:13.072Z,3564.00
2023-05-04T05:18:13.240Z,3592.00
2023-05-04T05:19:13.431Z,3636.00
2023-05-04T05:20:13.604Z,3684.00
2023-05-04T05:21:13.787Z,3740.00
2023-05-04T05:22:14.111Z,3804.00
2023-05-04T05:23:14.263Z,3888.00
2023-05-04T05:24:14.538Z,3992.00
2023-05-04T05:25:14.710Z,4068.00
2023-05-04T05:26:14.985Z,4112.00
2023-05-04T05:28:12.546Z,4148.00
2023-05-04T05:29:12.653Z,4152.00
2023-05-04T05:30:12.760Z,4136.00
2023-05-04T05:31:12.875Z,4128.00
2023-05-04T05:32:12.948Z,4124.00
2023-05-04T05:33:13.071Z,4132.00
2023-05-04T05:34:13.135Z,4132.00
2023-05-04T05:35:13.243Z,4144.00
2023-05-04T05:36:13.461Z,4176.00
2023-05-04T05:37:13.540Z,4200.00
2023-05-04T05:38:13.647Z,4232.00
2023-05-04T05:39:13.754Z,4268.00
2023-05-04T05:40:13.852Z,4320.00
2023-05-04T05:41:13.964Z,4396.00
2023-05-04T05:42:14.058Z,4464.00
2023-05-04T05:43:14.160Z,4524.00
2023-05-04T05:44:14.268Z,4576.00
2023-05-04T05:45:14.388Z,4624.00
2023-05-04T05:46:14.520Z,4668.00
2023-05-04T05:47:14.599Z,4696.00
2023-05-04T05:48:14.694Z,4756.00
2023-05-04T05:49:14.800Z,4852.00
2023-05-04T05:50:14.907Z,4944.00
2023-05-04T05:51:15.106Z,5028.00
2023-05-04T05:52:15.203Z,5080.00
2023-05-04T05:53:15.288Z,5204.00
2023-05-04T05:54:15.451Z,5400.00
2023-05-04T05:55:15.584Z,8720.00
2023-05-04T05:56:15.639Z,18816.00
2023-05-04T05:57:15.720Z,28064.00
2023-05-04T05:58:15.827Z,28416.00
2023-05-04T05:59:15.961Z,26336.00
2023-05-04T06:00:16.026Z,25664.00
2023-05-04T06:01:16.096Z,24672.00
2023-05-04T06:02:16.318Z,20576.00
2023-05-04T06:03:16.421Z,17280.00
2023-05-04T06:04:16.678Z,15776.00
2023-05-04T06:05:16.611Z,15392.00
2023-05-04T06:06:16.792Z,15072.00
2023-05-04T06:07:16.896Z,14944.00
2023-05-04T06:08:16.976Z,14976.00
2023-05-04T06:09:17.065Z,14832.00
2023-05-04T06:10:17.177Z,14752.00
2023-05-04T06:11:17.260Z,14848.00
2023-05-04T06:12:17.338Z,14924.00
2023-05-04T06:13:17.422Z,14996.00
2023-05-04T06:14:17.493Z,15456.00
2023-05-04T06:15:17.551Z,15040.00
2023-05-04T06:16:17.626Z,14416.00
2023-05-04T06:17:17.663Z,16256.00
2023-05-04T06:18:17.818Z,16320.00
2023-05-04T06:19:17.861Z,16576.00
2023-05-04T06:20:17.916Z,16832.00
2023-05-04T06:21:17.928Z,17184.00
2023-05-04T06:22:17.996Z,17376.00
2023-05-04T06:23:18.040Z,17312.00
2023-05-04T06:24:18.098Z,18208.00
2023-05-04T06:25:18.124Z,18784.00
2023-05-04T06:26:18.285Z,19616.00
2023-05-04T06:27:18.324Z,21024.00
2023-05-04T06:28:18.451Z,24736.00
2023-05-04T06:29:18.527Z,28928.00
2023-05-04T06:30:18.560Z,31744.00
2023-05-04T06:31:18.647Z,32320.00
2023-05-04T06:32:18.703Z,32768.00
2023-05-04T06:33:18.727Z,33504.00
2023-05-04T06:34:18.771Z,34400.00
2023-05-04T06:35:18.788Z,35136.00
2023-05-04T06:36:18.848Z,35296.00
2023-05-04T06:37:18.846Z,36608.00
2023-05-04T06:38:18.887Z,38528.00
2023-05-04T06:39:18.903Z,39712.00
2023-05-04T06:40:18.944Z,39968.00
2023-05-04T06:41:18.948Z,40096.00
2023-05-04T06:42:18.969Z,39872.00
2023-05-04T06:43:18.967Z,39360.00
2023-05-04T06:44:19.011Z,38880.00
2023-05-04T06:45:19.010Z,38880.00
2023-05-04T06:46:19.182Z,37696.00
2023-05-04T06:47:19.173Z,40832.00
2023-05-04T06:48:19.193Z,41920.00
2023-05-04T06:49:19.226Z,43168.00
2023-05-04T06:50:19.232Z,45344.00
2023-05-04T06:51:19.216Z,46560.00
2023-05-04T06:52:19.232Z,47936.00
2023-05-04T06:53:19.214Z,47040.00
2023-05-04T06:54:19.272Z,48896.00
2023-05-04T06:55:19.277Z,50304.00
2023-05-04T06:56:19.273Z,50848.00
2023-05-04T06:57:19.270Z,50240.00
2023-05-04T06:58:19.285Z,49344.00
2023-05-04T06:59:19.299Z,48576.00
2023-05-04T07:00:19.302Z,48128.00
2023-05-04T07:01:19.357Z,49312.00
2023-05-04T07:02:19.340Z,51008.00
2023-05-04T07:03:19.357Z,52864.00
2023-05-04T07:04:19.372Z,55200.00
2023-05-04T07:05:19.375Z,55936.00
2023-05-04T07:06:19.363Z,55136.00
2023-05-04T07:07:19.366Z,56480.00
2023-05-04T07:08:19.371Z,57312.00
2023-05-04T07:09:19.386Z,57984.00
2023-05-04T07:10:19.451Z,57632.00
2023-05-04T07:11:19.440Z,58592.00
2023-05-04T07:12:19.432Z,58912.00
2023-05-04T07:13:19.601Z,60480.00
2023-05-04T07:14:19.493Z,60256.00
2023-05-04T07:15:19.463Z,60384.00
2023-05-04T07:16:19.529Z,60704.00
2023-05-04T07:17:19.415Z,60704.00
2023-05-04T07:18:19.397Z,59072.00
2023-05-04T07:19:19.416Z,58720.00
2023-05-04T07:20:19.406Z,56640.00
2023-05-04T07:22:19.422Z,54624.00
2023-05-04T07:23:19.474Z,52704.00
2023-05-04T07:24:19.439Z,50720.00
2023-05-04T07:25:19.425Z,52160.00
2023-05-04T07:26:19.397Z,52160.00
2023-05-04T07:27:19.372Z,56064.00
2023-05-04T07:28:19.338Z,57216.00
2023-05-04T07:29:19.285Z,58112.00
2023-05-04T07:30:19.257Z,58528.00
2023-05-04T07:31:19.245Z,58016.00
2023-05-04T07:32:19.331Z,59296.00
2023-05-04T07:33:19.263Z,59008.00
2023-05-04T07:34:20.067Z,58944.00
2023-05-04T07:35:19.172Z,60224.00
2023-05-04T07:36:19.174Z,62336.00
2023-05-04T07:37:19.146Z,62816.00
2023-05-04T07:38:19.141Z,62528.00
2023-05-04T07:39:19.101Z,62592.00
2023-05-04T07:40:19.073Z,62080.00
2023-05-04T07:41:19.032Z,60992.00
2023-05-04T07:42:19.016Z,59264.00
2023-05-04T07:43:18.952Z,60352.00
2023-05-04T07:44:18.915Z,60416.00
2023-05-04T07:45:18.868Z,61536.00
2023-05-04T07:46:18.905Z,62688.00
2023-05-04T07:47:18.847Z,64608.00
2023-05-04T07:48:18.849Z,64960.00
2023-05-04T07:49:18.782Z,65088.00
2023-05-04T07:50:18.736Z,65024.00
2023-05-04T07:51:18.699Z,65376.00
2023-05-04T07:52:18.671Z,62208.00
2023-05-04T07:53:18.622Z,64192.00
2023-05-04T07:54:19.908Z,65504.00
2023-05-04T07:55:18.544Z,62496.00
2023-05-04T07:56:18.698Z,67552.00
2023-05-04T07:57:18.512Z,65728.00
2023-05-04T07:58:18.461Z,64352.00
2023-05-04T07:59:18.416Z,64864.00
2023-05-04T08:00:18.376Z,67488.00
2023-05-04T08:01:18.349Z,69376.00
2023-05-04T08:02:18.368Z,74016.00
2023-05-04T08:03:18.317Z,75392.00
2023-05-04T08:04:18.964Z,76192.00
2023-05-04T08:05:19.156Z,74912.00
2023-05-04T08:06:18.247Z,74752.00
2023-05-04T08:07:18.219Z,72512.00
2023-05-04T08:08:18.170Z,74048.00
2023-05-04T08:09:18.227Z,68704.00
2023-05-04T08:10:18.095Z,76160.00
2023-05-04T08:11:20.530Z,66816.00
2023-05-04T08:12:18.082Z,67200.00
2023-05-04T08:13:18.086Z,71744.00
2023-05-04T08:14:18.006Z,67936.00
2023-05-04T08:15:17.950Z,68480.00
2023-05-04T08:16:17.878Z,72608.00
2023-05-04T08:17:17.836Z,71712.00
2023-05-04T08:18:17.770Z,71232.00
2023-05-04T08:19:17.730Z,71488.00
2023-05-04T08:20:17.669Z,71552.00
2023-05-04T08:21:17.616Z,67616.00
2023-05-04T08:22:17.543Z,69664.00
2023-05-04T08:23:17.617Z,71456.00
2023-05-04T08:24:17.451Z,71520.00
2023-05-04T08:25:17.386Z,72032.00
2023-05-04T08:26:17.315Z,70720.00
2023-05-04T08:27:17.261Z,75392.00
2023-05-04T08:28:17.188Z,73120.00
2023-05-04T08:29:17.121Z,74880.00
2023-05-04T08:30:17.114Z,77504.00
2023-05-04T08:31:17.082Z,73120.00
2023-05-04T08:32:17.000Z,70656.00
2023-05-04T08:33:16.946Z,69632.00
2023-05-04T08:34:16.867Z,67776.00
2023-05-04T08:35:16.805Z,67776.00
2023-05-04T08:36:16.738Z,70944.00
2023-05-04T08:37:16.690Z,68800.00
2023-05-04T08:38:16.634Z,71744.00
2023-05-04T08:39:16.539Z,73184.00
2023-05-04T08:40:16.476Z,74432.00
2023-05-04T08:41:16.439Z,75296.00
2023-05-04T08:42:16.390Z,76736.00
2023-05-04T08:43:16.302Z,80544.00
2023-05-04T08:44:16.224Z,82432.00
2023-05-04T08:45:16.150Z,81312.00
2023-05-04T08:46:16.225Z,83008.00
2023-05-04T08:47:16.065Z,79040.00
2023-05-04T08:48:15.985Z,76960.00
2023-05-04T08:49:15.936Z,73632.00
2023-05-04T08:50:15.856Z,82272.00
2023-05-04T08:51:15.850Z,83904.00
2023-05-04T08:52:15.786Z,83008.00
2023-05-04T08:53:15.719Z,84160.00
2023-05-04T08:54:15.679Z,79264.00
2023-05-04T08:55:15.579Z,83072.00
2023-05-04T08:56:15.507Z,84064.00
2023-05-04T08:57:15.516Z,85888.00
2023-05-04T08:58:15.480Z,81792.00
2023-05-04T08:59:15.411Z,84768.00
2023-05-04T09:00:15.333Z,85344.00
2023-05-04T09:01:15.307Z,87392.00
2023-05-04T09:02:15.222Z,83104.00
2023-05-04T09:03:15.206Z,83776.00
2023-05-04T09:04:15.107Z,85216.00
2023-05-04T09:05:15.035Z,67264.00
2023-05-04T09:06:14.980Z,74944.00
2023-05-04T09:07:14.917Z,67648.00
2023-05-04T09:08:14.857Z,66496.00
2023-05-04T09:09:14.789Z,72160.00
2023-05-04T09:10:14.677Z,80480.00
2023-05-04T09:11:14.622Z,72736.00
2023-05-04T09:12:14.537Z,80800.00
2023-05-04T09:13:14.589Z,77408.00
2023-05-04T09:14:14.494Z,78496.00
2023-05-04T09:15:15.226Z,77312.00
2023-05-04T09:16:14.804Z,77120.00
2023-05-04T09:17:14.382Z,78368.00
2023-05-04T09:18:15.093Z,78560.00
2023-05-04T09:19:14.167Z,63328.00
2023-05-04T09:20:14.078Z,66816.00
2023-05-04T09:21:14.043Z,68448.00
2023-05-04T09:22:13.997Z,74336.00
2023-05-04T09:23:13.896Z,72000.00
2023-05-04T09:24:13.811Z,67904.00
2023-05-04T09:25:13.688Z,66912.00
2023-05-04T09:26:13.597Z,64928.00
2023-05-04T09:27:13.523Z,63968.00
2023-05-04T09:28:19.843Z,65888.00
2023-05-04T09:29:14.313Z,66944.00
2023-05-04T09:30:13.232Z,67776.00
2023-05-04T09:31:13.162Z,63520.00
2023-05-04T09:32:13.126Z,68416.00
2023-05-04T09:33:13.008Z,68576.00
2023-05-04T09:34:12.902Z,71744.00
2023-05-04T09:35:25.300Z,73696.00
2023-05-04T09:36:13.704Z,71872.00
2023-05-04T09:37:12.624Z,67200.00
2023-05-04T09:38:12.506Z,65216.00
2023-05-04T09:39:12.422Z,66720.00
2023-05-04T09:40:12.315Z,63680.00
2023-05-04T09:41:12.218Z,65312.00
2023-05-04T09:42:12.111Z,60640.00
2023-05-04T09:43:12.003Z,64640.00
2023-05-04T09:44:11.910Z,67424.00
2023-05-04T09:45:11.812Z,69376.00
2023-05-04T09:46:11.773Z,69568.00
2023-05-04T09:47:11.685Z,68992.00
2023-05-04T09:48:11.604Z,73536.00
2023-05-04T09:49:11.496Z,75680.00
2023-05-04T09:50:11.414Z,71040.00
2023-05-04T09:51:11.321Z,76480.00
2023-05-04T09:52:11.222Z,76640.00
2023-05-04T09:53:11.131Z,71168.00
2023-05-04T09:54:11.069Z,72608.00
2023-05-04T09:55:10.982Z,74528.00
2023-05-04T09:56:10.897Z,69088.00
2023-05-04T09:57:10.823Z,70464.00
2023-05-04T09:58:10.767Z,70112.00
2023-05-04T09:59:10.697Z,67264.00
2023-05-04T10:00:10.629Z,70528.00
2023-05-04T10:01:10.559Z,70112.00
2023-05-04T10:02:18.810Z,73312.00
2023-05-04T10:03:11.438Z,71552.00
2023-05-04T10:04:10.341Z,77248.00
2023-05-04T10:05:10.326Z,78720.00
2023-05-04T10:06:10.206Z,78432.00
2023-05-04T10:07:10.128Z,81152.00
2023-05-04T10:08:10.058Z,78272.00
2023-05-04T10:09:09.991Z,78528.00
2023-05-04T10:10:09.916Z,78880.00
2023-05-04T10:11:09.824Z,75520.00
2023-05-04T10:12:09.739Z,66688.00
2023-05-04T10:13:09.695Z,67680.00
2023-05-04T10:14:09.617Z,67296.00
2023-05-04T10:15:09.507Z,70784.00
2023-05-04T10:16:09.469Z,68864.00
2023-05-04T10:17:09.641Z,72992.00
2023-05-04T10:18:09.241Z,74016.00
2023-05-04T10:19:09.178Z,68448.00
2023-05-04T10:20:09.106Z,66400.00
2023-05-04T10:21:08.989Z,65696.00
2023-05-04T10:22:08.909Z,68384.00
2023-05-04T10:23:08.845Z,70560.00
2023-05-04T10:24:08.785Z,72704.00
2023-05-04T10:25:08.733Z,71200.00
2023-05-04T10:26:08.613Z,68544.00
2023-05-04T10:27:08.533Z,61184.00
2023-05-04T10:28:08.454Z,61376.00
2023-05-04T10:29:08.385Z,63392.00
2023-05-04T10:30:08.312Z,68352.00
2023-05-04T10:31:08.221Z,65952.00
2023-05-04T10:32:08.200Z,60416.00
2023-05-04T10:33:08.194Z,58336.00
2023-05-04T10:34:08.061Z,58784.00
2023-05-04T10:35:08.184Z,55008.00
2023-05-04T10:36:07.953Z,56320.00
2023-05-04T10:37:07.886Z,58592.00
2023-05-04T10:38:07.805Z,62368.00
2023-05-04T10:39:07.718Z,61888.00
2023-05-04T10:40:08.082Z,63808.00
2023-05-04T10:41:07.610Z,60000.00
2023-05-04T10:42:07.735Z,60384.00
2023-05-04T10:43:07.477Z,63808.00
2023-05-04T10:44:07.407Z,61472.00
2023-05-04T10:45:07.431Z,63584.00
2023-05-04T10:46:07.278Z,63776.00
2023-05-04T10:47:07.216Z,62816.00
2023-05-04T10:48:07.131Z,57952.00
2023-05-04T10:49:07.111Z,60064.00
2023-05-04T10:50:07.033Z,58880.00
2023-05-04T10:51:06.975Z,59936.00
2023-05-04T10:52:06.901Z,60640.00
2023-05-04T10:53:06.821Z,58208.00
2023-05-04T10:54:06.724Z,56800.00
2023-05-04T10:55:06.902Z,59008.00
2023-05-04T10:56:06.609Z,60576.00
2023-05-04T10:57:06.558Z,59968.00
2023-05-04T10:58:06.474Z,59872.00
2023-05-04T10:59:06.397Z,59008.00
2023-05-04T11:00:06.317Z,56224.00
2023-05-04T11:01:06.279Z,54848.00
2023-05-04T11:02:06.249Z,56512.00
2023-05-04T11:03:06.316Z,57952.00
2023-05-04T11:04:06.113Z,58048.00
2023-05-04T11:05:06.351Z,60000.00
2023-05-04T11:06:05.956Z,59360.00
2023-05-04T11:07:05.894Z,62080.00
2023-05-04T11:08:05.860Z,62368.00
2023-05-04T11:09:05.803Z,60992.00
2023-05-04T11:10:05.711Z,58784.00
2023-05-04T11:11:05.670Z,61984.00
2023-05-04T11:12:05.617Z,60608.00
2023-05-04T11:13:06.852Z,67648.00
2023-05-04T11:14:05.480Z,68256.00
2023-05-04T11:15:05.673Z,72352.00
2023-05-04T11:16:05.426Z,68096.00
2023-05-04T11:17:07.446Z,65696.00
2023-05-04T11:18:06.283Z,66016.00
2023-05-04T11:19:06.205Z,65472.00
2023-05-04T11:20:05.149Z,69120.00
2023-05-04T11:21:05.076Z,66528.00
2023-05-04T11:22:05.007Z,64448.00
2023-05-04T11:23:04.924Z,62176.00
2023-05-04T11:24:04.852Z,62656.00
2023-05-04T11:25:04.970Z,61088.00
2023-05-04T11:26:04.669Z,63200.00
2023-05-04T11:27:04.587Z,58720.00
2023-05-04T11:28:14.743Z,59360.00
2023-05-04T11:29:06.209Z,62400.00
2023-05-04T11:30:04.532Z,62080.00
2023-05-04T11:31:06.178Z,59808.00
2023-05-04T11:32:04.492Z,59072.00
2023-05-04T11:33:04.487Z,56480.00
2023-05-04T11:34:04.373Z,58656.00
2023-05-04T11:35:06.893Z,64736.00
2023-05-04T11:36:04.272Z,60864.00
2023-05-04T11:37:04.207Z,52384.00
2023-05-04T11:38:04.176Z,36384.00
2023-05-04T11:39:04.139Z,27552.00
2023-05-04T11:40:04.093Z,25120.00
2023-05-04T11:41:04.029Z,24128.00
2023-05-04T11:42:03.964Z,23584.00
2023-05-04T11:43:03.948Z,23360.00
2023-05-04T11:44:03.850Z,23296.00
2023-05-04T11:45:04.028Z,23136.00
2023-05-04T11:46:03.798Z,22912.00
2023-05-04T11:47:03.688Z,22944.00
2023-05-04T11:48:03.666Z,22880.00
2023-05-04T11:49:03.587Z,22560.00
2023-05-04T11:50:03.555Z,22592.00
2023-05-04T11:51:03.486Z,22528.00
2023-05-04T11:52:03.449Z,22528.00
2023-05-04T11:53:03.371Z,22624.00
2023-05-04T11:54:03.314Z,22528.00
2023-05-04T11:55:03.301Z,22656.00
2023-05-04T11:56:03.158Z,22816.00
2023-05-04T11:57:03.067Z,23072.00
2023-05-04T11:58:03.017Z,23232.00
2023-05-04T11:59:02.966Z,23360.00
2023-05-04T12:00:02.889Z,23584.00
2023-05-04T12:01:02.870Z,23776.00
2023-05-04T12:02:02.810Z,23744.00
2023-05-04T12:03:02.926Z,23616.00
2023-05-04T12:04:02.905Z,23520.00
2023-05-04T12:05:02.758Z,23488.00
2023-05-04T12:06:02.796Z,23328.00
2023-05-04T12:07:02.630Z,23296.00
2023-05-04T12:08:02.607Z,23360.00
2023-05-04T12:09:02.549Z,23392.00
2023-05-04T12:10:02.490Z,23584.00
2023-05-04T12:11:02.454Z,23680.00
2023-05-04T12:12:02.404Z,23680.00
2023-05-04T12:13:02.462Z,23520.00
2023-05-04T12:14:02.331Z,23392.00
2023-05-04T12:15:02.262Z,23296.00
2023-05-04T12:16:02.227Z,23200.00