createdAt,value
2019-02-28T00:01:58.731Z,8.80
2019-02-28T00:04:24.878Z,8.80
2019-02-28T00:06:51.026Z,8.80
2019-02-28T00:09:17.175Z,8.80
2019-02-28T00:11:43.331Z,8.80
2019-02-28T00:14:09.475Z,8.70
2019-02-28T00:16:36.334Z,8.70
2019-02-28T00:19:02.651Z,8.70
2019-02-28T00:21:28.791Z,8.70
2019-02-28T00:23:57.338Z,8.70
2019-02-28T00:26:22.983Z,8.70
2019-02-28T00:28:51.884Z,8.60
2019-02-28T00:31:18.023Z,8.60
2019-02-28T00:33:44.162Z,8.60
2019-02-28T00:36:10.300Z,8.60
2019-02-28T00:38:36.846Z,8.60
2019-02-28T00:41:03.226Z,8.60
2019-02-28T00:43:29.375Z,8.60
2019-02-28T00:45:55.513Z,8.60
2019-02-28T00:48:22.400Z,8.60
2019-02-28T00:50:48.591Z,8.60
2019-02-28T00:53:14.726Z,8.60
2019-02-28T00:55:40.878Z,8.50
2019-02-28T00:58:07.019Z,8.50
2019-02-28T01:00:33.292Z,8.50
2019-02-28T01:02:59.662Z,8.40
2019-02-28T01:05:25.838Z,8.40
2019-02-28T01:07:51.967Z,8.40
2019-02-28T01:10:18.228Z,8.40
2019-02-28T01:12:44.362Z,8.40
2019-02-28T01:15:15.773Z,8.40
2019-02-28T01:17:41.914Z,8.40
2019-02-28T01:20:08.456Z,8.30
2019-02-28T01:22:34.593Z,8.30
2019-02-28T01:25:00.733Z,8.20
2019-02-28T01:27:26.861Z,8.20
2019-02-28T01:29:53.014Z,8.20
2019-02-28T01:32:19.370Z,8.20
2019-02-28T01:34:45.528Z,8.20
2019-02-28T01:37:11.670Z,8.10
2019-02-28T01:39:37.802Z,8.10
2019-02-28T01:42:03.947Z,8.10
2019-02-28T01:44:30.085Z,8.10
2019-02-28T01:46:56.223Z,8.10
2019-02-28T01:49:26.032Z,8.10
2019-02-28T01:51:50.403Z,8.00
2019-02-28T01:54:16.542Z,8.00
2019-02-28T01:56:42.682Z,8.00
2019-02-28T01:59:08.817Z,7.90
2019-02-28T02:01:34.966Z,7.90
2019-02-28T02:04:01.094Z,7.80
2019-02-28T02:06:27.238Z,7.80
2019-02-28T02:08:53.376Z,7.80
2019-02-28T02:11:19.762Z,7.80
2019-02-28T02:13:45.911Z,7.70
2019-02-28T02:16:12.080Z,7.70
2019-02-28T02:18:40.206Z,7.70
2019-02-28T02:21:06.466Z,7.60
2019-02-28T02:23:32.603Z,7.60
2019-02-28T02:25:58.747Z,7.60
2019-02-28T02:28:27.069Z,7.60
2019-02-28T02:30:53.178Z,7.60
2019-02-28T02:33:19.308Z,7.50
2019-02-28T02:35:45.487Z,7.50
2019-02-28T02:38:11.621Z,7.50
2019-02-28T02:40:38.758Z,7.50
2019-02-28T02:43:04.915Z,7.40
2019-02-28T02:45:31.074Z,7.40
2019-02-28T02:47:57.220Z,7.30
2019-02-28T02:50:23.378Z,7.30
2019-02-28T02:52:49.539Z,7.20
2019-02-28T02:55:15.946Z,7.10
2019-02-28T02:57:42.237Z,7.10
2019-02-28T03:00:13.810Z,7.00
2019-02-28T03:02:40.692Z,7.00
2019-02-28T03:05:07.463Z,7.00
2019-02-28T03:07:33.726Z,6.90
2019-02-28T03:09:59.873Z,6.90
2019-02-28T03:12:26.046Z,6.80
2019-02-28T03:14:52.297Z,6.80
2019-02-28T03:17:18.431Z,6.80
2019-02-28T03:19:44.657Z,6.80
2019-02-28T03:22:11.902Z,6.80
2019-02-28T03:24:38.053Z,6.80
2019-02-28T03:27:04.308Z,6.80
2019-02-28T03:29:30.474Z,6.80
2019-02-28T03:31:59.388Z,6.80
2019-02-28T03:34:24.682Z,6.80
2019-02-28T03:36:55.739Z,6.80
2019-02-28T03:39:24.133Z,6.70
2019-02-28T03:41:49.027Z,6.70
2019-02-28T03:44:20.073Z,6.70
2019-02-28T03:46:46.934Z,6.70
2019-02-28T03:49:12.645Z,6.70
2019-02-28T03:51:38.840Z,6.70
2019-02-28T03:54:04.995Z,6.70
2019-02-28T03:56:31.181Z,6.60
2019-02-28T03:58:57.347Z,6.60
2019-02-28T04:01:23.496Z,6.60
2019-02-28T04:03:49.747Z,6.60
2019-02-28T04:06:15.904Z,6.60
2019-02-28T04:08:42.072Z,6.60
2019-02-28T04:11:08.240Z,6.60
2019-02-28T04:13:34.457Z,6.60
2019-02-28T04:16:08.290Z,6.50
2019-02-28T04:18:28.651Z,6.50
2019-02-28T04:20:54.784Z,6.50
2019-02-28T04:23:20.915Z,6.50
2019-02-28T04:25:47.087Z,6.50
2019-02-28T04:28:17.092Z,6.50
2019-02-28T04:30:43.731Z,6.60
2019-02-28T04:33:29.256Z,6.50
2019-02-28T04:35:56.873Z,6.50
2019-02-28T04:38:23.451Z,6.50
2019-02-28T04:40:49.639Z,6.50
2019-02-28T04:43:15.787Z,6.50
2019-02-28T04:45:41.968Z,6.50
2019-02-28T04:48:08.135Z,6.50
2019-02-28T04:50:34.282Z,6.40
2019-02-28T04:53:00.463Z,6.40
2019-02-28T04:55:26.611Z,6.40
2019-02-28T04:57:52.766Z,6.30
2019-02-28T05:00:18.900Z,6.30
2019-02-28T05:02:45.325Z,6.30
2019-02-28T05:05:13.413Z,6.30
2019-02-28T05:07:39.930Z,6.30
2019-02-28T05:10:07.764Z,6.30
2019-02-28T05:12:36.184Z,6.30
2019-02-28T05:15:05.013Z,6.30
2019-02-28T05:17:31.447Z,6.30
2019-02-28T05:19:57.664Z,6.30
2019-02-28T05:22:24.448Z,6.30
2019-02-28T05:24:51.879Z,6.30
2019-02-28T05:27:18.287Z,6.30
2019-02-28T05:29:44.842Z,6.20
2019-02-28T05:32:11.065Z,6.30
2019-02-28T05:34:37.472Z,6.30
2019-02-28T05:37:03.616Z,6.20
2019-02-28T05:39:31.001Z,6.20
2019-02-28T05:41:57.844Z,6.20
2019-02-28T05:44:24.247Z,6.20
2019-02-28T05:46:50.388Z,6.20
2019-02-28T05:49:16.577Z,6.10
2019-02-28T05:51:42.702Z,6.10
2019-02-28T05:54:08.890Z,6.10
2019-02-28T05:56:35.272Z,6.10
2019-02-28T05:59:01.502Z,6.10
2019-02-28T06:01:27.661Z,6.10
2019-02-28T06:03:53.853Z,6.10
2019-02-28T06:06:20.902Z,6.00
2019-02-28T06:08:47.190Z,6.00
2019-02-28T06:11:15.292Z,6.00
2019-02-28T06:13:41.625Z,5.90
2019-02-28T06:16:11.305Z,6.00
2019-02-28T06:18:35.848Z,5.90
2019-02-28T06:21:02.030Z,5.90
2019-02-28T06:23:28.183Z,5.90
2019-02-28T06:25:55.781Z,5.90
2019-02-28T06:28:22.635Z,5.90
2019-02-28T06:30:48.808Z,5.90
2019-02-28T06:33:14.952Z,5.90
2019-02-28T06:35:41.349Z,5.90
2019-02-28T06:38:07.494Z,5.90
2019-02-28T06:40:34.886Z,5.90
2019-02-28T06:43:01.056Z,5.90
2019-02-28T06:45:27.210Z,6.00
2019-02-28T06:47:53.396Z,6.10
2019-02-28T06:50:19.540Z,6.10
2019-02-28T06:52:45.699Z,6.20
2019-02-28T06:55:17.613Z,6.30
2019-02-28T06:57:44.040Z,6.40
2019-02-28T07:00:13.420Z,6.60
2019-02-28T07:02:40.366Z,6.70
2019-02-28T07:05:06.620Z,6.90
2019-02-28T07:07:32.946Z,6.90
2019-02-28T07:09:59.094Z,7.00
2019-02-28T07:12:29.167Z,7.10
2019-02-28T07:14:53.532Z,7.30
2019-02-28T07:17:19.686Z,7.40
2019-02-28T07:19:45.848Z,7.60
2019-02-28T07:22:12.035Z,7.80
2019-02-28T07:24:38.272Z,7.90
2019-02-28T07:27:04.540Z,8.00
2019-02-28T07:29:32.130Z,8.20
2019-02-28T07:32:01.231Z,8.50
2019-02-28T07:34:26.706Z,8.60
2019-02-28T07:36:52.860Z,8.70
2019-02-28T07:39:19.019Z,8.80
2019-02-28T07:41:45.419Z,8.90
2019-02-28T07:44:11.815Z,9.10
2019-02-28T07:46:38.512Z,9.40
2019-02-28T07:49:06.264Z,9.60
2019-02-28T07:51:32.403Z,9.80
2019-02-28T07:53:58.547Z,10.10
2019-02-28T07:56:24.944Z,10.20
2019-02-28T07:58:51.103Z,10.40
2019-02-28T08:01:18.416Z,10.30
2019-02-28T08:03:44.957Z,10.40
2019-02-28T08:06:11.202Z,10.30
2019-02-28T08:08:37.379Z,10.40
2019-02-28T08:11:03.930Z,10.80
2019-02-28T08:13:30.292Z,11.00
2019-02-28T08:16:00.205Z,11.10
2019-02-28T08:18:24.702Z,11.00
2019-02-28T08:20:51.107Z,11.30
2019-02-28T08:23:18.252Z,11.00
2019-02-28T08:25:44.399Z,11.30
2019-02-28T08:28:10.555Z,11.20
2019-02-28T08:30:36.695Z,11.60
2019-02-28T08:33:03.358Z,11.80
2019-02-28T08:35:33.952Z,11.70
2019-02-28T08:37:57.571Z,11.70
2019-02-28T08:40:26.797Z,12.00
2019-02-28T08:42:53.453Z,12.50
2019-02-28T08:45:19.719Z,12.20
2019-02-28T08:47:46.109Z,12.40
2019-02-28T08:50:19.061Z,12.50
2019-02-28T08:52:43.530Z,12.80
2019-02-28T08:55:11.975Z,12.70
2019-02-28T08:57:38.147Z,13.10
2019-02-28T09:00:18.329Z,13.10
2019-02-28T09:02:52.456Z,13.30
2019-02-28T09:05:15.847Z,13.30
2019-02-28T09:07:42.898Z,13.70
2019-02-28T09:10:12.759Z,14.00
2019-02-28T09:12:38.950Z,14.00
2019-02-28T09:15:07.709Z,13.60
2019-02-28T09:17:33.849Z,13.50
2019-02-28T09:20:00.092Z,13.90
2019-02-28T09:22:27.521Z,13.80
2019-02-28T09:24:54.269Z,13.60
2019-02-28T09:27:20.419Z,13.80
2019-02-28T09:29:46.571Z,13.50
2019-02-28T09:32:13.539Z,13.60
2019-02-28T09:34:41.303Z,13.90
2019-02-28T09:37:07.715Z,13.60
2019-02-28T09:39:35.213Z,13.50
2019-02-28T09:42:01.383Z,13.40
2019-02-28T09:44:30.726Z,13.40
2019-02-28T09:46:55.820Z,13.60
2019-02-28T09:49:21.976Z,13.50
2019-02-28T09:51:48.130Z,13.90
2019-02-28T09:54:14.270Z,13.90
2019-02-28T09:56:41.205Z,14.20
2019-02-28T09:59:08.565Z,14.00
2019-02-28T10:01:34.728Z,14.60
2019-02-28T10:04:00.854Z,14.40
2019-02-28T10:06:27.282Z,14.40
2019-02-28T10:08:53.431Z,14.50
2019-02-28T10:11:21.693Z,14.50
2019-02-28T10:13:49.574Z,14.90
2019-02-28T10:16:16.746Z,14.80
2019-02-28T10:18:44.002Z,15.10
2019-02-28T10:21:10.160Z,15.20
2019-02-28T10:23:36.541Z,15.00
2019-02-28T10:26:03.248Z,15.10
2019-02-28T10:28:29.406Z,15.10
2019-02-28T10:30:55.556Z,14.80
2019-02-28T10:35:55.036Z,14.80
2019-02-28T10:38:21.206Z,14.60
2019-02-28T10:40:49.310Z,14.40
2019-02-28T10:43:16.445Z,14.10
2019-02-28T10:45:42.958Z,14.20
2019-02-28T10:48:09.122Z,14.00
2019-02-28T10:50:37.355Z,14.10
2019-02-28T10:53:05.511Z,14.40
2019-02-28T10:55:31.854Z,14.30
2019-02-28T10:57:58.218Z,14.10
2019-02-28T11:00:32.236Z,13.80
2019-02-28T11:02:58.439Z,13.70
2019-02-28T11:05:29.451Z,13.80
2019-02-28T11:07:55.721Z,13.60
2019-02-28T11:10:39.255Z,13.80
2019-02-28T11:13:11.090Z,13.90
2019-02-28T11:15:37.331Z,14.00
2019-02-28T11:18:08.587Z,14.10
2019-02-28T11:20:33.261Z,14.20
2019-02-28T11:22:59.871Z,14.10
2019-02-28T11:25:27.210Z,14.40
2019-02-28T11:27:54.735Z,14.60
2019-02-28T11:30:23.615Z,14.30
2019-02-28T11:32:49.806Z,14.30
2019-02-28T11:35:15.946Z,14.50
2019-02-28T11:37:42.335Z,14.30
2019-02-28T11:40:11.865Z,14.40
2019-02-28T11:42:38.045Z,14.10
2019-02-28T11:45:18.616Z,14.20
2019-02-28T11:47:48.006Z,14.50
2019-02-28T11:50:14.276Z,14.90
2019-02-28T11:52:40.422Z,14.90
2019-02-28T11:55:11.434Z,14.90
2019-02-28T11:57:41.220Z,14.80
2019-02-28T12:00:15.763Z,14.90
2019-02-28T12:02:42.021Z,14.90
2019-02-28T12:05:08.399Z,14.90
2019-02-28T12:07:35.018Z,15.00
2019-02-28T12:10:03.320Z,15.10
2019-02-28T12:12:29.575Z,15.00
2019-02-28T12:14:55.740Z,15.00
2019-02-28T12:17:21.888Z,15.10
2019-02-28T12:19:50.638Z,15.00
2019-02-28T12:22:16.166Z,15.10
2019-02-28T12:24:42.315Z,15.00
2019-02-28T12:27:08.715Z,15.10
2019-02-28T12:29:34.862Z,15.30
2019-02-28T12:32:01.255Z,15.20
2019-02-28T12:34:28.758Z,14.90
2019-02-28T12:36:55.708Z,15.10
2019-02-28T12:39:23.631Z,15.10
2019-02-28T12:41:49.942Z,15.30
2019-02-28T12:44:16.199Z,15.30
2019-02-28T12:46:43.437Z,15.30
2019-02-28T12:49:09.967Z,15.30
2019-02-28T12:51:36.443Z,15.20
2019-02-28T12:54:04.194Z,15.30
2019-02-28T12:56:30.367Z,15.30
2019-02-28T12:58:56.747Z,15.30
2019-02-28T13:01:23.033Z,15.30
2019-02-28T13:03:54.594Z,15.30
2019-02-28T13:06:23.474Z,15.30
2019-02-28T13:08:45.303Z,15.40
2019-02-28T13:11:11.466Z,15.30
2019-02-28T13:13:37.946Z,15.30
2019-02-28T13:16:04.214Z,15.50
2019-02-28T13:18:30.641Z,15.40
2019-02-28T13:20:56.893Z,15.40
2019-02-28T13:23:23.033Z,15.50
2019-02-28T13:25:49.195Z,15.30
2019-02-28T13:28:18.115Z,15.40
2019-02-28T13:30:49.148Z,15.20
2019-02-28T13:33:14.997Z,15.20
2019-02-28T13:35:44.684Z,15.20
2019-02-28T13:38:08.339Z,15.20
2019-02-28T13:40:34.597Z,15.30
2019-02-28T13:43:01.851Z,15.10
2019-02-28T13:45:29.092Z,15.00
2019-02-28T13:47:55.334Z,15.00
2019-02-28T13:50:27.091Z,14.80
2019-02-28T13:52:53.693Z,14.80
2019-02-28T13:55:20.216Z,14.40
2019-02-28T13:57:47.059Z,14.10
2019-02-28T14:00:19.130Z,13.80
2019-02-28T14:02:45.503Z,13.90
2019-02-28T14:05:11.668Z,13.40
2019-02-28T14:07:37.807Z,13.10
2019-02-28T14:10:08.627Z,13.10
2019-02-28T14:12:36.486Z,12.90
2019-02-28T14:15:05.156Z,12.70
2019-02-28T14:17:35.496Z,12.50
2019-02-28T14:20:01.971Z,12.60
2019-02-28T14:22:28.587Z,12.40
2019-02-28T14:24:55.094Z,12.50
2019-02-28T14:27:21.662Z,12.50
2019-02-28T14:29:49.515Z,12.60
2019-02-28T14:32:15.680Z,12.50
2019-02-28T14:34:41.935Z,12.60
2019-02-28T14:37:08.075Z,12.70
2019-02-28T14:39:34.212Z,12.60
2019-02-28T14:42:03.126Z,12.70
2019-02-28T14:44:31.569Z,12.70
2019-02-28T14:46:56.487Z,12.70
2019-02-28T14:49:22.643Z,12.80
2019-02-28T14:51:48.789Z,12.90
2019-02-28T14:54:14.965Z,12.90
2019-02-28T14:56:42.226Z,13.10
2019-02-28T14:59:09.191Z,13.10
2019-02-28T15:01:35.374Z,13.00
2019-02-28T15:04:02.755Z,12.90
2019-02-28T15:06:29.606Z,13.10
2019-02-28T15:08:56.936Z,13.00
2019-02-28T15:11:23.085Z,13.10
2019-02-28T15:13:49.486Z,13.10
2019-02-28T15:16:15.628Z,13.10
2019-02-28T15:18:44.357Z,13.10
2019-02-28T15:21:10.202Z,13.20
2019-02-28T15:23:36.364Z,13.20
2019-02-28T15:26:02.518Z,13.40
2019-02-28T15:28:28.667Z,13.40
2019-02-28T15:30:54.806Z,13.40
2019-02-28T15:33:20.969Z,13.30
2019-02-28T15:35:49.806Z,13.40
2019-02-28T15:38:15.157Z,13.40
2019-02-28T15:40:42.986Z,13.30
2019-02-28T15:43:09.268Z,13.60
2019-02-28T15:45:36.133Z,13.50
2019-02-28T15:48:03.341Z,13.50
2019-02-28T15:50:29.479Z,13.60
2019-02-28T15:52:56.888Z,13.60
2019-02-28T15:55:23.231Z,13.70
2019-02-28T15:57:49.388Z,13.50
2019-02-28T16:00:22.121Z,13.40
2019-02-28T16:02:48.695Z,13.30
2019-02-28T16:05:15.067Z,13.30
2019-02-28T16:07:41.193Z,13.30
2019-02-28T16:10:12.777Z,13.20
2019-02-28T16:12:38.970Z,13.20
2019-02-28T16:15:08.749Z,13.10
2019-02-28T16:17:36.822Z,13.00
2019-02-28T16:20:07.868Z,12.90
2019-02-28T16:22:34.088Z,12.80
2019-02-28T16:25:00.365Z,12.80
2019-02-28T16:27:29.576Z,12.90
2019-02-28T16:29:55.729Z,12.90
2019-02-28T16:32:22.837Z,12.80
2019-02-28T16:34:48.983Z,12.90
2019-02-28T16:37:15.130Z,12.90
2019-02-28T16:39:41.298Z,12.90
2019-02-28T16:42:08.291Z,12.90
2019-02-28T16:44:34.608Z,12.90
2019-02-28T16:47:00.783Z,12.90
2019-02-28T16:49:26.934Z,12.90
2019-02-28T16:51:53.066Z,12.80
2019-02-28T16:54:19.308Z,12.80
2019-02-28T16:56:47.499Z,12.90
2019-02-28T16:59:13.868Z,12.80
2019-02-28T17:01:40.242Z,12.90
2019-02-28T17:04:06.622Z,12.80
2019-02-28T17:06:35.602Z,12.90
2019-02-28T17:09:02.731Z,12.90
2019-02-28T17:11:30.784Z,12.90
2019-02-28T17:14:01.617Z,12.80
2019-02-28T17:16:29.850Z,12.70
2019-02-28T17:18:56.713Z,12.80
2019-02-28T17:21:23.554Z,12.80
2019-02-28T17:23:50.944Z,12.80
2019-02-28T17:26:18.982Z,12.80
2019-02-28T17:28:49.736Z,12.70
2019-02-28T17:31:17.517Z,12.80
2019-02-28T17:33:46.793Z,12.70
2019-02-28T17:36:12.555Z,12.60
2019-02-28T17:38:38.847Z,12.60
2019-02-28T17:41:05.233Z,12.60
2019-02-28T17:43:35.064Z,12.50
2019-02-28T17:46:01.206Z,12.50
2019-02-28T17:48:40.022Z,12.50
2019-02-28T17:51:10.039Z,12.60
2019-02-28T17:53:49.986Z,12.60
2019-02-28T17:56:44.558Z,12.50
2019-02-28T17:59:22.619Z,12.60
2019-02-28T18:02:04.968Z,12.60
2019-02-28T18:04:56.287Z,12.50
2019-02-28T18:07:36.492Z,12.50
2019-02-28T18:10:24.377Z,12.50
2019-02-28T18:12:57.873Z,12.40
2019-02-28T18:15:42.138Z,12.40
2019-02-28T18:18:45.360Z,12.40
2019-02-28T18:21:37.570Z,12.40
2019-02-28T18:24:17.093Z,12.30
2019-02-28T18:26:49.942Z,12.40
2019-02-28T18:29:41.910Z,12.30
2019-02-28T18:32:08.082Z,12.20
2019-02-28T18:34:35.059Z,12.30
2019-02-28T18:37:01.204Z,12.10
2019-02-28T18:39:27.603Z,12.20
2019-02-28T18:41:53.759Z,12.20
2019-02-28T18:44:20.143Z,12.00
2019-02-28T18:46:46.283Z,12.00
2019-02-28T18:49:12.428Z,12.10
2019-02-28T18:51:38.563Z,11.90
2019-02-28T18:54:04.738Z,12.00
2019-02-28T18:56:30.973Z,12.00
2019-02-28T18:58:57.406Z,12.00
2019-02-28T19:01:23.563Z,12.00
2019-02-28T19:03:49.970Z,11.80
2019-02-28T19:06:16.146Z,11.90
2019-02-28T19:08:42.630Z,11.90
2019-02-28T19:11:08.895Z,11.80
2019-02-28T19:13:35.150Z,11.80
2019-02-28T19:16:01.298Z,11.80
2019-02-28T19:18:28.674Z,11.70
2019-02-28T19:20:55.738Z,11.50
2019-02-28T19:23:22.057Z,11.50
2019-02-28T19:25:48.220Z,11.40
2019-02-28T19:28:14.362Z,11.50
2019-02-28T19:30:40.507Z,11.40
2019-02-28T19:33:06.781Z,11.50
2019-02-28T19:35:33.154Z,11.50
2019-02-28T19:37:59.311Z,11.50
2019-02-28T19:40:25.463Z,11.50
2019-02-28T19:42:51.598Z,11.50
2019-02-28T19:45:24.652Z,11.50
2019-02-28T19:47:50.804Z,11.40
2019-02-28T19:50:16.955Z,11.50
2019-02-28T19:52:43.100Z,11.50
2019-02-28T19:55:13.463Z,11.40
2019-02-28T19:57:40.611Z,11.50
2019-02-28T20:00:18.099Z,11.50
2019-02-28T20:02:44.250Z,11.50
2019-02-28T20:05:11.039Z,11.40
2019-02-28T20:07:37.209Z,11.40
2019-02-28T20:10:07.539Z,11.40
2019-02-28T20:12:34.096Z,11.40
2019-02-28T20:15:00.290Z,11.50
2019-02-28T20:17:26.498Z,11.40
2019-02-28T20:19:52.643Z,11.40
2019-02-28T20:22:18.791Z,11.40
2019-02-28T20:24:44.927Z,11.40
2019-02-28T20:27:11.071Z,11.40
2019-02-28T20:29:37.329Z,11.30
2019-02-28T20:32:03.578Z,11.30
2019-02-28T20:34:29.827Z,11.20
2019-02-28T20:36:57.980Z,11.30
2019-02-28T20:39:24.043Z,11.20
2019-02-28T20:41:50.183Z,11.20
2019-02-28T20:44:16.341Z,11.20
2019-02-28T20:46:42.715Z,11.20
2019-02-28T20:49:08.873Z,11.20
2019-02-28T20:51:35.007Z,11.20
2019-02-28T20:54:01.157Z,11.10
2019-02-28T20:56:27.423Z,11.20
2019-02-28T20:58:53.586Z,11.10
2019-02-28T21:01:19.981Z,11.10
2019-02-28T21:03:46.122Z,11.20
2019-02-28T21:06:12.248Z,11.10
2019-02-28T21:08:38.410Z,11.10
2019-02-28T21:11:04.582Z,11.20
2019-02-28T21:13:31.117Z,11.10
2019-02-28T21:15:57.298Z,11.10
2019-02-28T21:18:23.675Z,11.10
2019-02-28T21:20:49.910Z,10.90
2019-02-28T21:23:16.288Z,11.00
2019-02-28T21:25:42.552Z,11.00
2019-02-28T21:28:08.971Z,10.90
2019-02-28T21:30:35.235Z,11.00
2019-02-28T21:33:01.420Z,10.90
2019-02-28T21:35:28.256Z,10.90
2019-02-28T21:37:54.408Z,10.90
2019-02-28T21:40:21.627Z,10.80
2019-02-28T21:42:47.971Z,10.80
2019-02-28T21:45:16.033Z,10.90
2019-02-28T21:47:42.502Z,10.90
2019-02-28T21:50:13.862Z,10.90
2019-02-28T21:52:40.460Z,10.80
2019-02-28T21:55:09.235Z,10.80
2019-02-28T21:57:35.499Z,10.80
2019-02-28T22:00:03.143Z,10.80
2019-02-28T22:02:31.182Z,10.80
2019-02-28T22:04:57.478Z,10.90
2019-02-28T22:07:23.847Z,10.80
2019-02-28T22:09:50.015Z,10.70
2019-02-28T22:12:16.146Z,10.80
2019-02-28T22:14:42.292Z,10.80
2019-02-28T22:17:08.672Z,10.80
2019-02-28T22:19:34.863Z,10.80
2019-02-28T22:22:01.390Z,10.80
2019-02-28T22:24:28.652Z,10.80
2019-02-28T22:26:54.796Z,10.80
2019-02-28T22:29:20.965Z,10.70
2019-02-28T22:31:52.460Z,10.70
2019-02-28T22:34:26.689Z,10.80
2019-02-28T22:36:53.083Z,10.80
2019-02-28T22:39:19.290Z,10.70
2019-02-28T22:41:45.659Z,10.80
2019-02-28T22:44:11.802Z,10.70
2019-02-28T22:46:37.957Z,10.70
2019-02-28T22:49:04.105Z,10.70
2019-02-28T22:51:30.610Z,10.70
2019-02-28T22:53:56.768Z,10.70
2019-02-28T22:56:22.922Z,10.80
2019-02-28T22:58:49.072Z,10.60
2019-02-28T23:01:19.067Z,10.70
2019-02-28T23:03:45.355Z,10.70
2019-02-28T23:06:11.530Z,10.70
2019-02-28T23:08:37.899Z,10.70
2019-02-28T23:11:04.265Z,10.70
2019-02-28T23:13:30.400Z,10.70
2019-02-28T23:15:56.928Z,10.70
2019-02-28T23:18:23.090Z,10.70
2019-02-28T23:20:49.249Z,10.60
2019-02-28T23:23:15.617Z,10.60
2019-02-28T23:25:41.992Z,10.60
2019-02-28T23:28:12.959Z,10.70
2019-02-28T23:31:07.147Z,10.70
2019-02-28T23:33:33.309Z,10.70
2019-02-28T23:35:59.445Z,10.70
2019-02-28T23:38:25.731Z,10.70
2019-02-28T23:40:55.776Z,10.60
2019-02-28T23:43:21.909Z,10.70
2019-02-28T23:45:48.080Z,10.60
2019-02-28T23:48:14.237Z,10.70
2019-02-28T23:50:40.363Z,10.60
2019-02-28T23:53:07.547Z,10.60
2019-02-28T23:55:33.690Z,10.60
2019-02-28T23:57:59.858Z,10.70
