createdAt,value
2017-11-05T00:54:59.484Z,34.42
2017-11-05T00:57:40.905Z,34.28
2017-11-05T01:04:08.538Z,30.62
2017-11-05T01:06:58.597Z,31.20
2017-11-05T01:15:58.470Z,29.40
2017-11-05T01:21:41.305Z,29.00
2017-11-05T01:30:58.284Z,27.27
2017-11-05T01:39:59.061Z,30.20
2017-11-05T01:42:39.806Z,31.00
2017-11-05T01:45:07.145Z,31.10
2017-11-05T01:57:59.176Z,30.70
2017-11-05T02:00:58.570Z,31.40
2017-11-05T02:06:58.897Z,28.42
2017-11-05T02:22:03.739Z,28.05
2017-11-05T02:42:59.458Z,30.08
2017-11-05T02:45:42.514Z,29.25
2017-11-05T02:48:48.977Z,28.90
2017-11-05T02:52:00.113Z,31.10
2017-11-05T02:57:39.507Z,27.95
2017-11-05T03:00:06.284Z,29.17
2017-11-05T03:03:01.148Z,28.85
2017-11-05T03:05:52.828Z,26.52
2017-11-05T03:08:38.476Z,25.92
2017-11-05T03:11:05.105Z,27.62
2017-11-05T03:13:42.726Z,28.02
2017-11-05T03:16:39.216Z,30.12
2017-11-05T03:19:07.516Z,26.62
2017-11-05T03:21:43.968Z,31.50
2017-11-05T03:28:00.802Z,30.70
2017-11-05T03:31:07.662Z,28.92
2017-11-05T03:33:40.987Z,28.02
2017-11-05T03:36:39.839Z,29.02
2017-11-05T03:43:00.781Z,25.65
2017-11-05T03:54:41.217Z,25.90
2017-11-05T04:01:00.500Z,26.62
2017-11-05T04:06:43.251Z,27.13
2017-11-05T04:09:10.484Z,24.10
2017-11-05T04:11:36.902Z,25.55
2017-11-05T04:14:03.353Z,25.12
2017-11-05T04:16:29.810Z,24.10
2017-11-05T04:18:56.252Z,25.35
2017-11-05T04:21:22.699Z,23.33
2017-11-05T04:23:50.515Z,22.87
2017-11-05T04:26:17.723Z,27.10
2017-11-05T04:28:44.915Z,23.98
2017-11-05T04:31:11.389Z,24.98
2017-11-05T04:33:37.867Z,27.13
2017-11-05T04:36:04.351Z,27.13
2017-11-05T04:38:30.880Z,25.75
2017-11-05T04:40:57.325Z,24.90
2017-11-05T04:43:23.787Z,24.67
2017-11-05T04:45:50.975Z,26.20
2017-11-05T04:48:17.411Z,26.10
2017-11-05T04:50:44.625Z,22.75
2017-11-05T04:53:11.056Z,24.30
2017-11-05T04:55:37.531Z,22.95
2017-11-05T04:58:04.007Z,23.73
2017-11-05T05:00:31.360Z,22.98
2017-11-05T05:02:58.531Z,23.98
2017-11-05T05:05:24.975Z,22.92
2017-11-05T05:07:51.447Z,24.90
2017-11-05T05:10:18.079Z,25.00
2017-11-05T05:12:44.497Z,24.48
2017-11-05T05:15:10.950Z,23.48
2017-11-05T05:17:37.420Z,22.87
2017-11-05T05:20:04.651Z,22.17
2017-11-05T05:22:31.119Z,22.58
2017-11-05T05:24:57.605Z,23.35
2017-11-05T05:27:24.038Z,22.73
2017-11-05T05:29:50.476Z,23.27
2017-11-05T05:32:16.944Z,21.80
2017-11-05T05:34:44.135Z,23.87
2017-11-05T05:37:10.604Z,23.77
2017-11-05T05:39:37.120Z,25.23
2017-11-05T05:42:04.319Z,25.05
2017-11-05T05:44:30.778Z,23.95
2017-11-05T05:46:57.201Z,21.52
2017-11-05T05:49:23.646Z,25.50
2017-11-05T05:51:50.095Z,21.20
2017-11-05T05:54:16.544Z,23.25
2017-11-05T05:56:43.016Z,22.55
2017-11-05T05:59:10.248Z,23.25
2017-11-05T06:01:36.747Z,24.33
2017-11-05T06:04:03.238Z,23.30
2017-11-05T06:06:30.432Z,23.95
2017-11-05T06:08:57.021Z,24.37
2017-11-05T06:11:23.463Z,23.42
2017-11-05T06:13:49.911Z,25.08
2017-11-05T06:16:16.382Z,25.20
2017-11-05T06:18:43.699Z,20.75
2017-11-05T06:21:10.221Z,22.23
2017-11-05T06:23:36.687Z,31.42
2017-11-05T06:26:03.196Z,24.60
2017-11-05T06:28:29.804Z,23.67
2017-11-05T06:30:57.104Z,23.30
2017-11-05T06:33:23.599Z,23.65
2017-11-05T06:35:50.104Z,24.15
2017-11-05T06:38:17.528Z,24.95
2017-11-05T06:40:44.035Z,25.83
2017-11-05T06:43:10.707Z,25.48
2017-11-05T06:45:38.052Z,26.65
2017-11-05T06:48:04.576Z,24.37
2017-11-05T06:50:31.987Z,26.08
2017-11-05T06:52:59.333Z,27.55
2017-11-05T06:55:25.952Z,26.33
2017-11-05T06:57:52.528Z,28.30
2017-11-05T07:00:19.869Z,29.15
2017-11-05T07:02:46.493Z,27.17
2017-11-05T07:05:13.836Z,28.92
2017-11-05T07:07:41.136Z,32.53
2017-11-05T07:10:08.369Z,30.23
2017-11-05T07:12:34.880Z,29.20
2017-11-05T07:15:01.393Z,29.55
2017-11-05T07:17:28.172Z,31.37
2017-11-05T07:19:54.869Z,30.85
2017-11-05T07:22:21.512Z,29.08
2017-11-05T07:24:47.982Z,32.30
2017-11-05T07:27:15.468Z,32.90
2017-11-05T07:29:42.031Z,32.25
2017-11-05T07:32:08.484Z,32.58
2017-11-05T07:34:34.977Z,32.50
2017-11-05T07:37:02.214Z,32.85
2017-11-05T07:39:29.575Z,34.50
2017-11-05T07:41:56.828Z,32.40
2017-11-05T07:44:23.337Z,29.70
2017-11-05T07:46:49.811Z,31.00
2017-11-05T07:49:16.349Z,36.72
2017-11-05T07:51:42.817Z,32.30
2017-11-05T07:54:09.408Z,36.70
2017-11-05T07:56:35.914Z,32.28
2017-11-05T07:59:02.604Z,35.60
2017-11-05T08:01:29.112Z,32.13
2017-11-05T08:03:55.712Z,33.83
2017-11-05T08:06:22.996Z,34.97
2017-11-05T08:08:49.591Z,33.03
2017-11-05T08:11:16.908Z,32.28
2017-11-05T08:13:43.413Z,32.93
2017-11-05T08:16:10.221Z,32.07
2017-11-05T08:18:36.972Z,30.50
2017-11-05T08:21:03.432Z,34.37
2017-11-05T08:23:30.695Z,31.57
2017-11-05T08:25:58.032Z,29.47
2017-11-05T08:28:26.032Z,31.43
2017-11-05T08:30:52.780Z,31.70
2017-11-05T08:33:19.421Z,38.23
2017-11-05T08:35:46.000Z,36.60
2017-11-05T08:38:13.262Z,41.57
2017-11-05T08:40:40.596Z,34.03
2017-11-05T08:43:07.234Z,35.07
2017-11-05T08:45:34.477Z,33.10
2017-11-05T08:48:00.973Z,33.80
2017-11-05T08:50:27.443Z,34.17
2017-11-05T08:52:53.912Z,34.63
2017-11-05T08:55:20.351Z,34.40
2017-11-05T08:57:46.972Z,35.97
2017-11-05T09:00:13.472Z,33.73
2017-11-05T09:02:39.984Z,34.33
2017-11-05T09:05:09.676Z,33.43
2017-11-05T09:07:36.989Z,32.67
2017-11-05T09:10:03.457Z,31.93
2017-11-05T09:12:29.908Z,33.60
2017-11-05T09:15:00.344Z,35.90
2017-11-05T09:17:28.581Z,32.50
2017-11-05T09:19:55.104Z,32.10
2017-11-05T09:22:22.497Z,33.70
2017-11-05T09:24:49.672Z,31.67
2017-11-05T09:27:16.109Z,31.83
2017-11-05T09:29:42.790Z,32.47
2017-11-05T09:32:10.044Z,178.27
2017-11-05T09:34:36.728Z,37.37
2017-11-05T09:37:03.253Z,31.83
2017-11-05T09:39:29.779Z,31.20
2017-11-05T09:41:56.956Z,32.90
2017-11-05T09:44:23.612Z,30.77
2017-11-05T09:46:51.065Z,31.83
2017-11-05T09:49:17.760Z,29.97
2017-11-05T09:51:47.924Z,29.57
2017-11-05T09:54:14.363Z,26.50
2017-11-05T09:56:40.907Z,24.20
2017-11-05T09:59:07.476Z,23.63
2017-11-05T10:01:34.689Z,24.30
2017-11-05T10:04:01.260Z,22.67
2017-11-05T10:06:27.752Z,21.70
2017-11-05T10:08:54.199Z,21.50
2017-11-05T10:11:20.711Z,21.80
2017-11-05T10:13:47.189Z,20.50
2017-11-05T10:16:13.665Z,21.50
2017-11-05T10:18:40.098Z,22.33
2017-11-05T10:21:06.580Z,22.03
2017-11-05T10:23:33.033Z,18.43
2017-11-05T10:25:59.495Z,19.97
2017-11-05T10:28:26.648Z,19.77
2017-11-05T10:30:53.195Z,19.70
2017-11-05T10:33:19.644Z,20.10
2017-11-05T10:35:46.128Z,17.97
2017-11-05T10:38:13.437Z,20.87
2017-11-05T10:40:40.036Z,20.40
2017-11-05T10:43:06.536Z,21.00
2017-11-05T10:45:33.115Z,20.80
2017-11-05T10:47:59.501Z,19.73
2017-11-05T10:50:25.907Z,20.90
2017-11-05T10:52:52.320Z,18.33
2017-11-05T10:55:18.760Z,19.67
2017-11-05T10:57:45.234Z,21.23
2017-11-05T11:00:11.666Z,23.87
2017-11-05T11:02:38.084Z,19.60
2017-11-05T11:05:04.533Z,19.63
2017-11-05T11:07:30.952Z,23.53
2017-11-05T11:09:57.502Z,22.53
2017-11-05T11:12:23.894Z,21.03
2017-11-05T11:14:50.298Z,22.23
2017-11-05T11:17:17.544Z,20.27
2017-11-05T11:19:44.692Z,21.00
2017-11-05T11:22:11.823Z,20.60
2017-11-05T11:24:38.262Z,20.80
2017-11-05T11:27:04.664Z,21.27
2017-11-05T11:29:31.104Z,23.07
2017-11-05T11:31:57.832Z,22.30
2017-11-05T11:34:24.268Z,21.67
2017-11-05T11:36:50.684Z,22.97
2017-11-05T11:39:17.123Z,21.23
2017-11-05T11:41:43.527Z,19.97
2017-11-05T11:44:10.875Z,20.00
2017-11-05T11:46:37.332Z,19.13
2017-11-05T11:49:03.769Z,20.27
2017-11-05T11:51:30.164Z,19.23
2017-11-05T11:53:56.682Z,16.27
2017-11-05T11:56:23.104Z,17.50
2017-11-05T11:58:49.575Z,16.20
2017-11-05T12:01:16.824Z,16.30
2017-11-05T12:03:44.007Z,13.97
2017-11-05T12:06:10.529Z,16.20
2017-11-05T12:08:36.948Z,15.33
2017-11-05T12:11:04.827Z,16.03
2017-11-05T12:13:31.424Z,16.10
2017-11-05T12:15:57.808Z,15.63
2017-11-05T12:18:24.219Z,15.03
2017-11-05T12:20:51.573Z,16.57
2017-11-05T12:23:18.776Z,14.43
2017-11-05T12:25:45.376Z,14.03
2017-11-05T12:28:11.863Z,14.90
2017-11-05T12:30:38.335Z,13.90
2017-11-05T12:33:05.623Z,14.60
2017-11-05T12:35:32.356Z,15.53
2017-11-05T12:37:58.795Z,14.80
2017-11-05T12:40:25.264Z,14.70
2017-11-05T12:42:51.711Z,13.50
2017-11-05T12:45:18.864Z,14.00
2017-11-05T12:47:46.216Z,15.00
2017-11-05T12:50:13.369Z,14.17
2017-11-05T12:52:40.512Z,12.97
2017-11-05T12:55:06.923Z,14.47
2017-11-05T12:57:33.352Z,12.45
2017-11-05T12:59:59.799Z,13.43
2017-11-05T13:02:26.234Z,13.80
2017-11-05T13:04:52.631Z,12.60
2017-11-05T13:07:19.214Z,14.40
2017-11-05T13:09:46.763Z,12.57
2017-11-05T13:12:13.259Z,12.67
2017-11-05T13:14:40.001Z,12.80
2017-11-05T13:17:06.485Z,12.73
2017-11-05T13:19:32.932Z,13.30
2017-11-05T13:22:00.840Z,13.00
2017-11-05T13:24:27.297Z,13.43
2017-11-05T13:26:53.860Z,12.47
2017-11-05T13:29:21.060Z,13.23
2017-11-05T13:31:47.676Z,13.00
2017-11-05T13:34:14.357Z,12.23
2017-11-05T13:36:41.120Z,13.33
2017-11-05T13:39:07.809Z,14.07
2017-11-05T13:41:34.272Z,12.23
2017-11-05T13:44:00.704Z,12.90
2017-11-05T13:46:27.164Z,11.87
2017-11-05T13:48:54.390Z,13.20
2017-11-05T13:51:20.796Z,12.67
2017-11-05T13:53:47.228Z,12.30
2017-11-05T13:56:14.161Z,12.33
2017-11-05T13:58:41.428Z,13.80
2017-11-05T14:01:07.888Z,13.07
2017-11-05T14:03:34.344Z,12.50
2017-11-05T14:06:01.520Z,11.10
2017-11-05T14:08:27.983Z,10.37
2017-11-05T14:10:54.412Z,11.03
2017-11-05T14:13:21.244Z,10.70
2017-11-05T14:15:48.779Z,12.17
2017-11-05T14:18:15.919Z,11.27
2017-11-05T14:20:43.345Z,10.63
2017-11-05T14:23:09.932Z,10.70
2017-11-05T14:25:36.367Z,10.00
2017-11-05T14:28:03.628Z,10.00
2017-11-05T14:30:31.245Z,7.40
2017-11-05T14:32:58.882Z,6.77
2017-11-05T14:35:26.247Z,6.90
2017-11-05T14:37:53.460Z,5.20
2017-11-05T14:40:19.897Z,6.90
2017-11-05T14:42:46.531Z,5.40
2017-11-05T14:45:13.233Z,5.83
2017-11-05T14:47:40.456Z,6.03
2017-11-05T14:50:06.918Z,6.80
2017-11-05T14:52:34.101Z,5.60
2017-11-05T14:55:00.696Z,5.23
2017-11-05T14:57:27.116Z,6.00
2017-11-05T14:59:53.572Z,6.60
2017-11-05T15:02:20.771Z,6.10
2017-11-05T15:04:48.060Z,6.77
2017-11-05T15:07:14.485Z,5.83
2017-11-05T15:09:40.943Z,6.10
2017-11-05T15:12:08.125Z,5.90
2017-11-05T15:14:34.569Z,7.23
2017-11-05T15:17:01.027Z,8.17
2017-11-05T15:19:27.631Z,9.27
2017-11-05T15:21:54.072Z,9.50
2017-11-05T15:24:20.531Z,11.43
2017-11-05T15:26:46.992Z,11.00
2017-11-05T15:29:14.241Z,11.30
2017-11-05T15:31:41.503Z,12.23
2017-11-05T15:34:08.131Z,13.43
2017-11-05T15:36:35.358Z,16.30
2017-11-05T15:39:01.852Z,12.13
2017-11-05T15:41:28.291Z,12.37
2017-11-05T15:43:54.732Z,11.10
2017-11-05T15:46:21.165Z,11.30
2017-11-05T15:48:48.052Z,11.43
2017-11-05T15:51:15.280Z,9.60
2017-11-05T15:53:41.747Z,11.53
2017-11-05T15:56:08.912Z,12.37
2017-11-05T15:58:36.064Z,12.07
2017-11-05T16:01:02.532Z,12.30
2017-11-05T16:03:29.204Z,12.17
2017-11-05T16:05:55.677Z,13.77
2017-11-05T16:08:22.108Z,17.57
2017-11-05T16:10:48.563Z,22.90
2017-11-05T16:13:15.011Z,26.73
2017-11-05T16:15:41.439Z,32.70
2017-11-05T16:18:07.942Z,33.17
2017-11-05T16:20:34.585Z,33.37
2017-11-05T16:23:01.126Z,25.67
2017-11-05T16:25:28.308Z,24.50
2017-11-05T16:27:54.764Z,21.40
2017-11-05T16:30:21.501Z,20.10
2017-11-05T16:32:48.087Z,19.90
2017-11-05T16:35:17.656Z,19.57
2017-11-05T16:37:44.287Z,18.97
2017-11-05T16:40:11.461Z,18.10
2017-11-05T16:42:38.008Z,17.93
2017-11-05T16:45:04.417Z,18.53
2017-11-05T16:47:31.806Z,18.20
2017-11-05T16:49:58.339Z,17.80
2017-11-05T16:52:24.762Z,18.80
2017-11-05T16:54:51.169Z,19.17
2017-11-05T16:57:17.844Z,19.73
2017-11-05T16:59:44.321Z,21.23
2017-11-05T17:02:10.829Z,24.10
2017-11-05T17:04:37.293Z,23.23
2017-11-05T17:07:03.785Z,23.33
2017-11-05T17:09:30.276Z,21.40
2017-11-05T17:11:56.724Z,21.80
2017-11-05T17:14:23.900Z,22.40
2017-11-05T17:16:50.344Z,21.90
2017-11-05T17:19:17.568Z,25.30
2017-11-05T17:21:44.063Z,24.77
2017-11-05T17:24:10.567Z,24.10
2017-11-05T17:26:37.064Z,25.77
2017-11-05T17:29:12.214Z,22.53
2017-11-05T17:31:38.791Z,21.40
2017-11-05T17:34:05.363Z,25.13
2017-11-05T17:36:31.891Z,26.00
2017-11-05T17:38:59.081Z,26.30
2017-11-05T17:41:25.553Z,26.60
2017-11-05T17:43:51.963Z,26.33
2017-11-05T17:46:18.396Z,29.63
2017-11-05T17:48:44.856Z,25.10
2017-11-05T17:51:11.292Z,25.33
2017-11-05T17:53:37.729Z,23.83
2017-11-05T17:56:04.124Z,23.80
2017-11-05T17:58:30.548Z,22.07
2017-11-05T18:00:57.364Z,21.43
2017-11-05T18:03:23.900Z,20.97
2017-11-05T18:05:51.088Z,20.07
2017-11-05T18:08:17.492Z,19.00
2017-11-05T18:10:43.920Z,17.77
2017-11-05T18:13:11.111Z,17.50
2017-11-05T18:15:37.912Z,16.23
2017-11-05T18:18:04.428Z,19.07
2017-11-05T18:20:31.953Z,17.70
2017-11-05T18:22:58.515Z,19.40
2017-11-05T18:25:26.242Z,17.63
2017-11-05T18:27:52.841Z,15.33
2017-11-05T18:30:19.357Z,15.53
2017-11-05T18:32:46.536Z,15.00
2017-11-05T18:35:12.932Z,16.13
2017-11-05T18:37:39.357Z,15.17
2017-11-05T18:40:05.864Z,15.70
2017-11-05T18:42:32.330Z,14.80
2017-11-05T18:44:58.800Z,16.27
2017-11-05T18:47:25.266Z,15.63
2017-11-05T18:49:51.708Z,15.97
2017-11-05T18:52:18.116Z,15.90
2017-11-05T18:54:44.540Z,15.57
2017-11-05T18:57:10.941Z,17.07
2017-11-05T18:59:37.428Z,17.00
2017-11-05T19:02:03.921Z,15.60
2017-11-05T19:04:31.055Z,16.00
2017-11-05T19:06:57.512Z,15.10
2017-11-05T19:09:24.676Z,15.80
2017-11-05T19:11:51.108Z,15.93
2017-11-05T19:14:17.696Z,15.60
2017-11-05T19:16:44.090Z,14.57
2017-11-05T19:19:10.487Z,14.03
2017-11-05T19:21:37.712Z,15.43
2017-11-05T19:24:04.175Z,13.20
2017-11-05T19:26:31.389Z,13.23
2017-11-05T19:28:57.784Z,13.40
2017-11-05T19:31:24.397Z,13.70
2017-11-05T19:33:50.852Z,12.33
2017-11-05T19:36:17.292Z,13.23
2017-11-05T19:38:43.911Z,13.47
2017-11-05T19:41:10.513Z,15.83
2017-11-05T19:43:37.735Z,16.83
2017-11-05T19:46:04.151Z,16.50
2017-11-05T19:48:30.567Z,15.13
2017-11-05T19:50:57.782Z,15.63
2017-11-05T19:53:24.439Z,13.30
2017-11-05T19:55:51.113Z,13.67
2017-11-05T19:58:18.284Z,12.23
2017-11-05T20:00:44.686Z,11.63
2017-11-05T20:03:11.132Z,11.53
2017-11-05T20:05:37.772Z,12.87
2017-11-05T20:08:04.458Z,11.17
2017-11-05T20:10:31.619Z,11.77
2017-11-05T20:12:59.084Z,11.73
2017-11-05T20:15:25.544Z,10.80
2017-11-05T20:17:52.210Z,10.97
2017-11-05T20:20:18.680Z,11.50
2017-11-05T20:22:45.870Z,12.47
2017-11-05T20:25:14.369Z,13.70
2017-11-05T20:27:40.800Z,17.10
2017-11-05T20:30:07.543Z,21.43
2017-11-05T20:32:34.150Z,20.30
2017-11-05T20:35:00.820Z,27.90
2017-11-05T20:37:28.215Z,30.13
2017-11-05T20:39:54.629Z,32.97
2017-11-05T20:42:21.047Z,30.40
2017-11-05T20:44:47.451Z,25.10
2017-11-05T20:47:13.863Z,24.73
2017-11-05T20:49:40.701Z,24.50
2017-11-05T20:52:07.154Z,24.60
2017-11-05T20:54:34.325Z,22.17
2017-11-05T20:57:01.112Z,21.83
2017-11-05T20:59:27.805Z,22.53
2017-11-05T21:01:54.276Z,21.60
2017-11-05T21:04:20.671Z,20.80
2017-11-05T21:06:47.093Z,23.20
2017-11-05T21:09:13.532Z,22.00
2017-11-05T21:11:40.026Z,22.30
2017-11-05T21:14:06.484Z,26.70
2017-11-05T21:16:33.212Z,28.63
2017-11-05T21:18:59.776Z,24.67
2017-11-05T21:21:26.179Z,22.87
2017-11-05T21:23:53.340Z,22.43
2017-11-05T21:26:19.752Z,21.53
2017-11-05T21:28:46.887Z,22.97
2017-11-05T21:31:13.317Z,21.43
2017-11-05T21:33:39.759Z,20.80
2017-11-05T21:36:06.209Z,23.83
2017-11-05T21:38:33.579Z,23.03
2017-11-05T21:41:00.071Z,20.40
2017-11-05T21:43:27.262Z,22.80
2017-11-05T21:45:53.738Z,19.87
2017-11-05T21:48:20.337Z,19.87
2017-11-05T21:50:46.748Z,19.37
2017-11-05T21:53:13.925Z,19.80
2017-11-05T21:55:40.331Z,18.10
2017-11-05T21:58:07.516Z,17.97
2017-11-05T22:00:33.982Z,18.60
2017-11-05T22:03:00.404Z,16.70
2017-11-05T22:05:27.102Z,13.47
2017-11-05T22:07:53.708Z,11.53
2017-11-05T22:10:20.126Z,11.20
2017-11-05T22:12:46.608Z,10.90
2017-11-05T22:15:13.427Z,12.63
2017-11-05T22:17:47.277Z,9.93
2017-11-05T22:20:21.197Z,9.80
2017-11-05T22:22:53.232Z,10.70
2017-11-05T22:25:20.008Z,10.43
2017-11-05T22:27:46.404Z,11.47
2017-11-05T22:30:13.337Z,10.43
2017-11-05T22:32:39.751Z,10.03
2017-11-05T22:35:07.085Z,10.57
2017-11-05T22:37:33.820Z,10.67
2017-11-05T22:40:01.031Z,10.77
2017-11-05T22:42:28.011Z,10.33
2017-11-05T22:44:54.572Z,11.03
2017-11-05T22:47:22.420Z,11.13
2017-11-05T22:49:49.226Z,10.13
2017-11-05T22:52:16.016Z,10.60
2017-11-05T22:54:44.082Z,10.40
2017-11-05T22:57:11.563Z,10.67
2017-11-05T22:59:39.471Z,9.80
2017-11-05T23:02:06.086Z,11.93
2017-11-05T23:04:32.982Z,11.13
2017-11-05T23:06:59.396Z,10.33
2017-11-05T23:09:27.150Z,10.80
2017-11-05T23:11:55.103Z,11.97
2017-11-05T23:14:21.508Z,12.00
2017-11-05T23:16:48.712Z,11.40
2017-11-05T23:19:15.135Z,12.13
2017-11-05T23:21:41.718Z,11.67
2017-11-05T23:24:08.284Z,12.33
2017-11-05T23:26:34.808Z,11.20
2017-11-05T23:29:02.996Z,12.53
2017-11-05T23:31:32.011Z,12.10
2017-11-05T23:33:58.772Z,13.20
2017-11-05T23:36:26.837Z,13.40
2017-11-05T23:38:54.927Z,13.00
2017-11-05T23:41:23.785Z,12.83
2017-11-05T23:43:54.098Z,12.80
2017-11-05T23:46:24.880Z,13.80
2017-11-05T23:48:52.186Z,13.60
2017-11-05T23:51:24.208Z,14.00
2017-11-05T23:53:52.061Z,13.17
2017-11-05T23:56:22.314Z,13.60
2017-11-05T23:58:51.768Z,13.93
