createdAt,value
2022-10-21T00:00:57.319Z,100333.72
2022-10-21T00:03:27.622Z,100413.81
2022-10-21T00:05:55.726Z,100405.56
2022-10-21T00:08:23.864Z,100400.06
2022-10-21T00:10:58.973Z,100379.22
2022-10-21T00:13:28.272Z,100351.22
2022-10-21T00:16:08.280Z,100348.81
2022-10-21T00:18:37.563Z,100359.00
2022-10-21T00:21:08.018Z,100375.53
2022-10-21T00:23:36.050Z,100379.44
2022-10-21T00:26:04.478Z,100323.09
2022-10-21T00:28:33.220Z,100364.41
2022-10-21T00:31:01.083Z,100336.41
2022-10-21T00:33:28.802Z,100368.31
2022-10-21T00:35:59.229Z,100373.59
2022-10-21T00:38:26.881Z,100355.75
2022-10-21T00:40:54.696Z,100374.13
2022-10-21T00:43:23.193Z,100362.75
2022-10-21T00:45:54.673Z,100348.97
2022-10-21T00:48:31.849Z,100396.59
2022-10-21T00:51:03.810Z,100354.78
2022-10-21T00:53:33.407Z,100377.38
2022-10-21T00:56:13.972Z,100385.59
2022-10-21T00:58:47.513Z,100340.72
2022-10-21T01:01:19.151Z,100368.09
2022-10-21T01:03:50.593Z,100357.44
2022-10-21T01:06:22.000Z,100359.72
2022-10-21T01:08:50.586Z,100367.97
2022-10-21T01:11:21.201Z,100364.41
2022-10-21T01:14:06.552Z,100363.28
2022-10-21T01:16:38.408Z,100364.63
2022-10-21T01:19:21.307Z,100369.13
2022-10-21T01:22:18.179Z,100321.50
2022-10-21T01:24:48.703Z,100355.03
2022-10-21T01:27:45.621Z,100355.38
2022-10-21T01:30:30.005Z,100350.19
2022-10-21T01:33:06.446Z,100356.53
2022-10-21T01:35:41.010Z,100352.63
2022-10-21T01:38:30.103Z,100363.94
2022-10-21T01:41:08.822Z,100278.03
2022-10-21T01:44:00.670Z,100377.38
2022-10-21T01:46:34.434Z,100387.88
2022-10-21T01:49:08.645Z,100394.50
2022-10-21T01:51:37.743Z,100343.56
2022-10-21T01:54:13.112Z,100385.47
2022-10-21T01:56:44.149Z,100262.97
2022-10-21T01:59:14.534Z,100366.38
2022-10-21T02:01:44.102Z,100403.91
2022-10-21T02:04:13.800Z,100376.56
2022-10-21T02:06:41.582Z,100304.94
2022-10-21T02:09:09.693Z,100360.94
2022-10-21T02:11:39.189Z,100281.78
2022-10-21T02:14:14.253Z,100405.16
2022-10-21T02:16:42.899Z,100360.06
2022-10-21T02:19:18.981Z,100340.44
2022-10-21T02:21:49.840Z,100376.38
2022-10-21T02:24:33.971Z,100382.31
2022-10-21T02:27:01.736Z,100397.41
2022-10-21T02:29:42.754Z,100394.66
2022-10-21T02:32:59.922Z,100331.19
2022-10-21T02:36:15.436Z,100325.16
2022-10-21T02:38:49.931Z,100260.06
2022-10-21T02:41:22.392Z,100270.09
2022-10-21T02:43:58.588Z,100298.66
2022-10-21T02:46:27.136Z,100272.34
2022-10-21T02:48:54.902Z,100323.41
2022-10-21T02:51:22.470Z,100276.22
2022-10-21T02:53:50.123Z,100314.16
2022-10-21T02:56:17.838Z,100258.69
2022-10-21T02:58:45.583Z,100342.84
2022-10-21T03:01:13.311Z,100350.88
2022-10-21T03:03:40.898Z,100308.56
2022-10-21T03:06:08.584Z,100324.63
2022-10-21T03:08:36.274Z,100324.63
2022-10-21T03:11:04.262Z,100331.19
2022-10-21T03:13:32.111Z,100305.47
2022-10-21T03:16:00.240Z,100299.28
2022-10-21T03:18:27.942Z,100309.75
2022-10-21T03:20:55.684Z,100271.06
2022-10-21T03:23:23.275Z,100296.81
2022-10-21T03:25:51.427Z,100286.09
2022-10-21T03:28:20.806Z,100308.38
2022-10-21T03:30:48.527Z,100361.75
2022-10-21T03:33:16.207Z,100319.28
2022-10-21T03:35:44.023Z,100370.56
2022-10-21T03:38:11.821Z,100370.91
2022-10-21T03:40:39.362Z,100284.13
2022-10-21T03:43:08.544Z,100380.44
2022-10-21T03:45:36.138Z,100351.50
2022-10-21T03:48:04.061Z,100361.00
2022-10-21T03:50:31.781Z,100379.97
2022-10-21T03:53:00.619Z,100334.00
2022-10-21T03:55:28.301Z,100166.91
2022-10-21T03:57:55.963Z,100303.72
2022-10-21T04:00:26.038Z,100319.66
2022-10-21T04:02:55.936Z,100293.44
2022-10-21T04:05:23.713Z,100392.56
2022-10-21T04:07:53.117Z,100350.22
2022-10-21T04:10:21.423Z,100288.41
2022-10-21T04:12:49.156Z,100365.06
2022-10-21T04:15:16.782Z,100363.94
2022-10-21T04:17:46.531Z,100361.19
2022-10-21T04:20:14.462Z,100360.06
2022-10-21T04:22:42.242Z,100356.53
2022-10-21T04:25:10.083Z,100355.69
2022-10-21T04:27:37.644Z,100343.41
2022-10-21T04:30:06.115Z,100348.22
2022-10-21T04:32:33.727Z,100343.41
2022-10-21T04:35:01.312Z,100348.59
2022-10-21T04:37:29.034Z,100335.63
2022-10-21T04:39:57.838Z,100337.59
2022-10-21T04:42:25.629Z,100334.03
2022-10-21T04:44:53.235Z,100329.69
2022-10-21T04:47:24.338Z,100317.19
2022-10-21T04:49:51.971Z,100321.78
2022-10-21T04:52:21.305Z,100323.75
2022-10-21T04:54:48.942Z,100313.38
2022-10-21T04:57:16.613Z,100329.09
2022-10-21T04:59:44.419Z,100332.44
2022-10-21T05:02:13.162Z,100347.31
2022-10-21T05:04:40.920Z,100351.69
2022-10-21T05:07:09.382Z,100333.06
2022-10-21T05:09:37.056Z,100300.44
2022-10-21T05:12:07.333Z,100355.66
2022-10-21T05:14:35.871Z,100290.28
2022-10-21T05:17:03.861Z,100357.19
2022-10-21T05:19:31.644Z,100305.88
2022-10-21T05:21:59.730Z,100293.94
2022-10-21T05:24:27.619Z,100328.03
2022-10-21T05:26:55.357Z,100342.56
2022-10-21T05:29:23.094Z,100353.34
2022-10-21T05:31:50.791Z,100331.31
2022-10-21T05:34:18.580Z,100326.94
2022-10-21T05:36:48.113Z,100284.91
2022-10-21T05:39:16.291Z,100365.75
2022-10-21T05:41:46.982Z,100303.06
2022-10-21T05:44:15.834Z,100334.03
2022-10-21T05:46:43.570Z,100324.34
2022-10-21T05:49:11.285Z,100317.00
2022-10-21T05:51:39.143Z,100284.63
2022-10-21T05:54:06.873Z,100302.22
2022-10-21T05:56:34.506Z,100240.41
2022-10-21T05:59:03.605Z,100323.28
2022-10-21T06:01:32.366Z,100277.84
2022-10-21T06:04:00.161Z,100312.28
2022-10-21T06:06:27.871Z,100275.97
2022-10-21T06:08:55.610Z,100311.34
2022-10-21T06:11:23.557Z,100271.97
2022-10-21T06:13:51.272Z,100312.75
2022-10-21T06:16:18.964Z,100323.94
2022-10-21T06:18:46.680Z,100300.16
2022-10-21T06:21:14.565Z,100319.13
2022-10-21T06:23:42.123Z,100290.66
2022-10-21T06:26:14.949Z,100334.94
2022-10-21T06:28:43.866Z,100304.13
2022-10-21T06:31:16.144Z,100308.16
2022-10-21T06:33:44.512Z,100342.44
2022-10-21T06:36:12.220Z,100340.84
2022-10-21T06:38:39.895Z,100314.31
2022-10-21T06:41:13.464Z,100356.25
2022-10-21T06:43:42.669Z,100358.19
2022-10-21T06:46:13.220Z,100347.13
2022-10-21T06:48:41.599Z,100356.78
2022-10-21T06:51:19.946Z,100357.59
2022-10-21T06:53:52.667Z,100363.09
2022-10-21T06:56:21.252Z,100353.25
2022-10-21T06:58:50.103Z,100343.47
2022-10-21T07:01:41.063Z,100304.66
2022-10-21T07:04:17.089Z,100272.50
2022-10-21T07:06:46.803Z,100360.59
2022-10-21T07:09:14.891Z,100276.50
2022-10-21T07:11:42.829Z,100332.78
2022-10-21T07:14:12.558Z,100353.03
2022-10-21T07:16:40.376Z,100322.50
2022-10-21T07:19:10.075Z,100373.81
2022-10-21T07:21:38.534Z,100339.25
2022-10-21T07:24:07.519Z,100362.91
2022-10-21T07:26:35.376Z,100398.59
2022-10-21T07:29:04.209Z,100315.47
2022-10-21T07:31:34.631Z,100381.78
2022-10-21T07:36:40.370Z,100410.47
2022-10-21T07:39:12.019Z,100426.06
2022-10-21T07:41:43.255Z,100429.63
2022-10-21T07:44:11.793Z,100432.03
2022-10-21T07:46:41.282Z,100422.72
2022-10-21T07:49:09.820Z,100415.22
2022-10-21T07:51:38.910Z,100416.63
2022-10-21T07:54:09.619Z,100398.34
2022-10-21T07:56:41.104Z,100416.75
2022-10-21T07:59:12.889Z,100444.19
2022-10-21T08:01:45.137Z,100410.72
2022-10-21T08:04:15.877Z,100444.06
2022-10-21T08:06:46.633Z,100388.06
2022-10-21T08:09:15.488Z,100442.44
2022-10-21T08:11:43.890Z,100442.19
2022-10-21T08:14:11.541Z,100406.91
2022-10-21T08:16:39.728Z,100442.91
2022-10-21T08:19:15.370Z,100429.59
2022-10-21T08:21:43.084Z,100366.97
2022-10-21T08:24:10.823Z,100391.78
2022-10-21T08:26:38.709Z,100439.38
2022-10-21T08:29:06.527Z,100399.47
2022-10-21T08:31:34.159Z,100389.34
2022-10-21T08:34:01.767Z,100431.91
2022-10-21T08:36:29.509Z,100391.44
2022-10-21T08:38:59.183Z,100415.63
2022-10-21T08:41:32.869Z,100449.34
2022-10-21T08:44:17.953Z,100451.28
2022-10-21T08:46:51.863Z,100432.00
2022-10-21T08:49:34.460Z,100459.22
2022-10-21T08:52:11.366Z,100447.47
2022-10-21T08:54:47.035Z,100442.19
2022-10-21T08:57:15.101Z,100404.66
2022-10-21T08:59:43.412Z,100449.03
2022-10-21T09:02:26.403Z,100449.03
2022-10-21T09:08:42.912Z,100405.50
2022-10-21T09:11:19.812Z,100432.38
2022-10-21T09:13:55.916Z,100436.06
2022-10-21T09:17:01.822Z,100427.84
2022-10-21T09:19:42.586Z,100433.78
2022-10-21T09:22:41.102Z,100429.09
2022-10-21T09:25:49.420Z,100397.53
2022-10-21T09:28:17.096Z,100412.13
2022-10-21T09:30:45.497Z,100374.53
2022-10-21T09:33:25.671Z,100412.94
2022-10-21T09:36:01.318Z,100420.84
2022-10-21T09:38:34.379Z,100423.25
2022-10-21T09:41:03.714Z,100427.28
2022-10-21T09:43:31.987Z,100384.13
2022-10-21T09:45:59.633Z,100410.38
2022-10-21T09:51:45.908Z,100429.25
2022-10-21T09:54:20.756Z,100427.28
2022-10-21T09:57:01.926Z,100380.09
2022-10-21T09:59:33.274Z,100412.91
2022-10-21T10:02:15.434Z,100424.69
2022-10-21T10:04:43.147Z,100415.00
2022-10-21T10:07:28.672Z,100414.53
2022-10-21T10:09:56.290Z,100406.16
2022-10-21T10:12:27.000Z,100385.72
2022-10-21T10:14:55.839Z,100365.34
2022-10-21T10:17:38.830Z,100410.25
2022-10-21T10:20:06.620Z,100409.72
2022-10-21T10:22:58.582Z,100408.03
2022-10-21T10:25:34.606Z,100383.97
2022-10-21T10:28:03.808Z,100397.75
2022-10-21T10:30:43.489Z,100389.13
2022-10-21T10:33:20.784Z,100358.97
2022-10-21T10:35:54.610Z,100376.06
2022-10-21T10:38:28.613Z,100380.78
2022-10-21T10:41:05.455Z,100377.44
2022-10-21T10:43:36.594Z,100392.25
2022-10-21T10:46:09.856Z,100400.28
2022-10-21T10:48:40.523Z,100400.41
2022-10-21T10:51:27.757Z,100398.59
2022-10-21T10:54:07.687Z,100398.59
2022-10-21T10:56:46.122Z,100376.69
2022-10-21T10:59:35.849Z,100411.53
2022-10-21T11:02:10.272Z,100383.22
2022-10-21T11:05:09.266Z,100388.72
2022-10-21T11:07:55.236Z,100361.19
2022-10-21T11:10:33.900Z,100371.53
2022-10-21T11:13:03.744Z,100368.88
2022-10-21T11:16:06.049Z,100380.25
2022-10-21T11:18:48.755Z,100351.38
2022-10-21T11:21:54.578Z,100340.34
2022-10-21T11:24:46.816Z,100335.56
2022-10-21T11:27:22.195Z,100322.81
2022-10-21T11:30:05.031Z,100336.22
2022-10-21T11:32:53.488Z,100269.81
2022-10-21T11:35:59.199Z,100330.16
2022-10-21T11:38:34.717Z,100330.16
2022-10-21T11:41:22.870Z,100335.31
2022-10-21T11:43:58.187Z,100281.88
2022-10-21T11:46:49.177Z,100325.09
2022-10-21T11:50:05.610Z,100324.31
2022-10-21T11:52:33.316Z,100319.59
2022-10-21T11:55:31.741Z,100302.41
2022-10-21T11:58:33.322Z,100312.28
2022-10-21T12:01:27.191Z,100311.56
2022-10-21T12:04:00.809Z,100222.28
2022-10-21T12:06:40.061Z,100268.13
2022-10-21T12:09:34.808Z,100296.94
2022-10-21T12:12:19.838Z,100246.34
2022-10-21T12:14:53.139Z,100294.53
2022-10-21T12:17:22.925Z,100291.44
2022-10-21T12:20:04.181Z,100302.44
2022-10-21T12:22:33.837Z,100293.38
2022-10-21T12:25:17.168Z,100262.97
2022-10-21T12:28:05.100Z,100283.25
2022-10-21T12:31:11.986Z,100207.97
2022-10-21T12:33:43.672Z,100273.16
2022-10-21T12:36:41.789Z,100298.44
2022-10-21T12:39:33.768Z,100294.53
2022-10-21T12:42:28.152Z,100261.63
2022-10-21T12:44:55.815Z,100238.00
2022-10-21T12:47:33.832Z,100294.19
2022-10-21T12:50:04.389Z,100277.34
2022-10-21T12:52:38.321Z,100225.13
2022-10-21T12:55:19.571Z,100284.09
2022-10-21T12:58:01.000Z,100253.34
2022-10-21T13:00:29.111Z,100264.84
2022-10-21T13:03:18.544Z,100279.75
2022-10-21T13:05:46.175Z,100275.84
2022-10-21T13:08:23.089Z,100286.06
2022-10-21T13:11:07.300Z,100276.19
2022-10-21T13:13:44.854Z,100271.00
2022-10-21T13:16:21.616Z,100267.81
2022-10-21T13:19:02.817Z,100269.41
2022-10-21T13:21:35.341Z,100271.72
2022-10-21T13:24:30.574Z,100278.16
2022-10-21T13:27:01.694Z,100246.22
2022-10-21T13:29:43.248Z,100260.94
2022-10-21T13:32:21.806Z,100265.28
2022-10-21T13:35:20.628Z,100266.88
2022-10-21T13:38:17.673Z,100262.97
2022-10-21T13:41:00.295Z,100241.97
2022-10-21T13:43:41.033Z,100225.38
2022-10-21T13:46:17.063Z,100220.44
2022-10-21T13:48:46.973Z,100258.63
2022-10-21T13:51:19.240Z,100230.53
2022-10-21T13:53:48.639Z,100241.44
2022-10-21T13:56:19.350Z,100185.03
2022-10-21T13:58:47.313Z,100191.69
2022-10-21T14:01:27.460Z,100228.66
2022-10-21T14:04:11.607Z,100268.03
2022-10-21T14:06:45.799Z,100231.56
2022-10-21T14:09:19.464Z,100213.69
2022-10-21T14:11:52.607Z,100220.88
2022-10-21T14:14:23.708Z,100255.41
2022-10-21T14:17:08.337Z,100252.66
2022-10-21T14:19:39.310Z,100243.03
2022-10-21T14:22:09.951Z,100244.09
2022-10-21T14:24:48.085Z,100259.31
2022-10-21T14:27:24.252Z,100251.28
2022-10-21T14:29:52.172Z,100239.94
2022-10-21T14:32:22.350Z,100257.72
2022-10-21T14:35:12.697Z,100265.63
2022-10-21T14:37:53.358Z,100221.00
2022-10-21T14:40:31.837Z,100277.44
2022-10-21T14:43:11.730Z,100275.94
2022-10-21T14:45:46.967Z,100283.75
2022-10-21T14:48:14.495Z,100284.91
2022-10-21T14:50:43.244Z,100279.75
2022-10-21T14:53:21.298Z,100264.34
2022-10-21T14:55:56.014Z,100228.13
2022-10-21T14:58:28.891Z,100271.25
2022-10-21T15:00:59.459Z,100291.97
2022-10-21T15:04:00.427Z,100284.06
2022-10-21T15:06:36.680Z,100210.81
2022-10-21T15:09:18.847Z,100285.66
2022-10-21T15:11:48.893Z,100288.41
2022-10-21T15:14:28.674Z,100275.00
2022-10-21T15:17:09.185Z,100272.59
2022-10-21T15:19:52.644Z,100268.13
2022-10-21T15:22:34.867Z,100257.47
2022-10-21T15:25:09.236Z,100280.19
2022-10-21T15:27:42.959Z,100286.81
2022-10-21T15:30:14.042Z,100287.50
2022-10-21T15:32:42.349Z,100293.69
2022-10-21T15:35:15.625Z,100279.38
2022-10-21T15:37:43.591Z,100268.72
2022-10-21T15:40:11.498Z,100289.56
2022-10-21T15:42:39.202Z,100260.44
2022-10-21T15:45:14.885Z,100205.38
2022-10-21T15:47:42.784Z,100284.19
2022-10-21T15:50:19.339Z,100267.44
2022-10-21T15:52:47.421Z,100243.59
2022-10-21T15:55:15.402Z,100258.28
2022-10-21T15:57:43.074Z,100270.31
2022-10-21T16:00:20.747Z,100261.56
2022-10-21T16:02:52.254Z,100290.72
2022-10-21T16:05:21.586Z,100308.81
2022-10-21T16:07:49.268Z,100280.38
2022-10-21T16:10:20.759Z,100307.22
2022-10-21T16:12:49.999Z,100211.81
2022-10-21T16:15:19.221Z,100244.72
2022-10-21T16:17:50.164Z,100273.03
2022-10-21T16:20:29.861Z,100242.88
2022-10-21T16:23:02.035Z,100302.75
2022-10-21T16:25:32.240Z,100285.22
2022-10-21T16:28:00.909Z,100276.69
2022-10-21T16:30:39.263Z,100297.13
2022-10-21T16:33:07.143Z,100283.22
2022-10-21T16:35:34.762Z,100316.41
2022-10-21T16:38:02.464Z,100301.50
2022-10-21T16:40:34.971Z,100266.63
2022-10-21T16:43:02.917Z,100257.47
2022-10-21T16:45:32.891Z,100272.81
2022-10-21T16:48:03.637Z,100283.00
2022-10-21T16:50:31.286Z,100297.81
2022-10-21T16:52:59.041Z,100298.28
2022-10-21T16:55:26.831Z,100275.47
2022-10-21T16:57:54.497Z,100294.16
2022-10-21T17:00:22.239Z,100270.88
2022-10-21T17:02:51.488Z,100271.56
2022-10-21T17:05:19.548Z,100291.84
2022-10-21T17:07:47.282Z,100280.16
2022-10-21T17:10:15.503Z,100288.88
2022-10-21T17:12:43.492Z,100313.88
2022-10-21T17:15:15.652Z,100326.47
2022-10-21T17:17:43.433Z,100328.06
2022-10-21T17:20:11.395Z,100246.25
2022-10-21T17:22:38.996Z,100327.41
2022-10-21T17:25:06.927Z,100265.22
2022-10-21T17:27:35.098Z,100322.34
2022-10-21T17:30:02.775Z,100330.59
2022-10-21T17:32:30.649Z,100328.56
2022-10-21T17:34:58.739Z,100317.53
2022-10-21T17:37:26.896Z,100282.59
2022-10-21T17:39:55.584Z,100269.97
2022-10-21T17:42:23.203Z,100310.88
2022-10-21T17:44:51.082Z,100328.56
2022-10-21T17:47:18.678Z,100301.13
2022-10-21T17:49:49.415Z,100311.09
2022-10-21T17:52:17.147Z,100316.41
2022-10-21T17:54:45.028Z,100335.66
2022-10-21T17:57:12.791Z,100295.75
2022-10-21T17:59:40.380Z,100306.66
2022-10-21T18:02:09.961Z,100304.47
2022-10-21T18:04:38.286Z,100308.56
2022-10-21T18:07:09.472Z,100334.06
2022-10-21T18:09:38.206Z,100339.88
2022-10-21T18:12:09.936Z,100317.97
2022-10-21T18:14:39.305Z,100304.13
2022-10-21T18:17:08.575Z,100349.97
2022-10-21T18:19:37.076Z,100287.69
2022-10-21T18:22:04.939Z,100341.16
2022-10-21T18:24:32.583Z,100293.88
2022-10-21T18:27:00.279Z,100310.63
2022-10-21T18:29:27.906Z,100336.06
2022-10-21T18:31:56.917Z,100326.91
2022-10-21T18:34:24.607Z,100290.22
2022-10-21T18:39:20.037Z,100320.97
2022-10-21T18:41:47.655Z,100279.16
2022-10-21T18:44:15.407Z,100285.16
2022-10-21T18:46:43.149Z,100282.63
2022-10-21T18:49:13.764Z,100264.50
2022-10-21T18:51:42.209Z,100341.63
2022-10-21T18:54:10.210Z,100309.28
2022-10-21T18:56:37.856Z,100242.94
2022-10-21T18:59:05.582Z,100345.88
2022-10-21T19:01:33.615Z,100362.25
2022-10-21T19:04:02.348Z,100368.56
2022-10-21T19:06:38.792Z,100366.28
2022-10-21T19:09:26.623Z,100374.53
2022-10-21T19:11:54.604Z,100360.28
2022-10-21T19:14:22.435Z,100331.47
2022-10-21T19:16:50.253Z,100348.69
2022-10-21T19:19:17.845Z,100385.19
2022-10-21T19:21:45.602Z,100331.13
2022-10-21T19:24:13.749Z,100392.53
2022-10-21T19:26:44.050Z,100376.22
2022-10-21T19:29:16.524Z,100329.16
2022-10-21T19:31:44.892Z,100377.34
2022-10-21T19:34:18.497Z,100369.31
2022-10-21T19:36:46.655Z,100364.81
2022-10-21T19:39:14.971Z,100398.97
2022-10-21T19:41:42.887Z,100373.16
2022-10-21T19:44:10.795Z,100389.63
2022-10-21T19:46:39.392Z,100381.41
2022-10-21T19:49:09.468Z,100429.34
2022-10-21T19:51:38.071Z,100428.22
2022-10-21T19:54:07.104Z,100422.03
2022-10-21T19:56:35.819Z,100425.13
2022-10-21T19:59:04.853Z,100344.47
2022-10-21T20:01:33.927Z,100425.94
2022-10-21T20:04:03.015Z,100423.81
2022-10-21T20:06:35.606Z,100447.59
2022-10-21T20:09:09.245Z,100440.47
2022-10-21T20:11:38.029Z,100429.94
2022-10-21T20:14:06.072Z,100442.91
2022-10-21T20:16:37.425Z,100377.75
2022-10-21T20:19:07.593Z,100442.09
2022-10-21T20:21:36.922Z,100411.88
2022-10-21T20:24:05.560Z,100431.28
2022-10-21T20:26:33.622Z,100416.28
2022-10-21T20:29:02.136Z,100324.34
2022-10-21T20:31:30.578Z,100437.75
2022-10-21T20:33:58.282Z,100388.19
2022-10-21T20:36:28.738Z,100453.81
2022-10-21T20:38:58.745Z,100431.19
2022-10-21T20:41:30.857Z,100457.38
2022-10-21T20:43:58.427Z,100417.38
2022-10-21T20:46:26.787Z,100427.03
2022-10-21T20:48:55.049Z,100439.22
2022-10-21T20:51:26.467Z,100466.56
2022-10-21T20:53:57.527Z,100423.00
2022-10-21T20:56:30.787Z,100449.28
2022-10-21T20:58:59.201Z,100448.13
2022-10-21T21:01:33.702Z,100473.66
2022-10-21T21:04:05.308Z,100480.78
2022-10-21T21:06:45.120Z,100471.91
2022-10-21T21:09:37.637Z,100433.66
2022-10-21T21:12:03.841Z,100477.09
2022-10-21T21:14:32.623Z,100473.94
2022-10-21T21:17:00.368Z,100446.50
2022-10-21T21:19:28.640Z,100431.72
2022-10-21T21:21:56.545Z,100455.22
2022-10-21T21:24:24.237Z,100496.31
2022-10-21T21:26:52.599Z,100508.72
2022-10-21T21:29:20.270Z,100472.34
2022-10-21T21:31:48.435Z,100506.50
2022-10-21T21:34:16.447Z,100490.16
2022-10-21T21:36:44.159Z,100521.16
2022-10-21T21:41:41.084Z,100496.38
2022-10-21T21:44:09.813Z,100475.44
2022-10-21T21:46:37.579Z,100488.47
2022-10-21T21:49:06.514Z,100514.06
2022-10-21T21:51:36.422Z,100519.91
2022-10-21T21:54:05.556Z,100523.47
2022-10-21T21:56:34.308Z,100451.16
2022-10-21T21:59:02.925Z,100506.16
2022-10-21T22:01:30.802Z,100519.09
2022-10-21T22:03:59.875Z,100516.09
2022-10-21T22:06:31.116Z,100514.41
2022-10-21T22:09:00.582Z,100521.50
2022-10-21T22:11:31.225Z,100509.44
2022-10-21T22:14:00.057Z,100522.66
2022-10-21T22:16:30.497Z,100519.44
2022-10-21T22:19:00.740Z,100523.34
2022-10-21T22:21:30.961Z,100515.09
2022-10-21T22:23:59.155Z,100496.03
2022-10-21T22:26:27.155Z,100475.31
2022-10-21T22:28:55.017Z,100505.34
2022-10-21T22:31:27.402Z,100473.66
2022-10-21T22:33:59.960Z,100459.47
2022-10-21T22:36:28.741Z,100495.84
2022-10-21T22:38:58.160Z,100447.84
2022-10-21T22:41:27.031Z,100459.38
2022-10-21T22:43:54.733Z,100396.00
2022-10-21T22:46:33.382Z,100457.34
2022-10-21T22:49:02.774Z,100483.22
2022-10-21T22:51:30.725Z,100478.94
2022-10-21T22:53:59.069Z,100483.53
2022-10-21T22:56:27.938Z,100481.94
2022-10-21T22:58:57.299Z,100475.28
2022-10-21T23:01:30.581Z,100439.94
2022-10-21T23:04:03.149Z,100457.34
2022-10-21T23:06:32.189Z,100465.78
2022-10-21T23:09:00.997Z,100477.59
2022-10-21T23:11:29.529Z,100479.59
2022-10-21T23:14:03.065Z,100438.50
2022-10-21T23:16:36.450Z,100465.78
2022-10-21T23:19:05.216Z,100474.00
2022-10-21T23:21:33.736Z,100449.13
2022-10-21T23:24:01.576Z,100478.47
2022-10-21T23:26:29.228Z,100391.09
2022-10-21T23:28:57.054Z,100423.28
2022-10-21T23:31:24.746Z,100447.59
2022-10-21T23:33:53.410Z,100393.56
2022-10-21T23:36:21.112Z,100487.41
2022-10-21T23:38:49.058Z,100441.38
2022-10-21T23:41:16.716Z,100447.47
2022-10-21T23:43:44.353Z,100476.63
2022-10-21T23:46:11.918Z,100429.78
2022-10-21T23:48:39.732Z,100491.59
2022-10-21T23:51:07.722Z,100439.91
2022-10-21T23:53:35.367Z,100476.50
2022-10-21T23:56:03.754Z,100483.34
2022-10-21T23:58:31.988Z,100455.06
