createdAt,value
2023-03-16T00:02:06.301Z,99.90
2023-03-16T00:05:50.261Z,99.90
2023-03-16T00:09:32.064Z,99.90
2023-03-16T00:13:18.248Z,99.90
2023-03-16T00:16:59.979Z,99.90
2023-03-16T00:20:41.809Z,99.90
2023-03-16T00:24:25.004Z,99.90
2023-03-16T00:28:06.808Z,99.90
2023-03-16T00:31:48.928Z,99.90
2023-03-16T00:35:34.695Z,99.90
2023-03-16T00:39:16.476Z,99.90
2023-03-16T00:42:58.226Z,99.90
2023-03-16T00:46:39.940Z,99.90
2023-03-16T00:50:22.374Z,99.90
2023-03-16T00:54:05.543Z,99.90
2023-03-16T00:57:47.346Z,99.90
2023-03-16T01:01:29.157Z,99.90
2023-03-16T01:05:12.568Z,99.90
2023-03-16T01:08:54.354Z,99.90
2023-03-16T01:12:36.271Z,99.90
2023-03-16T01:16:23.359Z,99.90
2023-03-16T01:20:08.316Z,99.90
2023-03-16T01:23:50.108Z,99.90
2023-03-16T01:27:31.871Z,99.90
2023-03-16T01:31:14.662Z,99.90
2023-03-16T01:34:56.482Z,99.90
2023-03-16T01:38:38.458Z,99.90
2023-03-16T01:42:20.242Z,99.90
2023-03-16T01:46:05.064Z,99.90
2023-03-16T01:49:48.343Z,99.90
2023-03-16T01:53:30.176Z,99.90
2023-03-16T01:57:22.300Z,99.90
2023-03-16T02:01:04.644Z,99.90
2023-03-16T02:05:07.237Z,99.90
2023-03-16T02:08:49.945Z,99.90
2023-03-16T02:12:32.285Z,99.90
2023-03-16T02:16:19.512Z,99.90
2023-03-16T02:20:13.642Z,99.90
2023-03-16T02:23:55.441Z,99.90
2023-03-16T02:28:17.889Z,99.90
2023-03-16T02:32:00.070Z,99.90
2023-03-16T02:35:41.941Z,99.90
2023-03-16T02:39:24.012Z,99.90
2023-03-16T02:43:11.065Z,99.90
2023-03-16T02:46:57.364Z,99.90
2023-03-16T02:50:50.370Z,99.90
2023-03-16T02:54:32.258Z,99.90
2023-03-16T02:58:15.025Z,99.90
2023-03-16T03:01:56.933Z,99.90
2023-03-16T03:05:38.774Z,99.90
2023-03-16T03:09:20.918Z,99.90
2023-03-16T03:13:02.722Z,99.90
2023-03-16T03:16:46.866Z,99.90
2023-03-16T03:20:29.036Z,99.90
2023-03-16T03:24:11.123Z,99.90
2023-03-16T03:27:54.633Z,99.90
2023-03-16T03:31:36.626Z,99.90
2023-03-16T03:35:19.105Z,99.90
2023-03-16T03:39:03.268Z,99.90
2023-03-16T03:42:45.276Z,99.90
2023-03-16T03:46:27.447Z,99.90
2023-03-16T03:50:11.775Z,99.90
2023-03-16T03:53:54.002Z,99.90
2023-03-16T03:57:36.112Z,99.90
2023-03-16T04:01:17.961Z,99.90
2023-03-16T04:04:59.718Z,99.90
2023-03-16T04:08:41.569Z,99.90
2023-03-16T04:12:23.808Z,99.90
2023-03-16T04:16:16.734Z,99.90
2023-03-16T04:19:58.535Z,99.90
2023-03-16T04:23:40.356Z,99.90
2023-03-16T04:27:22.160Z,99.90
2023-03-16T04:31:07.242Z,99.90
2023-03-16T04:34:49.036Z,99.90
2023-03-16T04:38:33.864Z,99.90
2023-03-16T04:42:15.636Z,99.90
2023-03-16T04:45:57.364Z,99.90
2023-03-16T04:49:39.293Z,99.90
2023-03-16T04:53:21.089Z,99.90
2023-03-16T04:57:05.835Z,99.90
2023-03-16T05:00:48.437Z,99.90
2023-03-16T05:04:30.366Z,99.90
2023-03-16T05:08:12.233Z,99.90
2023-03-16T05:11:54.027Z,99.90
2023-03-16T05:15:35.846Z,99.90
2023-03-16T05:19:17.613Z,99.90
2023-03-16T05:22:59.349Z,99.90
2023-03-16T05:26:41.108Z,99.90
2023-03-16T05:30:22.863Z,99.90
2023-03-16T05:34:04.721Z,99.90
2023-03-16T05:37:46.550Z,99.90
2023-03-16T05:41:28.379Z,99.90
2023-03-16T05:45:10.949Z,99.90
2023-03-16T05:48:52.739Z,99.90
2023-03-16T05:52:34.464Z,99.90
2023-03-16T05:56:16.217Z,99.90
2023-03-16T05:59:58.020Z,99.90
2023-03-16T06:03:39.860Z,99.90
2023-03-16T06:07:21.733Z,99.90
2023-03-16T06:11:04.254Z,99.90
2023-03-16T06:14:45.966Z,99.90
2023-03-16T06:18:27.720Z,99.90
2023-03-16T06:22:09.505Z,99.90
2023-03-16T06:25:51.457Z,99.90
2023-03-16T06:29:33.400Z,99.90
2023-03-16T06:33:15.165Z,99.90
2023-03-16T06:36:56.910Z,99.90
2023-03-16T06:40:38.705Z,99.90
2023-03-16T06:44:21.149Z,99.90
2023-03-16T06:48:03.001Z,99.90
2023-03-16T06:51:44.874Z,99.90
2023-03-16T06:55:26.756Z,99.90
2023-03-16T06:59:08.787Z,99.90
2023-03-16T07:02:50.580Z,99.90
2023-03-16T07:06:32.485Z,99.90
2023-03-16T07:10:17.562Z,99.90
2023-03-16T07:13:59.648Z,99.90
2023-03-16T07:17:42.591Z,99.90
2023-03-16T07:21:24.374Z,99.90
2023-03-16T07:25:07.175Z,99.90
2023-03-16T07:28:48.921Z,99.90
2023-03-16T07:32:30.847Z,99.90
2023-03-16T07:36:12.688Z,99.90
2023-03-16T07:39:54.489Z,99.90
2023-03-16T07:43:36.230Z,99.90
2023-03-16T07:47:18.558Z,99.90
2023-03-16T07:51:00.335Z,99.90
2023-03-16T07:54:42.270Z,99.90
2023-03-16T07:58:24.022Z,99.90
2023-03-16T08:02:06.084Z,99.90
2023-03-16T08:05:47.906Z,99.90
2023-03-16T08:09:29.704Z,99.80
2023-03-16T08:13:11.464Z,99.80
2023-03-16T08:16:54.942Z,99.70
2023-03-16T08:20:36.747Z,99.60
2023-03-16T08:24:18.777Z,99.60
2023-03-16T08:28:00.517Z,99.50
2023-03-16T08:31:42.898Z,99.40
2023-03-16T08:35:24.877Z,99.10
2023-03-16T08:39:07.810Z,99.20
2023-03-16T08:42:50.757Z,99.10
2023-03-16T08:46:32.546Z,98.90
2023-03-16T08:50:15.550Z,98.80
2023-03-16T08:53:57.436Z,98.60
2023-03-16T08:57:39.373Z,98.50
2023-03-16T09:01:22.244Z,98.40
2023-03-16T09:05:05.019Z,98.20
2023-03-16T09:08:47.764Z,98.20
2023-03-16T09:12:29.555Z,98.10
2023-03-16T09:16:13.861Z,97.90
2023-03-16T09:20:01.316Z,97.60
2023-03-16T09:23:50.914Z,97.40
2023-03-16T09:27:33.674Z,97.30
2023-03-16T09:31:20.171Z,97.20
2023-03-16T09:35:02.386Z,97.20
2023-03-16T09:38:44.634Z,96.80
2023-03-16T09:42:36.754Z,96.70
2023-03-16T09:46:31.636Z,96.60
2023-03-16T09:50:48.880Z,96.60
2023-03-16T09:54:51.176Z,96.60
2023-03-16T09:58:33.048Z,96.40
2023-03-16T10:02:51.189Z,96.30
2023-03-16T10:06:33.481Z,96.40
2023-03-16T10:10:27.090Z,96.30
2023-03-16T10:14:43.695Z,96.20
2023-03-16T10:18:35.755Z,96.40
2023-03-16T10:22:23.472Z,96.40
2023-03-16T10:26:16.787Z,96.40
2023-03-16T10:30:01.645Z,96.60
2023-03-16T10:33:43.759Z,96.50
2023-03-16T10:37:29.950Z,96.80
2023-03-16T10:41:52.946Z,96.10
2023-03-16T10:45:36.102Z,95.50
2023-03-16T10:49:49.478Z,94.60
2023-03-16T10:53:35.067Z,93.70
2023-03-16T10:57:20.845Z,92.80
2023-03-16T11:01:04.035Z,92.50
2023-03-16T11:04:46.306Z,92.50
2023-03-16T11:08:33.162Z,92.60
2023-03-16T11:12:24.138Z,90.80
2023-03-16T11:16:18.200Z,90.20
2023-03-16T11:20:12.260Z,89.60
2023-03-16T11:23:56.906Z,88.20
2023-03-16T11:27:47.554Z,87.90
2023-03-16T11:31:53.532Z,87.60
2023-03-16T11:36:00.998Z,87.90
2023-03-16T11:40:10.191Z,88.60
2023-03-16T11:43:55.330Z,87.70
2023-03-16T11:48:02.565Z,86.60
2023-03-16T11:51:47.416Z,86.90
2023-03-16T11:56:13.131Z,87.90
2023-03-16T12:00:08.560Z,89.30
2023-03-16T12:03:57.108Z,87.80
2023-03-16T12:07:58.945Z,87.30
2023-03-16T12:12:02.072Z,87.60
2023-03-16T12:15:53.542Z,87.20
2023-03-16T12:19:41.854Z,85.30
2023-03-16T12:23:41.897Z,86.30
2023-03-16T12:27:26.447Z,84.90
2023-03-16T12:31:22.705Z,83.80
2023-03-16T12:35:22.618Z,85.50
2023-03-16T12:39:13.719Z,86.00
2023-03-16T12:43:23.800Z,86.50
2023-03-16T12:47:12.284Z,86.90
2023-03-16T12:51:00.414Z,87.70
2023-03-16T12:55:12.267Z,87.40
2023-03-16T12:58:58.194Z,88.10
2023-03-16T13:02:49.499Z,87.90
2023-03-16T13:06:36.463Z,88.90
2023-03-16T13:10:20.909Z,88.50
2023-03-16T13:14:02.683Z,89.40
2023-03-16T13:17:44.521Z,89.30
2023-03-16T13:21:40.045Z,89.80
2023-03-16T13:25:30.954Z,89.90
2023-03-16T13:29:27.718Z,90.00
2023-03-16T13:33:27.185Z,89.90
2023-03-16T13:37:15.047Z,90.10
2023-03-16T13:41:02.069Z,90.10
2023-03-16T13:44:44.597Z,90.20
2023-03-16T13:48:26.361Z,90.70
2023-03-16T13:52:17.693Z,90.40
2023-03-16T13:56:02.655Z,90.70
2023-03-16T13:59:45.557Z,90.60
2023-03-16T14:03:39.609Z,90.50
2023-03-16T14:07:23.763Z,90.70
2023-03-16T14:11:05.585Z,90.60
2023-03-16T14:14:54.812Z,90.40
2023-03-16T14:18:44.788Z,90.70
2023-03-16T14:22:34.384Z,90.90
2023-03-16T14:26:18.795Z,91.00
2023-03-16T14:30:15.129Z,91.20
2023-03-16T14:34:05.779Z,91.10
2023-03-16T14:37:50.191Z,91.10
2023-03-16T14:41:32.836Z,91.10
2023-03-16T14:45:16.508Z,91.10
2023-03-16T14:49:22.803Z,91.10
2023-03-16T14:53:04.872Z,91.00
2023-03-16T14:56:52.219Z,91.00
2023-03-16T15:00:42.757Z,90.90
2023-03-16T15:04:34.756Z,91.00
2023-03-16T15:08:28.659Z,91.20
2023-03-16T15:12:19.590Z,91.10
2023-03-16T15:16:04.362Z,91.20
2023-03-16T15:19:46.435Z,91.40
2023-03-16T15:23:29.587Z,91.40
2023-03-16T15:27:28.057Z,91.40
2023-03-16T15:31:14.490Z,91.50
2023-03-16T15:34:56.397Z,91.50
2023-03-16T15:38:40.296Z,91.70
2023-03-16T15:42:22.743Z,91.70
2023-03-16T15:46:05.190Z,91.40
2023-03-16T15:49:48.121Z,91.60
2023-03-16T15:53:36.065Z,91.80
2023-03-16T15:57:17.898Z,91.70
2023-03-16T16:01:00.718Z,91.80
2023-03-16T16:04:43.762Z,92.00
2023-03-16T16:08:25.759Z,92.20
2023-03-16T16:12:14.518Z,92.30
2023-03-16T16:15:57.687Z,92.50
2023-03-16T16:19:40.040Z,92.50
2023-03-16T16:23:21.928Z,92.70
2023-03-16T16:27:03.885Z,92.90
2023-03-16T16:30:46.261Z,93.10
2023-03-16T16:34:28.622Z,93.10
2023-03-16T16:38:10.403Z,93.40
2023-03-16T16:41:54.944Z,93.50
2023-03-16T16:45:36.973Z,93.50
2023-03-16T16:49:30.741Z,93.70
2023-03-16T16:53:20.822Z,93.80
2023-03-16T16:57:03.030Z,93.90
2023-03-16T17:00:53.753Z,94.10
2023-03-16T17:04:35.615Z,94.20
2023-03-16T17:08:17.401Z,94.40
2023-03-16T17:12:01.393Z,94.50
2023-03-16T17:15:44.036Z,94.60
2023-03-16T17:19:28.075Z,94.70
2023-03-16T17:23:15.811Z,94.80
2023-03-16T17:27:00.696Z,95.00
2023-03-16T17:30:42.784Z,95.20
2023-03-16T17:34:27.305Z,95.40
2023-03-16T17:38:19.382Z,95.40
2023-03-16T17:42:05.159Z,95.40
2023-03-16T17:45:48.940Z,95.70
2023-03-16T17:49:31.854Z,95.80
2023-03-16T17:53:15.742Z,95.80
2023-03-16T17:56:57.606Z,95.90
2023-03-16T18:00:42.253Z,96.00
2023-03-16T18:04:25.908Z,96.10
2023-03-16T18:08:16.230Z,96.20
2023-03-16T18:11:58.061Z,96.30
2023-03-16T18:15:39.946Z,96.30
2023-03-16T18:19:25.303Z,96.40
2023-03-16T18:23:17.124Z,96.40
2023-03-16T18:26:58.895Z,96.50
2023-03-16T18:30:43.456Z,96.50
2023-03-16T18:34:34.820Z,96.60
2023-03-16T18:38:46.754Z,96.60
2023-03-16T18:42:28.754Z,96.60
2023-03-16T18:46:22.732Z,96.70
2023-03-16T18:50:05.042Z,96.70
2023-03-16T18:53:46.823Z,96.80
2023-03-16T18:57:29.355Z,96.90
2023-03-16T19:01:20.829Z,96.90
2023-03-16T19:05:05.480Z,96.90
2023-03-16T19:08:47.214Z,97.00
2023-03-16T19:16:39.670Z,97.20
2023-03-16T19:20:55.162Z,97.20
2023-03-16T19:24:47.045Z,97.20
2023-03-16T19:28:36.540Z,97.30
2023-03-16T19:32:19.909Z,97.30
2023-03-16T19:36:01.656Z,97.40
2023-03-16T19:39:45.037Z,97.40
2023-03-16T19:43:28.620Z,97.50
2023-03-16T19:47:27.372Z,97.60
2023-03-16T19:51:13.294Z,97.60
2023-03-16T19:54:55.102Z,97.70
2023-03-16T19:58:42.655Z,97.80
2023-03-16T20:02:28.436Z,97.80
2023-03-16T20:06:17.565Z,97.90
2023-03-16T20:10:00.012Z,97.90
2023-03-16T20:13:42.502Z,98.00
2023-03-16T20:17:27.156Z,98.00
2023-03-16T20:21:16.892Z,98.00
2023-03-16T20:24:58.749Z,98.00
2023-03-16T20:28:46.709Z,98.10
2023-03-16T20:32:33.369Z,98.10
2023-03-16T20:36:15.684Z,98.20
2023-03-16T20:39:59.053Z,98.20
2023-03-16T20:43:41.663Z,98.30
2023-03-16T20:47:25.012Z,98.30
2023-03-16T20:51:13.910Z,98.40
2023-03-16T20:54:55.724Z,98.40
2023-03-16T20:58:37.991Z,98.50
2023-03-16T21:02:29.705Z,98.60
2023-03-16T21:06:23.610Z,98.50
2023-03-16T21:10:05.748Z,98.60
2023-03-16T21:13:47.613Z,98.70
2023-03-16T21:17:31.688Z,98.80
2023-03-16T21:21:18.874Z,98.80
2023-03-16T21:25:01.116Z,98.80
2023-03-16T21:29:08.745Z,98.90
2023-03-16T21:32:52.250Z,98.90
2023-03-16T21:36:59.630Z,99.00
2023-03-16T21:40:47.596Z,98.90
2023-03-16T21:44:58.173Z,99.10
2023-03-16T21:48:41.441Z,99.10
2023-03-16T21:52:30.479Z,99.20
2023-03-16T21:56:21.757Z,99.30
2023-03-16T22:00:05.092Z,99.30
2023-03-16T22:03:51.175Z,99.30
2023-03-16T22:07:33.242Z,99.40
2023-03-16T22:11:20.694Z,99.40
2023-03-16T22:15:02.488Z,99.50
2023-03-16T22:18:47.171Z,99.60
2023-03-16T22:22:31.374Z,99.60
2023-03-16T22:26:17.716Z,99.60
2023-03-16T22:29:59.525Z,99.70
2023-03-16T22:33:42.859Z,99.70
2023-03-16T22:37:27.252Z,99.80
2023-03-16T22:41:13.680Z,99.80
2023-03-16T22:44:56.126Z,99.90
2023-03-16T22:48:37.858Z,99.80
2023-03-16T22:52:28.838Z,99.80
2023-03-16T22:56:10.650Z,99.80
2023-03-16T22:59:52.770Z,99.80
2023-03-16T23:03:34.816Z,99.80
2023-03-16T23:07:17.155Z,99.80
2023-03-16T23:10:59.469Z,99.90
2023-03-16T23:14:42.250Z,99.90
2023-03-16T23:18:26.444Z,99.90
2023-03-16T23:22:08.357Z,99.90
2023-03-16T23:25:50.579Z,99.90
2023-03-16T23:29:32.401Z,99.90
2023-03-16T23:33:14.231Z,99.90
2023-03-16T23:36:56.162Z,99.90
2023-03-16T23:40:39.156Z,99.90
2023-03-16T23:44:27.388Z,99.90
2023-03-16T23:48:20.944Z,99.90
2023-03-16T23:52:02.798Z,99.80
2023-03-16T23:55:45.774Z,99.80
2023-03-16T23:59:28.695Z,99.80
