createdAt,value
2024-04-15T00:00:36.139Z,16.33
2024-04-15T00:03:23.918Z,16.28
2024-04-15T00:05:51.867Z,16.23
2024-04-15T00:08:19.614Z,16.20
2024-04-15T00:10:48.152Z,16.22
2024-04-15T00:13:16.439Z,16.20
2024-04-15T00:15:53.774Z,16.15
2024-04-15T00:18:22.181Z,16.13
2024-04-15T00:20:57.060Z,16.08
2024-04-15T00:23:25.009Z,16.04
2024-04-15T00:25:59.099Z,16.03
2024-04-15T00:28:26.882Z,15.97
2024-04-15T00:30:55.318Z,15.87
2024-04-15T00:33:23.286Z,15.82
2024-04-15T00:35:51.315Z,15.79
2024-04-15T00:38:19.032Z,15.70
2024-04-15T00:40:47.026Z,15.63
2024-04-15T00:43:15.015Z,15.59
2024-04-15T00:45:43.493Z,15.56
2024-04-15T00:48:18.418Z,15.56
2024-04-15T00:50:47.259Z,15.54
2024-04-15T00:53:16.470Z,15.47
2024-04-15T00:55:45.784Z,15.42
2024-04-15T00:58:14.606Z,15.37
2024-04-15T01:00:42.720Z,15.34
2024-04-15T01:03:11.132Z,15.34
2024-04-15T01:05:39.894Z,15.29
2024-04-15T01:08:07.993Z,15.30
2024-04-15T01:10:50.798Z,15.28
2024-04-15T01:13:23.833Z,15.25
2024-04-15T01:15:58.290Z,15.21
2024-04-15T01:18:26.396Z,15.17
2024-04-15T01:20:57.691Z,15.13
2024-04-15T01:23:28.265Z,15.11
2024-04-15T01:25:56.108Z,15.08
2024-04-15T01:28:23.922Z,15.07
2024-04-15T01:30:51.709Z,15.05
2024-04-15T01:33:19.615Z,15.03
2024-04-15T01:35:47.466Z,15.02
2024-04-15T01:38:15.197Z,14.99
2024-04-15T01:40:43.044Z,14.94
2024-04-15T01:43:10.939Z,14.89
2024-04-15T01:45:38.972Z,14.86
2024-04-15T01:48:07.082Z,14.86
2024-04-15T01:50:34.938Z,14.86
2024-04-15T01:53:05.194Z,14.84
2024-04-15T01:55:32.935Z,14.84
2024-04-15T01:58:00.895Z,14.85
2024-04-15T02:00:28.852Z,14.84
2024-04-15T02:02:56.720Z,14.85
2024-04-15T02:05:24.693Z,14.83
2024-04-15T02:07:54.315Z,14.81
2024-04-15T02:10:22.352Z,14.78
2024-04-15T02:12:50.287Z,14.75
2024-04-15T02:15:18.197Z,14.77
2024-04-15T02:17:46.068Z,14.82
2024-04-15T02:20:13.972Z,14.88
2024-04-15T02:22:41.700Z,14.86
2024-04-15T02:25:09.562Z,14.82
2024-04-15T02:27:37.347Z,14.81
2024-04-15T02:30:06.500Z,14.88
2024-04-15T02:32:34.731Z,14.91
2024-04-15T02:35:02.604Z,14.90
2024-04-15T02:37:30.356Z,14.91
2024-04-15T02:39:58.351Z,14.88
2024-04-15T02:42:26.128Z,14.87
2024-04-15T02:44:53.997Z,14.82
2024-04-15T02:47:21.964Z,14.73
2024-04-15T02:49:49.732Z,14.66
2024-04-15T02:52:17.699Z,14.62
2024-04-15T02:54:45.656Z,14.62
2024-04-15T02:57:13.543Z,14.64
2024-04-15T02:59:41.784Z,14.65
2024-04-15T03:02:09.702Z,14.63
2024-04-15T03:04:37.932Z,14.61
2024-04-15T03:07:05.815Z,14.56
2024-04-15T03:09:33.606Z,14.54
2024-04-15T03:12:01.459Z,14.52
2024-04-15T03:14:29.334Z,14.56
2024-04-15T03:16:57.181Z,14.61
2024-04-15T03:19:25.237Z,14.68
2024-04-15T03:21:53.103Z,14.76
2024-04-15T03:24:20.909Z,14.78
2024-04-15T03:26:48.741Z,14.75
2024-04-15T03:29:16.749Z,14.69
2024-04-15T03:31:44.636Z,14.62
2024-04-15T03:34:12.581Z,14.62
2024-04-15T03:36:40.558Z,14.64
2024-04-15T03:39:08.370Z,14.63
2024-04-15T03:41:36.788Z,14.60
2024-04-15T03:44:05.377Z,14.61
2024-04-15T03:46:34.451Z,14.63
2024-04-15T03:49:02.313Z,14.65
2024-04-15T03:51:30.220Z,14.66
2024-04-15T03:53:58.139Z,14.68
2024-04-15T03:56:25.951Z,14.66
2024-04-15T03:58:53.887Z,14.63
2024-04-15T04:01:21.808Z,14.62
2024-04-15T04:03:49.739Z,14.64
2024-04-15T04:06:17.595Z,14.69
2024-04-15T04:08:45.525Z,14.79
2024-04-15T04:11:13.485Z,14.85
2024-04-15T04:13:43.884Z,14.86
2024-04-15T04:16:12.937Z,14.90
2024-04-15T04:18:40.825Z,14.93
2024-04-15T04:21:12.647Z,14.92
2024-04-15T04:23:40.594Z,14.92
2024-04-15T04:26:08.577Z,14.90
2024-04-15T04:28:36.538Z,14.93
2024-04-15T04:31:04.994Z,14.97
2024-04-15T04:33:33.139Z,15.02
2024-04-15T04:36:01.191Z,15.08
2024-04-15T04:38:29.193Z,15.20
2024-04-15T04:40:57.618Z,15.40
2024-04-15T04:43:25.861Z,15.67
2024-04-15T04:45:54.228Z,15.96
2024-04-15T04:48:22.080Z,16.23
2024-04-15T04:50:50.916Z,16.54
2024-04-15T04:53:19.209Z,16.84
2024-04-15T04:55:47.362Z,17.16
2024-04-15T04:58:15.670Z,17.52
2024-04-15T05:00:43.910Z,17.81
2024-04-15T05:03:12.045Z,18.14
2024-04-15T05:05:40.275Z,18.46
2024-04-15T05:08:08.233Z,18.75
2024-04-15T05:10:36.868Z,18.99
2024-04-15T05:13:04.790Z,19.21
2024-04-15T05:15:32.766Z,19.32
2024-04-15T05:18:00.724Z,19.48
2024-04-15T05:20:28.776Z,19.67
2024-04-15T05:22:56.630Z,19.89
2024-04-15T05:25:24.708Z,19.96
2024-04-15T05:27:52.785Z,20.06
2024-04-15T05:30:20.640Z,20.10
2024-04-15T05:32:48.778Z,20.13
2024-04-15T05:35:16.793Z,20.24
2024-04-15T05:37:45.023Z,20.30
2024-04-15T05:40:12.904Z,20.29
2024-04-15T05:42:40.841Z,20.21
2024-04-15T05:45:09.704Z,20.37
2024-04-15T05:47:37.780Z,20.44
2024-04-15T05:50:05.990Z,20.55
2024-04-15T05:52:33.885Z,20.61
2024-04-15T05:55:02.173Z,20.74
2024-04-15T05:57:30.815Z,20.89
2024-04-15T05:59:59.225Z,20.98
2024-04-15T06:02:27.147Z,21.06
2024-04-15T06:04:54.944Z,21.13
2024-04-15T06:07:22.821Z,21.24
2024-04-15T06:09:51.707Z,21.33
2024-04-15T06:12:19.702Z,21.44
2024-04-15T06:14:47.754Z,21.49
2024-04-15T06:17:15.694Z,21.58
2024-04-15T06:19:43.881Z,21.60
2024-04-15T06:22:11.857Z,21.59
2024-04-15T06:24:39.789Z,21.63
2024-04-15T06:27:07.820Z,21.70
2024-04-15T06:29:37.504Z,21.68
2024-04-15T06:32:06.003Z,21.69
2024-04-15T06:34:34.380Z,21.72
2024-04-15T06:37:02.258Z,21.84
2024-04-15T06:39:30.246Z,21.96
2024-04-15T06:41:58.194Z,22.04
2024-04-15T06:44:26.274Z,22.22
2024-04-15T06:46:54.498Z,22.41
2024-04-15T06:49:22.508Z,22.58
2024-04-15T06:51:50.630Z,22.71
2024-04-15T06:54:18.442Z,22.71
2024-04-15T06:56:46.291Z,22.77
2024-04-15T06:59:14.143Z,22.81
2024-04-15T07:01:42.356Z,22.88
2024-04-15T07:04:10.486Z,22.87
2024-04-15T07:06:38.571Z,22.77
2024-04-15T07:09:06.640Z,22.65
2024-04-15T07:11:34.451Z,22.55
2024-04-15T07:14:02.340Z,22.36
2024-04-15T07:16:30.692Z,22.19
2024-04-15T07:18:58.610Z,22.17
2024-04-15T07:21:26.775Z,22.24
2024-04-15T07:23:54.740Z,22.22
2024-04-15T07:26:22.806Z,22.22
2024-04-15T07:28:53.086Z,22.26
2024-04-15T07:31:21.293Z,22.32
2024-04-15T07:33:49.307Z,22.31
2024-04-15T07:36:17.139Z,22.38
2024-04-15T07:38:45.171Z,22.41
2024-04-15T07:41:13.213Z,22.39
2024-04-15T07:43:40.955Z,22.50
2024-04-15T07:46:08.808Z,22.54
2024-04-15T07:48:36.883Z,22.50
2024-04-15T07:51:04.992Z,22.58
2024-04-15T07:53:32.863Z,22.66
2024-04-15T07:56:00.929Z,22.79
2024-04-15T07:58:32.081Z,22.81
2024-04-15T08:01:00.273Z,22.83
2024-04-15T08:03:28.211Z,22.85
2024-04-15T08:05:56.190Z,22.86
2024-04-15T08:08:24.161Z,22.99
2024-04-15T08:10:51.929Z,23.00
2024-04-15T08:13:19.982Z,23.06
2024-04-15T08:15:48.004Z,23.12
2024-04-15T08:18:16.395Z,23.05
2024-04-15T08:20:53.505Z,23.13
2024-04-15T08:23:21.431Z,23.29
2024-04-15T08:25:56.359Z,23.36
2024-04-15T08:28:24.892Z,23.42
2024-04-15T08:30:53.143Z,23.50
2024-04-15T08:33:21.294Z,23.56
2024-04-15T08:35:49.306Z,23.52
2024-04-15T08:38:18.009Z,23.63
2024-04-15T08:41:01.408Z,23.66
2024-04-15T08:43:29.634Z,23.57
2024-04-15T08:46:02.335Z,23.54
2024-04-15T08:48:30.246Z,23.58
2024-04-15T08:50:58.831Z,23.87
2024-04-15T08:53:26.858Z,23.95
2024-04-15T08:55:55.022Z,23.97
2024-04-15T08:58:24.119Z,24.12
2024-04-15T09:00:52.536Z,24.21
2024-04-15T09:03:21.217Z,24.29
2024-04-15T09:05:49.497Z,24.25
2024-04-15T09:08:17.498Z,24.25
2024-04-15T09:10:45.424Z,24.22
2024-04-15T09:13:13.273Z,24.35
2024-04-15T09:15:41.160Z,24.61
2024-04-15T09:18:10.611Z,24.89
2024-04-15T09:20:49.419Z,25.02
2024-04-15T09:23:25.722Z,25.20
2024-04-15T09:25:53.650Z,25.44
2024-04-15T09:28:21.557Z,25.62
2024-04-15T09:30:49.767Z,25.72
2024-04-15T09:33:22.429Z,25.96
2024-04-15T09:35:50.476Z,26.20
2024-04-15T09:38:21.047Z,26.33
2024-04-15T09:40:50.211Z,26.59
2024-04-15T09:43:18.848Z,26.79
2024-04-15T09:45:47.074Z,26.95
2024-04-15T09:48:18.285Z,26.99
2024-04-15T09:50:47.873Z,27.01
2024-04-15T09:53:20.070Z,26.93
2024-04-15T09:55:52.565Z,26.85
2024-04-15T09:58:22.037Z,26.74
2024-04-15T10:00:53.020Z,26.88
2024-04-15T10:03:22.462Z,27.01
2024-04-15T10:05:54.648Z,27.03
2024-04-15T10:08:22.963Z,27.03
2024-04-15T10:10:51.240Z,27.12
2024-04-15T10:13:19.935Z,27.26
2024-04-15T10:15:48.279Z,27.27
2024-04-15T10:18:17.806Z,27.36
2024-04-15T10:20:47.185Z,27.37
2024-04-15T10:23:16.127Z,27.58
2024-04-15T10:25:44.104Z,27.79
2024-04-15T10:28:15.573Z,27.70
2024-04-15T10:30:46.168Z,27.65
2024-04-15T10:33:14.957Z,27.73
2024-04-15T10:35:44.982Z,27.69
2024-04-15T10:38:13.089Z,27.60
2024-04-15T10:40:48.435Z,27.49
2024-04-15T10:43:17.626Z,27.18
2024-04-15T10:45:46.678Z,27.37
2024-04-15T10:48:14.648Z,27.59
2024-04-15T10:50:42.650Z,27.80
2024-04-15T10:53:12.259Z,27.90
2024-04-15T10:55:40.724Z,27.87
2024-04-15T10:58:12.784Z,27.81
2024-04-15T11:00:43.828Z,28.01
2024-04-15T11:03:12.260Z,28.01
2024-04-15T11:05:40.571Z,27.64
2024-04-15T11:08:10.016Z,27.54
2024-04-15T11:10:38.674Z,27.50
2024-04-15T11:13:11.498Z,27.52
2024-04-15T11:15:40.431Z,27.37
2024-04-15T11:18:18.510Z,27.38
2024-04-15T11:20:46.499Z,27.35
2024-04-15T11:23:14.647Z,27.32
2024-04-15T11:25:44.456Z,27.34
2024-04-15T11:28:14.359Z,27.45
2024-04-15T11:30:43.852Z,27.38
2024-04-15T11:33:12.416Z,27.32
2024-04-15T11:36:06.418Z,27.40
2024-04-15T11:38:34.849Z,27.35
2024-04-15T11:41:02.850Z,27.13
2024-04-15T11:43:31.002Z,26.94
2024-04-15T11:45:58.951Z,26.96
2024-04-15T11:48:26.876Z,27.11
2024-04-15T11:50:55.578Z,27.28
2024-04-15T11:53:25.210Z,27.25
2024-04-15T11:55:54.502Z,27.26
2024-04-15T11:58:22.994Z,27.40
2024-04-15T12:00:51.733Z,27.18
2024-04-15T12:03:21.470Z,27.21
2024-04-15T12:05:49.594Z,27.28
2024-04-15T12:08:21.025Z,27.10
2024-04-15T12:10:48.887Z,27.11
2024-04-15T12:13:16.702Z,26.86
2024-04-15T12:15:44.705Z,26.69
2024-04-15T12:18:12.820Z,26.68
2024-04-15T12:20:40.922Z,26.95
2024-04-15T12:23:08.831Z,26.94
2024-04-15T12:25:36.765Z,26.98
2024-04-15T12:28:04.757Z,27.22
2024-04-15T12:30:32.623Z,27.21
2024-04-15T12:33:01.948Z,27.14
2024-04-15T12:35:29.907Z,27.26
2024-04-15T12:37:57.879Z,27.15
2024-04-15T12:40:25.790Z,27.10
2024-04-15T12:42:53.711Z,26.94
2024-04-15T12:45:21.980Z,26.98
2024-04-15T12:47:50.040Z,26.73
2024-04-15T12:50:17.964Z,26.81
2024-04-15T12:52:45.816Z,26.96
2024-04-15T12:55:13.875Z,26.82
2024-04-15T12:57:41.794Z,26.90
2024-04-15T13:00:10.301Z,26.86
2024-04-15T13:02:39.891Z,26.64
2024-04-15T13:05:08.906Z,26.44
2024-04-15T13:07:37.014Z,26.42
2024-04-15T13:10:05.213Z,26.47
2024-04-15T13:12:33.090Z,26.46
2024-04-15T13:15:01.410Z,26.39
2024-04-15T13:17:29.484Z,26.32
2024-04-15T13:19:57.478Z,26.33
2024-04-15T13:22:25.556Z,26.50
2024-04-15T13:24:53.436Z,26.57
2024-04-15T13:27:21.444Z,26.56
2024-04-15T13:29:49.310Z,26.06
2024-04-15T13:32:19.645Z,26.03
2024-04-15T13:34:48.715Z,26.05
2024-04-15T13:37:17.023Z,26.26
2024-04-15T13:39:45.096Z,26.45
2024-04-15T13:42:12.914Z,26.45
2024-04-15T13:44:41.001Z,26.38
2024-04-15T13:47:08.936Z,26.24
2024-04-15T13:49:36.978Z,26.27
2024-04-15T13:52:05.349Z,26.23
2024-04-15T13:54:33.226Z,25.95
2024-04-15T13:57:03.643Z,25.93
2024-04-15T13:59:34.085Z,25.88
2024-04-15T14:02:02.138Z,25.83
2024-04-15T14:04:30.770Z,25.78
2024-04-15T14:06:58.739Z,25.82
2024-04-15T14:09:27.864Z,25.95
2024-04-15T14:11:55.842Z,25.85
2024-04-15T14:14:24.573Z,25.90
2024-04-15T14:16:52.964Z,25.82
2024-04-15T14:19:21.289Z,25.86
2024-04-15T14:21:49.075Z,25.85
2024-04-15T14:24:17.199Z,25.69
2024-04-15T14:26:45.153Z,25.59
2024-04-15T14:29:13.051Z,25.70
2024-04-15T14:31:40.928Z,25.66
2024-04-15T14:34:09.039Z,25.69
2024-04-15T14:36:36.915Z,25.66
2024-04-15T14:39:04.758Z,25.60
2024-04-15T14:41:32.559Z,25.57
2024-04-15T14:44:02.264Z,25.49
2024-04-15T14:46:31.301Z,25.48
2024-04-15T14:48:59.599Z,25.28
2024-04-15T14:51:27.417Z,25.27
2024-04-15T14:53:55.372Z,25.31
2024-04-15T14:56:24.750Z,25.15
2024-04-15T14:58:52.777Z,25.19
2024-04-15T15:01:20.763Z,25.20
2024-04-15T15:03:48.722Z,25.00
2024-04-15T15:06:16.682Z,25.13
2024-04-15T15:08:45.776Z,25.08
2024-04-15T15:11:13.632Z,25.07
2024-04-15T15:13:41.573Z,24.92
2024-04-15T15:16:10.504Z,24.87
2024-04-15T15:18:38.707Z,24.71
2024-04-15T15:21:15.474Z,24.79
2024-04-15T15:23:48.904Z,24.94
2024-04-15T15:26:16.835Z,24.84
2024-04-15T15:28:44.841Z,24.74
2024-04-15T15:31:12.718Z,24.68
2024-04-15T15:33:42.408Z,24.63
2024-04-15T15:36:10.418Z,24.50
2024-04-15T15:38:38.273Z,24.41
2024-04-15T15:41:06.230Z,24.42
2024-04-15T15:43:34.292Z,24.46
2024-04-15T15:46:02.359Z,24.55
2024-04-15T15:48:30.354Z,24.66
2024-04-15T15:51:00.517Z,24.64
2024-04-15T15:53:30.059Z,24.68
2024-04-15T15:55:58.016Z,24.62
2024-04-15T15:58:26.145Z,24.73
2024-04-15T16:00:54.219Z,24.52
2024-04-15T16:03:22.240Z,24.53
2024-04-15T16:05:50.518Z,24.44
2024-04-15T16:08:18.540Z,24.35
2024-04-15T16:10:46.361Z,24.36
2024-04-15T16:13:15.082Z,24.26
2024-04-15T16:15:43.190Z,24.14
2024-04-15T16:18:16.262Z,24.27
2024-04-15T16:20:47.771Z,24.04
2024-04-15T16:23:15.629Z,23.93
2024-04-15T16:25:43.649Z,23.90
2024-04-15T16:28:11.746Z,23.85
2024-04-15T16:30:39.640Z,23.61
2024-04-15T16:33:07.572Z,23.49
2024-04-15T16:35:35.482Z,23.59
2024-04-15T16:38:03.347Z,23.60
2024-04-15T16:40:31.474Z,23.54
2024-04-15T16:42:59.458Z,23.25
2024-04-15T16:45:27.445Z,23.24
2024-04-15T16:47:55.510Z,23.24
2024-04-15T16:50:26.539Z,23.15
2024-04-15T16:52:54.520Z,23.08
2024-04-15T16:55:22.437Z,23.00
2024-04-15T16:57:50.249Z,22.89
2024-04-15T17:00:18.122Z,22.70
2024-04-15T17:02:46.028Z,22.61
2024-04-15T17:05:14.346Z,22.47
2024-04-15T17:07:42.148Z,22.38
2024-04-15T17:10:13.276Z,22.34
2024-04-15T17:12:44.226Z,22.25
2024-04-15T17:15:12.856Z,22.11
2024-04-15T17:17:42.034Z,22.10
2024-04-15T17:20:10.983Z,21.95
2024-04-15T17:22:38.837Z,21.97
2024-04-15T17:25:06.796Z,22.13
2024-04-15T17:27:34.801Z,22.24
2024-04-15T17:30:04.087Z,22.13
2024-04-15T17:32:32.226Z,21.97
2024-04-15T17:35:01.901Z,21.78
2024-04-15T17:37:29.839Z,21.72
2024-04-15T17:39:57.683Z,21.75
2024-04-15T17:42:25.642Z,21.80
2024-04-15T17:44:53.503Z,21.76
2024-04-15T17:47:21.385Z,21.75
2024-04-15T17:49:49.393Z,21.84
2024-04-15T17:52:17.291Z,21.86
2024-04-15T17:54:46.888Z,21.78
2024-04-15T17:57:14.852Z,21.74
2024-04-15T17:59:42.632Z,21.89
2024-04-15T18:02:10.444Z,21.92
2024-04-15T18:04:38.286Z,21.94
2024-04-15T18:07:06.231Z,22.03
2024-04-15T18:09:35.506Z,21.92
2024-04-15T18:12:06.752Z,21.78
2024-04-15T18:14:35.941Z,21.85
2024-04-15T18:17:04.175Z,21.91
2024-04-15T18:19:32.307Z,21.80
2024-04-15T18:22:00.420Z,21.62
2024-04-15T18:24:29.520Z,21.59
2024-04-15T18:26:57.328Z,21.54
2024-04-15T18:29:25.180Z,21.33
2024-04-15T18:31:53.016Z,21.34
2024-04-15T18:34:21.886Z,21.33
2024-04-15T18:36:49.680Z,21.28
2024-04-15T18:39:17.562Z,21.23
2024-04-15T18:41:45.442Z,21.19
2024-04-15T18:44:13.239Z,21.26
2024-04-15T18:46:41.027Z,21.22
2024-04-15T18:49:08.876Z,21.24
2024-04-15T18:51:36.794Z,21.23
2024-04-15T18:54:04.632Z,21.21
2024-04-15T18:56:32.533Z,21.11
2024-04-15T18:59:00.891Z,21.08
2024-04-15T19:01:28.746Z,21.04
2024-04-15T19:03:59.550Z,20.99
2024-04-15T19:06:27.394Z,20.95
2024-04-15T19:08:55.215Z,20.98
2024-04-15T19:11:24.425Z,20.95
2024-04-15T19:13:52.339Z,20.89
2024-04-15T19:16:20.265Z,20.89
2024-04-15T19:18:48.258Z,20.88
2024-04-15T19:21:16.306Z,20.82
2024-04-15T19:23:44.201Z,20.77
2024-04-15T19:26:11.956Z,20.75
2024-04-15T19:28:39.853Z,20.79
2024-04-15T19:31:13.043Z,20.67
2024-04-15T19:33:47.099Z,20.59
2024-04-15T19:36:15.305Z,20.60
2024-04-15T19:38:43.146Z,20.73
2024-04-15T19:41:10.976Z,20.68
2024-04-15T19:43:38.803Z,20.64
2024-04-15T19:46:07.888Z,20.58
2024-04-15T19:48:37.790Z,20.47
2024-04-15T19:51:05.706Z,20.44
2024-04-15T19:53:33.478Z,20.28
2024-04-15T19:56:01.317Z,20.24
2024-04-15T19:58:29.260Z,20.29
2024-04-15T20:00:58.865Z,20.31
2024-04-15T20:03:26.704Z,20.24
2024-04-15T20:05:54.790Z,20.15
2024-04-15T20:08:22.666Z,20.07
2024-04-15T20:10:50.806Z,19.94
2024-04-15T20:13:18.758Z,19.89
2024-04-15T20:15:46.686Z,19.76
2024-04-15T20:18:34.197Z,19.72
2024-04-15T20:21:02.580Z,19.70
2024-04-15T20:23:32.897Z,19.74
2024-04-15T20:26:00.927Z,19.73
2024-04-15T20:28:28.805Z,19.64
2024-04-15T20:30:56.862Z,19.63
2024-04-15T20:33:25.371Z,19.59
2024-04-15T20:35:53.251Z,19.47
2024-04-15T20:38:21.105Z,19.41
2024-04-15T20:40:48.995Z,19.44
2024-04-15T20:43:16.858Z,19.58
2024-04-15T20:45:46.916Z,19.79
2024-04-15T20:48:15.001Z,19.85
2024-04-15T20:50:42.861Z,19.81
2024-04-15T20:53:10.669Z,19.75
2024-04-15T20:55:38.802Z,19.67
2024-04-15T20:58:06.759Z,19.59
2024-04-15T21:00:34.826Z,19.48
2024-04-15T21:03:02.665Z,19.36
2024-04-15T21:05:30.592Z,19.23
2024-04-15T21:07:58.405Z,19.12
2024-04-15T21:10:26.291Z,19.06
2024-04-15T21:12:54.186Z,19.00
2024-04-15T21:15:22.145Z,19.01
2024-04-15T21:17:50.179Z,18.98
2024-04-15T21:20:18.127Z,18.94
2024-04-15T21:22:46.092Z,18.83
2024-04-15T21:25:14.013Z,18.68
2024-04-15T21:27:41.922Z,18.65
2024-04-15T21:30:09.934Z,18.75
2024-04-15T21:32:38.070Z,18.93
2024-04-15T21:35:06.084Z,19.00
2024-04-15T21:37:34.011Z,18.97
2024-04-15T21:40:02.184Z,18.90
2024-04-15T21:42:30.201Z,18.93
2024-04-15T21:44:58.040Z,18.90
2024-04-15T21:47:26.095Z,18.85
2024-04-15T21:49:55.011Z,18.90
2024-04-15T21:52:23.261Z,18.96
2024-04-15T21:54:51.123Z,18.98
2024-04-15T21:57:19.049Z,18.95
2024-04-15T21:59:47.503Z,19.00
2024-04-15T22:02:15.315Z,19.04
2024-04-15T22:04:53.270Z,18.98
2024-04-15T22:07:28.493Z,18.84
2024-04-15T22:09:56.846Z,18.82
2024-04-15T22:12:24.707Z,18.81
2024-04-15T22:14:52.567Z,18.75
2024-04-15T22:17:20.457Z,18.79
2024-04-15T22:19:48.346Z,18.81
2024-04-15T22:22:16.176Z,18.79
2024-04-15T22:24:43.997Z,18.60
2024-04-15T22:27:11.758Z,18.52
2024-04-15T22:29:39.549Z,18.47
2024-04-15T22:32:07.477Z,18.41
2024-04-15T22:34:35.458Z,18.36
2024-04-15T22:37:03.396Z,18.23
2024-04-15T22:39:31.197Z,18.16
2024-04-15T22:41:59.072Z,18.08
2024-04-15T22:44:26.947Z,17.97
2024-04-15T22:46:54.949Z,17.89
2024-04-15T22:49:23.186Z,17.85
2024-04-15T22:51:51.087Z,17.85
2024-04-15T22:54:21.410Z,17.84
2024-04-15T22:56:50.512Z,17.86
2024-04-15T22:59:18.563Z,17.89
2024-04-15T23:01:46.552Z,17.92
2024-04-15T23:04:14.576Z,17.88
2024-04-15T23:06:42.442Z,17.86
2024-04-15T23:09:10.782Z,17.80
2024-04-15T23:11:38.923Z,17.73
2024-04-15T23:14:06.747Z,17.68
2024-04-15T23:16:34.638Z,17.59
2024-04-15T23:19:02.510Z,17.48
2024-04-15T23:21:30.262Z,17.39
2024-04-15T23:23:58.138Z,17.29
2024-04-15T23:26:26.055Z,17.13
2024-04-15T23:28:53.997Z,16.93
2024-04-15T23:31:21.857Z,16.64
2024-04-15T23:33:49.771Z,16.35
2024-04-15T23:36:17.614Z,16.10
2024-04-15T23:38:47.147Z,15.91
2024-04-15T23:41:14.924Z,15.70
2024-04-15T23:43:43.054Z,15.56
2024-04-15T23:46:29.021Z,15.45
2024-04-15T23:49:15.358Z,15.29
2024-04-15T23:52:01.894Z,15.15
2024-04-15T23:54:48.416Z,15.04
2024-04-15T23:57:34.675Z,14.94
