createdAt,value
2022-08-21T00:00:25.928Z,61.28
2022-08-21T00:03:02.496Z,61.12
2022-08-21T00:05:32.505Z,61.31
2022-08-21T00:07:59.981Z,61.07
2022-08-21T00:10:27.481Z,61.09
2022-08-21T00:12:54.988Z,61.17
2022-08-21T00:15:28.207Z,61.24
2022-08-21T00:17:56.931Z,61.13
2022-08-21T00:20:24.936Z,61.17
2022-08-21T00:22:52.692Z,61.17
2022-08-21T00:25:24.890Z,61.13
2022-08-21T00:27:54.212Z,61.28
2022-08-21T00:30:23.689Z,61.04
2022-08-21T00:32:52.304Z,60.98
2022-08-21T00:35:24.439Z,61.08
2022-08-21T00:37:51.601Z,61.11
2022-08-21T00:40:27.131Z,61.12
2022-08-21T00:42:54.297Z,61.21
2022-08-21T00:45:23.653Z,61.30
2022-08-21T00:47:52.920Z,61.20
2022-08-21T00:50:21.559Z,61.04
2022-08-21T00:52:53.222Z,61.12
2022-08-21T00:55:24.760Z,61.24
2022-08-21T00:57:57.967Z,61.25
2022-08-21T01:00:31.957Z,61.06
2022-08-21T01:03:02.227Z,61.14
2022-08-21T01:05:34.606Z,61.18
2022-08-21T01:08:01.882Z,61.24
2022-08-21T01:10:30.145Z,61.31
2022-08-21T01:12:58.321Z,61.08
2022-08-21T01:15:31.792Z,61.32
2022-08-21T01:17:58.912Z,61.10
2022-08-21T01:20:32.382Z,61.19
2022-08-21T01:23:02.327Z,61.29
2022-08-21T01:25:29.489Z,61.24
2022-08-21T01:27:58.118Z,61.05
2022-08-21T01:30:29.411Z,61.10
2022-08-21T01:32:58.004Z,61.26
2022-08-21T01:35:25.428Z,61.25
2022-08-21T01:37:52.671Z,61.28
2022-08-21T01:40:20.449Z,61.12
2022-08-21T01:42:48.036Z,61.12
2022-08-21T01:45:16.862Z,61.16
2022-08-21T01:47:45.778Z,61.15
2022-08-21T01:50:17.120Z,61.44
2022-08-21T01:52:44.185Z,61.15
2022-08-21T01:55:16.946Z,61.13
2022-08-21T01:57:45.540Z,61.48
2022-08-21T02:00:17.306Z,61.09
2022-08-21T02:02:44.461Z,61.25
2022-08-21T02:05:13.513Z,61.23
2022-08-21T02:07:49.021Z,61.18
2022-08-21T02:10:23.307Z,61.19
2022-08-21T02:12:50.788Z,61.35
2022-08-21T02:15:18.410Z,61.30
2022-08-21T02:17:52.139Z,61.29
2022-08-21T02:20:26.061Z,61.34
2022-08-21T02:22:54.020Z,61.36
2022-08-21T02:25:23.806Z,61.28
2022-08-21T02:27:51.889Z,61.40
2022-08-21T02:30:29.717Z,61.28
2022-08-21T02:32:57.499Z,61.36
2022-08-21T02:35:25.397Z,61.20
2022-08-21T02:38:01.578Z,61.20
2022-08-21T02:40:33.159Z,61.24
2022-08-21T02:43:01.890Z,61.27
2022-08-21T02:45:29.880Z,61.32
2022-08-21T02:48:10.064Z,61.32
2022-08-21T02:50:44.766Z,61.32
2022-08-21T02:53:17.407Z,61.31
2022-08-21T02:55:48.280Z,61.21
2022-08-21T02:58:24.744Z,61.40
2022-08-21T03:00:52.357Z,61.42
2022-08-21T03:03:21.992Z,61.34
2022-08-21T03:05:49.175Z,61.51
2022-08-21T03:08:17.058Z,61.21
2022-08-21T03:10:49.115Z,61.25
2022-08-21T03:13:17.463Z,61.39
2022-08-21T03:15:45.076Z,61.38
2022-08-21T03:18:13.099Z,61.52
2022-08-21T03:20:42.688Z,61.06
2022-08-21T03:23:13.230Z,61.21
2022-08-21T03:25:42.208Z,61.33
2022-08-21T03:28:14.750Z,61.24
2022-08-21T03:30:47.473Z,61.38
2022-08-21T03:33:15.257Z,61.42
2022-08-21T03:35:52.886Z,61.40
2022-08-21T03:38:25.909Z,61.40
2022-08-21T03:40:53.957Z,61.25
2022-08-21T03:43:21.315Z,61.30
2022-08-21T03:45:48.548Z,61.29
2022-08-21T03:48:15.604Z,61.30
2022-08-21T03:50:45.933Z,61.40
2022-08-21T03:53:17.023Z,61.16
2022-08-21T03:55:50.148Z,61.16
2022-08-21T03:58:20.997Z,61.45
2022-08-21T04:00:52.156Z,61.06
2022-08-21T04:03:19.533Z,61.35
2022-08-21T04:05:47.038Z,61.26
2022-08-21T04:08:20.721Z,61.21
2022-08-21T04:10:51.829Z,61.30
2022-08-21T04:13:19.063Z,61.19
2022-08-21T04:15:46.217Z,61.38
2022-08-21T04:18:14.176Z,61.33
2022-08-21T04:20:45.345Z,61.00
2022-08-21T04:23:24.112Z,61.06
2022-08-21T04:25:53.603Z,61.35
2022-08-21T04:28:21.824Z,61.10
2022-08-21T04:30:53.067Z,61.24
2022-08-21T04:33:22.185Z,60.94
2022-08-21T04:35:51.359Z,61.19
2022-08-21T04:38:19.172Z,61.06
2022-08-21T04:40:46.878Z,61.08
2022-08-21T04:43:13.986Z,61.15
2022-08-21T04:45:45.913Z,61.18
2022-08-21T04:48:15.678Z,61.34
2022-08-21T04:51:02.216Z,61.03
2022-08-21T04:53:39.268Z,61.20
2022-08-21T04:56:20.011Z,61.18
2022-08-21T04:58:49.766Z,61.05
2022-08-21T05:01:22.280Z,61.21
2022-08-21T05:03:53.596Z,61.25
2022-08-21T05:06:22.260Z,60.96
2022-08-21T05:08:52.775Z,61.12
2022-08-21T05:11:31.401Z,61.21
2022-08-21T05:13:58.667Z,61.08
2022-08-21T05:16:37.303Z,61.04
2022-08-21T05:19:06.443Z,60.98
2022-08-21T05:21:38.811Z,61.12
2022-08-21T05:24:05.932Z,60.89
2022-08-21T05:26:33.589Z,61.02
2022-08-21T05:29:13.228Z,60.86
2022-08-21T05:31:40.273Z,60.92
2022-08-21T05:34:07.304Z,60.96
2022-08-21T05:36:34.296Z,60.92
2022-08-21T05:39:01.438Z,61.13
2022-08-21T05:41:28.444Z,61.11
2022-08-21T05:43:55.466Z,61.07
2022-08-21T05:46:22.743Z,61.00
2022-08-21T05:48:49.861Z,61.00
2022-08-21T05:51:17.583Z,60.98
2022-08-21T05:53:46.301Z,61.00
2022-08-21T05:56:14.424Z,61.07
2022-08-21T05:58:42.414Z,61.31
2022-08-21T06:01:10.124Z,61.08
2022-08-21T06:03:41.076Z,61.17
2022-08-21T06:06:08.812Z,61.10
2022-08-21T06:08:36.415Z,61.26
2022-08-21T06:11:05.713Z,60.90
2022-08-21T06:13:33.716Z,61.01
2022-08-21T06:16:11.810Z,61.07
2022-08-21T06:18:44.554Z,61.21
2022-08-21T06:21:12.723Z,60.92
2022-08-21T06:23:39.940Z,61.15
2022-08-21T06:26:09.034Z,60.96
2022-08-21T06:28:38.033Z,61.28
2022-08-21T06:31:19.075Z,61.12
2022-08-21T06:33:46.568Z,61.12
2022-08-21T06:36:13.975Z,61.24
2022-08-21T06:38:41.371Z,60.99
2022-08-21T06:41:10.148Z,61.05
2022-08-21T06:43:39.605Z,61.04
2022-08-21T06:46:08.795Z,60.95
2022-08-21T06:48:35.999Z,61.04
2022-08-21T06:51:03.603Z,61.04
2022-08-21T06:53:30.681Z,60.82
2022-08-21T06:55:57.698Z,60.93
2022-08-21T06:58:24.739Z,60.66
2022-08-21T07:00:52.805Z,61.11
2022-08-21T07:03:33.542Z,60.91
2022-08-21T07:06:01.009Z,60.95
2022-08-21T07:08:29.068Z,60.95
2022-08-21T07:10:58.839Z,60.78
2022-08-21T07:13:26.446Z,60.78
2022-08-21T07:15:53.719Z,60.86
2022-08-21T07:18:20.879Z,60.82
2022-08-21T07:20:48.416Z,60.81
2022-08-21T07:23:32.845Z,60.77
2022-08-21T07:26:03.097Z,60.85
2022-08-21T07:28:32.115Z,60.75
2022-08-21T07:31:02.080Z,60.80
2022-08-21T07:33:32.097Z,60.61
2022-08-21T07:36:00.090Z,60.64
2022-08-21T07:38:27.908Z,60.68
2022-08-21T07:40:59.892Z,60.44
2022-08-21T07:43:27.418Z,60.41
2022-08-21T07:45:55.428Z,60.46
2022-08-21T07:48:23.542Z,60.40
2022-08-21T07:50:51.206Z,60.24
2022-08-21T07:53:18.420Z,60.45
2022-08-21T07:55:45.508Z,60.46
2022-08-21T07:58:12.576Z,60.43
2022-08-21T08:00:41.004Z,60.30
2022-08-21T08:03:08.123Z,60.20
2022-08-21T08:05:38.197Z,60.39
2022-08-21T08:08:05.184Z,60.30
2022-08-21T08:10:32.591Z,60.03
2022-08-21T08:12:59.964Z,60.37
2022-08-21T08:15:29.223Z,60.22
2022-08-21T08:17:58.184Z,60.06
2022-08-21T08:20:27.727Z,60.26
2022-08-21T08:22:55.744Z,60.35
2022-08-21T08:25:24.068Z,58.16
2022-08-21T08:27:51.137Z,59.22
2022-08-21T08:30:20.053Z,59.29
2022-08-21T08:32:48.791Z,59.47
2022-08-21T08:35:16.203Z,59.74
2022-08-21T08:37:47.924Z,59.08
2022-08-21T08:41:04.999Z,57.37
2022-08-21T08:43:34.472Z,59.17
2022-08-21T08:46:10.744Z,59.32
2022-08-21T08:49:24.075Z,60.12
2022-08-21T08:52:27.561Z,60.20
2022-08-21T08:55:27.057Z,60.35
2022-08-21T08:57:56.093Z,60.03
2022-08-21T09:00:25.024Z,59.91
2022-08-21T09:03:00.798Z,60.12
2022-08-21T09:05:47.110Z,60.21
2022-08-21T09:09:13.572Z,60.45
2022-08-21T09:12:11.161Z,57.02
2022-08-21T09:15:19.376Z,54.80
2022-08-21T09:18:35.279Z,57.81
2022-08-21T09:21:52.909Z,59.09
2022-08-21T09:24:39.805Z,59.06
2022-08-21T09:27:17.532Z,60.26
2022-08-21T09:29:49.326Z,59.50
2022-08-21T09:32:21.245Z,54.78
2022-08-21T09:35:18.870Z,55.71
2022-08-21T09:37:54.505Z,55.89
2022-08-21T09:40:40.231Z,55.97
2022-08-21T09:43:12.932Z,56.23
2022-08-21T09:45:43.133Z,57.15
2022-08-21T09:48:26.320Z,54.80
2022-08-21T09:51:05.717Z,57.42
2022-08-21T09:53:36.012Z,52.98
2022-08-21T09:56:43.760Z,55.08
2022-08-21T09:59:25.443Z,57.74
2022-08-21T10:01:54.829Z,58.62
2022-08-21T10:04:36.735Z,58.62
2022-08-21T10:07:14.276Z,51.17
2022-08-21T10:09:42.772Z,50.17
2022-08-21T10:12:12.228Z,49.51
2022-08-21T10:15:21.294Z,49.91
2022-08-21T10:18:16.834Z,50.84
2022-08-21T10:21:35.179Z,53.67
2022-08-21T10:24:38.339Z,55.38
2022-08-21T10:27:34.613Z,57.66
2022-08-21T10:30:50.563Z,55.70
2022-08-21T10:33:39.044Z,56.62
2022-08-21T10:36:22.674Z,56.67
2022-08-21T10:39:35.097Z,53.86
2022-08-21T10:42:09.701Z,54.27
2022-08-21T10:44:40.210Z,55.21
2022-08-21T10:47:36.252Z,56.72
2022-08-21T10:50:24.095Z,56.06
2022-08-21T10:53:08.950Z,56.87
2022-08-21T10:56:16.039Z,57.15
2022-08-21T10:58:55.173Z,49.97
2022-08-21T11:02:02.142Z,53.63
2022-08-21T11:04:55.049Z,54.60
2022-08-21T11:07:40.570Z,51.52
2022-08-21T11:10:59.579Z,50.47
2022-08-21T11:13:41.348Z,53.93
2022-08-21T11:16:37.425Z,55.21
2022-08-21T11:19:40.035Z,56.77
2022-08-21T11:22:24.491Z,52.94
2022-08-21T11:25:23.194Z,53.04
2022-08-21T11:28:34.222Z,54.79
2022-08-21T11:31:15.645Z,56.50
2022-08-21T11:33:51.599Z,58.79
2022-08-21T11:36:36.402Z,58.90
2022-08-21T11:39:21.773Z,56.94
2022-08-21T11:42:08.873Z,59.60
2022-08-21T11:44:53.852Z,52.36
2022-08-21T11:47:53.318Z,49.95
2022-08-21T11:50:35.044Z,47.04
2022-08-21T11:53:16.601Z,47.83
2022-08-21T11:56:11.399Z,46.87
2022-08-21T11:58:48.041Z,46.18
2022-08-21T12:01:28.330Z,44.61
2022-08-21T12:04:28.885Z,46.17
2022-08-21T12:06:57.319Z,46.71
2022-08-21T12:09:27.012Z,49.92
2022-08-21T12:12:23.873Z,51.72
2022-08-21T12:15:04.337Z,51.00
2022-08-21T12:17:39.852Z,50.49
2022-08-21T12:20:22.197Z,48.45
2022-08-21T12:23:26.479Z,44.66
2022-08-21T12:26:48.537Z,44.87
2022-08-21T12:29:34.409Z,49.83
2022-08-21T12:32:15.838Z,45.58
2022-08-21T12:35:27.190Z,45.48
2022-08-21T12:38:20.017Z,47.72
2022-08-21T12:40:54.625Z,46.25
2022-08-21T12:43:42.722Z,47.12
2022-08-21T12:46:22.405Z,49.18
2022-08-21T12:49:44.104Z,48.98
2022-08-21T12:52:41.995Z,49.80
2022-08-21T12:55:16.705Z,51.87
2022-08-21T12:57:44.022Z,46.76
2022-08-21T13:00:15.121Z,44.51
2022-08-21T13:02:50.289Z,47.17
2022-08-21T13:05:34.224Z,49.15
2022-08-21T13:08:09.316Z,51.18
2022-08-21T13:10:38.290Z,44.15
2022-08-21T13:13:12.713Z,42.60
2022-08-21T13:15:47.437Z,44.88
2022-08-21T13:18:28.756Z,46.03
2022-08-21T13:21:28.389Z,42.37
2022-08-21T13:23:55.472Z,41.29
2022-08-21T13:26:23.259Z,42.44
2022-08-21T13:28:51.476Z,42.72
2022-08-21T13:31:27.555Z,45.03
2022-08-21T13:33:55.911Z,48.41
2022-08-21T13:36:33.512Z,48.59
2022-08-21T13:39:01.484Z,49.53
2022-08-21T13:41:36.326Z,48.73
2022-08-21T13:44:20.800Z,45.18
2022-08-21T13:46:50.885Z,45.88
2022-08-21T13:49:30.217Z,46.09
2022-08-21T13:51:57.235Z,42.12
2022-08-21T13:54:47.817Z,42.40
2022-08-21T13:57:33.842Z,40.78
2022-08-21T14:00:30.021Z,40.83
2022-08-21T14:03:12.225Z,43.77
2022-08-21T14:05:47.183Z,46.36
2022-08-21T14:08:30.128Z,48.50
2022-08-21T14:10:58.093Z,45.17
2022-08-21T14:13:56.565Z,40.25
2022-08-21T14:16:41.126Z,40.24
2022-08-21T14:19:21.176Z,41.81
2022-08-21T14:21:48.766Z,44.79
2022-08-21T14:24:24.787Z,45.38
2022-08-21T14:27:06.763Z,46.33
2022-08-21T14:29:41.967Z,40.21
2022-08-21T14:32:25.184Z,41.11
2022-08-21T14:34:54.595Z,42.16
2022-08-21T14:37:22.707Z,39.35
2022-08-21T14:39:50.020Z,39.76
2022-08-21T14:42:17.423Z,39.36
2022-08-21T14:44:44.588Z,38.84
2022-08-21T14:47:11.780Z,39.38
2022-08-21T14:49:38.996Z,45.06
2022-08-21T14:52:06.462Z,40.49
2022-08-21T14:54:33.958Z,39.83
2022-08-21T14:57:07.718Z,42.09
2022-08-21T14:59:35.615Z,43.88
2022-08-21T15:02:05.436Z,44.82
2022-08-21T15:04:34.524Z,41.54
2022-08-21T15:07:02.025Z,40.91
2022-08-21T15:09:29.386Z,42.36
2022-08-21T15:12:01.386Z,43.23
2022-08-21T15:14:33.490Z,40.34
2022-08-21T15:17:00.664Z,39.04
2022-08-21T15:19:28.436Z,38.87
2022-08-21T15:21:55.606Z,42.03
2022-08-21T15:24:22.819Z,43.19
2022-08-21T15:26:50.337Z,41.42
2022-08-21T15:29:22.474Z,39.23
2022-08-21T15:31:58.128Z,42.20
2022-08-21T15:34:29.652Z,41.29
2022-08-21T15:36:58.626Z,42.05
2022-08-21T15:39:31.353Z,44.34
2022-08-21T15:42:03.342Z,40.47
2022-08-21T15:44:43.087Z,40.24
2022-08-21T15:47:17.137Z,40.17
2022-08-21T15:49:46.400Z,41.71
2022-08-21T15:52:19.409Z,42.08
2022-08-21T15:54:47.278Z,43.63
2022-08-21T15:57:18.559Z,40.73
2022-08-21T15:59:58.586Z,40.93
2022-08-21T16:02:32.355Z,40.49
2022-08-21T16:05:00.209Z,41.52
2022-08-21T16:07:27.467Z,42.91
2022-08-21T16:09:54.977Z,40.84
2022-08-21T16:12:29.327Z,42.41
2022-08-21T16:14:56.497Z,44.15
2022-08-21T16:17:33.160Z,45.06
2022-08-21T16:20:05.267Z,46.12
2022-08-21T16:22:42.172Z,47.27
2022-08-21T16:25:13.358Z,46.66
2022-08-21T16:27:43.949Z,44.96
2022-08-21T16:30:12.040Z,40.58
2022-08-21T16:32:39.155Z,40.18
2022-08-21T16:35:06.524Z,40.53
2022-08-21T16:37:33.540Z,42.29
2022-08-21T16:40:00.762Z,41.16
2022-08-21T16:42:27.854Z,42.06
2022-08-21T16:44:56.501Z,41.42
2022-08-21T16:47:27.083Z,44.69
2022-08-21T16:49:54.998Z,43.49
2022-08-21T16:52:21.996Z,45.26
2022-08-21T16:54:49.001Z,44.10
2022-08-21T16:57:16.420Z,42.73
2022-08-21T16:59:43.650Z,48.22
2022-08-21T17:02:31.639Z,42.96
2022-08-21T17:04:59.228Z,49.16
2022-08-21T17:07:26.259Z,51.48
2022-08-21T17:09:53.261Z,52.39
2022-08-21T17:12:20.648Z,51.87
2022-08-21T17:14:48.987Z,51.71
2022-08-21T17:17:17.314Z,53.83
2022-08-21T17:19:45.067Z,54.96
2022-08-21T17:22:12.073Z,55.47
2022-08-21T17:24:39.143Z,55.44
2022-08-21T17:27:07.902Z,54.79
2022-08-21T17:29:39.502Z,54.92
2022-08-21T17:32:12.512Z,55.61
2022-08-21T17:34:40.348Z,56.12
2022-08-21T17:37:07.656Z,56.37
2022-08-21T17:39:36.028Z,52.41
2022-08-21T17:42:13.600Z,55.55
2022-08-21T17:44:45.268Z,52.24
2022-08-21T17:47:13.636Z,55.10
2022-08-21T17:49:41.050Z,56.25
2022-08-21T17:52:09.716Z,49.85
2022-08-21T17:54:37.640Z,50.88
2022-08-21T17:57:05.635Z,55.27
2022-08-21T17:59:33.801Z,56.84
2022-08-21T18:02:04.122Z,56.73
2022-08-21T18:04:37.251Z,56.82
2022-08-21T18:07:04.480Z,57.05
2022-08-21T18:09:31.498Z,57.36
2022-08-21T18:12:00.589Z,57.34
2022-08-21T18:14:33.837Z,57.31
2022-08-21T18:17:01.652Z,57.51
2022-08-21T18:19:28.691Z,57.30
2022-08-21T18:21:58.873Z,57.51
2022-08-21T18:24:28.549Z,57.42
2022-08-21T18:26:55.593Z,57.75
2022-08-21T18:29:22.950Z,57.88
2022-08-21T18:31:50.264Z,57.79
2022-08-21T18:34:30.118Z,58.11
2022-08-21T18:36:57.283Z,57.98
2022-08-21T18:39:36.338Z,58.14
2022-08-21T18:42:11.300Z,58.38
2022-08-21T18:44:40.549Z,58.13
2022-08-21T18:47:43.066Z,58.15
2022-08-21T18:50:16.198Z,58.28
2022-08-21T18:52:51.866Z,58.28
2022-08-21T18:55:22.618Z,58.61
2022-08-21T18:57:49.794Z,58.41
2022-08-21T19:00:26.344Z,58.59
2022-08-21T19:02:54.107Z,58.62
2022-08-21T19:05:23.291Z,58.39
2022-08-21T19:07:51.980Z,58.59
2022-08-21T19:10:27.517Z,58.42
2022-08-21T19:12:56.011Z,58.70
2022-08-21T19:15:23.461Z,58.67
2022-08-21T19:17:52.754Z,58.64
2022-08-21T19:20:36.470Z,58.63
2022-08-21T19:23:06.601Z,58.67
2022-08-21T19:25:36.437Z,59.05
2022-08-21T19:28:11.649Z,58.73
2022-08-21T19:30:51.085Z,58.85
2022-08-21T19:33:29.838Z,58.97
2022-08-21T19:35:56.961Z,58.85
2022-08-21T19:38:25.748Z,59.17
2022-08-21T19:40:53.511Z,58.82
2022-08-21T19:43:23.213Z,59.01
2022-08-21T19:45:56.330Z,59.01
2022-08-21T19:48:24.941Z,59.34
2022-08-21T19:50:53.223Z,59.28
2022-08-21T19:53:20.619Z,59.20
2022-08-21T19:55:48.604Z,59.33
2022-08-21T19:58:41.375Z,59.05
2022-08-21T20:01:11.451Z,59.28
2022-08-21T20:03:44.575Z,59.23
2022-08-21T20:06:24.051Z,59.42
2022-08-21T20:08:53.071Z,59.52
2022-08-21T20:11:31.456Z,59.34
2022-08-21T20:14:00.795Z,59.45
2022-08-21T20:16:28.741Z,59.41
2022-08-21T20:18:55.955Z,59.25
2022-08-21T20:21:23.290Z,59.45
2022-08-21T20:23:50.277Z,59.28
2022-08-21T20:26:19.006Z,59.21
2022-08-21T20:28:46.508Z,59.63
2022-08-21T20:31:19.568Z,59.46
2022-08-21T20:33:49.490Z,59.77
2022-08-21T20:36:18.003Z,59.43
2022-08-21T20:38:48.128Z,59.67
2022-08-21T20:41:21.133Z,59.52
2022-08-21T20:43:59.000Z,59.85
2022-08-21T20:46:28.466Z,59.67
2022-08-21T20:48:55.763Z,59.70
2022-08-21T20:51:40.953Z,59.72
2022-08-21T20:54:48.136Z,59.95
2022-08-21T20:57:36.144Z,59.67
2022-08-21T21:00:14.629Z,59.89
2022-08-21T21:03:21.216Z,59.59
2022-08-21T21:06:07.795Z,59.97
2022-08-21T21:08:53.554Z,59.85
2022-08-21T21:11:50.033Z,59.88
2022-08-21T21:14:48.788Z,59.63
2022-08-21T21:17:52.712Z,60.06
2022-08-21T21:20:30.177Z,59.89
2022-08-21T21:23:16.054Z,60.02
2022-08-21T21:26:14.511Z,60.08
2022-08-21T21:28:57.014Z,59.84
2022-08-21T21:31:28.204Z,59.92
2022-08-21T21:33:56.049Z,59.87
2022-08-21T21:36:43.921Z,59.76
2022-08-21T21:39:36.671Z,60.05
2022-08-21T21:42:35.012Z,59.98
2022-08-21T21:45:16.620Z,59.90
2022-08-21T21:48:12.221Z,59.90
2022-08-21T21:54:04.080Z,60.05
2022-08-21T21:57:29.459Z,60.16
2022-08-21T22:00:27.765Z,60.28
2022-08-21T22:03:25.583Z,59.96
2022-08-21T22:06:15.146Z,60.06
2022-08-21T22:09:44.275Z,60.22
2022-08-21T22:12:32.874Z,60.30
2022-08-21T22:15:00.210Z,60.21
2022-08-21T22:17:37.425Z,60.10
2022-08-21T22:20:17.619Z,60.01
2022-08-21T22:22:46.127Z,60.29
2022-08-21T22:25:37.576Z,60.24
2022-08-21T22:28:17.029Z,60.38
2022-08-21T22:31:18.907Z,60.26
2022-08-21T22:34:17.871Z,60.57
2022-08-21T22:37:00.634Z,60.49
2022-08-21T22:42:27.506Z,60.53
2022-08-21T22:44:59.385Z,60.20
2022-08-21T22:47:46.029Z,60.33
2022-08-21T22:50:45.972Z,60.37
2022-08-21T22:53:27.080Z,60.34
2022-08-21T22:56:00.494Z,60.29
2022-08-21T22:58:55.511Z,60.48
2022-08-21T23:01:23.565Z,60.40
2022-08-21T23:03:58.295Z,60.25
2022-08-21T23:06:42.953Z,60.50
2022-08-21T23:09:37.124Z,60.49
2022-08-21T23:12:34.315Z,60.49
2022-08-21T23:15:11.839Z,60.34
2022-08-21T23:17:59.882Z,60.42
2022-08-21T23:20:56.089Z,60.73
2022-08-21T23:23:27.362Z,60.30
2022-08-21T23:26:17.304Z,60.43
2022-08-21T23:29:03.118Z,60.48
2022-08-21T23:32:03.883Z,60.64
2022-08-21T23:34:49.068Z,60.46
2022-08-21T23:38:15.687Z,60.55
2022-08-21T23:40:58.604Z,60.68
2022-08-21T23:43:44.291Z,60.54
2022-08-21T23:46:35.178Z,60.72
2022-08-21T23:49:45.959Z,60.40
2022-08-21T23:52:55.679Z,60.73
2022-08-21T23:55:28.477Z,60.56
2022-08-21T23:58:19.909Z,60.66
