createdAt,value
2022-09-05T00:00:19.125Z,1
2022-09-05T00:16:01.892Z,0.9
2022-09-05T00:31:44.207Z,1.1
2022-09-05T00:47:26.351Z,1.1
2022-09-05T01:03:09.201Z,1.3
2022-09-05T01:18:51.764Z,1.1
2022-09-05T01:34:33.987Z,1.2
2022-09-05T01:50:16.874Z,1.2
2022-09-05T02:05:59.579Z,1.2
2022-09-05T02:21:42.358Z,1.3
2022-09-05T02:37:24.399Z,1.5
2022-09-05T02:53:06.839Z,1.4
2022-09-05T03:08:48.814Z,1.3
2022-09-05T03:24:31.437Z,1.3
2022-09-05T03:40:14.220Z,1.6
2022-09-05T03:55:56.799Z,1.4
2022-09-05T04:11:39.044Z,1.5
2022-09-05T04:27:21.085Z,1.4
2022-09-05T04:43:03.214Z,1.4
2022-09-05T04:58:45.392Z,1.6
2022-09-05T05:14:28.050Z,1.3
2022-09-05T05:30:10.579Z,1.2
2022-09-05T05:45:52.811Z,1.8
2022-09-05T05:46:40.083Z,1.7
2022-09-05T06:02:22.935Z,1.2
2022-09-05T06:18:05.421Z,1.1
2022-09-05T06:33:48.011Z,0.8
2022-09-05T06:49:30.736Z,0.7
2022-09-05T07:05:12.991Z,0.6
2022-09-05T07:20:55.346Z,0.5
2022-09-05T07:36:37.824Z,0.6
2022-09-05T07:52:20.034Z,0.5
2022-09-05T08:08:02.665Z,0.4
2022-09-05T08:23:45.610Z,0.5
2022-09-05T08:39:27.912Z,0.5
2022-09-05T08:55:10.247Z,0.5
2022-09-05T09:10:52.566Z,0.5
2022-09-05T09:26:35.052Z,0.5
2022-09-05T09:42:17.945Z,0.9
2022-09-05T09:58:00.402Z,0.8
2022-09-05T10:13:43.086Z,0.8
2022-09-05T10:29:25.649Z,0.7
2022-09-05T10:45:07.938Z,0.8
2022-09-05T11:00:50.836Z,0.7
2022-09-05T11:16:33.267Z,0.6
2022-09-05T11:32:15.907Z,0.6
2022-09-05T11:47:58.391Z,0.5
2022-09-05T12:03:40.356Z,0.5
2022-09-05T12:19:22.968Z,0.5
2022-09-05T12:35:05.050Z,0.5
2022-09-05T12:50:47.143Z,0.4
2022-09-05T13:06:29.206Z,0.4
2022-09-05T13:22:11.399Z,0.5
2022-09-05T13:37:53.572Z,0.7
2022-09-05T13:53:36.338Z,0.6
2022-09-05T14:09:18.993Z,0.5
2022-09-05T14:25:00.987Z,0.6
2022-09-05T14:40:42.996Z,0.6
2022-09-05T14:56:25.557Z,0.6
2022-09-05T15:12:08.070Z,0.6
2022-09-05T15:27:50.265Z,0.6
2022-09-05T15:43:32.821Z,0.5
2022-09-05T15:59:15.033Z,0.4
2022-09-05T16:14:57.848Z,0.4
2022-09-05T16:30:40.407Z,0.5
2022-09-05T16:46:22.449Z,0.5
2022-09-05T17:02:04.722Z,1.3
2022-09-05T17:17:47.430Z,1
2022-09-05T17:33:29.614Z,0.8
2022-09-05T17:49:12.360Z,0.9
2022-09-05T18:04:54.811Z,0.9
2022-09-05T18:20:37.714Z,0.9
2022-09-05T18:36:20.402Z,0.9
2022-09-05T18:52:02.538Z,0.8
2022-09-05T19:07:44.855Z,0.7
2022-09-05T19:23:27.196Z,0.7
2022-09-05T19:39:09.595Z,1
2022-09-05T19:54:51.629Z,1.4
2022-09-05T20:10:33.927Z,1.4
2022-09-05T20:26:16.008Z,1.4
2022-09-05T20:41:58.159Z,1.4
2022-09-05T20:57:40.440Z,0.9
2022-09-05T21:13:22.418Z,1.9
2022-09-05T21:29:04.650Z,1.7
2022-09-05T21:44:47.529Z,1.1
2022-09-05T22:00:30.275Z,1
2022-09-05T22:16:13.061Z,0.8
2022-09-05T22:31:56.018Z,0.7
2022-09-05T22:47:38.731Z,0.7
2022-09-05T23:03:21.169Z,0.7
2022-09-05T23:19:04.081Z,0.7
2022-09-05T23:34:46.226Z,1
2022-09-05T23:50:28.683Z,1.1
