createdAt,value
2022-11-25T00:01:30.291Z,12.00
2022-11-25T00:03:58.777Z,12.00
2022-11-25T00:06:31.836Z,12.00
2022-11-25T00:09:01.420Z,12.00
2022-11-25T00:11:28.829Z,12.10
2022-11-25T00:13:57.502Z,12.10
2022-11-25T00:16:26.827Z,12.10
2022-11-25T00:18:56.111Z,12.00
2022-11-25T00:21:26.570Z,12.10
2022-11-25T00:23:59.207Z,12.10
2022-11-25T00:26:28.394Z,12.10
2022-11-25T00:28:58.069Z,12.00
2022-11-25T00:31:27.659Z,12.00
2022-11-25T00:33:55.400Z,12.00
2022-11-25T00:36:32.073Z,12.00
2022-11-25T00:39:05.521Z,12.00
2022-11-25T00:41:50.982Z,12.00
2022-11-25T00:44:40.741Z,11.90
2022-11-25T00:47:12.469Z,11.90
2022-11-25T00:49:41.830Z,11.80
2022-11-25T00:52:10.150Z,11.90
2022-11-25T00:54:37.304Z,12.00
2022-11-25T00:57:04.513Z,12.00
2022-11-25T00:59:31.801Z,12.00
2022-11-25T01:02:00.083Z,12.10
2022-11-25T01:04:27.457Z,12.20
2022-11-25T01:06:56.946Z,12.20
2022-11-25T01:09:25.582Z,12.10
2022-11-25T01:11:53.442Z,12.30
2022-11-25T01:14:22.120Z,12.20
2022-11-25T01:16:51.627Z,12.30
2022-11-25T01:19:19.548Z,12.20
2022-11-25T01:21:47.006Z,12.20
2022-11-25T01:24:15.486Z,12.20
2022-11-25T01:26:43.859Z,12.10
2022-11-25T01:29:16.478Z,12.00
2022-11-25T01:31:45.377Z,12.00
2022-11-25T01:34:18.655Z,12.10
2022-11-25T01:36:46.131Z,12.30
2022-11-25T01:39:28.597Z,12.20
2022-11-25T01:41:59.145Z,12.10
2022-11-25T01:44:31.194Z,12.00
2022-11-25T01:47:03.472Z,12.00
2022-11-25T01:49:38.466Z,12.00
2022-11-25T01:52:22.408Z,12.00
2022-11-25T01:55:16.273Z,12.10
2022-11-25T01:57:52.535Z,12.20
2022-11-25T02:00:20.135Z,12.10
2022-11-25T02:02:50.956Z,12.10
2022-11-25T02:05:23.331Z,12.20
2022-11-25T02:07:51.290Z,12.00
2022-11-25T02:10:24.440Z,12.10
2022-11-25T02:12:52.649Z,12.00
2022-11-25T02:15:20.614Z,12.00
2022-11-25T02:17:47.821Z,11.90
2022-11-25T02:20:20.636Z,11.80
2022-11-25T02:23:16.307Z,11.80
2022-11-25T02:25:46.891Z,11.70
2022-11-25T02:28:19.903Z,11.70
2022-11-25T02:30:47.258Z,11.70
2022-11-25T02:33:16.695Z,11.70
2022-11-25T02:36:10.771Z,11.60
2022-11-25T02:38:53.636Z,11.70
2022-11-25T02:41:28.604Z,11.40
2022-11-25T02:44:01.903Z,11.30
2022-11-25T02:46:30.091Z,11.30
2022-11-25T02:49:15.024Z,11.20
2022-11-25T02:51:45.431Z,11.20
2022-11-25T02:54:15.698Z,11.10
2022-11-25T02:56:43.124Z,11.10
2022-11-25T02:59:11.323Z,11.10
2022-11-25T03:01:39.375Z,11.20
2022-11-25T03:04:08.970Z,11.10
2022-11-25T03:06:36.309Z,11.20
2022-11-25T03:09:03.658Z,11.20
2022-11-25T03:11:50.231Z,11.10
2022-11-25T03:14:17.828Z,11.10
2022-11-25T03:16:45.411Z,11.00
2022-11-25T03:19:12.563Z,11.00
2022-11-25T03:21:39.556Z,11.00
2022-11-25T03:24:07.736Z,11.00
2022-11-25T03:26:34.808Z,11.00
2022-11-25T03:29:02.263Z,11.00
2022-11-25T03:31:29.585Z,11.00
2022-11-25T03:33:56.784Z,11.00
2022-11-25T03:36:24.010Z,11.00
2022-11-25T03:38:52.644Z,11.00
2022-11-25T03:41:20.296Z,11.00
2022-11-25T03:43:49.052Z,11.00
2022-11-25T03:46:16.245Z,11.00
2022-11-25T03:48:43.631Z,11.00
2022-11-25T03:51:10.735Z,11.00
2022-11-25T03:53:38.430Z,11.00
2022-11-25T03:56:07.953Z,10.90
2022-11-25T03:58:35.913Z,10.80
2022-11-25T04:01:05.279Z,10.70
2022-11-25T04:03:33.089Z,10.70
2022-11-25T04:06:00.095Z,10.70
2022-11-25T04:08:29.338Z,10.60
2022-11-25T04:10:57.321Z,10.60
2022-11-25T04:13:28.100Z,10.60
2022-11-25T04:15:55.562Z,10.60
2022-11-25T04:18:23.173Z,10.70
2022-11-25T04:20:54.431Z,10.70
2022-11-25T04:23:21.836Z,10.70
2022-11-25T04:25:56.376Z,10.60
2022-11-25T04:28:30.384Z,10.50
2022-11-25T04:30:58.223Z,10.50
2022-11-25T04:33:26.016Z,10.60
2022-11-25T04:35:54.798Z,10.60
2022-11-25T04:38:22.787Z,10.70
2022-11-25T04:40:50.111Z,10.60
2022-11-25T04:43:22.198Z,10.60
2022-11-25T04:46:16.935Z,10.60
2022-11-25T04:48:48.450Z,10.60
2022-11-25T04:51:16.526Z,10.50
2022-11-25T04:53:45.842Z,10.50
2022-11-25T04:56:18.796Z,10.50
2022-11-25T04:59:05.053Z,10.60
2022-11-25T05:01:34.833Z,10.60
2022-11-25T05:04:20.080Z,10.50
2022-11-25T05:06:47.226Z,10.60
2022-11-25T05:09:15.029Z,10.50
2022-11-25T05:11:46.993Z,10.40
2022-11-25T05:14:14.275Z,10.40
2022-11-25T05:16:51.755Z,10.30
2022-11-25T05:19:21.032Z,10.40
2022-11-25T05:21:48.849Z,10.30
2022-11-25T05:24:15.962Z,10.40
2022-11-25T05:26:43.675Z,10.40
2022-11-25T05:29:10.973Z,10.40
2022-11-25T05:31:38.918Z,10.40
2022-11-25T05:34:06.361Z,10.30
2022-11-25T05:36:34.543Z,10.30
2022-11-25T05:39:01.974Z,10.30
2022-11-25T05:41:52.231Z,10.40
2022-11-25T05:44:23.106Z,10.30
2022-11-25T05:46:52.915Z,10.30
2022-11-25T05:49:21.075Z,10.30
2022-11-25T05:51:50.107Z,10.20
2022-11-25T05:54:20.190Z,10.20
2022-11-25T05:56:47.553Z,10.20
2022-11-25T05:59:29.810Z,10.10
2022-11-25T06:02:05.821Z,10.10
2022-11-25T06:04:33.107Z,10.10
2022-11-25T06:07:00.938Z,10.10
2022-11-25T06:09:29.217Z,10.10
2022-11-25T06:14:48.653Z,10.00
2022-11-25T06:17:16.318Z,10.00
2022-11-25T06:19:55.404Z,10.00
2022-11-25T06:22:22.481Z,10.10
2022-11-25T06:24:57.611Z,10.00
2022-11-25T06:27:38.987Z,10.10
2022-11-25T06:30:15.840Z,10.10
2022-11-25T06:32:59.053Z,10.10
2022-11-25T06:35:25.966Z,10.10
2022-11-25T06:37:58.812Z,10.20
2022-11-25T06:40:26.339Z,10.10
2022-11-25T06:42:53.386Z,10.10
2022-11-25T06:45:20.819Z,10.20
2022-11-25T06:47:47.894Z,10.10
2022-11-25T06:50:14.981Z,10.10
2022-11-25T06:52:42.075Z,10.10
2022-11-25T06:55:09.411Z,10.10
2022-11-25T06:57:36.580Z,10.00
2022-11-25T07:00:04.522Z,9.90
2022-11-25T07:02:38.068Z,9.90
2022-11-25T07:05:08.355Z,10.00
2022-11-25T07:07:36.196Z,9.90
2022-11-25T07:10:03.599Z,9.90
2022-11-25T07:12:31.449Z,9.90
2022-11-25T07:14:58.407Z,9.90
2022-11-25T07:17:25.685Z,9.90
2022-11-25T07:19:53.019Z,9.90
2022-11-25T07:22:20.102Z,9.90
2022-11-25T07:24:47.678Z,9.90
2022-11-25T07:27:14.749Z,9.80
2022-11-25T07:29:58.295Z,9.80
2022-11-25T07:32:28.822Z,9.80
2022-11-25T07:34:55.804Z,9.90
2022-11-25T07:37:22.907Z,10.10
2022-11-25T07:39:52.418Z,10.10
2022-11-25T07:42:19.946Z,10.00
2022-11-25T07:44:46.896Z,10.10
2022-11-25T07:47:52.641Z,10.00
2022-11-25T07:50:19.826Z,10.00
2022-11-25T07:52:47.187Z,10.10
2022-11-25T07:55:14.370Z,10.20
2022-11-25T07:57:41.669Z,10.30
2022-11-25T08:00:09.506Z,10.30
2022-11-25T08:02:39.432Z,10.30
2022-11-25T08:05:07.268Z,10.40
2022-11-25T08:07:36.736Z,10.30
2022-11-25T08:10:04.580Z,10.40
2022-11-25T08:12:33.082Z,10.50
2022-11-25T08:15:02.959Z,10.50
2022-11-25T08:17:30.345Z,10.40
2022-11-25T08:19:57.516Z,10.50
2022-11-25T08:22:24.702Z,10.60
2022-11-25T08:24:51.968Z,10.60
2022-11-25T08:27:18.854Z,10.60
2022-11-25T08:29:46.484Z,10.60
2022-11-25T08:32:13.365Z,10.70
2022-11-25T08:34:40.311Z,10.60
2022-11-25T08:37:09.745Z,10.60
2022-11-25T08:39:51.835Z,10.60
2022-11-25T08:42:19.845Z,10.70
2022-11-25T08:44:58.080Z,10.70
2022-11-25T08:47:25.318Z,10.70
2022-11-25T08:49:53.980Z,10.70
2022-11-25T08:52:21.848Z,10.80
2022-11-25T08:54:48.981Z,10.90
2022-11-25T08:57:16.145Z,11.00
2022-11-25T08:59:43.191Z,11.00
2022-11-25T09:02:15.183Z,11.10
2022-11-25T09:04:42.397Z,11.10
2022-11-25T09:07:10.459Z,11.20
2022-11-25T09:09:37.719Z,11.20
2022-11-25T09:12:05.228Z,11.10
2022-11-25T09:14:32.502Z,11.20
2022-11-25T09:16:59.493Z,11.30
2022-11-25T09:19:26.443Z,11.40
2022-11-25T09:21:54.505Z,11.40
2022-11-25T09:24:21.528Z,11.20
2022-11-25T09:26:54.028Z,11.30
2022-11-25T09:29:21.503Z,11.40
2022-11-25T09:31:54.532Z,11.50
2022-11-25T09:34:22.165Z,11.50
2022-11-25T09:36:49.303Z,11.50
2022-11-25T09:39:16.903Z,11.50
2022-11-25T09:42:34.911Z,11.40
2022-11-25T09:45:52.944Z,11.50
2022-11-25T09:48:39.853Z,11.50
2022-11-25T09:51:38.529Z,11.60
2022-11-25T09:54:18.494Z,11.60
2022-11-25T09:56:55.918Z,11.70
2022-11-25T09:59:37.130Z,11.80
2022-11-25T10:02:14.679Z,11.90
2022-11-25T10:04:47.871Z,12.00
2022-11-25T10:07:28.846Z,12.00
2022-11-25T10:10:00.834Z,12.00
2022-11-25T10:12:40.660Z,11.90
2022-11-25T10:15:23.533Z,12.00
2022-11-25T10:17:58.465Z,12.00
2022-11-25T10:20:52.867Z,11.90
2022-11-25T10:23:28.167Z,11.90
2022-11-25T10:26:09.584Z,11.80
2022-11-25T10:28:38.101Z,11.90
2022-11-25T10:31:32.632Z,11.90
2022-11-25T10:34:02.409Z,12.00
2022-11-25T10:36:36.758Z,12.00
2022-11-25T10:39:28.022Z,12.00
2022-11-25T10:42:08.417Z,12.00
2022-11-25T10:44:38.270Z,12.00
2022-11-25T10:47:14.592Z,12.00
2022-11-25T10:49:59.083Z,12.20
2022-11-25T10:52:29.619Z,12.20
2022-11-25T10:55:21.958Z,12.30
2022-11-25T10:57:49.064Z,12.40
2022-11-25T11:00:33.157Z,12.40
2022-11-25T11:03:24.063Z,12.40
2022-11-25T11:05:53.157Z,12.50
2022-11-25T11:08:24.146Z,12.50
2022-11-25T11:11:20.619Z,12.50
2022-11-25T11:13:50.642Z,12.60
2022-11-25T11:16:40.190Z,12.50
2022-11-25T11:19:20.050Z,12.60
2022-11-25T11:21:47.546Z,12.60
2022-11-25T11:24:41.930Z,12.70
2022-11-25T11:27:25.295Z,12.90
2022-11-25T11:30:10.910Z,13.10
2022-11-25T11:32:42.403Z,13.20
2022-11-25T11:35:42.113Z,13.20
2022-11-25T11:38:38.176Z,13.20
2022-11-25T11:41:09.778Z,13.30
2022-11-25T11:44:09.055Z,13.50
2022-11-25T11:47:04.501Z,13.70
2022-11-25T11:50:02.207Z,13.80
2022-11-25T11:52:47.883Z,13.80
2022-11-25T11:56:00.279Z,13.80
2022-11-25T11:58:47.603Z,13.80
2022-11-25T12:01:51.833Z,13.60
2022-11-25T12:04:39.126Z,13.70
2022-11-25T12:07:30.896Z,13.70
2022-11-25T12:10:20.154Z,13.80
2022-11-25T12:12:56.058Z,13.80
2022-11-25T12:15:41.572Z,13.90
2022-11-25T12:18:20.907Z,13.90
2022-11-25T12:21:03.856Z,14.00
2022-11-25T12:23:43.932Z,14.00
2022-11-25T12:26:24.281Z,14.00
2022-11-25T12:28:59.768Z,14.00
2022-11-25T12:31:31.912Z,14.10
2022-11-25T12:34:12.191Z,14.10
2022-11-25T12:36:45.420Z,14.20
2022-11-25T12:39:43.042Z,14.10
2022-11-25T12:42:16.419Z,14.10
2022-11-25T12:45:07.633Z,14.10
2022-11-25T12:47:34.665Z,14.10
2022-11-25T12:50:02.005Z,14.10
2022-11-25T12:52:42.644Z,14.20
2022-11-25T12:55:21.520Z,14.20
2022-11-25T12:58:09.771Z,14.30
2022-11-25T13:00:56.893Z,14.40
2022-11-25T13:04:01.037Z,14.40
2022-11-25T13:06:49.497Z,14.50
2022-11-25T13:09:43.753Z,14.60
2022-11-25T13:13:04.455Z,14.70
2022-11-25T13:16:00.958Z,14.80
2022-11-25T13:18:33.909Z,15.00
2022-11-25T13:21:15.021Z,15.20
2022-11-25T13:23:50.366Z,15.30
2022-11-25T13:26:32.624Z,15.40
2022-11-25T13:29:01.352Z,15.40
2022-11-25T13:31:34.692Z,15.40
2022-11-25T13:34:19.234Z,15.40
2022-11-25T13:36:49.170Z,15.50
2022-11-25T13:39:37.473Z,15.40
2022-11-25T13:42:13.286Z,15.30
2022-11-25T13:51:16.982Z,15.10
2022-11-25T13:54:00.058Z,15.00
2022-11-25T13:56:36.431Z,14.90
2022-11-25T14:08:15.109Z,14.60
2022-11-25T14:23:32.230Z,14.70
2022-11-25T14:26:16.275Z,14.80
2022-11-25T14:29:15.785Z,14.80
2022-11-25T14:31:47.269Z,14.80
2022-11-25T14:34:37.000Z,14.80
2022-11-25T14:37:07.093Z,14.80
2022-11-25T14:39:47.914Z,14.80
2022-11-25T14:42:19.637Z,14.80
2022-11-25T14:45:19.869Z,14.70
2022-11-25T14:47:46.998Z,14.60
2022-11-25T14:53:10.918Z,14.10
2022-11-25T14:55:38.574Z,14.00
2022-11-25T14:58:06.138Z,13.90
2022-11-25T15:00:33.893Z,13.80
2022-11-25T15:03:04.792Z,13.80
2022-11-25T15:05:38.642Z,13.70
2022-11-25T15:08:09.207Z,13.60
2022-11-25T15:11:01.714Z,13.50
2022-11-25T15:13:47.935Z,13.40
2022-11-25T15:16:19.405Z,13.40
2022-11-25T15:18:59.950Z,13.30
2022-11-25T15:21:31.414Z,13.20
2022-11-25T15:23:59.140Z,13.30
2022-11-25T15:26:28.641Z,13.10
2022-11-25T15:28:58.403Z,13.20
2022-11-25T15:31:31.153Z,13.10
2022-11-25T15:34:04.441Z,13.10
2022-11-25T15:36:31.592Z,13.00
2022-11-25T15:39:13.775Z,13.00
2022-11-25T15:41:42.439Z,12.90
2022-11-25T15:44:38.074Z,12.80
2022-11-25T15:47:31.403Z,12.80
2022-11-25T15:50:16.933Z,12.80
2022-11-25T15:52:49.082Z,12.80
2022-11-25T15:55:33.146Z,12.80
2022-11-25T15:58:05.457Z,12.70
2022-11-25T16:00:32.258Z,12.60
2022-11-25T16:03:00.931Z,12.60
2022-11-25T16:05:34.637Z,12.60
2022-11-25T16:08:20.819Z,12.60
2022-11-25T16:10:53.733Z,12.60
2022-11-25T16:13:23.903Z,12.50
2022-11-25T16:15:53.894Z,12.50
2022-11-25T16:18:54.832Z,12.50
2022-11-25T16:21:33.107Z,12.60
2022-11-25T16:24:29.484Z,12.50
2022-11-25T16:27:16.831Z,12.50
2022-11-25T16:29:54.394Z,12.50
2022-11-25T16:32:28.205Z,12.50
2022-11-25T16:34:57.625Z,12.40
2022-11-25T16:37:24.816Z,12.30
2022-11-25T16:39:51.894Z,12.30
2022-11-25T16:42:22.723Z,12.20
2022-11-25T16:44:52.549Z,12.20
2022-11-25T16:47:22.023Z,12.20
2022-11-25T16:49:49.234Z,12.20
2022-11-25T16:52:16.417Z,12.10
2022-11-25T16:54:43.797Z,12.10
2022-11-25T16:57:20.483Z,12.00
2022-11-25T16:59:53.210Z,12.00
2022-11-25T17:02:22.459Z,11.90
2022-11-25T17:04:49.971Z,11.90
2022-11-25T17:07:34.670Z,11.80
2022-11-25T17:10:01.933Z,11.70
2022-11-25T17:12:32.399Z,11.70
2022-11-25T17:15:00.823Z,11.70
2022-11-25T17:17:28.874Z,11.70
2022-11-25T17:19:56.303Z,11.60
2022-11-25T17:22:28.560Z,11.60
2022-11-25T17:24:57.534Z,11.60
2022-11-25T17:27:29.737Z,11.50
2022-11-25T17:29:58.727Z,11.30
2022-11-25T17:32:26.337Z,11.30
2022-11-25T17:34:53.910Z,11.20
2022-11-25T17:37:25.798Z,11.30
2022-11-25T17:39:54.246Z,11.30
2022-11-25T17:42:30.188Z,11.30
2022-11-25T17:44:57.814Z,11.30
2022-11-25T17:47:24.845Z,11.30
2022-11-25T17:49:52.148Z,11.30
2022-11-25T17:52:19.417Z,11.30
2022-11-25T17:54:46.504Z,11.20
2022-11-25T17:57:20.624Z,11.20
2022-11-25T17:59:49.064Z,11.30
2022-11-25T18:02:22.761Z,11.30
2022-11-25T18:04:50.273Z,11.30
2022-11-25T18:07:18.565Z,11.20
2022-11-25T18:09:46.012Z,11.10
2022-11-25T18:12:23.380Z,11.20
2022-11-25T18:14:50.627Z,11.10
2022-11-25T18:17:19.189Z,11.10
2022-11-25T18:19:55.535Z,11.20
2022-11-25T18:22:24.074Z,11.20
2022-11-25T18:24:52.559Z,11.20
2022-11-25T18:27:28.918Z,11.10
2022-11-25T18:29:57.388Z,11.10
2022-11-25T18:32:25.517Z,11.00
2022-11-25T18:34:53.029Z,11.00
2022-11-25T18:37:20.543Z,11.00
2022-11-25T18:39:47.811Z,11.00
2022-11-25T18:42:26.911Z,11.00
2022-11-25T18:44:55.377Z,11.00
2022-11-25T18:47:22.738Z,10.90
2022-11-25T18:49:55.375Z,10.80
2022-11-25T18:52:24.500Z,10.80
2022-11-25T18:54:51.485Z,10.80
2022-11-25T18:57:19.059Z,10.70
2022-11-25T18:59:52.725Z,10.70
2022-11-25T19:02:34.319Z,10.70
2022-11-25T19:05:01.726Z,10.80
2022-11-25T19:07:28.766Z,10.70
2022-11-25T19:09:55.831Z,10.70
2022-11-25T19:12:22.942Z,10.60
2022-11-25T19:14:50.297Z,10.70
2022-11-25T19:17:24.299Z,10.90
2022-11-25T19:19:51.327Z,10.80
2022-11-25T19:22:18.925Z,10.70
2022-11-25T19:24:46.481Z,10.60
2022-11-25T19:27:21.176Z,10.70
2022-11-25T19:29:48.694Z,10.70
2022-11-25T19:32:21.152Z,10.60
2022-11-25T19:34:52.680Z,10.60
2022-11-25T19:37:22.004Z,10.60
2022-11-25T19:39:53.108Z,10.60
2022-11-25T19:42:21.572Z,10.60
2022-11-25T19:44:49.075Z,10.40
2022-11-25T19:47:23.339Z,10.50
2022-11-25T19:49:53.382Z,10.50
2022-11-25T19:52:33.332Z,10.50
2022-11-25T19:55:00.554Z,10.50
2022-11-25T19:57:27.871Z,10.60
2022-11-25T19:59:54.854Z,10.60
2022-11-25T20:02:24.781Z,10.50
2022-11-25T20:04:55.715Z,10.50
2022-11-25T20:07:23.135Z,10.50
2022-11-25T20:09:51.692Z,10.50
2022-11-25T20:12:24.696Z,10.50
2022-11-25T20:14:52.398Z,10.40
2022-11-25T20:17:30.598Z,10.30
2022-11-25T20:20:05.259Z,10.30
2022-11-25T20:22:37.283Z,10.30
2022-11-25T20:25:07.035Z,10.20
2022-11-25T20:27:34.513Z,10.20
2022-11-25T20:30:01.561Z,10.20
2022-11-25T20:32:34.318Z,10.20
2022-11-25T20:35:01.444Z,10.10
2022-11-25T20:37:29.868Z,10.10
2022-11-25T20:40:00.286Z,10.10
2022-11-25T20:42:27.664Z,10.10
2022-11-25T20:44:57.441Z,10.00
2022-11-25T20:47:27.666Z,10.10
2022-11-25T20:49:55.330Z,10.00
2022-11-25T20:52:33.337Z,10.00
2022-11-25T20:55:01.624Z,9.90
2022-11-25T20:57:28.718Z,9.90
2022-11-25T20:59:55.725Z,10.00
2022-11-25T21:02:22.816Z,9.90
2022-11-25T21:04:50.100Z,9.80
2022-11-25T21:07:19.742Z,9.70
2022-11-25T21:09:47.039Z,9.70
2022-11-25T21:12:19.223Z,9.70
2022-11-25T21:14:47.611Z,9.70
2022-11-25T21:17:14.645Z,9.50
2022-11-25T21:19:41.595Z,9.70
2022-11-25T21:22:22.246Z,9.60
2022-11-25T21:24:49.286Z,9.60
2022-11-25T21:27:17.502Z,9.70
2022-11-25T21:29:45.906Z,9.60
2022-11-25T21:32:30.835Z,9.60
2022-11-25T21:34:58.242Z,9.60
2022-11-25T21:37:32.277Z,9.50
2022-11-25T21:40:00.076Z,9.40
2022-11-25T21:42:29.893Z,9.40
2022-11-25T21:44:57.339Z,9.30
2022-11-25T21:47:29.057Z,9.30
2022-11-25T21:49:56.337Z,9.30
2022-11-25T21:52:23.697Z,9.30
2022-11-25T21:54:51.022Z,9.40
2022-11-25T21:57:22.586Z,9.40
2022-11-25T21:59:49.956Z,9.30
2022-11-25T22:02:23.301Z,9.30
2022-11-25T22:04:51.530Z,9.30
2022-11-25T22:07:19.111Z,9.30
2022-11-25T22:09:46.214Z,9.40
2022-11-25T22:12:27.967Z,9.30
2022-11-25T22:14:56.103Z,9.30
2022-11-25T22:17:23.469Z,9.30
2022-11-25T22:19:50.714Z,9.30
2022-11-25T22:22:18.345Z,9.20
2022-11-25T22:24:45.866Z,9.20
2022-11-25T22:27:24.291Z,9.10
2022-11-25T22:29:52.199Z,9.20
2022-11-25T22:32:19.251Z,9.10
2022-11-25T22:34:46.526Z,9.10
2022-11-25T22:37:22.342Z,9.00
2022-11-25T22:39:50.446Z,9.00
2022-11-25T22:42:29.658Z,8.80
2022-11-25T22:44:58.698Z,8.90
2022-11-25T22:47:26.110Z,8.80
2022-11-25T22:49:54.111Z,8.90
2022-11-25T22:52:32.661Z,8.90
2022-11-25T22:55:23.181Z,8.90
2022-11-25T22:57:52.569Z,8.80
2022-11-25T23:00:24.151Z,8.90
2022-11-25T23:02:56.191Z,8.80
2022-11-25T23:05:32.513Z,8.90
2022-11-25T23:08:01.442Z,8.90
2022-11-25T23:10:31.562Z,8.90
2022-11-25T23:12:58.810Z,8.80
2022-11-25T23:15:26.188Z,8.70
2022-11-25T23:17:59.334Z,8.70
2022-11-25T23:20:31.026Z,8.70
2022-11-25T23:23:02.060Z,8.70
2022-11-25T23:25:29.514Z,8.80
2022-11-25T23:27:56.913Z,8.80
2022-11-25T23:30:24.316Z,8.70
2022-11-25T23:32:53.592Z,8.70
2022-11-25T23:35:42.539Z,8.80
2022-11-25T23:38:17.916Z,8.70
2022-11-25T23:40:44.992Z,8.70
2022-11-25T23:43:14.309Z,8.70
2022-11-25T23:45:53.826Z,8.70
2022-11-25T23:48:25.040Z,8.70
2022-11-25T23:50:54.987Z,8.80
2022-11-25T23:53:28.077Z,8.80
2022-11-25T23:55:55.174Z,8.80
2022-11-25T23:58:26.013Z,8.70
