createdAt,value
2019-01-03T00:00:34.680Z,99.90
2019-01-03T00:03:38.065Z,99.90
2019-01-03T00:06:32.281Z,99.90
2019-01-03T00:09:20.514Z,99.90
2019-01-03T00:12:08.269Z,99.90
2019-01-03T00:14:56.019Z,99.90
2019-01-03T00:17:47.967Z,99.90
2019-01-03T00:20:34.733Z,99.90
2019-01-03T00:23:35.124Z,99.90
2019-01-03T00:26:21.715Z,99.90
2019-01-03T00:29:18.762Z,99.90
2019-01-03T00:32:05.744Z,99.90
2019-01-03T00:34:49.188Z,99.90
2019-01-03T00:37:43.044Z,99.90
2019-01-03T00:40:30.107Z,99.90
2019-01-03T00:43:24.212Z,99.90
2019-01-03T00:46:10.724Z,99.90
2019-01-03T00:49:04.859Z,99.90
2019-01-03T00:51:55.696Z,99.90
2019-01-03T00:54:42.263Z,99.90
2019-01-03T00:57:43.505Z,99.90
2019-01-03T01:00:30.383Z,99.90
2019-01-03T01:03:17.270Z,99.90
2019-01-03T01:06:03.544Z,99.90
2019-01-03T01:08:50.180Z,99.90
2019-01-03T01:11:56.592Z,99.90
2019-01-03T01:14:43.483Z,99.90
2019-01-03T01:17:43.820Z,99.90
2019-01-03T01:20:31.660Z,99.90
2019-01-03T01:23:18.701Z,99.90
2019-01-03T01:26:07.367Z,99.90
2019-01-03T01:28:52.382Z,99.90
2019-01-03T01:31:42.723Z,99.90
2019-01-03T01:34:29.728Z,99.90
2019-01-03T01:37:24.546Z,99.90
2019-01-03T01:40:15.489Z,99.90
2019-01-03T01:43:17.312Z,99.90
2019-01-03T01:46:08.262Z,99.90
2019-01-03T01:48:56.364Z,99.90
2019-01-03T01:51:50.536Z,99.90
2019-01-03T01:54:38.448Z,99.90
2019-01-03T01:57:29.747Z,99.90
2019-01-03T02:00:33.004Z,99.90
2019-01-03T02:03:23.549Z,99.90
2019-01-03T02:06:11.619Z,99.90
2019-01-03T02:08:59.624Z,99.90
2019-01-03T02:11:43.008Z,99.90
2019-01-03T02:14:24.392Z,99.90
2019-01-03T02:17:24.756Z,99.90
2019-01-03T02:20:11.660Z,99.90
2019-01-03T02:22:58.564Z,99.90
2019-01-03T02:25:52.864Z,99.90
2019-01-03T02:28:50.164Z,99.90
2019-01-03T02:31:50.473Z,99.90
2019-01-03T02:34:37.270Z,99.90
2019-01-03T02:37:23.940Z,99.90
2019-01-03T02:40:09.023Z,99.90
2019-01-03T02:42:56.932Z,99.90
2019-01-03T02:45:44.949Z,99.90
2019-01-03T02:48:42.966Z,99.90
2019-01-03T02:51:37.164Z,99.90
2019-01-03T02:54:21.905Z,99.90
2019-01-03T02:57:08.780Z,99.90
2019-01-03T02:59:58.497Z,99.90
2019-01-03T03:02:55.553Z,99.90
2019-01-03T03:05:43.618Z,99.90
2019-01-03T03:08:43.932Z,99.90
2019-01-03T03:11:41.012Z,99.90
2019-01-03T03:14:27.680Z,99.90
2019-01-03T03:17:14.629Z,99.90
2019-01-03T03:20:09.596Z,99.90
2019-01-03T03:22:56.222Z,99.90
2019-01-03T03:25:35.726Z,99.90
2019-01-03T03:28:25.228Z,99.90
2019-01-03T03:31:24.945Z,99.90
2019-01-03T03:34:11.772Z,99.90
2019-01-03T03:36:58.584Z,99.90
2019-01-03T03:39:41.267Z,99.90
2019-01-03T03:42:35.147Z,99.90
2019-01-03T03:45:30.918Z,99.90
2019-01-03T03:48:08.765Z,99.90
2019-01-03T03:51:03.000Z,99.90
2019-01-03T03:54:06.049Z,99.90
2019-01-03T03:56:49.880Z,99.90
2019-01-03T03:59:43.698Z,99.90
2019-01-03T04:02:31.778Z,99.90
2019-01-03T04:05:25.734Z,99.90
2019-01-03T04:08:28.703Z,99.90
2019-01-03T04:11:18.336Z,99.90
2019-01-03T04:14:05.180Z,99.90
2019-01-03T04:16:55.848Z,99.90
2019-01-03T04:19:36.220Z,99.90
2019-01-03T04:22:38.287Z,99.90
2019-01-03T04:25:41.351Z,99.90
2019-01-03T04:28:23.165Z,99.90
2019-01-03T04:31:23.608Z,99.90
2019-01-03T04:34:11.588Z,99.90
2019-01-03T04:36:58.112Z,99.90
2019-01-03T04:39:59.391Z,99.90
2019-01-03T04:42:46.342Z,99.90
2019-01-03T04:45:33.160Z,99.90
2019-01-03T04:48:17.991Z,99.90
2019-01-03T04:51:06.065Z,99.90
2019-01-03T04:53:56.905Z,99.90
2019-01-03T04:56:43.596Z,99.90
2019-01-03T04:59:25.940Z,99.90
2019-01-03T05:02:16.458Z,99.90
2019-01-03T05:05:07.174Z,99.90
2019-01-03T05:08:07.376Z,99.90
2019-01-03T05:11:04.376Z,99.90
2019-01-03T05:13:50.964Z,99.90
2019-01-03T05:16:37.877Z,99.90
2019-01-03T05:19:37.154Z,99.90
2019-01-03T05:22:24.054Z,99.90
2019-01-03T05:25:10.156Z,99.90
2019-01-03T05:28:13.544Z,99.90
2019-01-03T05:31:07.357Z,99.90
2019-01-03T05:34:01.481Z,99.90
2019-01-03T05:36:47.396Z,99.90
2019-01-03T05:39:44.254Z,99.90
2019-01-03T05:42:30.969Z,99.90
2019-01-03T05:45:11.108Z,99.90
2019-01-03T05:47:57.657Z,99.90
2019-01-03T05:50:45.657Z,99.90
2019-01-03T05:53:24.380Z,99.90
2019-01-03T05:55:58.632Z,99.90
2019-01-03T05:58:52.377Z,99.90
2019-01-03T06:01:52.808Z,99.90
2019-01-03T06:04:39.453Z,99.90
2019-01-03T06:07:45.889Z,99.90
2019-01-03T06:10:51.885Z,99.90
2019-01-03T06:13:45.768Z,99.90
2019-01-03T06:16:32.472Z,99.90
2019-01-03T06:19:38.847Z,99.90
2019-01-03T06:22:26.888Z,99.90
2019-01-03T06:25:10.069Z,99.90
2019-01-03T06:28:08.065Z,99.90
2019-01-03T06:31:02.068Z,99.90
2019-01-03T06:33:49.443Z,99.90
2019-01-03T06:36:36.420Z,99.90
2019-01-03T06:39:26.167Z,99.90
2019-01-03T06:42:12.708Z,99.90
2019-01-03T06:45:06.827Z,99.90
2019-01-03T06:48:09.802Z,99.90
2019-01-03T06:51:10.020Z,99.90
2019-01-03T06:53:59.621Z,99.90
2019-01-03T06:56:47.707Z,99.90
2019-01-03T06:59:28.453Z,99.90
2019-01-03T07:02:16.550Z,99.90
2019-01-03T07:05:08.912Z,99.90
2019-01-03T07:07:50.080Z,99.90
2019-01-03T07:10:39.224Z,99.90
2019-01-03T07:13:25.839Z,99.90
2019-01-03T07:16:09.829Z,99.90
2019-01-03T07:18:56.663Z,99.90
2019-01-03T07:21:43.449Z,99.90
2019-01-03T07:24:28.094Z,99.90
2019-01-03T07:27:14.995Z,99.90
2019-01-03T07:30:02.011Z,99.90
2019-01-03T07:32:48.681Z,99.90
2019-01-03T07:35:35.506Z,99.90
2019-01-03T07:38:35.771Z,99.90
2019-01-03T07:41:22.680Z,99.90
2019-01-03T07:44:10.756Z,99.90
2019-01-03T07:46:54.980Z,99.90
2019-01-03T07:49:41.954Z,99.90
2019-01-03T07:52:39.184Z,99.90
2019-01-03T07:55:25.977Z,99.90
2019-01-03T07:58:12.805Z,99.90
2019-01-03T08:01:16.053Z,99.90
2019-01-03T08:04:22.560Z,99.90
2019-01-03T08:07:03.019Z,99.90
2019-01-03T08:09:50.915Z,99.90
2019-01-03T08:12:37.785Z,99.90
2019-01-03T08:15:25.928Z,99.90
2019-01-03T08:18:09.788Z,99.90
2019-01-03T08:20:56.790Z,99.90
2019-01-03T08:24:04.259Z,99.90
2019-01-03T08:26:55.675Z,99.90
2019-01-03T08:29:45.124Z,99.90
2019-01-03T08:32:28.088Z,99.90
2019-01-03T08:35:21.628Z,99.90
2019-01-03T08:38:14.381Z,99.90
2019-01-03T08:41:02.395Z,99.90
2019-01-03T08:43:51.685Z,99.90
2019-01-03T08:46:38.588Z,99.90
2019-01-03T08:49:42.696Z,99.90
2019-01-03T08:52:29.759Z,99.90
2019-01-03T08:55:30.030Z,99.90
2019-01-03T08:58:19.933Z,99.90
2019-01-03T09:01:05.236Z,99.90
2019-01-03T09:04:01.468Z,99.90
2019-01-03T09:07:02.308Z,99.90
2019-01-03T09:10:08.652Z,99.90
2019-01-03T09:12:56.726Z,99.90
2019-01-03T09:15:41.656Z,99.90
2019-01-03T09:18:28.312Z,99.90
2019-01-03T09:21:15.375Z,99.90
2019-01-03T09:24:02.253Z,99.90
2019-01-03T09:26:49.101Z,99.90
2019-01-03T09:29:26.300Z,99.90
2019-01-03T09:32:23.512Z,99.90
2019-01-03T09:35:10.260Z,99.90
2019-01-03T09:37:57.157Z,99.80
2019-01-03T09:40:49.349Z,99.80
2019-01-03T09:43:37.064Z,99.60
2019-01-03T09:46:06.088Z,99.40
2019-01-03T09:48:35.114Z,99.30
2019-01-03T09:51:04.161Z,99.20
2019-01-03T09:53:33.207Z,99.70
2019-01-03T09:56:03.873Z,99.40
2019-01-03T09:58:32.896Z,99.40
2019-01-03T10:01:01.860Z,99.30
2019-01-03T10:03:37.102Z,99.20
2019-01-03T10:06:06.052Z,98.80
2019-01-03T10:08:35.104Z,98.50
2019-01-03T10:11:04.139Z,98.50
2019-01-03T10:13:33.166Z,98.40
2019-01-03T10:16:02.181Z,98.50
2019-01-03T10:18:31.208Z,97.10
2019-01-03T10:21:00.240Z,95.00
2019-01-03T10:23:29.203Z,94.00
2019-01-03T10:25:58.289Z,91.70
2019-01-03T10:28:27.324Z,90.60
2019-01-03T10:30:56.380Z,88.00
2019-01-03T10:33:25.394Z,86.60
2019-01-03T10:35:54.347Z,83.60
2019-01-03T10:38:23.296Z,80.80
2019-01-03T10:40:52.291Z,78.10
2019-01-03T10:43:21.341Z,74.30
2019-01-03T10:45:50.299Z,71.80
2019-01-03T10:48:19.266Z,71.60
2019-01-03T10:50:48.232Z,71.30
2019-01-03T10:53:17.330Z,70.40
2019-01-03T10:55:46.277Z,68.10
2019-01-03T10:58:15.284Z,67.30
2019-01-03T11:00:44.334Z,65.20
2019-01-03T11:03:13.277Z,63.80
2019-01-03T11:05:42.219Z,60.80
2019-01-03T11:08:11.245Z,56.80
2019-01-03T11:10:40.257Z,56.10
2019-01-03T11:13:09.156Z,55.00
2019-01-03T11:15:38.156Z,54.90
2019-01-03T11:18:07.189Z,56.20
2019-01-03T11:20:36.204Z,57.40
2019-01-03T11:23:05.232Z,58.10
2019-01-03T11:25:34.227Z,57.90
2019-01-03T11:28:03.260Z,55.70
2019-01-03T11:30:32.298Z,56.30
2019-01-03T11:33:01.259Z,56.80
2019-01-03T11:35:30.489Z,57.90
2019-01-03T11:37:59.374Z,58.80
2019-01-03T11:40:28.369Z,60.40
2019-01-03T11:42:57.278Z,61.00
2019-01-03T11:45:27.485Z,60.60
2019-01-03T11:47:56.345Z,60.50
2019-01-03T11:50:25.246Z,60.50
2019-01-03T11:52:54.188Z,59.60
2019-01-03T11:55:23.297Z,59.90
2019-01-03T11:57:52.233Z,60.20
2019-01-03T12:00:21.274Z,60.10
2019-01-03T12:02:50.235Z,60.80
2019-01-03T12:05:19.144Z,61.40
2019-01-03T12:07:48.077Z,61.50
2019-01-03T12:10:17.128Z,62.60
2019-01-03T12:12:46.069Z,64.10
2019-01-03T12:15:15.084Z,64.00
2019-01-03T12:17:44.110Z,63.60
2019-01-03T12:20:13.106Z,62.50
2019-01-03T12:22:42.197Z,61.70
2019-01-03T12:25:11.167Z,61.00
2019-01-03T12:27:40.207Z,59.90
2019-01-03T12:30:10.436Z,59.60
2019-01-03T12:32:39.463Z,58.10
2019-01-03T12:35:08.712Z,56.40
2019-01-03T12:37:37.593Z,56.30
2019-01-03T12:40:07.228Z,51.60
2019-01-03T12:42:36.260Z,49.70
2019-01-03T12:45:05.828Z,47.80
2019-01-03T12:47:34.847Z,45.10
2019-01-03T12:50:04.222Z,43.60
2019-01-03T12:52:33.471Z,41.00
2019-01-03T12:55:02.589Z,38.20
2019-01-03T12:57:31.624Z,37.60
2019-01-03T13:00:00.553Z,33.80
2019-01-03T13:02:29.499Z,32.00
2019-01-03T13:04:58.508Z,32.50
2019-01-03T13:07:27.561Z,33.40
2019-01-03T13:09:56.568Z,35.90
2019-01-03T13:12:25.797Z,36.30
2019-01-03T13:14:55.320Z,35.90
2019-01-03T13:17:24.782Z,35.00
2019-01-03T13:19:55.353Z,33.50
2019-01-03T13:22:24.627Z,32.80
2019-01-03T13:24:53.872Z,33.40
2019-01-03T13:27:22.802Z,34.20
2019-01-03T13:29:53.644Z,36.70
2019-01-03T13:32:22.663Z,38.90
2019-01-03T13:34:51.641Z,41.80
2019-01-03T13:37:20.875Z,44.80
2019-01-03T13:39:50.547Z,47.60
2019-01-03T13:42:19.969Z,49.00
2019-01-03T13:44:49.181Z,50.70
2019-01-03T13:47:18.292Z,52.20
2019-01-03T13:49:47.344Z,53.40
2019-01-03T13:52:20.728Z,53.40
2019-01-03T13:54:49.618Z,54.40
2019-01-03T13:57:18.625Z,55.40
2019-01-03T13:59:47.565Z,55.50
2019-01-03T14:02:16.464Z,56.70
2019-01-03T14:04:45.600Z,57.40
2019-01-03T14:07:14.669Z,57.90
2019-01-03T14:09:43.628Z,58.90
2019-01-03T14:12:12.680Z,58.40
2019-01-03T14:14:41.729Z,59.40
2019-01-03T14:17:10.752Z,59.70
2019-01-03T14:19:39.704Z,59.80
2019-01-03T14:22:08.713Z,60.50
2019-01-03T14:24:37.730Z,61.00
2019-01-03T14:27:06.736Z,61.40
2019-01-03T14:29:54.808Z,61.70
2019-01-03T14:32:23.842Z,62.30
2019-01-03T14:34:52.876Z,62.80
2019-01-03T14:37:21.981Z,63.30
2019-01-03T14:39:50.908Z,64.60
2019-01-03T14:42:19.865Z,64.80
2019-01-03T14:44:52.609Z,65.00
2019-01-03T14:47:21.634Z,65.50
2019-01-03T14:49:50.641Z,66.90
2019-01-03T14:52:19.661Z,67.50
2019-01-03T14:54:48.568Z,67.80
2019-01-03T14:57:17.687Z,68.20
2019-01-03T14:59:46.608Z,69.40
2019-01-03T15:02:15.660Z,70.60
2019-01-03T15:04:44.677Z,71.60
2019-01-03T15:07:13.617Z,73.40
2019-01-03T15:09:42.636Z,74.10
2019-01-03T15:12:11.661Z,74.70
2019-01-03T15:14:40.624Z,76.60
2019-01-03T15:17:11.085Z,77.70
2019-01-03T15:19:40.084Z,79.40
2019-01-03T15:22:09.115Z,81.20
2019-01-03T15:24:38.072Z,82.80
2019-01-03T15:27:07.087Z,83.90
2019-01-03T15:29:36.117Z,86.10
2019-01-03T15:32:05.128Z,86.10
2019-01-03T15:34:34.140Z,87.70
2019-01-03T15:37:03.083Z,89.00
2019-01-03T15:39:32.112Z,90.00
2019-01-03T15:42:01.040Z,90.50
2019-01-03T15:44:30.083Z,90.90
2019-01-03T15:46:59.244Z,91.60
2019-01-03T15:49:28.263Z,91.90
2019-01-03T15:51:57.260Z,92.30
2019-01-03T15:54:26.272Z,92.70
2019-01-03T15:56:55.325Z,93.10
2019-01-03T15:59:24.253Z,93.30
2019-01-03T16:01:53.192Z,93.60
2019-01-03T16:04:22.120Z,93.70
2019-01-03T16:06:51.102Z,94.00
2019-01-03T16:09:20.819Z,94.30
2019-01-03T16:11:49.756Z,94.50
2019-01-03T16:14:18.881Z,94.80
2019-01-03T16:16:47.753Z,94.90
2019-01-03T16:19:16.686Z,95.10
2019-01-03T16:21:45.570Z,95.20
2019-01-03T16:24:14.509Z,95.40
2019-01-03T16:26:43.396Z,95.50
2019-01-03T16:29:12.380Z,95.50
2019-01-03T16:31:41.403Z,95.80
2019-01-03T16:34:10.424Z,95.90
2019-01-03T16:36:39.432Z,96.10
2019-01-03T16:39:08.457Z,96.20
2019-01-03T16:41:37.381Z,96.40
2019-01-03T16:44:06.445Z,96.50
2019-01-03T16:46:35.478Z,96.80
2019-01-03T16:49:04.500Z,96.90
2019-01-03T16:51:33.674Z,96.80
2019-01-03T16:54:02.644Z,97.00
2019-01-03T16:56:31.649Z,97.10
2019-01-03T16:59:00.619Z,97.00
2019-01-03T17:01:29.620Z,97.20
2019-01-03T17:03:58.560Z,97.40
2019-01-03T17:06:27.503Z,97.60
2019-01-03T17:08:56.531Z,97.60
2019-01-03T17:11:25.465Z,97.80
2019-01-03T17:13:54.416Z,98.00
2019-01-03T17:16:23.462Z,98.10
2019-01-03T17:18:52.469Z,98.20
2019-01-03T17:21:21.489Z,98.20
2019-01-03T17:23:50.493Z,98.20
2019-01-03T17:26:19.524Z,98.50
2019-01-03T17:28:48.520Z,98.60
2019-01-03T17:31:17.617Z,98.80
2019-01-03T17:33:46.570Z,98.90
2019-01-03T17:36:15.514Z,99.10
2019-01-03T17:38:52.253Z,99.10
2019-01-03T17:41:21.260Z,99.30
2019-01-03T17:43:50.181Z,99.60
2019-01-03T17:46:19.201Z,99.80
2019-01-03T17:48:48.219Z,99.90
2019-01-03T17:51:17.232Z,99.90
2019-01-03T17:53:46.244Z,99.90
2019-01-03T17:56:15.280Z,99.90
2019-01-03T17:58:44.300Z,99.90
2019-01-03T18:01:13.396Z,99.90
2019-01-03T18:03:42.723Z,99.90
2019-01-03T18:06:11.748Z,99.90
2019-01-03T18:08:40.631Z,99.90
2019-01-03T18:11:09.660Z,99.90
2019-01-03T18:13:38.640Z,99.90
2019-01-03T18:16:07.664Z,99.90
2019-01-03T18:18:36.880Z,99.90
2019-01-03T18:21:06.102Z,99.90
2019-01-03T18:23:37.204Z,99.90
2019-01-03T18:26:06.128Z,99.90
2019-01-03T18:28:35.131Z,99.90
2019-01-03T18:31:10.525Z,99.90
2019-01-03T18:33:39.463Z,99.90
2019-01-03T18:36:08.472Z,99.90
2019-01-03T18:38:37.400Z,99.90
2019-01-03T18:41:06.441Z,99.90
2019-01-03T18:43:36.332Z,99.90
2019-01-03T18:46:05.274Z,99.90
2019-01-03T18:48:34.378Z,99.90
2019-01-03T18:51:03.332Z,99.90
2019-01-03T18:53:32.260Z,99.90
2019-01-03T18:56:01.296Z,99.90
2019-01-03T18:58:30.351Z,99.90
2019-01-03T19:00:59.376Z,99.90
2019-01-03T19:03:28.408Z,99.90
2019-01-03T19:05:57.412Z,99.90
2019-01-03T19:08:32.700Z,99.90
2019-01-03T19:11:01.677Z,99.90
2019-01-03T19:13:30.588Z,99.90
2019-01-03T19:15:59.600Z,99.90
2019-01-03T19:18:28.596Z,99.90
2019-01-03T19:20:57.604Z,99.90
2019-01-03T19:23:26.657Z,99.90
2019-01-03T19:25:56.519Z,99.90
2019-01-03T19:28:25.556Z,99.90
2019-01-03T19:30:54.560Z,99.90
2019-01-03T19:33:23.553Z,99.90
2019-01-03T19:35:52.560Z,99.90
2019-01-03T19:38:21.554Z,99.90
2019-01-03T19:40:50.567Z,99.90
2019-01-03T19:43:19.413Z,99.90
2019-01-03T19:45:48.428Z,99.90
2019-01-03T19:48:17.385Z,99.90
2019-01-03T19:50:46.202Z,99.90
2019-01-03T19:53:15.152Z,99.90
2019-01-03T19:55:44.160Z,99.90
2019-01-03T19:58:13.024Z,99.90
2019-01-03T20:00:42.075Z,99.90
2019-01-03T20:03:10.993Z,99.90
2019-01-03T20:05:39.940Z,99.90
2019-01-03T20:08:09.419Z,99.90
2019-01-03T20:10:38.421Z,99.90
2019-01-03T20:13:07.348Z,99.90
2019-01-03T20:15:36.391Z,99.90
2019-01-03T20:18:05.407Z,99.90
2019-01-03T20:20:34.415Z,99.90
2019-01-03T20:23:03.441Z,99.90
2019-01-03T20:25:32.492Z,99.90
2019-01-03T20:28:01.508Z,99.90
2019-01-03T20:30:30.525Z,99.90
2019-01-03T20:32:59.454Z,99.90
2019-01-03T20:35:28.380Z,99.90
2019-01-03T20:37:57.392Z,99.90
2019-01-03T20:40:26.307Z,99.90
2019-01-03T20:42:55.332Z,99.90
2019-01-03T20:45:24.356Z,99.90
2019-01-03T20:47:53.453Z,99.90
2019-01-03T20:50:22.458Z,99.90
2019-01-03T20:52:51.340Z,99.90
2019-01-03T20:55:20.333Z,99.90
2019-01-03T20:57:49.363Z,99.90
2019-01-03T21:00:18.352Z,99.90
2019-01-03T21:02:47.364Z,99.90
2019-01-03T21:05:16.397Z,99.90
2019-01-03T21:07:45.322Z,99.90
2019-01-03T21:10:14.628Z,99.90
2019-01-03T21:12:43.712Z,99.90
2019-01-03T21:15:18.156Z,99.90
2019-01-03T21:17:47.200Z,99.90
2019-01-03T21:20:17.116Z,99.90
2019-01-03T21:22:46.124Z,99.90
2019-01-03T21:25:15.152Z,99.90
2019-01-03T21:27:44.148Z,99.90
2019-01-03T21:30:20.037Z,99.90
2019-01-03T21:32:49.955Z,99.90
2019-01-03T21:35:21.938Z,99.90
2019-01-03T21:37:50.766Z,99.90
2019-01-03T21:40:19.926Z,99.90
2019-01-03T21:42:48.924Z,99.90
2019-01-03T21:45:18.001Z,99.90
2019-01-03T21:47:47.171Z,99.90
2019-01-03T21:50:18.294Z,99.90
2019-01-03T21:52:47.239Z,99.90
2019-01-03T21:55:16.256Z,99.90
2019-01-03T21:57:45.240Z,99.90
2019-01-03T22:00:14.460Z,99.90
2019-01-03T22:02:43.497Z,99.90
2019-01-03T22:05:12.530Z,99.90
2019-01-03T22:07:41.536Z,99.90
2019-01-03T22:10:11.392Z,99.90
2019-01-03T22:12:59.423Z,99.90
2019-01-03T22:15:28.289Z,99.90
2019-01-03T22:17:57.311Z,99.90
2019-01-03T22:20:26.253Z,99.90
2019-01-03T22:22:55.272Z,99.90
2019-01-03T22:25:24.287Z,99.90
2019-01-03T22:27:53.219Z,99.90
2019-01-03T22:30:23.140Z,99.90
2019-01-03T22:32:52.163Z,99.90
2019-01-03T22:35:21.183Z,99.90
2019-01-03T22:37:50.210Z,99.90
2019-01-03T22:40:19.220Z,99.90
2019-01-03T22:42:48.227Z,99.90
2019-01-03T22:45:17.317Z,99.90
2019-01-03T22:47:46.320Z,99.90
2019-01-03T22:50:15.262Z,99.90
2019-01-03T22:52:44.102Z,99.90
2019-01-03T22:55:13.089Z,99.90
2019-01-03T22:57:42.007Z,99.90
2019-01-03T23:00:34.705Z,99.90
2019-01-03T23:03:03.920Z,99.90
2019-01-03T23:05:52.021Z,99.90
2019-01-03T23:08:21.055Z,99.90
2019-01-03T23:10:50.070Z,99.90
2019-01-03T23:13:19.156Z,99.90
2019-01-03T23:15:48.163Z,99.90
2019-01-03T23:18:17.131Z,99.90
2019-01-03T23:20:45.989Z,99.90
2019-01-03T23:23:22.411Z,99.90
2019-01-03T23:25:51.412Z,99.90
2019-01-03T23:28:20.422Z,99.90
2019-01-03T23:30:49.461Z,99.90
2019-01-03T23:33:18.392Z,99.90
2019-01-03T23:35:47.394Z,99.90
2019-01-03T23:38:16.275Z,99.90
2019-01-03T23:40:45.204Z,99.90
2019-01-03T23:43:14.160Z,99.90
2019-01-03T23:45:43.080Z,99.90
2019-01-03T23:48:12.080Z,99.90
2019-01-03T23:50:41.129Z,99.90
2019-01-03T23:53:10.139Z,99.90
2019-01-03T23:55:49.308Z,99.90
2019-01-03T23:58:18.334Z,99.90
