createdAt,value
2023-04-20T00:04:11.946Z,1017.7
2023-04-20T00:08:48.452Z,1017.6
2023-04-20T00:13:54.822Z,1017.6
2023-04-20T00:19:11.208Z,1017.5
2023-04-20T00:24:17.646Z,1017.4
2023-04-20T00:29:24.088Z,1017.3
2023-04-20T00:34:34.499Z,1017.3
2023-04-20T00:39:36.892Z,1017.2
2023-04-20T00:44:33.214Z,1017.1
2023-04-20T00:49:39.601Z,1017.0
2023-04-20T00:54:55.037Z,1016.9
2023-04-20T00:59:52.484Z,1016.8
2023-04-20T01:05:09.096Z,1016.7
2023-04-20T01:10:05.592Z,1016.7
2023-04-20T01:15:49.642Z,1016.6
2023-04-20T01:20:31.926Z,1016.5
2023-04-20T01:25:58.372Z,1016.6
2023-04-20T01:30:48.708Z,1016.5
2023-04-20T01:35:55.685Z,1016.4
2023-04-20T01:40:58.081Z,1016.3
2023-04-20T01:46:12.133Z,1016.3
2023-04-20T01:51:14.447Z,1016.2
2023-04-20T01:56:24.841Z,1016.2
2023-04-20T02:01:51.280Z,1016.1
2023-04-20T02:06:33.708Z,1016.1
2023-04-20T02:11:40.101Z,1015.9
2023-04-20T02:17:06.572Z,1015.9
2023-04-20T02:21:42.830Z,1015.9
2023-04-20T02:26:49.212Z,1015.8
2023-04-20T02:31:55.704Z,1015.9
2023-04-20T02:37:12.167Z,1015.9
2023-04-20T02:42:38.584Z,1015.8
2023-04-20T02:47:24.983Z,1016.0
2023-04-20T02:52:31.413Z,1015.9
2023-04-20T02:57:27.763Z,1015.9
2023-04-20T03:02:44.287Z,1015.9
2023-04-20T03:08:14.854Z,1015.7
2023-04-20T03:12:57.225Z,1015.6
2023-04-20T03:18:03.692Z,1015.7
2023-04-20T03:23:10.132Z,1015.7
2023-04-20T03:28:16.567Z,1015.7
2023-04-20T03:33:22.912Z,1015.6
2023-04-20T03:38:29.293Z,1015.6
2023-04-20T03:43:59.738Z,1015.5
2023-04-20T03:49:10.104Z,1015.3
2023-04-20T03:53:48.444Z,1015.5
2023-04-20T03:59:09.068Z,1015.5
2023-04-20T04:04:01.737Z,1015.3
2023-04-20T04:08:58.149Z,1015.1
2023-04-20T04:14:14.646Z,1015.3
2023-04-20T04:19:21.045Z,1015.2
2023-04-20T04:24:27.389Z,1015.2
2023-04-20T04:29:23.784Z,1015.3
2023-04-20T04:34:30.190Z,1015.2
2023-04-20T04:40:06.739Z,1015.3
2023-04-20T04:44:53.104Z,1015.2
2023-04-20T04:49:59.473Z,1015.3
2023-04-20T04:55:05.902Z,1015.4
2023-04-20T05:00:12.263Z,1015.4
2023-04-20T05:05:19.365Z,1015.4
2023-04-20T05:10:49.809Z,1015.2
2023-04-20T05:15:32.293Z,1015.3
2023-04-20T05:20:38.558Z,1015.3
2023-04-20T05:25:45.031Z,1015.4
2023-04-20T05:31:15.655Z,1015.5
2023-04-20T05:36:22.100Z,1015.5
2023-04-20T05:41:04.434Z,1015.5
2023-04-20T05:46:10.935Z,1015.5
2023-04-20T05:51:21.252Z,1015.6
2023-04-20T05:56:23.586Z,1015.6
2023-04-20T06:01:50.028Z,1015.6
2023-04-20T06:06:36.381Z,1015.5
2023-04-20T06:11:42.736Z,1015.5
2023-04-20T06:16:49.231Z,1015.6
2023-04-20T06:21:55.667Z,1015.5
2023-04-20T06:27:02.007Z,1015.5
2023-04-20T06:32:08.413Z,1015.4
2023-04-20T06:37:14.789Z,1015.5
2023-04-20T06:42:21.139Z,1015.4
2023-04-20T06:47:27.518Z,1015.5
2023-04-20T06:52:33.923Z,1015.4
2023-04-20T06:57:40.432Z,1015.4
2023-04-20T07:02:47.093Z,1015.4
2023-04-20T07:07:53.336Z,1015.4
2023-04-20T07:12:59.706Z,1015.4
2023-04-20T07:18:06.231Z,1015.2
2023-04-20T07:23:02.667Z,1015.2
2023-04-20T07:28:08.969Z,1015.2
2023-04-20T07:33:49.424Z,1015.1
2023-04-20T07:38:51.806Z,1015.3
2023-04-20T07:43:38.115Z,1015.3
2023-04-20T07:49:08.640Z,1015.3
2023-04-20T07:54:15.053Z,1015.3
2023-04-20T07:58:57.357Z,1015.3
2023-04-20T08:04:27.985Z,1015.2
2023-04-20T08:09:12.598Z,1014.9
2023-04-20T08:14:30.566Z,1015.1
2023-04-20T08:19:23.138Z,1015.2
2023-04-20T08:24:43.273Z,1015.2
2023-04-20T08:29:35.780Z,1015.2
2023-04-20T08:34:42.175Z,1015.2
2023-04-20T08:39:48.551Z,1015.1
2023-04-20T08:44:54.979Z,1015.0
2023-04-20T08:50:01.322Z,1014.9
2023-04-20T08:55:27.845Z,1015.1
2023-04-20T09:00:38.266Z,1015.2
2023-04-20T09:05:20.611Z,1015.1
2023-04-20T09:10:26.949Z,1015.1
2023-04-20T09:15:33.345Z,1014.9
2023-04-20T09:20:59.767Z,1015.1
2023-04-20T09:25:46.066Z,1014.9
2023-04-20T09:31:16.510Z,1015.0
2023-04-20T09:35:48.828Z,1015.0
2023-04-20T09:41:05.353Z,1014.9
2023-04-20T09:46:11.609Z,1015.0
2023-04-20T09:51:17.978Z,1014.9
2023-04-20T09:56:48.463Z,1014.9
2023-04-20T10:01:55.979Z,1014.8
2023-04-20T10:06:38.222Z,1014.8
2023-04-20T10:11:52.615Z,1014.9
2023-04-20T10:16:40.240Z,1014.6
2023-04-20T10:22:21.480Z,1014.5
2023-04-20T10:27:27.864Z,1014.6
2023-04-20T10:32:10.217Z,1014.6
2023-04-20T10:37:36.609Z,1014.4
2023-04-20T10:42:24.060Z,1014.5
2023-04-20T10:47:30.490Z,1014.3
2023-04-20T10:52:36.827Z,1014.3
2023-04-20T10:57:43.200Z,1014.4
2023-04-20T11:03:17.448Z,1014.3
2023-04-20T11:07:59.544Z,1014.3
2023-04-20T11:13:28.277Z,1014.2
2023-04-20T11:18:14.741Z,1014.2
2023-04-20T11:23:21.158Z,1014.1
2023-04-20T11:28:27.564Z,1014.1
2023-04-20T11:33:24.078Z,1014.2
2023-04-20T11:38:40.382Z,1014.2
2023-04-20T11:44:06.749Z,1014.1
2023-04-20T11:48:43.181Z,1014.1
2023-04-20T11:54:01.187Z,1014.2
2023-04-20T11:59:27.744Z,1014.1
2023-04-20T12:04:14.418Z,1014.1
2023-04-20T12:09:20.764Z,1014.1
2023-04-20T12:14:26.860Z,1014.2
2023-04-20T12:19:33.286Z,1014.1
2023-04-20T12:24:39.684Z,1014.2
2023-04-20T12:29:46.220Z,1014.3
2023-04-20T12:34:54.182Z,1014.3
2023-04-20T12:40:00.567Z,1014.2
2023-04-20T12:45:06.899Z,1014.3
2023-04-20T12:50:13.292Z,1014.6
2023-04-20T12:55:39.740Z,1014.3
2023-04-20T13:00:16.117Z,1014.3
2023-04-20T13:05:23.554Z,1014.5
2023-04-20T13:10:40.063Z,1013.6
2023-04-20T13:15:46.504Z,1014.3
2023-04-20T13:20:52.848Z,1014.2
2023-04-20T13:25:59.231Z,1013.4
2023-04-20T13:30:55.668Z,1013.4
2023-04-20T13:36:01.963Z,1013.4
2023-04-20T13:41:18.361Z,1013.3
2023-04-20T13:46:25.104Z,1013.9
2023-04-20T13:51:31.249Z,1014.2
2023-04-20T13:56:37.673Z,1014.0
2023-04-20T14:01:44.152Z,1013.9
2023-04-20T14:06:50.408Z,1013.8
2023-04-20T14:12:00.808Z,1013.6
2023-04-20T14:17:03.199Z,1013.5
2023-04-20T14:22:13.555Z,1013.0
2023-04-20T14:27:15.944Z,1013.3
2023-04-20T14:32:22.393Z,1013.0
2023-04-20T14:37:18.728Z,1012.8
2023-04-20T14:42:55.150Z,1012.8
2023-04-20T14:47:31.487Z,1012.9
2023-04-20T14:52:47.878Z,1012.8
2023-04-20T14:57:54.357Z,1013.1
2023-04-20T15:03:01.036Z,1013.0
2023-04-20T15:08:07.127Z,1012.8
2023-04-20T15:13:13.531Z,1012.9
2023-04-20T15:18:20.002Z,1012.8
2023-04-20T15:23:26.322Z,1012.9
2023-04-20T15:28:32.881Z,1012.8
2023-04-20T15:33:39.282Z,1012.7
2023-04-20T15:38:45.649Z,1012.5
2023-04-20T15:43:52.055Z,1012.9
2023-04-20T15:49:54.568Z,1012.7
2023-04-20T15:53:54.887Z,1012.7
2023-04-20T15:59:11.290Z,1012.6
2023-04-20T16:04:18.105Z,1012.4
2023-04-20T16:09:38.114Z,1012.4
2023-04-20T16:14:30.444Z,1012.4
2023-04-20T16:19:40.822Z,1012.5
2023-04-20T16:26:03.372Z,1012.4
2023-04-20T16:29:49.599Z,1012.4
2023-04-20T16:35:20.036Z,1012.6
2023-04-20T16:40:26.552Z,1012.6
2023-04-20T16:45:08.878Z,1012.6
2023-04-20T16:50:35.277Z,1012.6
2023-04-20T16:55:21.632Z,1012.7
2023-04-20T17:00:28.093Z,1012.6
2023-04-20T17:05:34.366Z,1012.7
2023-04-20T17:10:40.900Z,1012.7
2023-04-20T17:15:47.294Z,1012.7
2023-04-20T17:20:53.671Z,1012.8
2023-04-20T17:26:20.078Z,1012.8
2023-04-20T17:31:30.541Z,1013.1
2023-04-20T17:36:12.805Z,1013.2
2023-04-20T17:41:19.312Z,1013.2
2023-04-20T17:46:45.763Z,1013.2
2023-04-20T17:51:22.053Z,1013.2
2023-04-20T17:56:38.450Z,1013.2
2023-04-20T18:02:41.113Z,1013.2
2023-04-20T18:07:47.318Z,1013.4
2023-04-20T18:17:05.550Z,1013.6
2023-04-20T18:22:36.000Z,1013.8
2023-04-20T18:27:08.335Z,1013.8
2023-04-20T18:32:25.035Z,1013.7
2023-04-20T18:37:31.494Z,1013.7
2023-04-20T18:42:37.916Z,1013.7
2023-04-20T18:47:44.356Z,1013.7
2023-04-20T18:53:14.753Z,1013.6
2023-04-20T18:57:57.112Z,1013.6
2023-04-20T19:03:03.703Z,1013.5
2023-04-20T19:08:10.018Z,1013.5
2023-04-20T19:13:16.419Z,1013.6
2023-04-20T19:18:22.786Z,1013.6
2023-04-20T19:23:53.281Z,1013.5
2023-04-20T19:28:35.663Z,1013.5
2023-04-20T19:34:03.633Z,1013.4
2023-04-20T19:38:50.178Z,1013.4
2023-04-20T19:43:56.677Z,1013.4
2023-04-20T19:49:03.043Z,1013.4
2023-04-20T19:54:09.429Z,1013.5
2023-04-20T19:59:39.872Z,1013.4
2023-04-20T20:04:22.302Z,1013.3
2023-04-20T20:09:28.661Z,1013.3
2023-04-20T20:14:37.184Z,1013.4
2023-04-20T20:19:41.535Z,1013.4
2023-04-20T20:24:47.916Z,1013.3
2023-04-20T20:29:54.261Z,1013.3
2023-04-20T20:35:00.702Z,1013.3
2023-04-20T20:41:19.227Z,1013.3
2023-04-20T20:45:13.438Z,1013.3
2023-04-20T20:51:51.046Z,1013.2
2023-04-20T20:55:25.269Z,1013.3
2023-04-20T21:00:32.656Z,1013.1
2023-04-20T21:06:03.088Z,1013.3
2023-04-20T21:10:45.464Z,1013.2
2023-04-20T21:15:41.775Z,1013.2
2023-04-20T21:20:58.172Z,1013.0
2023-04-20T21:26:28.629Z,1013.1
2023-04-20T21:31:00.891Z,1013.0
2023-04-20T21:36:37.414Z,1013.1
2023-04-20T21:42:07.907Z,1013.0
2023-04-20T21:46:50.183Z,1013.1
2023-04-20T21:51:36.624Z,1012.8
2023-04-20T21:56:43.076Z,1012.9
2023-04-20T22:03:01.733Z,1012.9
2023-04-20T22:06:45.835Z,1012.9
2023-04-20T22:12:02.333Z,1012.8
2023-04-20T22:17:08.621Z,1012.7
2023-04-20T22:22:49.168Z,1012.6
2023-04-20T22:27:56.527Z,1012.4
2023-04-20T22:34:06.128Z,1012.4
2023-04-20T22:37:58.374Z,1012.3
2023-04-20T22:43:15.756Z,1012.2
2023-04-20T22:48:22.122Z,1012.2
2023-04-20T22:53:48.570Z,1012.1
2023-04-20T22:58:34.905Z,1012.1
2023-04-20T23:03:41.445Z,1012.0
2023-04-20T23:08:47.781Z,1011.9
2023-04-20T23:14:21.825Z,1011.9
2023-04-20T23:19:04.136Z,1011.8
2023-04-20T23:24:10.508Z,1011.8
2023-04-20T23:29:36.990Z,1011.7
2023-04-20T23:34:13.258Z,1011.5
2023-04-20T23:39:29.822Z,1011.5
2023-04-20T23:44:36.228Z,1011.3
2023-04-20T23:49:42.613Z,1011.1
2023-04-20T23:54:48.960Z,1010.9
2023-04-20T23:59:55.349Z,1010.8
