createdAt,value
2022-10-04T00:01:52.753Z,15.17
2022-10-04T00:05:08.284Z,13.05
2022-10-04T00:08:33.998Z,7.83
2022-10-04T00:11:53.227Z,7.14
2022-10-04T00:15:14.268Z,6.72
2022-10-04T00:18:32.915Z,6.80
2022-10-04T00:22:17.586Z,6.75
2022-10-04T00:25:24.444Z,6.79
2022-10-04T00:28:48.142Z,6.17
2022-10-04T00:32:48.594Z,6.73
2022-10-04T00:35:56.241Z,6.38
2022-10-04T00:39:45.134Z,6.10
2022-10-04T00:43:01.872Z,5.95
2022-10-04T00:46:14.906Z,5.82
2022-10-04T00:49:31.272Z,5.94
2022-10-04T00:52:48.368Z,5.90
2022-10-04T00:56:02.836Z,6.32
2022-10-04T00:59:37.484Z,6.96
2022-10-04T01:03:01.625Z,6.53
2022-10-04T01:06:15.071Z,6.17
2022-10-04T01:09:23.471Z,7.40
2022-10-04T01:12:53.022Z,12.18
2022-10-04T01:16:07.828Z,19.81
2022-10-04T01:19:34.508Z,21.53
2022-10-04T01:22:53.196Z,22.77
2022-10-04T01:25:59.266Z,15.06
2022-10-04T01:29:12.787Z,10.07
2022-10-04T01:32:18.428Z,6.27
2022-10-04T01:35:24.389Z,5.68
2022-10-04T01:38:32.610Z,12.69
2022-10-04T01:41:54.233Z,15.23
2022-10-04T01:45:10.744Z,9.86
2022-10-04T01:48:25.168Z,10.73
2022-10-04T01:51:40.059Z,6.71
2022-10-04T01:54:56.993Z,6.26
2022-10-04T01:58:14.324Z,6.22
2022-10-04T02:01:33.586Z,6.66
2022-10-04T02:04:44.913Z,6.67
2022-10-04T02:07:53.894Z,6.05
2022-10-04T02:11:06.298Z,6.14
2022-10-04T02:14:21.054Z,5.90
2022-10-04T02:17:33.196Z,6.15
2022-10-04T02:20:42.057Z,5.71
2022-10-04T02:23:50.758Z,5.56
2022-10-04T02:26:59.330Z,5.80
2022-10-04T02:30:07.803Z,5.52
2022-10-04T02:33:11.952Z,5.74
2022-10-04T02:36:21.478Z,5.83
2022-10-04T02:39:35.187Z,5.93
2022-10-04T02:42:59.889Z,6.00
2022-10-04T02:46:17.886Z,6.13
2022-10-04T02:49:38.213Z,6.29
2022-10-04T02:52:53.874Z,6.48
2022-10-04T02:56:10.783Z,6.34
2022-10-04T02:59:26.948Z,6.30
2022-10-04T03:02:34.496Z,6.50
2022-10-04T03:05:43.706Z,6.07
2022-10-04T03:08:56.442Z,6.29
2022-10-04T03:12:04.556Z,6.33
2022-10-04T03:15:15.963Z,6.23
2022-10-04T03:18:24.089Z,6.08
2022-10-04T03:21:31.274Z,6.06
2022-10-04T03:24:47.415Z,6.50
2022-10-04T03:27:55.398Z,6.71
2022-10-04T03:31:04.747Z,6.83
2022-10-04T03:34:20.233Z,7.02
2022-10-04T03:37:28.902Z,6.75
2022-10-04T03:40:39.134Z,8.04
2022-10-04T03:43:51.685Z,6.89
2022-10-04T03:47:01.510Z,8.11
2022-10-04T03:50:19.581Z,8.55
2022-10-04T03:53:35.633Z,9.80
2022-10-04T03:56:42.267Z,6.80
2022-10-04T03:59:48.992Z,6.76
2022-10-04T04:03:06.843Z,6.90
2022-10-04T04:06:21.812Z,7.81
2022-10-04T04:09:42.270Z,8.97
2022-10-04T04:13:00.177Z,10.24
2022-10-04T04:16:07.262Z,18.03
2022-10-04T04:19:25.369Z,23.47
2022-10-04T04:22:35.659Z,21.73
2022-10-04T04:25:46.535Z,26.32
2022-10-04T04:28:58.451Z,25.97
2022-10-04T04:32:14.368Z,27.31
2022-10-04T04:35:36.557Z,22.16
2022-10-04T04:39:02.442Z,28.54
2022-10-04T04:42:23.896Z,31.16
2022-10-04T04:45:39.331Z,29.73
2022-10-04T04:49:02.710Z,31.14
2022-10-04T04:52:27.339Z,30.10
2022-10-04T04:56:05.165Z,27.83
2022-10-04T04:59:18.747Z,26.84
2022-10-04T05:02:33.553Z,24.76
2022-10-04T05:05:39.669Z,25.07
2022-10-04T05:08:53.466Z,27.14
2022-10-04T05:12:12.591Z,25.92
2022-10-04T05:15:19.631Z,12.96
2022-10-04T05:18:35.149Z,21.63
2022-10-04T05:21:49.103Z,26.40
2022-10-04T05:25:04.531Z,31.92
2022-10-04T05:28:15.397Z,31.45
2022-10-04T05:31:48.242Z,31.01
2022-10-04T05:34:55.404Z,30.79
2022-10-04T05:38:19.117Z,33.45
2022-10-04T05:41:42.315Z,33.45
2022-10-04T05:44:57.249Z,29.47
2022-10-04T05:48:10.888Z,25.92
2022-10-04T05:51:34.372Z,29.89
2022-10-04T05:54:40.272Z,29.77
2022-10-04T05:58:18.745Z,30.16
2022-10-04T06:01:48.922Z,20.92
2022-10-04T06:05:18.139Z,13.50
2022-10-04T06:08:46.945Z,11.20
2022-10-04T06:12:09.147Z,10.34
2022-10-04T06:15:56.503Z,7.63
2022-10-04T06:19:36.161Z,8.31
2022-10-04T06:22:51.127Z,8.17
2022-10-04T06:26:06.307Z,8.65
2022-10-04T06:29:29.015Z,12.49
2022-10-04T06:33:22.172Z,11.43
2022-10-04T06:37:11.093Z,12.85
2022-10-04T06:41:08.146Z,27.14
2022-10-04T06:45:01.429Z,43.98
2022-10-04T06:48:43.592Z,37.88
2022-10-04T06:52:19.140Z,21.41
2022-10-04T06:56:07.507Z,26.99
2022-10-04T06:59:39.673Z,26.16
2022-10-04T07:02:56.531Z,34.29
2022-10-04T07:06:11.653Z,25.13
2022-10-04T07:09:29.192Z,16.07
2022-10-04T07:12:44.900Z,23.47
2022-10-04T07:16:04.537Z,32.21
2022-10-04T07:19:39.316Z,38.80
2022-10-04T07:23:00.424Z,32.57
2022-10-04T07:26:26.307Z,25.58
2022-10-04T07:29:42.369Z,17.55
2022-10-04T07:32:53.233Z,11.56
2022-10-04T07:36:11.931Z,15.37
2022-10-04T07:39:28.158Z,12.68
2022-10-04T07:42:48.846Z,13.06
2022-10-04T07:46:06.828Z,11.06
2022-10-04T07:49:19.053Z,9.33
2022-10-04T07:52:49.582Z,9.22
2022-10-04T07:56:09.791Z,7.06
2022-10-04T07:59:45.015Z,6.69
2022-10-04T08:03:21.445Z,8.52
2022-10-04T08:06:39.576Z,8.55
2022-10-04T08:10:03.862Z,10.89
2022-10-04T08:13:31.225Z,7.20
2022-10-04T08:16:46.201Z,6.80
2022-10-04T08:20:16.311Z,6.51
2022-10-04T08:23:56.025Z,6.73
2022-10-04T08:27:38.115Z,8.42
2022-10-04T08:31:08.825Z,7.17
2022-10-04T08:34:48.468Z,4.84
2022-10-04T08:38:30.220Z,5.30
2022-10-04T08:42:44.049Z,16.93
2022-10-04T08:46:52.205Z,10.64
2022-10-04T08:50:52.168Z,16.73
2022-10-04T08:54:57.321Z,12.66
2022-10-04T08:58:25.185Z,6.90
2022-10-04T09:02:20.533Z,9.55
2022-10-04T09:06:01.962Z,4.79
2022-10-04T09:10:00.161Z,8.13
2022-10-04T09:13:39.679Z,8.58
2022-10-04T09:16:59.729Z,8.16
2022-10-04T09:20:38.310Z,5.70
2022-10-04T09:24:21.550Z,4.66
2022-10-04T09:28:02.300Z,5.71
2022-10-04T09:31:52.875Z,4.56
2022-10-04T09:35:44.812Z,7.83
2022-10-04T09:39:33.712Z,6.89
2022-10-04T09:43:28.899Z,8.51
2022-10-04T09:47:07.900Z,10.64
2022-10-04T09:51:15.445Z,10.62
2022-10-04T09:55:06.055Z,9.93
2022-10-04T09:58:51.729Z,11.08
2022-10-04T10:02:48.949Z,14.41
2022-10-04T10:06:44.400Z,15.11
2022-10-04T10:10:22.226Z,5.27
2022-10-04T10:13:58.965Z,3.87
2022-10-04T10:17:18.044Z,3.51
2022-10-04T10:21:02.034Z,2.90
2022-10-04T10:24:39.075Z,5.54
2022-10-04T10:28:18.326Z,10.57
2022-10-04T10:32:11.497Z,6.79
2022-10-04T10:35:47.255Z,7.74
2022-10-04T10:39:18.241Z,4.01
2022-10-04T10:42:54.836Z,3.24
2022-10-04T10:46:42.976Z,3.62
2022-10-04T10:50:10.194Z,3.07
2022-10-04T10:54:30.440Z,2.91
2022-10-04T10:58:25.772Z,3.44
2022-10-04T11:02:17.930Z,2.80
2022-10-04T11:06:12.526Z,3.28
2022-10-04T11:09:39.615Z,5.15
2022-10-04T11:13:26.288Z,5.41
2022-10-04T11:17:16.220Z,3.92
2022-10-04T11:21:13.438Z,6.32
2022-10-04T11:25:20.132Z,6.06
2022-10-04T11:28:51.535Z,3.37
2022-10-04T11:32:50.240Z,3.55
2022-10-04T11:36:35.919Z,3.81
2022-10-04T11:40:32.019Z,3.26
2022-10-04T11:44:16.640Z,3.72
2022-10-04T11:48:02.830Z,4.72
2022-10-04T11:52:04.973Z,7.28
2022-10-04T11:55:55.258Z,4.54
2022-10-04T11:59:27.858Z,3.47
2022-10-04T12:03:31.411Z,4.82
2022-10-04T12:07:09.572Z,3.10
2022-10-04T12:10:31.969Z,7.43
2022-10-04T12:14:12.585Z,6.24
2022-10-04T12:18:06.641Z,2.66
2022-10-04T12:21:45.580Z,3.15
2022-10-04T12:25:27.221Z,5.22
2022-10-04T12:29:24.597Z,6.52
2022-10-04T12:32:46.832Z,4.93
2022-10-04T12:36:16.315Z,5.28
2022-10-04T12:40:04.508Z,4.74
2022-10-04T12:43:32.022Z,5.79
2022-10-04T12:46:58.264Z,3.57
2022-10-04T12:50:29.346Z,2.90
2022-10-04T12:53:56.714Z,3.08
2022-10-04T12:57:38.896Z,2.87
2022-10-04T13:00:53.173Z,3.21
2022-10-04T13:04:22.708Z,3.40
2022-10-04T13:07:53.646Z,3.58
2022-10-04T13:11:27.413Z,2.54
2022-10-04T13:15:10.293Z,3.84
2022-10-04T13:18:49.014Z,3.20
2022-10-04T13:22:54.681Z,3.61
2022-10-04T13:26:39.548Z,3.75
2022-10-04T13:30:09.469Z,3.53
2022-10-04T13:33:35.930Z,3.52
2022-10-04T13:37:08.296Z,4.02
2022-10-04T13:40:55.216Z,4.17
2022-10-04T13:44:52.229Z,3.28
2022-10-04T13:48:29.724Z,2.95
2022-10-04T13:52:20.348Z,3.10
2022-10-04T13:55:52.716Z,3.11
2022-10-04T13:59:15.074Z,3.26
2022-10-04T14:03:37.064Z,3.02
2022-10-04T14:07:36.021Z,3.47
2022-10-04T14:11:45.438Z,3.48
2022-10-04T14:15:35.742Z,4.08
2022-10-04T14:19:25.690Z,4.38
2022-10-04T14:23:06.281Z,3.56
2022-10-04T14:27:16.783Z,3.24
2022-10-04T14:30:31.315Z,2.96
2022-10-04T14:34:08.688Z,3.83
2022-10-04T14:38:16.534Z,7.00
2022-10-04T14:42:01.302Z,4.91
2022-10-04T14:45:47.621Z,6.12
2022-10-04T14:49:17.050Z,10.06
2022-10-04T14:52:46.484Z,12.55
2022-10-04T14:56:33.509Z,12.02
2022-10-04T15:00:14.727Z,11.48
2022-10-04T15:03:39.201Z,14.38
2022-10-04T15:06:54.473Z,14.37
2022-10-04T15:10:19.263Z,6.30
2022-10-04T15:13:38.479Z,5.63
2022-10-04T15:16:58.415Z,8.87
2022-10-04T15:20:21.002Z,12.55
2022-10-04T15:23:41.332Z,11.65
2022-10-04T15:27:41.090Z,8.94
2022-10-04T15:31:04.672Z,21.36
2022-10-04T15:34:39.121Z,20.92
2022-10-04T15:37:56.064Z,31.50
2022-10-04T15:41:21.757Z,23.04
2022-10-04T15:45:20.529Z,12.94
2022-10-04T15:48:58.862Z,7.91
2022-10-04T15:52:52.275Z,7.24
2022-10-04T15:56:17.133Z,6.67
2022-10-04T15:59:53.657Z,7.46
2022-10-04T16:03:36.170Z,7.82
2022-10-04T16:06:56.798Z,7.22
2022-10-04T16:10:23.184Z,7.26
2022-10-04T16:14:23.419Z,7.45
2022-10-04T16:17:57.759Z,8.77
2022-10-04T16:21:21.231Z,9.07
2022-10-04T16:24:45.816Z,11.21
2022-10-04T16:28:21.077Z,12.37
2022-10-04T16:31:59.371Z,12.35
2022-10-04T16:35:21.280Z,12.65
2022-10-04T16:38:36.621Z,18.50
2022-10-04T16:41:57.556Z,20.92
2022-10-04T16:45:38.661Z,19.71
2022-10-04T16:48:59.895Z,20.07
2022-10-04T16:52:51.071Z,26.22
2022-10-04T16:56:02.624Z,38.31
2022-10-04T16:59:17.777Z,33.59
2022-10-04T17:02:46.338Z,29.77
2022-10-04T17:06:15.933Z,28.52
2022-10-04T17:09:35.710Z,27.78
2022-10-04T17:13:02.190Z,29.94
2022-10-04T17:16:17.432Z,43.67
2022-10-04T17:19:42.861Z,55.83
2022-10-04T17:23:20.902Z,52.02
2022-10-04T17:27:05.590Z,43.63
2022-10-04T17:30:22.553Z,39.11
2022-10-04T17:33:53.889Z,37.89
2022-10-04T17:37:22.924Z,34.37
2022-10-04T17:40:49.550Z,32.87
2022-10-04T17:44:28.513Z,29.13
2022-10-04T17:47:56.020Z,28.13
2022-10-04T17:51:26.834Z,27.15
2022-10-04T17:54:59.886Z,26.18
2022-10-04T17:58:25.977Z,25.91
2022-10-04T18:01:39.373Z,26.73
2022-10-04T18:05:09.362Z,24.28
2022-10-04T18:08:46.800Z,23.30
2022-10-04T18:11:58.532Z,26.02
2022-10-04T18:15:40.424Z,27.83
2022-10-04T18:18:54.125Z,35.95
2022-10-04T18:22:18.915Z,37.45
2022-10-04T18:25:34.520Z,36.62
2022-10-04T18:28:45.714Z,49.45
2022-10-04T18:32:03.424Z,63.02
2022-10-04T18:35:32.863Z,65.03
2022-10-04T18:38:40.646Z,35.33
2022-10-04T18:42:02.386Z,49.62
2022-10-04T18:45:31.677Z,49.87
2022-10-04T18:49:19.486Z,52.25
2022-10-04T18:53:10.050Z,46.99
2022-10-04T18:56:17.126Z,47.25
2022-10-04T19:00:05.189Z,49.57
2022-10-04T19:03:32.168Z,45.84
2022-10-04T19:06:50.559Z,45.09
2022-10-04T19:10:44.620Z,43.07
2022-10-04T19:14:26.458Z,40.05
2022-10-04T19:17:47.093Z,39.78
2022-10-04T19:21:07.761Z,38.39
2022-10-04T19:25:09.906Z,37.81
2022-10-04T19:28:29.851Z,39.43
2022-10-04T19:31:53.198Z,39.10
2022-10-04T19:35:31.831Z,54.80
2022-10-04T19:39:01.018Z,39.53
2022-10-04T19:42:41.924Z,35.17
2022-10-04T19:46:11.995Z,32.67
2022-10-04T19:49:40.584Z,28.89
2022-10-04T19:52:59.729Z,26.37
2022-10-04T19:56:23.956Z,26.09
2022-10-04T19:59:46.194Z,23.90
2022-10-04T20:02:52.309Z,24.69
2022-10-04T20:06:08.374Z,23.11
2022-10-04T20:09:35.856Z,20.55
2022-10-04T20:12:45.306Z,18.61
2022-10-04T20:15:58.826Z,22.24
2022-10-04T20:19:22.684Z,32.67
2022-10-04T20:22:59.216Z,32.43
2022-10-04T20:26:09.142Z,29.33
2022-10-04T20:29:14.730Z,28.99
2022-10-04T20:33:02.447Z,31.47
2022-10-04T20:36:15.505Z,33.62
2022-10-04T20:40:02.829Z,30.88
2022-10-04T20:43:30.326Z,29.89
2022-10-04T20:46:41.959Z,32.03
2022-10-04T20:49:50.529Z,33.14
2022-10-04T20:53:00.761Z,32.99
2022-10-04T20:56:24.174Z,33.97
2022-10-04T20:59:30.060Z,32.87
2022-10-04T21:02:35.857Z,31.25
2022-10-04T21:05:44.323Z,31.07
2022-10-04T21:08:50.823Z,30.87
2022-10-04T21:11:58.952Z,29.53
2022-10-04T21:15:12.300Z,31.24
2022-10-04T21:18:27.271Z,31.65
2022-10-04T21:21:55.928Z,33.79
2022-10-04T21:25:05.453Z,36.31
2022-10-04T21:28:37.052Z,37.35
2022-10-04T21:31:42.914Z,37.56
2022-10-04T21:34:54.602Z,37.02
2022-10-04T21:38:03.232Z,39.78
2022-10-04T21:41:09.682Z,45.64
2022-10-04T21:44:15.838Z,52.59
2022-10-04T21:47:21.789Z,49.35
2022-10-04T21:50:27.708Z,48.59
2022-10-04T21:53:35.930Z,52.00
2022-10-04T21:56:41.596Z,51.60
2022-10-04T21:59:47.485Z,49.36
2022-10-04T22:02:53.219Z,47.57
2022-10-04T22:05:58.877Z,44.51
2022-10-04T22:09:08.396Z,42.32
2022-10-04T22:12:14.417Z,42.32
2022-10-04T22:15:22.046Z,41.54
2022-10-04T22:18:27.996Z,38.85
2022-10-04T22:21:33.726Z,36.81
2022-10-04T22:24:42.021Z,35.44
2022-10-04T22:27:48.248Z,34.40
2022-10-04T22:30:56.238Z,30.25
2022-10-04T22:34:01.908Z,27.87
2022-10-04T22:37:13.245Z,25.72
2022-10-04T22:40:27.475Z,24.32
2022-10-04T22:43:33.099Z,23.20
2022-10-04T22:46:46.375Z,23.52
2022-10-04T22:49:57.808Z,24.67
2022-10-04T22:53:14.620Z,24.21
2022-10-04T22:56:22.988Z,23.00
2022-10-04T22:59:39.074Z,23.15
2022-10-04T23:02:45.246Z,23.34
2022-10-04T23:05:51.183Z,22.75
2022-10-04T23:08:57.085Z,23.52
2022-10-04T23:12:06.102Z,26.35
2022-10-04T23:15:20.986Z,30.12
2022-10-04T23:18:26.658Z,31.67
2022-10-04T23:21:37.694Z,28.76
2022-10-04T23:24:43.404Z,26.53
2022-10-04T23:27:52.013Z,22.96
2022-10-04T23:31:14.747Z,21.13
2022-10-04T23:34:29.433Z,19.28
2022-10-04T23:37:35.946Z,18.44
2022-10-04T23:40:41.726Z,17.82
2022-10-04T23:43:52.325Z,15.95
2022-10-04T23:46:58.018Z,16.26
2022-10-04T23:50:05.905Z,16.35
2022-10-04T23:53:26.895Z,16.65
2022-10-04T23:56:33.162Z,16.88
2022-10-04T23:59:43.013Z,17.80
