createdAt,value
2019-03-19T00:00:39.959Z,1012.83
2019-03-19T00:01:39.747Z,1012.82
2019-03-19T00:02:39.729Z,1012.78
2019-03-19T00:03:39.996Z,1012.77
2019-03-19T00:04:39.687Z,1012.79
2019-03-19T00:05:39.784Z,1012.80
2019-03-19T00:06:41.234Z,1012.76
2019-03-19T00:07:39.591Z,1012.85
2019-03-19T00:08:39.566Z,1012.81
2019-03-19T00:09:39.840Z,1012.83
2019-03-19T00:10:39.513Z,1012.90
2019-03-19T00:11:39.492Z,1012.93
2019-03-19T00:12:39.530Z,1012.95
2019-03-19T00:13:39.479Z,1012.99
2019-03-19T00:14:39.407Z,1012.97
2019-03-19T00:15:39.634Z,1012.89
2019-03-19T00:16:39.354Z,1012.91
2019-03-19T00:17:39.343Z,1012.95
2019-03-19T00:18:39.313Z,1012.93
2019-03-19T00:19:39.275Z,1012.94
2019-03-19T00:20:39.252Z,1012.93
2019-03-19T00:22:39.529Z,1012.97
2019-03-19T00:23:39.238Z,1013.02
2019-03-19T00:24:39.143Z,1013.03
2019-03-19T00:25:39.226Z,1013.01
2019-03-19T00:26:39.093Z,1013.06
2019-03-19T00:27:39.073Z,1013.02
2019-03-19T00:28:39.201Z,1013.02
2019-03-19T00:29:39.327Z,1013.06
2019-03-19T00:31:38.957Z,1013.07
2019-03-19T00:32:39.097Z,1013.10
2019-03-19T00:33:39.094Z,1013.14
2019-03-19T00:34:38.939Z,1013.18
2019-03-19T00:35:38.961Z,1013.18
2019-03-19T00:36:39.127Z,1013.25
2019-03-19T00:37:39.107Z,1013.30
2019-03-19T00:38:38.883Z,1013.31
2019-03-19T00:39:38.793Z,1013.31
2019-03-19T00:41:39.171Z,1013.28
2019-03-19T00:42:38.808Z,1013.31
2019-03-19T00:43:38.994Z,1013.32
2019-03-19T00:44:38.626Z,1013.31
2019-03-19T00:45:38.611Z,1013.37
2019-03-19T00:46:38.564Z,1013.38
2019-03-19T00:47:38.547Z,1013.43
2019-03-19T00:48:38.606Z,1013.43
2019-03-19T00:49:38.486Z,1013.45
2019-03-19T00:50:38.718Z,1013.45
2019-03-19T00:51:38.435Z,1013.42
2019-03-19T00:52:38.412Z,1013.45
2019-03-19T00:53:38.384Z,1013.46
2019-03-19T00:54:38.354Z,1013.45
2019-03-19T00:55:41.012Z,1013.46
2019-03-19T00:56:38.390Z,1013.45
2019-03-19T00:57:38.578Z,1013.43
2019-03-19T00:58:38.249Z,1013.45
2019-03-19T00:59:38.224Z,1013.45
2019-03-19T01:00:38.199Z,1013.51
2019-03-19T01:01:38.930Z,1013.50
2019-03-19T01:02:38.149Z,1013.55
2019-03-19T01:03:38.167Z,1013.54
2019-03-19T01:04:38.352Z,1013.54
2019-03-19T01:05:38.061Z,1013.54
2019-03-19T01:06:38.038Z,1013.50
2019-03-19T01:07:38.019Z,1013.53
2019-03-19T01:08:38.087Z,1013.49
2019-03-19T01:09:38.060Z,1013.54
2019-03-19T01:10:38.231Z,1013.49
2019-03-19T01:11:37.915Z,1013.53
2019-03-19T01:12:37.878Z,1013.47
2019-03-19T01:13:37.855Z,1013.47
2019-03-19T01:14:37.926Z,1013.48
2019-03-19T01:15:37.804Z,1013.51
2019-03-19T01:16:38.054Z,1013.50
2019-03-19T01:17:37.765Z,1013.51
2019-03-19T01:18:37.736Z,1013.50
2019-03-19T01:19:37.700Z,1013.47
2019-03-19T01:20:37.929Z,1013.48
2019-03-19T01:22:38.065Z,1013.51
2019-03-19T01:23:37.591Z,1013.55
2019-03-19T01:24:37.668Z,1013.56
2019-03-19T01:25:37.537Z,1013.52
2019-03-19T01:26:37.509Z,1013.53
2019-03-19T01:27:37.592Z,1013.49
2019-03-19T01:28:37.709Z,1013.52
2019-03-19T01:29:38.271Z,1013.56
2019-03-19T01:31:37.393Z,1013.56
2019-03-19T01:32:37.352Z,1013.52
2019-03-19T01:33:37.396Z,1013.59
2019-03-19T01:34:37.659Z,1013.56
2019-03-19T01:35:37.273Z,1013.57
2019-03-19T01:36:37.253Z,1013.58
2019-03-19T01:37:37.224Z,1013.55
2019-03-19T01:38:37.499Z,1013.52
2019-03-19T01:39:37.173Z,1013.62
2019-03-19T01:40:37.468Z,1013.60
2019-03-19T01:41:37.133Z,1013.60
2019-03-19T01:42:37.147Z,1013.58
2019-03-19T01:43:37.069Z,1013.56
2019-03-19T01:44:37.038Z,1013.59
2019-03-19T01:45:37.012Z,1013.59
2019-03-19T01:46:36.990Z,1013.59
2019-03-19T01:48:37.180Z,1013.55
2019-03-19T01:49:36.904Z,1013.56
2019-03-19T01:50:36.874Z,1013.52
2019-03-19T01:51:36.850Z,1013.54
2019-03-19T01:53:36.799Z,1013.48
2019-03-19T01:55:37.202Z,1013.48
2019-03-19T01:57:36.696Z,1013.48
2019-03-19T01:58:36.666Z,1013.51
2019-03-19T01:59:36.653Z,1013.52
2019-03-19T02:00:36.629Z,1013.51
2019-03-19T02:01:36.590Z,1013.51
2019-03-19T02:02:36.814Z,1013.51
2019-03-19T02:03:36.534Z,1013.49
2019-03-19T02:04:36.670Z,1013.48
2019-03-19T02:05:36.479Z,1013.48
2019-03-19T02:06:36.453Z,1013.49
2019-03-19T02:07:36.426Z,1013.49
2019-03-19T02:08:36.398Z,1013.51
2019-03-19T02:09:36.726Z,1013.55
2019-03-19T02:10:36.357Z,1013.57
2019-03-19T02:11:38.286Z,1013.56
2019-03-19T02:12:36.300Z,1013.65
2019-03-19T02:13:36.268Z,1013.66
2019-03-19T02:14:36.245Z,1013.71
2019-03-19T02:15:36.559Z,1013.73
2019-03-19T02:16:36.682Z,1013.77
2019-03-19T02:17:36.164Z,1013.74
2019-03-19T02:18:36.535Z,1013.80
2019-03-19T02:19:36.123Z,1013.80
2019-03-19T02:20:36.088Z,1013.78
2019-03-19T02:21:36.130Z,1013.77
2019-03-19T02:22:36.029Z,1013.83
2019-03-19T02:24:36.324Z,1013.83
2019-03-19T02:26:35.928Z,1013.85
2019-03-19T02:27:35.900Z,1013.86
2019-03-19T02:28:35.874Z,1013.90
2019-03-19T02:29:35.850Z,1013.90
2019-03-19T02:30:36.116Z,1013.90
2019-03-19T02:31:35.789Z,1013.88
2019-03-19T02:33:35.740Z,1013.94
2019-03-19T02:34:35.715Z,1013.97
2019-03-19T02:35:35.689Z,1013.93
2019-03-19T02:36:35.974Z,1013.96
2019-03-19T02:37:36.247Z,1013.99
2019-03-19T02:38:35.734Z,1013.97
2019-03-19T02:39:35.697Z,1013.99
2019-03-19T02:40:35.630Z,1014.01
2019-03-19T02:41:35.536Z,1013.99
2019-03-19T02:42:35.797Z,1014.03
2019-03-19T02:43:35.514Z,1014.05
2019-03-19T02:44:35.625Z,1014.11
2019-03-19T02:45:35.441Z,1014.09
2019-03-19T02:46:35.478Z,1014.08
2019-03-19T02:47:35.513Z,1014.06
2019-03-19T02:48:35.734Z,1014.15
2019-03-19T02:49:35.390Z,1014.13
2019-03-19T02:50:35.319Z,1014.15
2019-03-19T02:51:35.434Z,1014.21
2019-03-19T02:52:35.612Z,1014.18
2019-03-19T02:53:35.302Z,1014.16
2019-03-19T02:54:36.081Z,1014.15
2019-03-19T02:55:35.292Z,1014.18
2019-03-19T02:56:35.195Z,1014.20
2019-03-19T02:57:35.259Z,1014.20
2019-03-19T02:58:35.225Z,1014.21
2019-03-19T03:00:35.497Z,1014.28
2019-03-19T03:02:35.123Z,1014.38
2019-03-19T03:03:35.042Z,1014.35
2019-03-19T03:04:35.390Z,1014.37
2019-03-19T03:05:34.999Z,1014.38
2019-03-19T03:06:35.335Z,1014.40
2019-03-19T03:07:34.986Z,1014.41
2019-03-19T03:08:35.018Z,1014.43
2019-03-19T03:09:34.945Z,1014.42
2019-03-19T03:10:34.871Z,1014.39
2019-03-19T03:11:34.892Z,1014.41
2019-03-19T03:13:35.107Z,1014.41
2019-03-19T03:15:34.765Z,1014.45
2019-03-19T03:17:34.663Z,1014.43
2019-03-19T03:19:34.955Z,1014.50
2019-03-19T03:21:34.861Z,1014.52
2019-03-19T03:23:34.497Z,1014.50
2019-03-19T03:24:34.478Z,1014.51
2019-03-19T03:26:46.975Z,1014.55
2019-03-19T03:27:34.598Z,1014.59
2019-03-19T03:28:34.286Z,1014.59
2019-03-19T03:29:34.354Z,1014.58
2019-03-19T03:31:34.443Z,1014.56
2019-03-19T03:32:34.480Z,1014.59
2019-03-19T03:33:34.695Z,1014.58
2019-03-19T03:34:34.219Z,1014.59
2019-03-19T03:35:34.329Z,1014.60
2019-03-19T03:36:34.885Z,1014.59
2019-03-19T03:37:34.178Z,1014.64
2019-03-19T03:38:34.029Z,1014.61
2019-03-19T03:39:34.018Z,1014.65
2019-03-19T03:40:35.563Z,1014.65
2019-03-19T03:41:34.026Z,1014.72
2019-03-19T03:43:34.031Z,1014.68
2019-03-19T03:45:34.244Z,1014.64
2019-03-19T03:46:33.935Z,1014.66
2019-03-19T03:50:34.078Z,1014.72
2019-03-19T03:51:33.831Z,1014.73
2019-03-19T03:53:33.717Z,1014.76
2019-03-19T03:54:33.735Z,1014.80
2019-03-19T03:55:33.748Z,1014.81
2019-03-19T03:56:33.972Z,1014.85
2019-03-19T03:57:33.782Z,1014.85
2019-03-19T03:58:33.569Z,1014.82
2019-03-19T03:59:33.600Z,1014.88
2019-03-19T04:00:33.550Z,1014.90
2019-03-19T04:01:33.427Z,1014.89
2019-03-19T04:02:33.743Z,1014.94
2019-03-19T04:03:33.406Z,1014.96
2019-03-19T04:04:33.422Z,1014.94
2019-03-19T04:05:33.445Z,1014.98
2019-03-19T04:06:33.389Z,1015.00
2019-03-19T04:07:33.258Z,1014.99
2019-03-19T04:09:33.573Z,1015.05
2019-03-19T04:10:33.413Z,1015.07
2019-03-19T04:11:33.212Z,1015.01
2019-03-19T04:12:33.221Z,1015.04
2019-03-19T04:13:33.211Z,1015.06
2019-03-19T04:14:33.196Z,1015.07
2019-03-19T04:16:33.398Z,1015.09
2019-03-19T04:17:33.093Z,1015.09
2019-03-19T04:20:32.980Z,1015.10
2019-03-19T04:21:32.854Z,1015.13
2019-03-19T04:22:33.189Z,1015.16
2019-03-19T04:23:32.905Z,1015.14
2019-03-19T04:24:32.884Z,1015.15
2019-03-19T04:25:32.745Z,1015.15
2019-03-19T04:26:32.726Z,1015.14
2019-03-19T04:27:32.726Z,1015.13
2019-03-19T04:28:32.774Z,1015.13
2019-03-19T04:29:33.012Z,1015.15
2019-03-19T04:30:32.682Z,1015.22
2019-03-19T04:32:32.638Z,1015.20
2019-03-19T04:33:32.692Z,1015.23
2019-03-19T04:34:32.504Z,1015.21
2019-03-19T04:35:32.475Z,1015.20
2019-03-19T04:36:32.999Z,1015.20
2019-03-19T04:37:32.582Z,1015.22
2019-03-19T04:38:32.486Z,1015.18
2019-03-19T04:39:32.377Z,1015.21
2019-03-19T04:41:32.323Z,1015.19
2019-03-19T04:43:32.583Z,1015.18
2019-03-19T04:44:32.354Z,1015.19
2019-03-19T04:45:32.341Z,1015.18
2019-03-19T04:46:32.595Z,1015.18
2019-03-19T04:47:32.263Z,1015.18
2019-03-19T04:48:32.523Z,1015.19
2019-03-19T04:49:32.242Z,1015.16
2019-03-19T04:50:32.522Z,1015.19
2019-03-19T04:51:32.286Z,1015.26
2019-03-19T04:52:32.093Z,1015.22
2019-03-19T04:53:31.997Z,1015.25
2019-03-19T04:54:32.193Z,1015.28
2019-03-19T04:55:32.031Z,1015.29
2019-03-19T04:56:32.154Z,1015.28
2019-03-19T04:57:32.361Z,1015.33
2019-03-19T04:58:32.029Z,1015.35
2019-03-19T04:59:31.920Z,1015.33
2019-03-19T05:01:31.845Z,1015.35
2019-03-19T05:02:32.261Z,1015.35
2019-03-19T05:03:31.896Z,1015.38
2019-03-19T05:04:32.110Z,1015.38
2019-03-19T05:05:31.766Z,1015.40
2019-03-19T05:06:31.658Z,1015.35
2019-03-19T05:07:31.734Z,1015.37
2019-03-19T05:08:31.778Z,1015.35
2019-03-19T05:09:31.658Z,1015.41
2019-03-19T05:10:31.570Z,1015.42
2019-03-19T05:11:31.769Z,1015.40
2019-03-19T05:12:31.662Z,1015.39
2019-03-19T05:13:31.607Z,1015.45
2019-03-19T05:14:31.627Z,1015.47
2019-03-19T05:16:31.443Z,1015.51
2019-03-19T05:17:31.625Z,1015.46
2019-03-19T05:18:31.613Z,1015.47
2019-03-19T05:19:31.311Z,1015.47
2019-03-19T05:20:31.282Z,1015.52
2019-03-19T05:21:31.258Z,1015.50
2019-03-19T05:22:31.241Z,1015.51
2019-03-19T05:23:31.449Z,1015.50
2019-03-19T05:24:31.333Z,1015.52
2019-03-19T05:25:31.261Z,1015.57
2019-03-19T05:26:31.284Z,1015.58
2019-03-19T05:27:37.342Z,1015.62
2019-03-19T05:28:31.279Z,1015.57
2019-03-19T05:29:31.547Z,1015.64
2019-03-19T05:30:31.025Z,1015.60
2019-03-19T05:31:31.135Z,1015.61
2019-03-19T05:32:31.080Z,1015.64
2019-03-19T05:33:30.956Z,1015.69
2019-03-19T05:34:30.926Z,1015.67
2019-03-19T05:35:31.491Z,1015.72
2019-03-19T05:36:30.867Z,1015.67
2019-03-19T05:37:30.846Z,1015.74
2019-03-19T05:38:30.803Z,1015.72
2019-03-19T05:39:30.847Z,1015.70
2019-03-19T05:40:30.751Z,1015.76
2019-03-19T05:42:30.977Z,1015.82
2019-03-19T05:43:30.677Z,1015.84
2019-03-19T05:44:30.652Z,1015.85
2019-03-19T05:45:30.620Z,1015.89
2019-03-19T05:46:30.896Z,1015.84
2019-03-19T05:47:36.960Z,1015.81
2019-03-19T05:48:30.790Z,1015.87
2019-03-19T05:49:30.514Z,1015.85
2019-03-19T05:50:30.488Z,1015.90
2019-03-19T05:51:30.463Z,1015.90
2019-03-19T05:52:30.440Z,1015.94
2019-03-19T05:53:30.679Z,1015.94
2019-03-19T05:54:30.545Z,1015.96
2019-03-19T05:55:30.993Z,1015.95
2019-03-19T05:57:30.725Z,1015.94
2019-03-19T05:58:30.698Z,1015.98
2019-03-19T05:59:30.487Z,1016.01
2019-03-19T06:00:30.697Z,1015.98
2019-03-19T06:01:30.492Z,1015.98
2019-03-19T06:02:30.725Z,1015.99
2019-03-19T06:03:30.230Z,1015.98
2019-03-19T06:04:30.248Z,1015.95
2019-03-19T06:05:30.365Z,1015.96
2019-03-19T06:06:30.135Z,1015.93
2019-03-19T06:08:30.485Z,1015.99
2019-03-19T06:09:30.061Z,1016.01
2019-03-19T06:10:30.118Z,1016.02
2019-03-19T06:13:29.887Z,1016.10
2019-03-19T06:14:29.951Z,1016.12
2019-03-19T06:15:30.133Z,1016.11
2019-03-19T06:16:29.903Z,1016.14
2019-03-19T06:17:29.786Z,1016.12
2019-03-19T06:18:34.982Z,1016.18
2019-03-19T06:19:29.736Z,1016.19
2019-03-19T06:20:29.695Z,1016.18
2019-03-19T06:21:29.671Z,1016.27
2019-03-19T06:22:29.900Z,1016.25
2019-03-19T06:23:29.619Z,1016.26
2019-03-19T06:24:29.643Z,1016.30
2019-03-19T06:26:29.737Z,1016.33
2019-03-19T06:27:31.021Z,1016.30
2019-03-19T06:28:29.582Z,1016.34
2019-03-19T06:29:29.708Z,1016.33
2019-03-19T06:30:29.437Z,1016.35
2019-03-19T06:31:29.415Z,1016.35
2019-03-19T06:32:29.409Z,1016.37
2019-03-19T06:33:29.457Z,1016.38
2019-03-19T06:35:29.607Z,1016.40
2019-03-19T06:36:29.535Z,1016.35
2019-03-19T06:37:32.703Z,1016.40
2019-03-19T06:38:29.227Z,1016.42
2019-03-19T06:39:29.273Z,1016.43
2019-03-19T06:40:29.169Z,1016.57
2019-03-19T06:41:29.149Z,1016.48
2019-03-19T06:42:29.384Z,1016.51
2019-03-19T06:43:29.092Z,1016.44
2019-03-19T06:44:29.084Z,1016.48
2019-03-19T06:45:29.081Z,1016.55
2019-03-19T06:46:29.029Z,1016.62
2019-03-19T06:47:28.999Z,1016.59
2019-03-19T06:48:29.273Z,1016.60
2019-03-19T06:49:28.947Z,1016.60
2019-03-19T06:50:28.913Z,1016.71
2019-03-19T06:51:28.915Z,1016.67
2019-03-19T06:52:28.860Z,1016.69
2019-03-19T06:53:28.942Z,1016.75
2019-03-19T06:54:29.172Z,1016.76
2019-03-19T06:55:28.854Z,1016.67
2019-03-19T06:56:28.858Z,1016.65
2019-03-19T06:57:38.714Z,1016.68
2019-03-19T06:58:28.702Z,1016.70
2019-03-19T06:59:28.688Z,1016.69
2019-03-19T07:01:29.323Z,1016.69
2019-03-19T07:02:28.612Z,1016.79
2019-03-19T07:03:28.605Z,1016.90
2019-03-19T07:04:28.901Z,1016.83
2019-03-19T07:05:28.587Z,1016.82
2019-03-19T07:06:28.599Z,1016.85
2019-03-19T07:07:28.861Z,1016.91
2019-03-19T07:08:28.888Z,1016.97
2019-03-19T07:09:29.016Z,1017.02
2019-03-19T07:10:28.764Z,1017.00
2019-03-19T07:11:28.440Z,1016.94
2019-03-19T07:12:28.414Z,1017.03
2019-03-19T07:14:28.403Z,1017.02
2019-03-19T07:15:28.273Z,1017.12
2019-03-19T07:16:28.273Z,1017.11
2019-03-19T07:17:28.242Z,1017.06
2019-03-19T07:18:28.376Z,1017.03
2019-03-19T07:19:28.476Z,1016.99
2019-03-19T07:21:28.456Z,1016.98
2019-03-19T07:22:28.533Z,1017.04
2019-03-19T07:23:29.976Z,1017.04
2019-03-19T07:24:28.099Z,1017.00
2019-03-19T07:25:28.123Z,1016.96
2019-03-19T07:26:28.477Z,1016.96
2019-03-19T07:29:27.941Z,1018.38
2019-03-19T07:30:28.309Z,1018.20
2019-03-19T07:31:31.157Z,1017.98
2019-03-19T07:32:28.143Z,1018.12
2019-03-19T07:33:27.815Z,1018.20
2019-03-19T07:34:27.845Z,1018.10
2019-03-19T07:35:27.796Z,1018.27
2019-03-19T07:36:27.748Z,1018.47
2019-03-19T07:37:28.082Z,1018.31
2019-03-19T07:38:27.882Z,1018.03
2019-03-19T07:39:28.048Z,1018.10
2019-03-19T07:40:27.652Z,1018.15
2019-03-19T07:41:27.642Z,1018.17
2019-03-19T07:42:28.373Z,1017.96
2019-03-19T07:43:27.575Z,1017.78
2019-03-19T07:44:27.839Z,1017.63
2019-03-19T07:45:28.677Z,1018.16
2019-03-19T07:46:27.484Z,1017.94
2019-03-19T07:47:28.230Z,1017.55
2019-03-19T07:48:27.454Z,1017.60
2019-03-19T07:49:27.470Z,1017.57
2019-03-19T07:50:27.397Z,1017.65
2019-03-19T07:51:27.672Z,1017.61
2019-03-19T07:52:27.350Z,1017.59
2019-03-19T07:54:27.311Z,1017.54
2019-03-19T07:55:27.279Z,1017.66
2019-03-19T07:56:27.258Z,1017.72
2019-03-19T07:57:29.510Z,1017.74
2019-03-19T07:59:27.184Z,1017.86
2019-03-19T08:00:27.211Z,1017.92
2019-03-19T08:01:27.156Z,1017.87
2019-03-19T08:02:27.432Z,1017.98
2019-03-19T08:03:27.463Z,1017.93
2019-03-19T08:04:27.075Z,1017.98
2019-03-19T08:06:27.023Z,1018.02
2019-03-19T08:08:26.979Z,1017.87
2019-03-19T08:09:27.865Z,1017.79
2019-03-19T08:12:26.907Z,1017.83
2019-03-19T08:13:26.879Z,1017.78
2019-03-19T08:14:26.858Z,1017.76
2019-03-19T08:15:27.078Z,1017.73
2019-03-19T08:16:27.792Z,1017.76
2019-03-19T08:18:26.757Z,1017.83
2019-03-19T08:19:27.094Z,1017.79
2019-03-19T08:21:27.322Z,1017.96
2019-03-19T08:22:27.343Z,1017.91
2019-03-19T08:23:27.029Z,1017.90
2019-03-19T08:24:26.631Z,1018.01
2019-03-19T08:25:26.614Z,1017.96
2019-03-19T08:26:26.582Z,1018.09
2019-03-19T08:27:26.974Z,1017.99
2019-03-19T08:28:26.525Z,1017.98
2019-03-19T08:29:26.515Z,1017.99
2019-03-19T08:30:26.509Z,1018.04
2019-03-19T08:31:26.464Z,1018.10
2019-03-19T08:32:26.649Z,1018.11
2019-03-19T08:33:26.746Z,1018.09
2019-03-19T08:34:26.511Z,1018.08
2019-03-19T08:35:26.434Z,1018.10
2019-03-19T08:36:26.357Z,1018.17
2019-03-19T08:37:26.312Z,1018.14
2019-03-19T08:38:26.595Z,1018.21
2019-03-19T08:40:26.313Z,1018.07
2019-03-19T08:41:26.326Z,1018.04
2019-03-19T08:42:26.216Z,1018.02
2019-03-19T08:43:26.183Z,1018.03
2019-03-19T08:44:28.013Z,1018.04
2019-03-19T08:45:26.447Z,1018.16
2019-03-19T08:46:26.114Z,1018.15
2019-03-19T08:47:26.188Z,1018.15
2019-03-19T08:48:26.084Z,1018.19
2019-03-19T08:49:26.043Z,1018.17
2019-03-19T08:50:26.021Z,1018.06
2019-03-19T08:51:25.997Z,1018.70
2019-03-19T08:52:26.343Z,1018.72
2019-03-19T08:53:25.979Z,1018.34
2019-03-19T08:54:25.938Z,1018.21
2019-03-19T08:55:25.918Z,1018.67
2019-03-19T08:56:25.940Z,1018.74
2019-03-19T08:57:26.024Z,1018.77
2019-03-19T08:58:26.158Z,1018.91
2019-03-19T08:59:25.821Z,1018.78
2019-03-19T09:00:25.797Z,1018.44
2019-03-19T09:04:26.104Z,1019.03
2019-03-19T09:05:25.824Z,1019.32
2019-03-19T09:06:26.007Z,1018.75
2019-03-19T09:07:25.681Z,1019.10
2019-03-19T09:08:25.638Z,1018.62
2019-03-19T09:09:25.620Z,1018.68
2019-03-19T09:10:25.698Z,1018.78
2019-03-19T09:11:25.980Z,1019.21
2019-03-19T09:12:26.796Z,1018.63
2019-03-19T09:14:25.530Z,1018.56
2019-03-19T09:15:25.491Z,1018.63
2019-03-19T09:16:25.473Z,1018.71
2019-03-19T09:17:25.756Z,1018.43
2019-03-19T09:19:25.453Z,1018.48
2019-03-19T09:20:25.389Z,1019.07
2019-03-19T09:21:25.377Z,1019.11
2019-03-19T09:23:25.686Z,1019.16
2019-03-19T09:24:25.316Z,1018.50
2019-03-19T09:25:25.320Z,1019.18
2019-03-19T09:26:25.379Z,1019.23
2019-03-19T09:27:25.254Z,1019.14
2019-03-19T09:28:25.238Z,1019.30
2019-03-19T09:29:25.612Z,1018.60
2019-03-19T09:30:25.262Z,1019.37
2019-03-19T09:31:25.319Z,1019.43
2019-03-19T09:32:25.168Z,1019.42
2019-03-19T09:33:25.162Z,1019.56
2019-03-19T09:34:25.132Z,1019.47
2019-03-19T09:35:26.377Z,1019.45
2019-03-19T09:36:25.096Z,1019.52
2019-03-19T09:38:25.050Z,1019.68
2019-03-19T09:39:25.346Z,1019.71
2019-03-19T09:41:25.607Z,1018.68
2019-03-19T09:45:24.940Z,1018.70
2019-03-19T09:46:24.917Z,1018.55
2019-03-19T09:48:25.124Z,1018.63
2019-03-19T09:49:24.886Z,1018.55
2019-03-19T09:50:24.841Z,1018.60
2019-03-19T09:51:24.942Z,1018.60
2019-03-19T09:52:24.827Z,1018.64
2019-03-19T09:53:24.797Z,1018.62
2019-03-19T09:54:25.080Z,1018.64
2019-03-19T09:55:24.846Z,1018.63
2019-03-19T09:56:24.768Z,1018.62
2019-03-19T09:57:25.208Z,1018.66
2019-03-19T09:59:27.318Z,1018.72
2019-03-19T10:00:24.959Z,1018.63
2019-03-19T10:01:24.644Z,1018.62
2019-03-19T10:02:24.630Z,1018.59
2019-03-19T10:04:24.578Z,1018.63
2019-03-19T10:05:24.625Z,1018.65
2019-03-19T10:06:24.874Z,1018.74
2019-03-19T10:07:24.530Z,1018.83
2019-03-19T10:08:24.511Z,1020.13
2019-03-19T10:09:24.482Z,1018.87
2019-03-19T10:11:24.478Z,1020.23
2019-03-19T10:12:24.806Z,1020.28
2019-03-19T10:13:24.411Z,1020.21
2019-03-19T10:14:24.427Z,1020.23
2019-03-19T10:15:24.454Z,1020.23
2019-03-19T10:16:24.346Z,1020.38
2019-03-19T10:17:24.355Z,1020.41
2019-03-19T10:19:24.683Z,1020.49
2019-03-19T10:20:24.313Z,1020.41
2019-03-19T10:21:25.605Z,1019.04
2019-03-19T10:22:24.317Z,1020.42
2019-03-19T10:23:24.251Z,1019.45
2019-03-19T10:24:24.275Z,1020.42
2019-03-19T10:25:24.543Z,1019.08
2019-03-19T10:26:24.188Z,1019.10
2019-03-19T10:27:24.216Z,1019.38
2019-03-19T10:28:24.158Z,1019.09
2019-03-19T10:29:24.133Z,1019.06
2019-03-19T10:30:24.167Z,1018.95
2019-03-19T10:31:24.421Z,1018.84
2019-03-19T10:32:24.095Z,1018.74
2019-03-19T10:33:24.130Z,1018.68
2019-03-19T10:34:24.137Z,1018.73
2019-03-19T10:35:24.133Z,1018.70
2019-03-19T10:36:24.339Z,1018.69
2019-03-19T10:37:24.967Z,1018.69
2019-03-19T10:39:23.968Z,1018.72
2019-03-19T10:40:23.937Z,1018.71
2019-03-19T10:42:23.926Z,1018.81
2019-03-19T10:43:24.262Z,1018.77
2019-03-19T10:44:23.967Z,1018.74
2019-03-19T10:45:23.960Z,1018.74
2019-03-19T10:46:23.838Z,1018.79
2019-03-19T10:47:23.810Z,1018.74
2019-03-19T10:48:23.954Z,1018.75
2019-03-19T10:49:24.178Z,1018.72
2019-03-19T10:50:24.086Z,1018.76
2019-03-19T10:51:23.898Z,1018.80
2019-03-19T10:52:23.713Z,1018.81
2019-03-19T10:53:23.698Z,1018.85
2019-03-19T10:54:23.674Z,1018.96
2019-03-19T10:55:23.995Z,1018.96
2019-03-19T10:56:23.633Z,1018.97
2019-03-19T10:58:23.602Z,1019.39
2019-03-19T10:59:23.666Z,1019.17
2019-03-19T11:00:23.574Z,1019.24
2019-03-19T11:01:23.934Z,1019.21
2019-03-19T11:02:23.513Z,1019.10
2019-03-19T11:03:23.503Z,1019.12
2019-03-19T11:04:23.477Z,1019.16
2019-03-19T11:05:23.460Z,1019.23
2019-03-19T11:06:23.667Z,1019.31
2019-03-19T11:08:23.643Z,1019.35
2019-03-19T11:09:23.372Z,1019.32
2019-03-19T11:10:23.387Z,1019.31
2019-03-19T11:11:23.336Z,1019.31
2019-03-19T11:12:23.320Z,1019.32
2019-03-19T11:13:23.325Z,1020.67
2019-03-19T11:14:23.651Z,1019.45
2019-03-19T11:15:23.259Z,1019.55
2019-03-19T11:16:23.348Z,1019.35
2019-03-19T11:17:23.261Z,1019.29
2019-03-19T11:18:23.195Z,1019.25
2019-03-19T11:19:23.204Z,1019.22
2019-03-19T11:20:23.469Z,1019.26
2019-03-19T11:21:23.166Z,1019.30
2019-03-19T11:22:23.123Z,1019.46
2019-03-19T11:23:23.099Z,1019.33
2019-03-19T11:24:23.085Z,1019.34
2019-03-19T11:25:23.147Z,1019.66
2019-03-19T11:26:23.292Z,1019.30
2019-03-19T11:27:23.790Z,1019.35
2019-03-19T11:28:23.016Z,1019.47
2019-03-19T11:30:23.840Z,1019.84
2019-03-19T11:32:23.181Z,1019.53
2019-03-19T11:34:22.902Z,1019.59
2019-03-19T11:35:22.879Z,1019.77
2019-03-19T11:36:22.872Z,1020.15
2019-03-19T11:37:22.872Z,1019.63
2019-03-19T11:38:23.120Z,1019.58
2019-03-19T11:39:22.802Z,1019.60
2019-03-19T11:40:25.449Z,1019.49
2019-03-19T11:41:22.842Z,1019.47
2019-03-19T11:42:23.126Z,1019.45
2019-03-19T11:43:22.714Z,1019.34
2019-03-19T11:44:23.012Z,1019.35
2019-03-19T11:45:22.774Z,1019.29
2019-03-19T11:46:22.667Z,1019.34
2019-03-19T11:48:22.789Z,1019.37
2019-03-19T11:49:22.613Z,1019.46
2019-03-19T11:50:22.910Z,1019.54
2019-03-19T11:51:22.835Z,1020.73
2019-03-19T11:52:22.555Z,1020.81
2019-03-19T11:53:22.574Z,1020.75
2019-03-19T11:55:22.498Z,1020.23
2019-03-19T11:56:22.844Z,1020.49
2019-03-19T11:57:22.457Z,1019.66
2019-03-19T11:58:22.578Z,1019.91
2019-03-19T11:59:22.622Z,1019.76
2019-03-19T12:00:22.408Z,1019.66
2019-03-19T12:02:26.132Z,1019.59
2019-03-19T12:03:25.307Z,1019.57
2019-03-19T12:04:22.347Z,1019.63
2019-03-19T12:05:22.342Z,1019.63
2019-03-19T12:06:22.736Z,1019.71
2019-03-19T12:07:22.287Z,1019.86
2019-03-19T12:08:22.603Z,1019.86
2019-03-19T12:09:22.744Z,1019.77
2019-03-19T12:11:23.943Z,1019.61
2019-03-19T12:12:22.233Z,1019.50
2019-03-19T12:13:22.393Z,1019.47
2019-03-19T12:14:22.481Z,1019.43
2019-03-19T12:15:22.466Z,1019.44
2019-03-19T12:16:22.446Z,1019.41
2019-03-19T12:17:24.671Z,1019.38
2019-03-19T12:18:22.747Z,1019.40
2019-03-19T12:19:23.217Z,1019.47
2019-03-19T12:21:22.376Z,1019.60
2019-03-19T12:22:22.016Z,1019.67
2019-03-19T12:23:25.413Z,1019.86
2019-03-19T12:24:21.976Z,1019.65
2019-03-19T12:25:21.991Z,1019.86
2019-03-19T12:26:21.948Z,1019.70
2019-03-19T12:28:23.134Z,1019.77
2019-03-19T12:29:21.982Z,1021.90
2019-03-19T12:30:24.759Z,1020.36
2019-03-19T12:31:22.030Z,1022.11
2019-03-19T12:33:22.123Z,1021.25
2019-03-19T12:34:22.107Z,1022.65
2019-03-19T12:35:21.816Z,1022.03
2019-03-19T12:36:21.767Z,1019.90
2019-03-19T12:37:21.753Z,1022.99
2019-03-19T12:38:21.797Z,1021.94
2019-03-19T12:39:22.017Z,1021.79
2019-03-19T12:40:21.702Z,1021.99
2019-03-19T12:41:21.818Z,1021.10
2019-03-19T12:43:21.888Z,1019.80
2019-03-19T12:44:23.292Z,1019.80
2019-03-19T12:45:22.066Z,1019.83
2019-03-19T12:46:21.608Z,1020.84
2019-03-19T12:47:21.589Z,1022.23
2019-03-19T12:49:21.563Z,1019.61
2019-03-19T12:50:21.642Z,1019.58
2019-03-19T12:51:21.840Z,1019.53
2019-03-19T12:52:21.511Z,1019.54
2019-03-19T12:53:21.503Z,1019.56
2019-03-19T12:54:21.530Z,1019.47
2019-03-19T12:55:22.522Z,1019.50
2019-03-19T12:57:21.793Z,1019.46
2019-03-19T12:58:21.411Z,1019.43
2019-03-19T12:59:21.549Z,1019.36
2019-03-19T13:00:32.946Z,1019.40
2019-03-19T13:02:21.621Z,1019.46
2019-03-19T13:03:21.640Z,1019.47
2019-03-19T13:04:21.358Z,1019.47
2019-03-19T13:05:22.648Z,1019.49
2019-03-19T13:07:21.279Z,1019.43
2019-03-19T13:08:21.246Z,1019.45
2019-03-19T13:09:22.382Z,1019.55
2019-03-19T13:11:21.183Z,1019.48
2019-03-19T13:12:21.149Z,1019.47
2019-03-19T13:13:21.503Z,1019.56
2019-03-19T13:14:21.110Z,1020.42
2019-03-19T13:15:21.376Z,1019.67
2019-03-19T13:16:21.343Z,1019.55
2019-03-19T13:17:24.182Z,1019.47
2019-03-19T13:18:21.366Z,1019.48
2019-03-19T13:20:21.019Z,1019.45
2019-03-19T13:21:20.974Z,1019.47
2019-03-19T13:22:23.406Z,1019.39
2019-03-19T13:23:21.160Z,1019.41
2019-03-19T13:24:21.648Z,1019.43
2019-03-19T13:25:20.901Z,1019.44
2019-03-19T13:26:20.884Z,1019.50
2019-03-19T13:27:20.857Z,1019.47
2019-03-19T13:28:21.155Z,1019.49
2019-03-19T13:29:20.807Z,1019.49
2019-03-19T13:30:20.804Z,1019.47
2019-03-19T13:31:20.840Z,1019.46
2019-03-19T13:32:20.816Z,1019.50
2019-03-19T13:33:21.995Z,1019.56
2019-03-19T13:34:20.952Z,1019.58
2019-03-19T13:35:20.887Z,1019.58
2019-03-19T13:36:20.733Z,1019.69
2019-03-19T13:39:20.605Z,1020.52
2019-03-19T13:40:20.874Z,1019.76
2019-03-19T13:41:20.557Z,1019.65
2019-03-19T13:42:20.541Z,1019.67