createdAt,value
2022-09-15T05:57:32.231Z,89.53
2022-09-15T06:12:35.172Z,95.93
2022-09-15T06:27:36.257Z,98.44
2022-09-15T06:42:37.251Z,99.99
2022-09-15T06:57:38.101Z,99.99
2022-09-15T07:12:40.186Z,99.99
2022-09-15T07:27:41.349Z,99.99
2022-09-15T07:42:42.422Z,99.99
2022-09-15T07:57:42.640Z,99.99
2022-09-15T08:12:43.660Z,99.99
2022-09-15T08:27:44.761Z,99.99
2022-09-15T08:42:46.986Z,99.99
2022-09-15T08:57:48.631Z,98.92
2022-09-15T09:12:50.248Z,90.62
2022-09-15T09:27:53.515Z,84.83
2022-09-15T09:42:55.124Z,81.67
2022-09-15T09:57:57.369Z,81.81
2022-09-15T10:12:59.693Z,77.63
2022-09-15T10:28:02.339Z,76.93
2022-09-15T10:43:04.478Z,74.48
2022-09-15T10:58:07.123Z,72.84
2022-09-15T11:13:09.709Z,75.49
2022-09-15T11:28:12.410Z,77.17
2022-09-15T11:43:14.712Z,87.15
2022-09-15T11:58:21.635Z,92.46
2022-09-15T12:13:23.724Z,73.31
2022-09-15T12:28:25.858Z,66.31
2022-09-15T12:43:26.881Z,69.39
2022-09-15T12:58:29.212Z,70.36
2022-09-15T13:13:32.677Z,69.09
2022-09-15T13:28:34.777Z,64.89
2022-09-15T13:43:40.153Z,65.58
2022-09-15T13:59:01.868Z,69.79
2022-09-15T14:13:46.413Z,69.45
2022-09-15T14:28:49.161Z,67.78
2022-09-15T14:43:51.210Z,70.50
2022-09-15T14:58:53.619Z,78.86
2022-09-15T15:13:54.691Z,91.92
2022-09-15T15:28:56.937Z,92.36
2022-09-15T15:43:57.523Z,94.74
2022-09-15T15:58:59.472Z,90.75
2022-09-15T16:14:01.586Z,88.51
2022-09-15T16:29:02.660Z,89.06
2022-09-15T16:44:04.380Z,88.05
2022-09-15T16:59:05.366Z,87.65
2022-09-15T17:14:06.951Z,87.22
2022-09-15T17:29:07.522Z,88.34
2022-09-15T17:44:07.621Z,90.81
2022-09-15T17:59:07.241Z,93.60
2022-09-15T18:14:07.825Z,96.69
2022-09-15T18:29:09.792Z,99.02
2022-09-15T18:44:10.024Z,99.99
2022-09-15T18:59:11.411Z,99.99
2022-09-15T19:14:12.965Z,99.99
2022-09-15T19:29:15.391Z,99.99
2022-09-15T19:44:17.556Z,99.99
2022-09-15T19:59:20.197Z,99.99
2022-09-15T20:14:23.589Z,99.99
2022-09-15T20:29:26.118Z,99.99
2022-09-15T20:44:27.743Z,99.99
2022-09-15T20:59:29.919Z,99.99
2022-09-15T21:14:30.533Z,99.99
2022-09-15T21:29:32.444Z,99.99
2022-09-15T21:44:33.596Z,99.99
2022-09-15T21:59:34.979Z,99.99
2022-09-15T22:14:35.530Z,99.99
2022-09-15T22:29:37.441Z,99.99
2022-09-15T22:44:37.630Z,99.43
2022-09-15T22:59:39.967Z,99.48
2022-09-15T23:14:41.098Z,98.81
2022-09-15T23:29:42.641Z,98.81
2022-09-15T23:44:43.126Z,99.02
2022-09-15T23:59:43.756Z,98.70
