createdAt,value
2019-03-08T00:00:18.235Z,7.70
2019-03-08T00:03:25.145Z,7.80
2019-03-08T00:06:32.232Z,7.70
2019-03-08T00:09:39.253Z,7.60
2019-03-08T00:12:46.061Z,7.60
2019-03-08T00:15:52.979Z,7.60
2019-03-08T00:18:59.930Z,7.50
2019-03-08T00:22:08.642Z,7.40
2019-03-08T00:25:16.051Z,7.40
2019-03-08T00:28:23.122Z,7.40
2019-03-08T00:31:30.143Z,7.40
2019-03-08T00:34:37.112Z,7.40
2019-03-08T00:37:44.168Z,7.40
2019-03-08T00:40:51.157Z,7.40
2019-03-08T00:43:58.081Z,7.40
2019-03-08T00:47:05.538Z,7.40
2019-03-08T00:50:13.106Z,7.40
2019-03-08T00:53:20.153Z,7.40
2019-03-08T00:56:29.130Z,7.40
2019-03-08T00:59:36.089Z,7.40
2019-03-08T01:02:42.989Z,7.40
2019-03-08T01:05:50.101Z,7.30
2019-03-08T01:08:56.991Z,7.30
2019-03-08T01:12:03.968Z,7.20
2019-03-08T01:15:12.221Z,7.30
2019-03-08T01:18:19.214Z,7.30
2019-03-08T01:21:26.380Z,7.30
2019-03-08T01:24:33.846Z,7.30
2019-03-08T01:27:56.329Z,7.30
2019-03-08T01:31:03.611Z,7.30
2019-03-08T01:34:10.570Z,7.30
2019-03-08T01:37:17.487Z,7.30
2019-03-08T01:40:24.451Z,7.30
2019-03-08T01:43:31.403Z,7.30
2019-03-08T01:46:38.326Z,7.30
2019-03-08T01:49:45.273Z,7.30
2019-03-08T01:52:52.218Z,7.30
2019-03-08T01:55:59.327Z,7.30
2019-03-08T01:59:06.540Z,7.30
2019-03-08T02:02:13.570Z,7.30
2019-03-08T02:05:21.334Z,7.30
2019-03-08T02:08:28.254Z,7.30
2019-03-08T02:11:35.215Z,7.30
2019-03-08T02:14:42.137Z,7.20
2019-03-08T02:18:01.138Z,7.20
2019-03-08T02:21:08.120Z,7.20
2019-03-08T02:24:15.099Z,7.10
2019-03-08T02:27:22.042Z,7.10
2019-03-08T02:30:28.973Z,7.10
2019-03-08T02:33:35.954Z,7.00
2019-03-08T02:36:42.862Z,6.90
2019-03-08T02:39:49.674Z,6.90
2019-03-08T02:42:56.589Z,6.90
2019-03-08T02:46:03.855Z,6.90
2019-03-08T02:49:10.815Z,6.80
2019-03-08T02:52:17.735Z,6.80
2019-03-08T02:55:24.610Z,6.90
2019-03-08T02:58:31.742Z,6.80
2019-03-08T03:01:38.692Z,6.80
2019-03-08T03:04:45.598Z,6.70
2019-03-08T03:07:52.523Z,6.70
2019-03-08T03:10:59.603Z,6.60
2019-03-08T03:14:06.665Z,6.50
2019-03-08T03:17:13.597Z,6.50
2019-03-08T03:20:21.877Z,6.50
2019-03-08T03:23:28.799Z,6.50
2019-03-08T03:26:35.786Z,6.60
2019-03-08T03:29:43.091Z,6.60
2019-03-08T03:32:50.013Z,6.60
2019-03-08T03:35:56.895Z,6.60
2019-03-08T03:39:04.923Z,6.60
2019-03-08T03:42:11.959Z,6.50
2019-03-08T03:45:20.034Z,6.50
2019-03-08T03:48:26.909Z,6.50
2019-03-08T03:51:33.837Z,6.40
2019-03-08T03:54:40.869Z,6.50
2019-03-08T03:57:47.845Z,6.50
2019-03-08T04:00:55.130Z,6.60
2019-03-08T04:04:02.029Z,6.60
2019-03-08T04:07:09.048Z,6.60
2019-03-08T04:10:15.989Z,6.70
2019-03-08T04:13:23.009Z,6.70
2019-03-08T04:16:29.930Z,6.70
2019-03-08T04:19:36.858Z,6.80
2019-03-08T04:22:43.936Z,6.80
2019-03-08T04:25:50.847Z,6.80
2019-03-08T04:28:57.772Z,6.70
2019-03-08T04:32:04.733Z,6.70
2019-03-08T04:35:11.737Z,6.70
2019-03-08T04:38:18.783Z,6.70
2019-03-08T04:41:25.699Z,6.70
2019-03-08T04:44:32.601Z,6.80
2019-03-08T04:47:39.648Z,6.70
2019-03-08T04:50:46.654Z,6.70
2019-03-08T04:53:53.787Z,6.70
2019-03-08T04:57:00.704Z,6.70
2019-03-08T05:00:14.194Z,6.70
2019-03-08T05:03:21.464Z,6.70
2019-03-08T05:06:28.569Z,6.80
2019-03-08T05:09:35.805Z,6.80
2019-03-08T05:12:42.762Z,6.80
2019-03-08T05:15:49.772Z,6.80
2019-03-08T05:18:56.668Z,6.80
2019-03-08T05:22:03.610Z,6.80
2019-03-08T05:25:10.665Z,6.80
2019-03-08T05:28:17.719Z,6.90
2019-03-08T05:31:24.615Z,6.90
2019-03-08T05:34:31.564Z,6.90
2019-03-08T05:37:38.630Z,6.90
2019-03-08T05:40:45.930Z,6.90
2019-03-08T05:43:52.868Z,7.00
2019-03-08T05:46:59.803Z,7.00
2019-03-08T05:50:07.088Z,7.00
2019-03-08T05:53:14.274Z,7.00
2019-03-08T05:56:21.445Z,7.00
2019-03-08T05:59:28.354Z,7.00
2019-03-08T06:02:35.323Z,7.00
2019-03-08T06:05:42.426Z,7.10
2019-03-08T06:08:49.427Z,7.00
2019-03-08T06:11:56.285Z,7.00
2019-03-08T06:15:03.180Z,7.10
2019-03-08T06:18:10.515Z,7.10
2019-03-08T06:21:17.399Z,7.10
2019-03-08T06:24:24.461Z,7.10
2019-03-08T06:27:31.322Z,7.10
2019-03-08T06:30:38.595Z,7.20
2019-03-08T06:33:45.663Z,7.20
2019-03-08T06:36:52.561Z,7.30
2019-03-08T06:39:59.540Z,7.40
2019-03-08T06:43:06.533Z,7.50
2019-03-08T06:46:13.510Z,7.50
2019-03-08T06:49:20.537Z,7.50
2019-03-08T06:52:27.444Z,7.50
2019-03-08T06:55:34.496Z,7.50
2019-03-08T06:58:59.306Z,7.60
2019-03-08T07:02:06.546Z,7.60
2019-03-08T07:05:13.648Z,7.80
2019-03-08T07:08:20.754Z,7.80
2019-03-08T07:11:27.958Z,7.90
2019-03-08T07:15:26.414Z,7.90
2019-03-08T07:26:51.499Z,8.20
2019-03-08T07:30:23.867Z,8.30
2019-03-08T07:33:38.259Z,8.50
2019-03-08T07:37:10.269Z,8.70
2019-03-08T07:40:36.268Z,8.50
2019-03-08T07:44:00.811Z,8.60
2019-03-08T07:47:35.858Z,8.70
2019-03-08T07:50:56.184Z,8.40
2019-03-08T07:54:20.809Z,8.40
2019-03-08T07:57:45.759Z,8.30
2019-03-08T08:01:17.981Z,8.30
2019-03-08T08:04:42.166Z,8.20
2019-03-08T08:08:14.230Z,8.20
2019-03-08T08:11:46.841Z,8.20
2019-03-08T08:15:11.614Z,8.30
2019-03-08T08:18:40.802Z,8.30
2019-03-08T08:22:03.550Z,8.10
2019-03-08T08:25:47.763Z,7.80
2019-03-08T08:29:12.497Z,7.60
2019-03-08T08:32:37.386Z,7.10
2019-03-08T08:36:02.021Z,6.90
2019-03-08T08:39:40.979Z,6.70
2019-03-08T08:43:03.696Z,6.60
2019-03-08T08:46:48.233Z,6.70
2019-03-08T08:50:17.229Z,6.60
2019-03-08T08:53:42.342Z,6.80
2019-03-08T08:57:08.675Z,7.10
2019-03-08T09:00:32.095Z,7.10
2019-03-08T09:04:04.847Z,7.10
2019-03-08T09:07:34.051Z,7.00
2019-03-08T09:11:15.422Z,7.00
2019-03-08T09:14:44.577Z,7.00
2019-03-08T09:18:10.188Z,7.40
2019-03-08T09:21:30.638Z,7.70
2019-03-08T09:24:46.026Z,8.30
2019-03-08T09:28:12.541Z,8.50
2019-03-08T09:31:38.897Z,8.20
2019-03-08T09:35:04.922Z,8.00
2019-03-08T09:38:30.949Z,8.20
2019-03-08T09:41:51.557Z,8.20
2019-03-08T09:45:24.702Z,8.30
2019-03-08T09:48:48.281Z,8.30
2019-03-08T09:52:08.591Z,8.30
2019-03-08T09:55:29.535Z,8.10
2019-03-08T09:58:55.560Z,8.20
2019-03-08T10:02:27.242Z,8.30
2019-03-08T10:05:53.363Z,8.20
2019-03-08T10:09:16.404Z,8.30
2019-03-08T10:12:51.107Z,8.10
2019-03-08T10:16:05.311Z,8.40
2019-03-08T10:19:32.642Z,8.60
2019-03-08T10:23:19.886Z,8.70
2019-03-08T10:26:44.273Z,8.60
2019-03-08T10:30:19.811Z,8.50
2019-03-08T10:34:03.940Z,8.90
2019-03-08T10:37:29.811Z,9.20
2019-03-08T10:40:51.638Z,9.70
2019-03-08T10:44:23.501Z,10.20
2019-03-08T10:47:41.232Z,10.50
2019-03-08T10:50:59.134Z,10.60
2019-03-08T10:54:28.279Z,11.20
2019-03-08T10:58:00.187Z,12.00
2019-03-08T11:01:25.396Z,12.40
2019-03-08T11:04:38.620Z,11.90
2019-03-08T11:08:01.495Z,12.40
2019-03-08T11:11:21.665Z,13.20
2019-03-08T11:14:37.670Z,13.90
2019-03-08T11:18:06.894Z,14.40
2019-03-08T11:21:21.175Z,14.80
2019-03-08T11:24:46.890Z,14.60
2019-03-08T11:28:09.370Z,14.40
2019-03-08T11:31:50.525Z,14.40
2019-03-08T11:35:13.293Z,13.50
2019-03-08T11:38:46.477Z,12.10
2019-03-08T11:42:12.646Z,11.30
2019-03-08T11:45:50.940Z,11.40
2019-03-08T11:49:24.165Z,11.40
2019-03-08T11:52:36.815Z,10.70
2019-03-08T11:55:54.757Z,10.40
2019-03-08T11:59:38.960Z,10.50
2019-03-08T12:03:14.292Z,10.40
2019-03-08T12:06:49.967Z,10.40
2019-03-08T12:10:24.992Z,10.50
2019-03-08T12:13:53.954Z,10.70
2019-03-08T12:17:28.839Z,10.60
2019-03-08T12:20:45.278Z,10.50
2019-03-08T12:24:17.268Z,10.70
2019-03-08T12:27:31.973Z,10.50
2019-03-08T12:30:52.618Z,10.40
2019-03-08T12:34:18.692Z,10.20
2019-03-08T12:37:59.344Z,9.90
2019-03-08T12:41:40.283Z,9.90
2019-03-08T12:45:04.939Z,9.90
2019-03-08T12:48:30.876Z,9.90
2019-03-08T12:51:47.069Z,10.10
2019-03-08T12:55:22.152Z,10.20
2019-03-08T12:58:46.519Z,10.10
2019-03-08T13:02:11.108Z,10.00
2019-03-08T13:05:54.985Z,10.00
2019-03-08T13:09:10.506Z,10.20
2019-03-08T13:12:17.983Z,10.40
2019-03-08T13:15:25.300Z,10.40
2019-03-08T13:18:32.580Z,10.50
2019-03-08T13:21:40.234Z,10.20
2019-03-08T13:24:47.613Z,10.00
2019-03-08T13:27:54.514Z,9.90
2019-03-08T13:31:01.418Z,9.90
2019-03-08T13:34:08.771Z,9.90
2019-03-08T13:37:15.826Z,10.00
2019-03-08T13:40:22.773Z,10.00
2019-03-08T13:43:29.705Z,10.00
2019-03-08T13:46:37.293Z,9.80
2019-03-08T13:49:44.234Z,9.60
2019-03-08T13:52:51.679Z,9.50
2019-03-08T13:55:58.630Z,9.60
2019-03-08T13:59:05.762Z,9.50
2019-03-08T14:02:13.034Z,9.60
2019-03-08T14:05:20.302Z,9.60
2019-03-08T14:08:27.212Z,9.60
2019-03-08T14:11:34.300Z,9.60
2019-03-08T14:14:41.326Z,9.60
2019-03-08T14:17:48.513Z,9.70
2019-03-08T14:20:55.540Z,9.80
2019-03-08T14:24:02.477Z,9.70
2019-03-08T14:27:09.786Z,9.80
2019-03-08T14:30:17.803Z,9.80
2019-03-08T14:33:24.928Z,9.90
2019-03-08T14:36:31.887Z,10.00
2019-03-08T14:39:40.351Z,10.00
2019-03-08T14:42:53.232Z,9.90
2019-03-08T14:46:07.227Z,9.80
2019-03-08T14:49:14.231Z,9.70
2019-03-08T14:52:21.739Z,9.80
2019-03-08T14:55:29.511Z,9.80
2019-03-08T14:58:40.441Z,9.80
2019-03-08T15:01:47.570Z,9.90
2019-03-08T15:04:54.648Z,10.00
2019-03-08T15:08:01.604Z,10.00
2019-03-08T15:11:08.625Z,10.00
2019-03-08T15:14:15.749Z,10.00
2019-03-08T15:17:23.071Z,9.90
2019-03-08T15:20:30.181Z,9.90
2019-03-08T15:23:37.395Z,9.90
2019-03-08T15:26:44.469Z,9.90
2019-03-08T15:29:54.568Z,10.00
2019-03-08T15:33:00.458Z,9.90
2019-03-08T15:36:07.456Z,9.80
2019-03-08T15:39:14.456Z,9.70
2019-03-08T15:42:21.464Z,9.60
2019-03-08T15:45:28.375Z,9.60
2019-03-08T15:48:35.462Z,9.60
2019-03-08T15:51:42.776Z,9.60
2019-03-08T15:54:49.710Z,9.50
2019-03-08T15:57:56.634Z,9.40
2019-03-08T16:01:03.622Z,9.30
2019-03-08T16:04:12.100Z,9.30
2019-03-08T16:07:23.104Z,9.30
2019-03-08T16:10:28.891Z,9.30
2019-03-08T16:13:36.038Z,9.20
2019-03-08T16:16:43.044Z,9.10
2019-03-08T16:19:49.997Z,9.10
2019-03-08T16:22:56.957Z,9.00
2019-03-08T16:26:04.148Z,8.90
2019-03-08T16:29:11.550Z,8.80
2019-03-08T16:32:36.064Z,8.70
2019-03-08T16:35:54.772Z,8.70
2019-03-08T16:39:29.290Z,8.60
2019-03-08T16:42:44.184Z,8.60
2019-03-08T16:46:13.538Z,8.50
2019-03-08T16:49:27.047Z,8.50
2019-03-08T16:53:10.712Z,8.40
2019-03-08T16:56:34.238Z,8.30
2019-03-08T16:59:55.382Z,8.40
2019-03-08T17:03:27.037Z,8.40
2019-03-08T17:06:41.866Z,8.30
2019-03-08T17:10:02.255Z,8.30
2019-03-08T17:13:40.094Z,8.30
2019-03-08T17:17:09.029Z,8.30
2019-03-08T17:20:47.206Z,8.20
2019-03-08T17:24:13.307Z,8.20
2019-03-08T17:27:39.828Z,8.20
2019-03-08T17:31:00.727Z,8.20
2019-03-08T17:34:32.503Z,8.20
2019-03-08T17:38:00.210Z,8.30
2019-03-08T17:41:38.400Z,8.20
2019-03-08T17:45:04.328Z,8.00
2019-03-08T17:48:37.159Z,7.90
2019-03-08T17:52:03.097Z,7.90
2019-03-08T17:55:35.129Z,8.00
2019-03-08T17:58:55.670Z,8.00
2019-03-08T18:02:25.494Z,7.90
2019-03-08T18:05:48.080Z,7.90
2019-03-08T18:09:29.117Z,7.90
2019-03-08T18:12:53.684Z,8.00
2019-03-08T18:16:11.384Z,7.90
2019-03-08T18:19:29.858Z,7.80
2019-03-08T18:22:54.910Z,7.70
2019-03-08T18:26:20.737Z,7.70
2019-03-08T18:29:44.373Z,7.70
2019-03-08T18:33:25.533Z,7.70
2019-03-08T18:36:49.808Z,7.60
2019-03-08T18:40:08.244Z,7.70
2019-03-08T18:43:40.268Z,7.70
2019-03-08T18:47:06.146Z,7.70
2019-03-08T18:50:47.153Z,7.70
2019-03-08T18:54:09.949Z,7.50
2019-03-08T18:57:33.831Z,7.50
2019-03-08T19:00:45.891Z,7.50
2019-03-08T19:04:23.759Z,7.40
2019-03-08T19:07:48.162Z,7.40
2019-03-08T19:11:14.250Z,7.40
2019-03-08T19:14:43.210Z,7.50
2019-03-08T19:17:58.116Z,7.50
2019-03-08T19:21:25.461Z,7.50
2019-03-08T19:24:43.071Z,7.40
2019-03-08T19:28:09.164Z,7.50
2019-03-08T19:31:25.345Z,7.60
2019-03-08T19:34:49.964Z,7.60
2019-03-08T19:38:14.621Z,7.70
2019-03-08T19:41:49.766Z,7.60
2019-03-08T19:45:03.441Z,7.60
2019-03-08T19:48:47.544Z,7.60
2019-03-08T19:52:04.043Z,7.70
2019-03-08T19:55:15.235Z,7.60
2019-03-08T19:58:44.273Z,7.60
2019-03-08T20:02:03.444Z,7.60
2019-03-08T20:05:29.411Z,7.60
2019-03-08T20:08:52.096Z,7.60
2019-03-08T20:12:10.654Z,7.70
2019-03-08T20:15:35.209Z,7.60
2019-03-08T20:19:01.202Z,7.70
2019-03-08T20:22:24.845Z,7.80
2019-03-08T20:25:53.721Z,7.80
2019-03-08T20:29:08.088Z,7.70
2019-03-08T20:32:37.225Z,7.60
2019-03-08T20:36:12.280Z,7.60
2019-03-08T20:39:39.234Z,7.50
2019-03-08T20:42:53.924Z,7.60
2019-03-08T20:46:05.413Z,7.60
2019-03-08T20:49:12.394Z,7.70
2019-03-08T20:52:19.461Z,7.60
2019-03-08T20:55:26.621Z,7.60
2019-03-08T20:58:33.536Z,7.60
2019-03-08T21:01:40.707Z,7.40
2019-03-08T21:04:47.979Z,7.40
2019-03-08T21:07:54.968Z,7.20
2019-03-08T21:11:02.115Z,7.00
2019-03-08T21:14:09.175Z,7.00
2019-03-08T21:17:16.249Z,6.90
2019-03-08T21:20:23.195Z,6.90
2019-03-08T21:23:30.196Z,6.80
2019-03-08T21:26:37.176Z,6.80
2019-03-08T21:29:44.506Z,6.80
2019-03-08T21:32:51.480Z,6.70
2019-03-08T21:35:58.381Z,6.70
2019-03-08T21:39:06.963Z,6.70
2019-03-08T21:42:14.041Z,6.70
2019-03-08T21:45:21.169Z,6.70
2019-03-08T21:48:28.094Z,6.70
2019-03-08T21:51:34.986Z,6.80
2019-03-08T21:54:41.898Z,6.70
2019-03-08T21:57:49.067Z,6.70
2019-03-08T22:00:55.949Z,6.70
2019-03-08T22:04:31.028Z,6.70
2019-03-08T22:07:37.919Z,6.70
2019-03-08T22:10:47.456Z,6.60
2019-03-08T22:13:54.405Z,6.70
2019-03-08T22:17:01.321Z,6.70
2019-03-08T22:20:08.380Z,6.60
2019-03-08T22:23:15.424Z,6.60
2019-03-08T22:26:22.811Z,6.50
2019-03-08T22:29:29.852Z,6.50
2019-03-08T22:32:36.881Z,6.60
2019-03-08T22:35:44.670Z,6.60
2019-03-08T22:38:51.637Z,6.40
2019-03-08T22:41:58.674Z,6.50
2019-03-08T22:45:05.844Z,6.50
2019-03-08T22:48:12.977Z,6.50
2019-03-08T22:51:19.980Z,6.50
2019-03-08T22:54:27.406Z,6.50
2019-03-08T22:57:34.282Z,6.40
2019-03-08T23:01:11.728Z,6.50
2019-03-08T23:04:18.813Z,6.50
2019-03-08T23:07:25.800Z,6.50
2019-03-08T23:10:32.699Z,6.50
2019-03-08T23:13:39.952Z,6.40
2019-03-08T23:16:46.912Z,6.50
2019-03-08T23:19:53.841Z,6.50
2019-03-08T23:23:00.790Z,6.50
2019-03-08T23:26:08.059Z,6.50
2019-03-08T23:29:21.992Z,6.50
2019-03-08T23:32:31.698Z,6.60
2019-03-08T23:35:38.532Z,6.60
2019-03-08T23:38:45.438Z,6.60
2019-03-08T23:41:52.431Z,6.60
2019-03-08T23:44:59.415Z,6.60
2019-03-08T23:48:06.278Z,6.70
2019-03-08T23:51:13.211Z,6.80
2019-03-08T23:54:20.237Z,6.80
2019-03-08T23:57:27.397Z,6.80
