createdAt,value
2023-01-31T00:11:36.292Z,98128.27
2023-01-31T00:14:05.777Z,98118.16
2023-01-31T00:16:34.810Z,98130.20
2023-01-31T00:19:04.125Z,98127.89
2023-01-31T00:21:33.079Z,98136.70
2023-01-31T00:24:01.593Z,98138.29
2023-01-31T00:26:32.184Z,98140.17
2023-01-31T00:29:01.799Z,98138.64
2023-01-31T00:31:31.257Z,98139.24
2023-01-31T00:33:59.991Z,98138.40
2023-01-31T00:36:30.434Z,98140.33
2023-01-31T00:38:59.835Z,98135.70
2023-01-31T00:41:29.743Z,98142.81
2023-01-31T00:44:00.383Z,98145.30
2023-01-31T00:46:29.086Z,98144.29
2023-01-31T00:48:57.758Z,98140.80
2023-01-31T00:51:26.921Z,98143.88
2023-01-31T00:53:56.466Z,98144.44
2023-01-31T00:56:24.958Z,98138.55
2023-01-31T00:58:55.886Z,98140.33
2023-01-31T01:01:29.092Z,98139.34
2023-01-31T01:03:58.208Z,98136.01
2023-01-31T01:06:29.436Z,98135.02
2023-01-31T01:09:00.051Z,98133.85
2023-01-31T01:11:31.126Z,98130.24
2023-01-31T01:13:59.815Z,98132.31
2023-01-31T01:16:36.642Z,98129.88
2023-01-31T01:19:06.827Z,98131.54
2023-01-31T01:21:41.513Z,98127.81
2023-01-31T01:24:15.121Z,98132.76
2023-01-31T01:26:44.325Z,98136.91
2023-01-31T01:29:13.111Z,98141.02
2023-01-31T01:31:42.206Z,98143.83
2023-01-31T01:34:15.142Z,98138.17
2023-01-31T01:36:45.605Z,98139.23
2023-01-31T01:39:17.692Z,98139.94
2023-01-31T01:41:47.032Z,98138.56
2023-01-31T01:44:52.345Z,98138.95
2023-01-31T01:47:52.885Z,98136.86
2023-01-31T01:50:27.609Z,98137.80
2023-01-31T01:53:00.508Z,98143.23
2023-01-31T01:55:36.448Z,98137.11
2023-01-31T01:58:11.486Z,98139.87
2023-01-31T02:00:39.917Z,98143.32
2023-01-31T02:03:08.561Z,98144.28
2023-01-31T02:05:43.384Z,98143.69
2023-01-31T02:08:13.150Z,98146.27
2023-01-31T02:11:04.103Z,98147.90
2023-01-31T02:13:32.901Z,98149.98
2023-01-31T02:16:01.580Z,98147.08
2023-01-31T02:18:30.276Z,98146.14
2023-01-31T02:21:23.931Z,98144.17
2023-01-31T02:24:06.043Z,98152.01
2023-01-31T02:27:06.985Z,98156.36
2023-01-31T02:29:45.400Z,98158.55
2023-01-31T02:32:23.100Z,98156.88
2023-01-31T02:35:08.416Z,98153.49
2023-01-31T02:37:41.567Z,98153.07
2023-01-31T02:40:34.519Z,98154.29
2023-01-31T02:43:27.578Z,98157.88
2023-01-31T02:46:07.483Z,98161.34
2023-01-31T02:48:45.334Z,98165.05
2023-01-31T02:51:25.746Z,98166.19
2023-01-31T02:54:00.234Z,98168.98
2023-01-31T02:56:33.285Z,98170.73
2023-01-31T02:59:13.976Z,98168.63
2023-01-31T03:01:46.821Z,98161.81
2023-01-31T03:04:15.657Z,98168.96
2023-01-31T03:06:54.936Z,98170.09
2023-01-31T03:09:38.932Z,98169.29
2023-01-31T03:12:36.809Z,98172.67
2023-01-31T03:15:21.145Z,98174.70
2023-01-31T03:18:04.610Z,98176.94
2023-01-31T03:21:10.349Z,98177.41
2023-01-31T03:23:38.931Z,98181.87
2023-01-31T03:26:07.628Z,98181.58
2023-01-31T03:28:37.326Z,98178.00
2023-01-31T03:31:20.148Z,98180.07
2023-01-31T03:33:51.163Z,98180.75
2023-01-31T03:36:30.732Z,98179.58
2023-01-31T03:39:19.902Z,98182.63
2023-01-31T03:42:07.749Z,98187.86
2023-01-31T03:44:52.307Z,98189.21
2023-01-31T03:47:41.676Z,98188.77
2023-01-31T03:50:30.946Z,98185.92
2023-01-31T03:53:04.980Z,98184.73
2023-01-31T03:55:50.232Z,98183.70
2023-01-31T03:58:20.146Z,98192.06
2023-01-31T04:00:49.171Z,98188.23
2023-01-31T04:03:25.201Z,98183.65
2023-01-31T04:05:54.296Z,98188.73
2023-01-31T04:08:22.984Z,98187.29
2023-01-31T04:10:59.148Z,98193.17
2023-01-31T04:13:27.629Z,98191.65
2023-01-31T04:15:55.984Z,98195.05
2023-01-31T04:18:24.595Z,98199.64
2023-01-31T04:20:53.079Z,98204.94
2023-01-31T04:23:21.562Z,98203.39
2023-01-31T04:25:49.942Z,98203.50
2023-01-31T04:28:18.323Z,98203.41
2023-01-31T04:30:46.704Z,98204.05
2023-01-31T04:33:15.197Z,98205.57
2023-01-31T04:35:43.874Z,98201.61
2023-01-31T04:38:12.256Z,98203.52
2023-01-31T04:40:42.992Z,98199.21
2023-01-31T04:43:12.509Z,98202.97
2023-01-31T04:45:40.782Z,98210.49
2023-01-31T04:48:10.016Z,98212.67
2023-01-31T04:50:39.389Z,98216.46
2023-01-31T04:53:09.489Z,98214.75
2023-01-31T04:55:41.165Z,98222.35
2023-01-31T04:58:10.015Z,98226.45
2023-01-31T05:00:38.353Z,98227.30
2023-01-31T05:03:07.357Z,98234.30
2023-01-31T05:05:36.564Z,98233.13
2023-01-31T05:08:05.941Z,98232.73
2023-01-31T05:10:34.827Z,98228.57
2023-01-31T05:13:03.203Z,98232.15
2023-01-31T05:15:33.242Z,98235.69
2023-01-31T05:18:04.724Z,98235.01
2023-01-31T05:20:42.787Z,98239.50
2023-01-31T05:23:11.382Z,98241.80
2023-01-31T05:25:40.266Z,98246.55
2023-01-31T05:28:08.750Z,98247.20
2023-01-31T05:30:37.871Z,98245.23
2023-01-31T05:33:07.972Z,98247.11
2023-01-31T05:35:37.888Z,98246.73
2023-01-31T05:38:06.293Z,98249.28
2023-01-31T05:40:35.862Z,98256.08
2023-01-31T05:43:04.373Z,98259.05
2023-01-31T05:45:33.585Z,98256.98
2023-01-31T05:48:02.434Z,98262.79
2023-01-31T05:50:31.161Z,98263.87
2023-01-31T05:53:11.413Z,98263.70
2023-01-31T05:55:39.879Z,98265.64
2023-01-31T05:58:08.370Z,98259.80
2023-01-31T06:00:37.191Z,98271.14
2023-01-31T06:03:05.677Z,98277.79
2023-01-31T06:05:34.469Z,98280.94
2023-01-31T06:08:03.871Z,98285.19
2023-01-31T06:10:32.227Z,98286.06
2023-01-31T06:13:00.707Z,98285.23
2023-01-31T06:15:29.295Z,98284.98
2023-01-31T06:17:58.004Z,98283.20
2023-01-31T06:20:26.975Z,98290.16
2023-01-31T06:22:55.466Z,98290.38
2023-01-31T06:25:23.840Z,98291.48
2023-01-31T06:27:56.116Z,98297.00
2023-01-31T06:30:24.517Z,98301.66
2023-01-31T06:32:53.407Z,98300.70
2023-01-31T06:35:22.594Z,98303.31
2023-01-31T06:37:51.375Z,98305.30
2023-01-31T06:40:19.860Z,98309.67
2023-01-31T06:42:48.347Z,98305.60
2023-01-31T06:45:16.929Z,98309.88
2023-01-31T06:47:45.876Z,98312.73
2023-01-31T06:50:14.202Z,98312.65
2023-01-31T06:52:42.891Z,98316.30
2023-01-31T06:55:11.990Z,98318.85
2023-01-31T06:57:49.584Z,98315.77
2023-01-31T07:00:18.877Z,98315.90
2023-01-31T07:02:47.577Z,98314.96
2023-01-31T07:05:16.160Z,98320.70
2023-01-31T07:07:45.155Z,98321.21
2023-01-31T07:10:13.757Z,98324.67
2023-01-31T07:12:42.228Z,98324.15
2023-01-31T07:15:11.341Z,98325.45
2023-01-31T07:17:40.010Z,98329.65
2023-01-31T07:20:09.375Z,98331.41
2023-01-31T07:22:38.208Z,98331.27
2023-01-31T07:25:07.513Z,98333.65
2023-01-31T07:27:36.194Z,98329.30
2023-01-31T07:30:05.505Z,98323.12
2023-01-31T07:32:34.704Z,98328.16
2023-01-31T07:35:03.179Z,98327.54
2023-01-31T07:37:32.238Z,98327.52
2023-01-31T07:40:00.964Z,98332.80
2023-01-31T07:42:29.881Z,98335.35
2023-01-31T07:44:59.822Z,98338.33
2023-01-31T07:47:31.332Z,98338.91
2023-01-31T07:49:59.813Z,98351.80
2023-01-31T07:52:28.292Z,98356.28
2023-01-31T07:54:56.776Z,98356.27
2023-01-31T07:57:25.156Z,98363.17
2023-01-31T07:59:53.535Z,98361.19
2023-01-31T08:02:40.245Z,98363.86
2023-01-31T08:05:09.805Z,98365.22
2023-01-31T08:07:38.644Z,98368.64
2023-01-31T08:10:08.138Z,98372.66
2023-01-31T08:12:38.580Z,98377.13
2023-01-31T08:15:08.115Z,98377.92
2023-01-31T08:17:36.467Z,98375.79
2023-01-31T08:20:05.786Z,98372.29
2023-01-31T08:22:34.455Z,98370.73
2023-01-31T08:25:02.845Z,98374.66
2023-01-31T08:27:31.621Z,98379.84
2023-01-31T08:30:00.208Z,98372.10
2023-01-31T08:32:29.243Z,98376.83
2023-01-31T08:34:57.995Z,98374.42
2023-01-31T08:37:26.785Z,98374.92
2023-01-31T08:39:55.163Z,98381.09
2023-01-31T08:42:23.852Z,98379.80
2023-01-31T08:44:52.754Z,98382.05
2023-01-31T08:47:25.260Z,98384.24
2023-01-31T08:49:53.807Z,98381.72
2023-01-31T08:52:22.698Z,98381.41
2023-01-31T08:54:51.287Z,98381.05
2023-01-31T08:57:21.198Z,98381.41
2023-01-31T08:59:49.692Z,98373.50
2023-01-31T09:02:18.168Z,98378.36
2023-01-31T09:04:46.546Z,98375.95
2023-01-31T09:07:14.927Z,98395.73
2023-01-31T09:09:45.812Z,98398.59
2023-01-31T09:12:14.254Z,98397.48
2023-01-31T09:14:43.561Z,98393.69
2023-01-31T09:17:12.143Z,98392.92
2023-01-31T09:19:41.032Z,98390.11
2023-01-31T09:22:09.514Z,98392.49
2023-01-31T09:24:38.181Z,98394.52
2023-01-31T09:27:07.012Z,98394.04
2023-01-31T09:29:35.681Z,98393.67
2023-01-31T09:32:04.482Z,98397.36
2023-01-31T09:34:33.776Z,98396.50
2023-01-31T09:37:02.273Z,98397.02
2023-01-31T09:39:30.801Z,98397.75
2023-01-31T09:42:03.426Z,98396.77
2023-01-31T09:44:33.219Z,98394.81
2023-01-31T09:47:14.985Z,98390.20
2023-01-31T09:49:53.145Z,98390.96
2023-01-31T09:52:21.527Z,98392.87
2023-01-31T09:54:49.907Z,98390.30
2023-01-31T09:57:40.820Z,98390.55
2023-01-31T10:00:20.465Z,98393.65
2023-01-31T10:03:03.490Z,98393.90
2023-01-31T10:05:47.744Z,98394.02
2023-01-31T10:08:31.778Z,98395.91
2023-01-31T10:11:02.023Z,98397.63
2023-01-31T10:13:46.783Z,98397.77
2023-01-31T10:16:28.003Z,98401.09
2023-01-31T10:19:22.256Z,98395.11
2023-01-31T10:21:56.336Z,98397.17
2023-01-31T10:24:40.939Z,98398.45
2023-01-31T10:27:16.950Z,98398.21
2023-01-31T10:29:47.940Z,98398.94
2023-01-31T10:32:52.168Z,98401.50
2023-01-31T10:35:43.788Z,98395.52
2023-01-31T10:38:42.171Z,98401.02
2023-01-31T10:41:20.489Z,98391.91
2023-01-31T10:43:53.299Z,98394.10
2023-01-31T10:46:21.830Z,98393.94
2023-01-31T10:48:50.496Z,98389.00
2023-01-31T10:51:53.247Z,98394.39
2023-01-31T10:54:27.774Z,98396.11
2023-01-31T10:56:57.908Z,98393.54
2023-01-31T10:59:26.273Z,98391.73
2023-01-31T11:01:55.099Z,98394.14
2023-01-31T11:04:26.325Z,98398.06
2023-01-31T11:06:54.794Z,98393.81
2023-01-31T11:09:24.302Z,98391.95
2023-01-31T11:11:57.594Z,98392.33
2023-01-31T11:14:26.094Z,98390.84
2023-01-31T11:17:18.243Z,98397.63
2023-01-31T11:19:48.962Z,98393.89
2023-01-31T11:22:25.970Z,98395.88
2023-01-31T11:24:54.327Z,98392.69
2023-01-31T11:27:37.978Z,98394.99
2023-01-31T11:30:08.130Z,98388.44
2023-01-31T11:32:37.303Z,98387.95
2023-01-31T11:35:14.699Z,98386.18
2023-01-31T11:37:54.301Z,98388.70
2023-01-31T11:40:33.178Z,98391.80
2023-01-31T16:09:41.274Z,98517.07
2023-01-31T16:12:09.651Z,98517.98
2023-01-31T16:14:38.341Z,98516.40
2023-01-31T16:17:06.718Z,98516.69
2023-01-31T16:19:38.377Z,98519.89
2023-01-31T16:22:25.086Z,98524.73
2023-01-31T16:24:58.990Z,98522.08
2023-01-31T16:27:29.350Z,98524.09
2023-01-31T16:29:59.086Z,98526.04
2023-01-31T16:32:29.972Z,98525.77
2023-01-31T16:35:01.741Z,98525.09
2023-01-31T16:37:36.874Z,98526.69
2023-01-31T16:40:28.095Z,98525.58
2023-01-31T16:43:21.867Z,98528.52
2023-01-31T16:45:58.568Z,98529.80
2023-01-31T16:48:32.651Z,98533.25
2023-01-31T16:51:22.082Z,98532.14
2023-01-31T16:54:23.469Z,98532.34
2023-01-31T16:57:22.593Z,98531.81
2023-01-31T16:59:54.473Z,98531.20
2023-01-31T17:02:31.200Z,98534.88
2023-01-31T17:05:01.961Z,98537.33
2023-01-31T17:07:33.019Z,98537.54
2023-01-31T17:10:03.432Z,98537.23
2023-01-31T17:12:37.038Z,98535.41
2023-01-31T17:15:18.465Z,98537.24
2023-01-31T17:17:51.513Z,98537.27
2023-01-31T17:20:20.967Z,98536.55
2023-01-31T17:23:00.914Z,98536.76
2023-01-31T17:25:32.929Z,98537.94
2023-01-31T17:28:01.666Z,98536.53
2023-01-31T17:30:31.512Z,98543.67
2023-01-31T17:33:00.114Z,98543.77
2023-01-31T17:35:36.187Z,98544.86
2023-01-31T17:38:05.113Z,98547.14
2023-01-31T17:40:33.627Z,98551.71
2023-01-31T17:43:04.199Z,98555.04
2023-01-31T17:45:33.511Z,98559.94
2023-01-31T17:48:02.296Z,98563.36
2023-01-31T17:50:31.387Z,98571.53
2023-01-31T17:52:59.768Z,98565.36
2023-01-31T17:55:28.123Z,98561.88
2023-01-31T17:57:56.837Z,98561.52
2023-01-31T18:00:25.230Z,98559.41
2023-01-31T18:02:55.672Z,98558.70
2023-01-31T18:05:38.324Z,98560.92
2023-01-31T18:08:09.000Z,98558.87
2023-01-31T18:10:37.687Z,98559.35
2023-01-31T18:13:06.783Z,98562.87
2023-01-31T18:15:36.510Z,98564.75
2023-01-31T18:18:08.966Z,98564.00
2023-01-31T18:20:47.535Z,98552.39
2023-01-31T18:23:15.868Z,98559.02
2023-01-31T18:25:44.557Z,98557.70
2023-01-31T18:28:13.452Z,98555.17
2023-01-31T18:30:41.844Z,98554.63
2023-01-31T18:33:10.308Z,98555.31
2023-01-31T18:35:39.104Z,98555.23
2023-01-31T18:38:07.684Z,98555.61
2023-01-31T18:40:36.044Z,98560.88
2023-01-31T18:43:04.445Z,98560.61
2023-01-31T18:45:33.036Z,98560.80
2023-01-31T18:48:01.431Z,98563.73
2023-01-31T18:50:31.068Z,98563.52
2023-01-31T18:52:59.504Z,98568.82
2023-01-31T18:55:28.092Z,98569.11
2023-01-31T18:57:57.086Z,98570.95
2023-01-31T19:00:25.765Z,98575.29
2023-01-31T19:02:54.979Z,98575.02
2023-01-31T19:05:23.890Z,98576.52
2023-01-31T19:07:52.582Z,98578.08
2023-01-31T19:10:21.339Z,98579.27
2023-01-31T19:12:50.134Z,98580.91
2023-01-31T19:15:18.759Z,98582.95
2023-01-31T19:17:47.504Z,98584.91
2023-01-31T19:20:16.087Z,98582.98
2023-01-31T19:22:44.472Z,98584.26
2023-01-31T19:25:13.057Z,98589.99
2023-01-31T19:27:41.742Z,98588.85
2023-01-31T19:30:11.291Z,98592.26
2023-01-31T19:32:39.731Z,98588.88
2023-01-31T22:30:36.563Z,98591.17
2023-01-31T22:33:05.045Z,98585.66
2023-01-31T22:35:34.653Z,98594.71
2023-01-31T22:38:04.982Z,98590.81
2023-01-31T22:40:33.264Z,98591.83
2023-01-31T22:43:02.046Z,98589.98
2023-01-31T22:45:30.633Z,98590.20
2023-01-31T22:47:59.732Z,98591.83
2023-01-31T22:50:28.122Z,98592.58
2023-01-31T22:52:56.596Z,98586.34
2023-01-31T22:55:24.974Z,98588.22
2023-01-31T22:57:53.561Z,98587.49
2023-01-31T23:00:23.784Z,98587.03
2023-01-31T23:02:52.577Z,98589.75
2023-01-31T23:05:21.157Z,98589.67
2023-01-31T23:07:49.956Z,98587.84
2023-01-31T23:10:18.523Z,98586.11
2023-01-31T23:12:47.389Z,98585.23
2023-01-31T23:15:15.917Z,98582.17
2023-01-31T23:18:04.692Z,98579.20
2023-01-31T23:20:33.362Z,98573.61
2023-01-31T23:23:01.836Z,98568.55
2023-01-31T23:25:30.217Z,98570.21
2023-01-31T23:28:02.703Z,98566.97
2023-01-31T23:30:31.486Z,98566.61
2023-01-31T23:33:01.032Z,98562.00
2023-01-31T23:35:32.132Z,98562.21
2023-01-31T23:38:00.719Z,98556.85
2023-01-31T23:40:29.306Z,98553.24
2023-01-31T23:42:57.786Z,98549.92
2023-01-31T23:45:26.686Z,98547.62
2023-01-31T23:47:55.060Z,98549.27
2023-01-31T23:50:25.388Z,98547.73
2023-01-31T23:52:54.895Z,98548.98
2023-01-31T23:55:23.585Z,98550.20
2023-01-31T23:57:52.069Z,98549.90
