createdAt,value
2023-01-26T00:00:00.300Z,0
2023-01-26T00:05:00.338Z,0
2023-01-26T00:10:00.401Z,0
2023-01-26T00:15:00.418Z,0
2023-01-26T00:20:00.365Z,0
2023-01-26T00:25:00.332Z,0
2023-01-26T00:30:00.345Z,0
2023-01-26T00:35:00.303Z,0
2023-01-26T00:40:00.334Z,0
2023-01-26T00:45:00.330Z,0
2023-01-26T00:50:00.370Z,0
2023-01-26T00:55:00.340Z,0
2023-01-26T01:00:00.355Z,0
2023-01-26T01:05:00.346Z,0
2023-01-26T01:10:00.328Z,0
2023-01-26T01:15:00.359Z,0
2023-01-26T01:20:00.320Z,0
2023-01-26T01:25:00.361Z,0
2023-01-26T01:30:00.351Z,0
2023-01-26T01:35:00.382Z,0
2023-01-26T01:40:00.421Z,0
2023-01-26T01:45:00.329Z,0
2023-01-26T01:50:00.349Z,0
2023-01-26T01:55:00.362Z,0
2023-01-26T02:00:00.363Z,0
2023-01-26T02:05:00.326Z,0
2023-01-26T02:10:00.337Z,0
2023-01-26T02:15:00.335Z,0
2023-01-26T02:20:00.403Z,0
2023-01-26T02:25:00.390Z,0
2023-01-26T02:30:00.329Z,0
2023-01-26T02:35:00.585Z,0
2023-01-26T02:40:00.394Z,0
2023-01-26T02:45:00.347Z,0
2023-01-26T02:50:00.336Z,0
2023-01-26T02:55:00.333Z,0
2023-01-26T03:00:00.324Z,0
2023-01-26T03:05:00.464Z,0
2023-01-26T03:10:00.379Z,0
2023-01-26T03:15:00.345Z,0
2023-01-26T03:20:00.314Z,0
2023-01-26T03:25:00.329Z,0
2023-01-26T03:30:00.333Z,0
2023-01-26T03:35:00.334Z,0
2023-01-26T03:40:00.330Z,0
2023-01-26T03:45:00.365Z,0
2023-01-26T03:50:00.382Z,0
2023-01-26T03:55:00.337Z,0
2023-01-26T04:00:00.443Z,0
2023-01-26T04:05:00.336Z,0
2023-01-26T04:10:00.423Z,0
2023-01-26T04:15:00.557Z,0
2023-01-26T04:20:00.334Z,0
2023-01-26T04:25:00.359Z,0
2023-01-26T04:30:00.388Z,0
2023-01-26T04:35:00.359Z,0
2023-01-26T04:40:00.449Z,0
2023-01-26T04:45:00.358Z,0
2023-01-26T04:50:00.399Z,0
2023-01-26T04:55:00.414Z,0
2023-01-26T05:00:00.382Z,0
2023-01-26T05:05:00.430Z,0
2023-01-26T05:10:00.384Z,0
2023-01-26T05:15:00.349Z,0
2023-01-26T05:20:00.409Z,0
2023-01-26T05:25:00.315Z,0
2023-01-26T05:30:00.445Z,0
2023-01-26T05:35:00.350Z,0
2023-01-26T05:40:00.350Z,0
2023-01-26T05:45:00.322Z,0
2023-01-26T05:50:00.352Z,0
2023-01-26T05:55:00.352Z,0
2023-01-26T06:00:00.344Z,0
2023-01-26T06:05:00.346Z,0
2023-01-26T06:10:00.320Z,0
2023-01-26T06:15:00.382Z,0
2023-01-26T06:20:00.355Z,0
2023-01-26T06:25:00.350Z,0
2023-01-26T06:30:00.338Z,0
2023-01-26T06:35:00.346Z,0
2023-01-26T06:40:00.377Z,0
2023-01-26T06:45:00.331Z,0
2023-01-26T06:50:00.330Z,0
2023-01-26T06:55:00.369Z,0
2023-01-26T07:00:00.442Z,0
2023-01-26T07:05:00.379Z,0
2023-01-26T07:10:00.424Z,0
2023-01-26T07:15:00.412Z,0
2023-01-26T07:20:00.354Z,19
2023-01-26T07:25:00.351Z,28
2023-01-26T07:30:00.403Z,47
2023-01-26T07:35:00.442Z,78
2023-01-26T07:40:00.333Z,92
2023-01-26T07:45:00.324Z,109
2023-01-26T07:50:00.359Z,153
2023-01-26T07:55:00.398Z,215
2023-01-26T08:00:00.351Z,356
2023-01-26T08:05:00.306Z,421
2023-01-26T08:10:00.336Z,352
2023-01-26T08:15:00.423Z,419
2023-01-26T08:20:00.324Z,554
2023-01-26T08:25:00.438Z,633
2023-01-26T08:30:00.375Z,633
2023-01-26T08:35:00.420Z,713
2023-01-26T08:40:00.325Z,713
2023-01-26T08:45:00.426Z,803
2023-01-26T08:50:00.363Z,803
2023-01-26T08:55:00.366Z,1158
2023-01-26T09:00:00.357Z,1158
2023-01-26T09:05:00.402Z,1316
2023-01-26T09:10:00.389Z,2148
2023-01-26T09:15:00.431Z,1877
2023-01-26T09:20:00.377Z,1877
2023-01-26T09:25:00.402Z,2427
2023-01-26T09:30:00.455Z,4714
2023-01-26T09:35:00.506Z,3234
2023-01-26T09:40:00.397Z,3234
2023-01-26T09:45:00.376Z,3234
2023-01-26T09:50:01.015Z,3653
2023-01-26T09:55:00.332Z,3245
2023-01-26T10:00:00.436Z,4697
2023-01-26T10:05:00.385Z,5292
2023-01-26T10:10:00.359Z,5373
2023-01-26T10:15:00.475Z,5373
2023-01-26T10:20:00.413Z,10130
2023-01-26T10:25:00.352Z,25264
2023-01-26T10:30:00.351Z,25021
2023-01-26T10:35:00.364Z,25363
2023-01-26T10:40:00.339Z,26656
2023-01-26T10:45:00.546Z,24038
2023-01-26T10:50:00.324Z,24038
2023-01-26T10:55:00.436Z,24038
2023-01-26T11:00:00.400Z,22361
2023-01-26T11:05:00.393Z,20821
2023-01-26T11:10:00.552Z,21223
2023-01-26T11:15:00.323Z,20408
2023-01-26T11:20:00.438Z,20408
2023-01-26T11:25:00.380Z,15045
2023-01-26T11:30:00.400Z,10493
2023-01-26T11:35:00.337Z,10373
2023-01-26T11:40:00.371Z,5640
2023-01-26T11:45:00.359Z,4956
2023-01-26T11:50:00.339Z,3835
2023-01-26T11:55:00.560Z,3369
2023-01-26T12:00:00.451Z,7675
2023-01-26T12:05:00.347Z,8690
2023-01-26T12:10:00.382Z,8375
2023-01-26T12:15:00.473Z,5230
2023-01-26T12:20:00.420Z,4896
2023-01-26T12:25:19.128Z,3542
2023-01-26T12:30:00.329Z,5136
2023-01-26T12:35:00.384Z,4909
2023-01-26T12:40:00.526Z,3702
2023-01-26T12:45:00.389Z,4398
2023-01-26T12:50:00.423Z,5110
2023-01-26T12:55:00.447Z,3788
2023-01-26T13:00:00.361Z,5218
2023-01-26T13:05:00.390Z,2810
2023-01-26T13:10:00.356Z,2810
2023-01-26T13:15:00.328Z,2210
2023-01-26T13:20:00.486Z,2487
2023-01-26T13:25:00.356Z,2202
2023-01-26T13:30:00.402Z,2202
2023-01-26T13:35:00.350Z,3525
2023-01-26T13:40:00.340Z,1929
2023-01-26T13:45:00.334Z,1035
2023-01-26T13:50:00.372Z,1693
2023-01-26T13:55:00.374Z,2164
2023-01-26T14:00:00.389Z,2741
2023-01-26T14:05:00.394Z,2437
2023-01-26T14:10:01.696Z,2437
2023-01-26T14:15:00.358Z,2165
2023-01-26T14:20:00.426Z,2165
2023-01-26T14:25:00.450Z,2437
2023-01-26T14:30:00.354Z,2737
2023-01-26T14:35:00.422Z,1640
2023-01-26T14:40:00.446Z,1640
2023-01-26T14:45:00.330Z,1456
2023-01-26T14:50:00.358Z,904
2023-01-26T14:55:00.420Z,632
2023-01-26T15:00:00.345Z,711
2023-01-26T15:05:00.396Z,711
2023-01-26T15:10:00.394Z,631
2023-01-26T15:15:00.376Z,401
2023-01-26T15:20:00.337Z,201
2023-01-26T15:25:00.362Z,334
2023-01-26T15:30:00.602Z,466
2023-01-26T15:35:00.335Z,466
2023-01-26T15:40:00.414Z,332
2023-01-26T15:45:00.364Z,239
2023-01-26T15:50:00.541Z,172
2023-01-26T15:55:00.465Z,145
2023-01-26T16:00:00.480Z,104
2023-01-26T16:05:00.365Z,88
2023-01-26T16:10:01.318Z,62
2023-01-26T16:15:00.410Z,31
2023-01-26T16:20:00.357Z,17
2023-01-26T16:25:00.378Z,17
2023-01-26T16:30:00.344Z,10
2023-01-26T16:35:00.379Z,6
2023-01-26T16:40:00.402Z,3
2023-01-26T16:45:00.357Z,3
2023-01-26T16:50:00.473Z,3
2023-01-26T16:55:00.416Z,3
2023-01-26T17:00:00.350Z,3
2023-01-26T17:05:00.345Z,3
2023-01-26T17:10:00.340Z,3
2023-01-26T17:15:00.433Z,3
2023-01-26T17:20:16.518Z,3
2023-01-26T17:25:00.392Z,3
2023-01-26T17:30:00.409Z,0
2023-01-26T17:35:00.375Z,0
2023-01-26T17:40:00.348Z,0
2023-01-26T17:45:00.408Z,0
2023-01-26T17:50:00.357Z,0
2023-01-26T17:55:00.359Z,0
2023-01-26T18:00:00.381Z,0
2023-01-26T18:05:00.557Z,0
2023-01-26T18:10:00.329Z,0
2023-01-26T18:15:00.598Z,0
2023-01-26T18:20:00.485Z,0
2023-01-26T18:25:00.452Z,0
2023-01-26T18:30:00.331Z,0
2023-01-26T18:35:00.307Z,0
2023-01-26T18:40:00.332Z,0
2023-01-26T18:45:00.332Z,0
2023-01-26T18:50:00.330Z,0
2023-01-26T18:55:00.355Z,0
2023-01-26T19:00:00.326Z,0
2023-01-26T19:05:00.325Z,0
2023-01-26T19:10:00.345Z,0
2023-01-26T19:15:00.317Z,0
2023-01-26T19:20:00.321Z,0
2023-01-26T19:25:00.323Z,0
2023-01-26T19:30:00.389Z,0
2023-01-26T19:35:00.319Z,0
2023-01-26T19:40:00.304Z,0
2023-01-26T19:45:00.362Z,0
2023-01-26T19:50:00.328Z,0
2023-01-26T19:55:00.304Z,0
2023-01-26T20:00:00.349Z,0
2023-01-26T20:05:00.389Z,0
2023-01-26T20:10:00.353Z,0
2023-01-26T20:15:00.829Z,0
2023-01-26T20:20:00.329Z,0
2023-01-26T20:25:00.329Z,0
2023-01-26T20:30:00.307Z,0
2023-01-26T20:35:00.325Z,0
2023-01-26T20:40:00.312Z,0
2023-01-26T20:45:00.326Z,0
2023-01-26T20:50:00.359Z,0
2023-01-26T20:55:00.300Z,0
2023-01-26T21:00:00.440Z,0
2023-01-26T21:05:00.338Z,0
2023-01-26T21:10:00.317Z,0
2023-01-26T21:15:00.365Z,0
2023-01-26T21:20:00.312Z,0
2023-01-26T21:25:00.307Z,0
2023-01-26T21:30:00.320Z,0
2023-01-26T21:35:00.320Z,0
2023-01-26T21:40:00.318Z,0
2023-01-26T21:45:00.333Z,0
2023-01-26T21:50:00.323Z,0
2023-01-26T21:55:00.342Z,0
2023-01-26T22:00:00.315Z,0
2023-01-26T22:05:00.323Z,0
2023-01-26T22:10:00.325Z,0
2023-01-26T22:15:00.321Z,0
2023-01-26T22:20:00.342Z,0
2023-01-26T22:25:00.394Z,0
2023-01-26T22:30:00.340Z,0
2023-01-26T22:35:00.325Z,0
2023-01-26T22:40:00.320Z,0
2023-01-26T22:45:00.364Z,0
2023-01-26T22:50:00.319Z,0
2023-01-26T22:55:00.323Z,0
2023-01-26T23:00:00.390Z,0
2023-01-26T23:05:00.322Z,0
2023-01-26T23:10:00.321Z,0
2023-01-26T23:15:00.336Z,0
2023-01-26T23:20:00.314Z,0
2023-01-26T23:25:00.326Z,0
2023-01-26T23:30:02.764Z,0
2023-01-26T23:35:00.320Z,0
2023-01-26T23:40:00.324Z,0
2023-01-26T23:45:00.329Z,0
2023-01-26T23:50:00.326Z,0
2023-01-26T23:55:00.327Z,0
