createdAt,value
2022-11-03T00:01:38.278Z,101194.50
2022-11-03T00:04:08.811Z,101194.50
2022-11-03T00:06:39.196Z,101196.31
2022-11-03T00:09:10.596Z,101191.84
2022-11-03T00:11:44.311Z,101192.81
2022-11-03T00:14:15.267Z,101191.03
2022-11-03T00:16:45.520Z,101191.03
2022-11-03T00:19:17.508Z,101182.22
2022-11-03T00:21:47.560Z,101184.06
2022-11-03T00:24:17.262Z,101186.69
2022-11-03T01:42:57.849Z,101081.31
2022-11-03T01:45:27.922Z,101074.28
2022-11-03T01:50:28.521Z,101063.69
2022-11-03T01:53:01.771Z,101061.03
2022-11-03T01:55:36.398Z,101059.25
2022-11-03T01:58:13.283Z,101057.44
2022-11-03T02:00:46.004Z,101058.38
2022-11-03T02:03:17.182Z,101051.28
2022-11-03T02:05:48.735Z,101051.28
2022-11-03T02:08:23.846Z,101038.09
2022-11-03T02:10:54.386Z,101044.19
2022-11-03T02:13:29.883Z,101042.41
2022-11-03T02:16:02.526Z,101040.66
2022-11-03T02:18:36.897Z,101030.13
2022-11-03T02:21:18.910Z,101039.78
2022-11-03T02:23:55.831Z,101030.03
2022-11-03T02:26:28.286Z,101033.50
2022-11-03T02:28:58.026Z,101037.00
2022-11-03T02:31:37.085Z,101029.09
2022-11-03T02:34:11.935Z,101035.19
2022-11-03T02:36:49.129Z,101027.25
2022-11-03T02:39:24.298Z,101028.13
2022-11-03T02:42:00.119Z,101018.41
2022-11-03T02:44:31.515Z,101018.31
2022-11-03T02:47:04.250Z,101018.31
2022-11-03T02:49:33.958Z,101006.81
2022-11-03T02:52:04.567Z,101021.75
2022-11-03T02:54:40.062Z,101013.91
2022-11-03T02:57:18.530Z,101018.31
2022-11-03T02:59:54.037Z,101013.84
2022-11-03T03:02:32.576Z,100999.88
2022-11-03T03:05:06.752Z,100984.91
2022-11-03T03:07:39.885Z,100984.97
2022-11-03T03:10:13.045Z,100984.97
2022-11-03T03:12:49.848Z,100990.22
2022-11-03T03:15:21.556Z,100996.38
2022-11-03T03:17:57.271Z,100988.53
2022-11-03T03:20:31.486Z,100984.22
2022-11-03T03:23:09.040Z,100987.78
2022-11-03T03:25:46.192Z,100978.16
2022-11-03T03:28:24.209Z,100974.66
2022-11-03T03:30:57.658Z,100965.94
2022-11-03T03:33:29.718Z,100965.97
2022-11-03T03:36:02.629Z,100965.16
2022-11-03T03:38:36.869Z,100952.06
2022-11-03T03:41:10.647Z,100952.97
2022-11-03T03:43:45.053Z,100945.94
2022-11-03T03:46:16.760Z,100938.09
2022-11-03T03:48:46.750Z,100933.78
2022-11-03T03:51:18.039Z,100924.97
2022-11-03T03:53:47.812Z,100934.66
2022-11-03T03:56:18.354Z,100921.53
2022-11-03T03:58:50.709Z,100928.63
2022-11-03T04:01:20.533Z,100929.50
2022-11-03T04:03:50.323Z,100911.06
2022-11-03T04:06:20.063Z,100922.47
2022-11-03T04:08:49.891Z,100918.94
2022-11-03T04:11:31.989Z,100923.38
2022-11-03T04:14:16.790Z,100924.28
2022-11-03T04:16:59.052Z,100916.25
2022-11-03T04:19:41.183Z,100910.97
2022-11-03T04:22:22.078Z,100907.47
2022-11-03T04:24:53.879Z,100900.44
2022-11-03T04:27:31.914Z,100899.63
2022-11-03T04:30:13.594Z,100899.63
2022-11-03T04:32:43.344Z,100901.31
2022-11-03T04:35:21.190Z,100898.75
2022-11-03T04:37:57.385Z,100897.78
2022-11-03T04:40:27.671Z,100904.84
2022-11-03T04:42:57.927Z,100910.09
2022-11-03T04:45:34.225Z,100897.81
2022-11-03T04:48:12.602Z,100902.16
2022-11-03T04:50:46.739Z,100897.72
2022-11-03T04:53:19.268Z,100893.31
2022-11-03T04:55:51.062Z,100888.09
2022-11-03T04:58:23.667Z,100889.00
2022-11-03T05:00:59.137Z,100890.84
2022-11-03T05:03:32.309Z,100875.84
2022-11-03T05:06:04.739Z,100886.41
2022-11-03T05:08:34.499Z,100876.72
2022-11-03T05:11:07.841Z,100884.72
2022-11-03T05:13:37.675Z,100897.81
2022-11-03T05:16:10.722Z,100899.63
2022-11-03T05:18:43.855Z,100889.03
2022-11-03T05:21:18.184Z,100888.16
2022-11-03T05:23:51.718Z,100884.63
2022-11-03T05:26:24.042Z,100880.25
2022-11-03T05:28:59.995Z,100881.13
2022-11-03T05:31:34.025Z,100875.84
2022-11-03T05:34:05.217Z,100880.25
2022-11-03T05:36:36.764Z,100874.97
2022-11-03T05:39:29.420Z,100870.50
2022-11-03T05:42:00.756Z,100862.53
2022-11-03T05:44:37.152Z,100859.88
2022-11-03T05:47:17.268Z,100851.03
2022-11-03T05:49:47.056Z,100847.53
2022-11-03T05:52:24.370Z,100848.34
2022-11-03T05:54:55.328Z,100844.81
2022-11-03T05:57:25.109Z,100834.25
2022-11-03T05:59:55.149Z,100827.19
2022-11-03T06:02:38.532Z,100835.16
2022-11-03T06:05:18.355Z,100821.03
2022-11-03T06:07:48.206Z,100817.47
2022-11-03T06:10:28.500Z,100822.81
2022-11-03T06:13:02.601Z,100823.69
2022-11-03T06:15:34.550Z,100818.47
2022-11-03T06:18:16.886Z,100827.19
2022-11-03T06:20:54.915Z,100827.19
2022-11-03T06:23:26.053Z,100821.03
2022-11-03T06:25:57.209Z,100815.78
2022-11-03T06:28:29.769Z,100811.34
2022-11-03T06:30:59.744Z,100815.78
2022-11-03T06:33:36.788Z,100819.34
2022-11-03T06:36:16.236Z,100808.81
2022-11-03T06:38:49.148Z,100813.22
2022-11-03T06:41:26.097Z,100810.59
2022-11-03T06:43:56.013Z,100805.31
2022-11-03T06:46:27.136Z,100811.53
2022-11-03T06:49:05.820Z,100803.63
2022-11-03T06:51:39.020Z,100794.88
2022-11-03T06:54:12.515Z,100798.44
2022-11-03T06:56:42.350Z,100795.88
2022-11-03T06:59:14.373Z,100791.44
2022-11-03T07:01:44.404Z,100785.34
2022-11-03T07:04:22.711Z,100795.91
2022-11-03T07:06:53.959Z,100781.91
2022-11-03T07:09:27.056Z,100787.16
2022-11-03T07:12:00.487Z,100781.97
2022-11-03T07:27:55.607Z,100785.91
2022-11-03T07:30:27.746Z,100793.88
2022-11-03T07:33:03.623Z,100783.50
2022-11-03T07:36:00.528Z,100785.31
2022-11-03T07:38:29.305Z,100780.16
2022-11-03T07:41:01.844Z,100786.44
2022-11-03T07:43:38.581Z,100771.56
2022-11-03T07:46:09.297Z,100776.84
2022-11-03T07:48:46.374Z,100772.53
2022-11-03T07:51:24.103Z,100777.00
2022-11-03T07:53:57.185Z,100765.63
2022-11-03T07:56:29.374Z,100771.84
2022-11-03T07:59:19.376Z,100767.53
2022-11-03T08:01:52.494Z,100750.88
2022-11-03T08:04:24.844Z,100749.19
2022-11-03T08:06:55.070Z,100742.16
2022-11-03T08:09:25.166Z,100742.25
2022-11-03T08:11:54.900Z,100743.16
2022-11-03T08:14:27.570Z,100737.94
2022-11-03T08:16:57.364Z,100733.59
2022-11-03T08:19:27.214Z,100722.22
2022-11-03T08:21:56.923Z,100732.88
2022-11-03T08:24:26.767Z,100730.31
2022-11-03T08:26:56.488Z,100725.97
2022-11-03T08:29:29.080Z,100721.69
2022-11-03T08:31:59.252Z,100723.53
2022-11-03T08:34:29.076Z,100725.47
2022-11-03T08:36:58.781Z,100717.56
2022-11-03T08:39:28.636Z,100710.63
2022-11-03T08:41:58.415Z,100705.47
2022-11-03T08:44:30.834Z,100701.13
2022-11-03T08:47:00.573Z,100697.69
2022-11-03T08:49:30.296Z,100689.88
2022-11-03T08:52:00.485Z,100698.84
2022-11-03T08:54:30.243Z,100688.34
2022-11-03T08:56:59.987Z,100694.63
2022-11-03T08:59:33.519Z,100693.84
2022-11-03T09:02:03.582Z,100678.13
2022-11-03T09:04:33.647Z,100680.00
2022-11-03T09:07:03.553Z,100681.84
2022-11-03T09:12:23.050Z,100667.09
2022-11-03T09:14:58.412Z,100663.69
2022-11-03T09:17:28.359Z,100665.44
2022-11-03T09:19:58.100Z,100660.22
2022-11-03T09:22:27.838Z,100655.00
2022-11-03T09:24:57.619Z,100652.47
2022-11-03T09:27:27.467Z,100643.69
2022-11-03T09:30:12.933Z,100641.97
2022-11-03T09:32:43.388Z,100630.56
2022-11-03T09:35:14.716Z,100635.03
2022-11-03T09:37:44.500Z,100629.78
2022-11-03T09:40:18.022Z,100629.00
2022-11-03T09:42:48.273Z,100622.88
2022-11-03T09:45:21.861Z,100619.41
2022-11-03T09:47:51.719Z,100617.69
2022-11-03T09:50:23.253Z,100609.81
2022-11-03T09:52:55.519Z,100607.16
2022-11-03T09:55:29.076Z,100594.94
2022-11-03T09:58:02.591Z,100593.22
2022-11-03T10:00:34.902Z,100592.38
2022-11-03T10:03:06.488Z,100580.97
2022-11-03T10:08:24.095Z,100567.00
2022-11-03T10:10:55.247Z,100562.66
2022-11-03T10:13:30.491Z,100569.81
2022-11-03T10:16:05.375Z,100566.34
2022-11-03T10:18:36.859Z,100561.13
2022-11-03T10:21:09.104Z,100568.25
2022-11-03T10:23:38.974Z,100554.19
2022-11-03T10:26:16.505Z,100556.94
2022-11-03T10:29:01.061Z,100557.91
2022-11-03T10:31:41.539Z,100553.53
2022-11-03T10:34:29.413Z,100554.47
2022-11-03T10:37:15.071Z,100544.81
2022-11-03T10:39:44.895Z,100542.16
2022-11-03T10:42:21.902Z,100530.78
2022-11-03T10:44:55.218Z,100528.13
2022-11-03T10:47:36.811Z,100511.41
2022-11-03T10:50:23.776Z,100502.63
2022-11-03T10:52:54.295Z,100490.31
2022-11-03T10:55:26.154Z,100485.94
2022-11-03T10:57:58.300Z,100485.09
2022-11-03T11:00:28.970Z,100489.53
2022-11-03T11:03:03.506Z,100483.38
2022-11-03T11:05:33.470Z,100479.00
2022-11-03T11:08:03.562Z,100475.50
2022-11-03T11:10:34.656Z,100473.78
2022-11-03T11:13:27.978Z,100463.28
2022-11-03T11:15:59.913Z,100456.25
2022-11-03T11:19:06.115Z,100459.84
2022-11-03T11:22:08.247Z,100465.19
2022-11-03T11:24:59.289Z,100454.69
2022-11-03T11:27:54.150Z,100443.25
2022-11-03T11:31:08.766Z,100440.66
2022-11-03T11:33:38.565Z,100432.75
2022-11-03T11:36:24.803Z,100437.22
2022-11-03T11:39:05.622Z,100426.63
2022-11-03T11:42:05.931Z,100421.38
2022-11-03T11:44:56.025Z,100414.41
2022-11-03T11:47:50.479Z,100406.47
2022-11-03T11:50:41.752Z,100395.06
2022-11-03T11:53:29.132Z,100395.13
2022-11-03T11:56:03.435Z,100375.75
2022-11-03T11:58:42.478Z,100378.44
2022-11-03T12:01:25.293Z,100360.81
2022-11-03T12:03:58.783Z,100359.06
2022-11-03T12:06:37.190Z,100352.88
2022-11-03T12:09:12.495Z,100346.69
2022-11-03T12:11:47.623Z,100344.03
2022-11-03T12:14:30.757Z,100338.75
2022-11-03T12:17:01.475Z,100333.44
2022-11-03T12:19:38.977Z,100328.19
2022-11-03T12:22:13.367Z,100322.84
2022-11-03T12:24:53.554Z,100319.31
2022-11-03T12:27:44.162Z,100315.78
2022-11-03T12:30:20.013Z,100318.47
2022-11-03T12:32:51.873Z,100307.84
2022-11-03T12:35:22.950Z,100310.50
2022-11-03T12:37:52.807Z,100303.47
2022-11-03T12:40:27.401Z,100301.69
2022-11-03T12:42:57.358Z,100288.44
2022-11-03T12:45:27.142Z,100284.91
2022-11-03T12:47:56.970Z,100275.16
2022-11-03T12:50:27.041Z,100269.88
2022-11-03T12:52:57.310Z,100271.63
2022-11-03T12:55:29.674Z,100262.81
2022-11-03T12:57:59.433Z,100268.13
2022-11-03T13:00:29.203Z,100262.81
2022-11-03T13:02:59.043Z,100261.94
2022-11-03T13:05:28.858Z,100256.63
2022-11-03T13:07:58.621Z,100256.63
2022-11-03T13:10:31.164Z,100247.81
2022-11-03T13:13:00.899Z,100248.69
2022-11-03T13:15:30.677Z,100246.03
2022-11-03T13:18:13.350Z,100230.16
2022-11-03T13:20:45.102Z,100225.72
2022-11-03T13:23:17.467Z,100231.03
2022-11-03T13:25:52.845Z,100220.41
2022-11-03T13:28:22.674Z,100222.19
2022-11-03T13:30:52.492Z,100214.19
2022-11-03T13:33:22.349Z,100206.28
2022-11-03T13:35:52.120Z,100201.88
2022-11-03T13:38:21.903Z,100200.97
2022-11-03T13:40:56.651Z,100200.94
2022-11-03T13:43:27.138Z,100193.88
2022-11-03T13:45:58.743Z,100206.25
2022-11-03T13:51:19.146Z,100208.00
2022-11-03T13:59:31.055Z,100191.19
2022-11-03T14:04:50.671Z,100195.63
2022-11-03T14:07:20.471Z,100188.53
2022-11-03T14:09:50.300Z,100177.06
2022-11-03T14:12:32.482Z,100180.56
2022-11-03T14:15:04.226Z,100171.75
2022-11-03T14:17:34.089Z,100165.56
2022-11-03T14:20:05.020Z,100161.13
2022-11-03T14:22:37.063Z,100153.19
2022-11-03T14:25:07.884Z,100145.25
2022-11-03T14:27:40.360Z,100139.06
2022-11-03T14:30:11.421Z,100129.34
2022-11-03T14:32:41.410Z,100124.03
2022-11-03T14:35:12.234Z,100114.34
2022-11-03T14:37:42.324Z,100109.03
2022-11-03T14:40:34.484Z,100107.25
2022-11-03T14:43:04.495Z,100102.84
2022-11-03T14:45:37.009Z,100091.34
2022-11-03T14:48:09.720Z,100082.50
2022-11-03T14:50:39.763Z,100086.06
2022-11-03T14:53:09.517Z,100085.19
2022-11-03T14:55:39.507Z,100089.59
2022-11-03T14:58:11.918Z,100079.88
2022-11-03T15:00:41.717Z,100078.97
2022-11-03T15:03:11.515Z,100065.75
2022-11-03T15:05:47.366Z,100062.22
2022-11-03T15:08:18.679Z,100055.13
2022-11-03T15:10:49.760Z,100056.91
2022-11-03T15:13:23.348Z,100061.31
2022-11-03T15:15:53.214Z,100060.41
2022-11-03T15:18:23.072Z,100056.88
2022-11-03T15:20:53.020Z,100057.78
2022-11-03T15:26:14.066Z,100043.66
2022-11-03T15:28:46.431Z,100033.06
2022-11-03T15:31:16.163Z,100018.91
2022-11-03T15:33:45.967Z,100009.19
2022-11-03T15:36:15.832Z,100008.31
2022-11-03T15:38:45.651Z,100003.91
2022-11-03T15:41:19.600Z,100002.13
2022-11-03T15:43:53.090Z,100000.34
2022-11-03T15:46:23.060Z,99994.19
2022-11-03T15:48:54.686Z,99998.59
2022-11-03T15:51:24.562Z,100001.25
2022-11-03T15:53:58.423Z,99995.94
2022-11-03T15:56:28.949Z,99998.56
2022-11-03T15:59:01.345Z,99989.75
2022-11-03T16:01:31.409Z,99997.69
2022-11-03T16:04:01.312Z,100009.16
2022-11-03T16:09:20.857Z,100002.06
2022-11-03T16:11:50.595Z,99999.41
2022-11-03T16:14:24.130Z,99995.91
2022-11-03T16:16:54.218Z,99980.91
2022-11-03T16:19:24.081Z,99958.84
2022-11-03T16:21:54.578Z,99976.47
2022-11-03T16:24:29.642Z,99977.38
2022-11-03T16:27:04.962Z,99976.47
2022-11-03T16:29:37.945Z,99969.41
2022-11-03T16:32:09.216Z,99960.56
2022-11-03T16:34:39.018Z,99967.66
2022-11-03T16:37:08.788Z,99964.13
2022-11-03T16:39:39.308Z,99962.31
2022-11-03T16:42:09.295Z,99952.63
2022-11-03T16:44:41.655Z,99951.75
2022-11-03T16:47:11.418Z,99949.09
2022-11-03T16:49:42.004Z,99946.44
2022-11-03T16:52:12.016Z,99932.34
2022-11-03T16:54:41.813Z,99926.16
2022-11-03T16:57:12.477Z,99921.72
2022-11-03T16:59:45.193Z,99913.78
2022-11-03T17:02:16.632Z,99906.72
2022-11-03T17:04:46.758Z,99902.31
2022-11-03T17:07:16.587Z,99898.78
2022-11-03T17:09:46.342Z,99898.78
2022-11-03T17:12:16.114Z,99903.16
2022-11-03T17:14:51.252Z,99899.63
2022-11-03T17:17:24.073Z,99893.47
2022-11-03T17:19:54.052Z,99889.03
2022-11-03T17:22:24.473Z,99904.91
2022-11-03T17:24:54.218Z,99892.56
2022-11-03T17:27:28.508Z,99891.69
2022-11-03T17:30:04.728Z,99888.16
2022-11-03T17:32:40.016Z,99883.72
2022-11-03T17:35:20.957Z,99883.75
2022-11-03T17:37:50.825Z,99887.25
2022-11-03T17:40:23.174Z,99890.78
2022-11-03T17:42:53.526Z,99884.59
2022-11-03T17:45:29.160Z,99892.53
2022-11-03T17:47:59.026Z,99892.53
2022-11-03T17:50:28.811Z,99889.03
2022-11-03T17:52:58.959Z,99895.16
2022-11-03T17:55:31.891Z,99896.94
2022-11-03T17:58:05.949Z,99903.13
2022-11-03T18:00:39.270Z,99905.75
2022-11-03T18:03:15.247Z,99904.00
2022-11-03T18:05:45.321Z,99900.44
2022-11-03T18:08:18.201Z,99897.81
2022-11-03T18:10:50.793Z,99907.50
2022-11-03T18:13:21.766Z,99900.44
2022-11-03T18:15:57.191Z,99895.13
2022-11-03T18:18:32.654Z,99896.00
2022-11-03T18:21:02.605Z,99898.66
2022-11-03T18:23:35.019Z,99905.66
2022-11-03T18:26:06.515Z,99901.25
2022-11-03T18:28:36.265Z,99891.56
2022-11-03T18:31:16.716Z,99897.69
2022-11-03T18:33:46.528Z,99887.09
2022-11-03T18:36:18.221Z,99879.13
2022-11-03T18:38:49.130Z,99879.13
2022-11-03T18:41:33.710Z,99867.69
2022-11-03T18:44:03.882Z,99877.31
2022-11-03T18:46:36.266Z,99863.25
2022-11-03T18:49:06.034Z,99859.72
2022-11-03T18:51:36.198Z,99855.28
2022-11-03T18:54:07.036Z,99857.03
2022-11-03T18:56:38.322Z,99844.69
2022-11-03T18:59:08.439Z,99842.91
2022-11-03T19:01:41.260Z,99842.06
2022-11-03T19:04:15.233Z,99836.78
2022-11-03T19:06:45.977Z,99837.63
2022-11-03T19:09:19.837Z,99824.41
2022-11-03T19:11:51.871Z,99824.41
2022-11-03T19:14:26.557Z,99820.88
2022-11-03T19:17:21.953Z,99812.97
2022-11-03T19:19:49.881Z,99806.78
2022-11-03T19:22:21.684Z,99794.44
2022-11-03T19:24:51.814Z,99797.09
2022-11-03T19:27:25.656Z,99785.63
2022-11-03T19:29:56.014Z,99787.41
2022-11-03T19:32:31.344Z,99786.50
2022-11-03T19:35:06.162Z,99778.56
2022-11-03T19:37:37.447Z,99783.84
2022-11-03T19:40:09.318Z,99779.44
2022-11-03T19:42:37.246Z,99790.00
2022-11-03T19:45:10.048Z,99779.44
2022-11-03T19:50:37.071Z,99768.84
2022-11-03T19:53:09.822Z,99766.19
2022-11-03T19:55:43.897Z,99759.19
2022-11-03T19:58:17.810Z,99757.41
2022-11-03T20:00:48.339Z,99754.75
2022-11-03T20:03:22.333Z,99753.91
2022-11-03T20:05:55.241Z,99756.53
2022-11-03T20:08:28.646Z,99756.53
2022-11-03T20:10:58.673Z,99756.53
2022-11-03T20:13:33.217Z,99748.63
2022-11-03T20:16:02.945Z,99755.66
2022-11-03T20:18:35.334Z,99748.63
2022-11-03T20:21:07.855Z,99742.44
2022-11-03T20:23:39.444Z,99738.91
2022-11-03T20:26:16.275Z,99735.41
2022-11-03T20:28:46.762Z,99736.28
2022-11-03T20:31:17.979Z,99732.78
2022-11-03T20:33:50.335Z,99736.28
2022-11-03T20:36:23.584Z,99731.88
2022-11-03T20:38:59.184Z,99736.28
2022-11-03T20:41:31.415Z,99731.00
2022-11-03T20:44:01.250Z,99732.75
2022-11-03T20:46:33.738Z,99729.25
2022-11-03T20:49:06.163Z,99727.50
2022-11-03T20:51:38.745Z,99722.19
2022-11-03T20:54:15.493Z,99711.63
2022-11-03T20:56:45.698Z,99704.59
2022-11-03T20:59:17.073Z,99719.56
2022-11-03T21:01:48.017Z,99716.03
2022-11-03T21:04:22.790Z,99718.69
2022-11-03T21:06:52.716Z,99716.00
2022-11-03T21:09:22.886Z,99723.06
2022-11-03T21:11:55.465Z,99723.06
2022-11-03T21:14:29.785Z,99711.59
2022-11-03T21:17:13.164Z,99723.06
2022-11-03T21:19:58.344Z,99716.00
2022-11-03T21:28:35.884Z,99716.88
2022-11-03T21:31:07.484Z,99715.09
2022-11-03T21:33:39.247Z,99708.06
2022-11-03T21:36:13.959Z,99700.13
2022-11-03T21:38:43.766Z,99702.75
2022-11-03T21:41:26.151Z,99702.78
2022-11-03T21:44:08.285Z,99705.41
2022-11-03T21:46:38.833Z,99697.47
2022-11-03T21:49:26.503Z,99680.75
2022-11-03T21:51:58.926Z,99674.59
2022-11-03T21:54:28.680Z,99678.13
2022-11-03T21:56:58.455Z,99674.63
2022-11-03T21:59:28.150Z,99682.53
2022-11-03T22:04:36.668Z,99679.91
2022-11-03T22:07:09.592Z,99680.78
2022-11-03T22:09:39.609Z,99680.78
2022-11-03T22:12:10.705Z,99671.09
2022-11-03T22:14:52.859Z,99671.09
2022-11-03T22:17:22.659Z,99663.19
2022-11-03T22:20:04.773Z,99662.31
2022-11-03T22:22:49.562Z,99664.94
2022-11-03T22:25:31.780Z,99656.13
2022-11-03T22:28:01.546Z,99657.91
2022-11-03T22:30:43.651Z,99657.00
2022-11-03T22:33:13.335Z,99661.44
2022-11-03T22:35:55.466Z,99669.34
2022-11-03T22:38:47.978Z,99666.69
2022-11-03T22:41:30.089Z,99667.56
2022-11-03T22:44:12.188Z,99666.69
2022-11-03T22:46:41.891Z,99662.28
2022-11-03T22:49:11.603Z,99654.34
2022-11-03T22:51:41.276Z,99649.06
2022-11-03T22:54:13.594Z,99651.72
2022-11-03T22:56:43.333Z,99636.75
2022-11-03T22:59:13.322Z,99629.72
2022-11-03T23:01:43.195Z,99638.50
2022-11-03T23:04:13.031Z,99633.22
2022-11-03T23:06:43.341Z,99618.28
2022-11-03T23:09:15.679Z,99613.84
2022-11-03T23:11:45.357Z,99611.19
2022-11-03T23:14:15.125Z,99612.06
2022-11-03T23:16:47.736Z,99601.53
2022-11-03T23:19:30.937Z,99597.09
2022-11-03T23:22:00.828Z,99588.31
2022-11-03T23:24:54.374Z,99590.06
2022-11-03T23:27:24.103Z,99591.81
2022-11-03T23:29:53.779Z,99587.41
2022-11-03T23:32:23.594Z,99588.34
2022-11-03T23:34:53.307Z,99595.34
2022-11-03T23:37:22.989Z,99598.00
2022-11-03T23:39:55.308Z,99602.41
2022-11-03T23:42:25.014Z,99595.34
2022-11-03T23:45:07.107Z,99586.56
2022-11-03T23:47:49.200Z,99583.06
2022-11-03T23:50:18.985Z,99588.34
2022-11-03T23:52:48.679Z,99584.81
2022-11-03T23:55:21.428Z,99572.47
2022-11-03T23:58:03.594Z,99576.88
