createdAt,value
2023-03-24T00:02:21.935Z,100.00
2023-03-24T00:04:53.300Z,100.00
2023-03-24T00:07:25.251Z,100.00
2023-03-24T00:09:56.120Z,100.00
2023-03-24T00:12:25.294Z,100.00
2023-03-24T00:14:55.293Z,100.00
2023-03-24T00:17:29.511Z,100.00
2023-03-24T00:19:58.742Z,100.00
2023-03-24T00:22:28.518Z,100.00
2023-03-24T00:24:58.978Z,100.00
2023-03-24T00:27:30.453Z,100.00
2023-03-24T00:30:00.346Z,100.00
2023-03-24T00:32:30.454Z,100.00
2023-03-24T00:35:00.438Z,100.00
2023-03-24T00:37:29.726Z,100.00
2023-03-24T00:40:00.312Z,100.00
2023-03-24T00:42:29.395Z,100.00
2023-03-24T00:44:58.494Z,100.00
2023-03-24T00:47:27.878Z,100.00
2023-03-24T00:49:57.864Z,100.00
2023-03-24T00:52:34.145Z,100.00
2023-03-24T00:55:09.034Z,100.00
2023-03-24T00:57:40.772Z,100.00
2023-03-24T01:00:14.381Z,100.00
2023-03-24T01:02:43.654Z,100.00
2023-03-24T01:05:12.741Z,100.00
2023-03-24T01:07:43.366Z,100.00
2023-03-24T01:10:16.267Z,100.00
2023-03-24T01:12:45.377Z,100.00
2023-03-24T01:15:21.289Z,100.00
2023-03-24T01:17:50.719Z,100.00
2023-03-24T01:20:22.939Z,100.00
2023-03-24T01:22:53.301Z,100.00
2023-03-24T01:25:25.888Z,100.00
2023-03-24T01:27:56.076Z,100.00
2023-03-24T01:30:28.588Z,100.00
2023-03-24T01:32:58.343Z,100.00
2023-03-24T01:35:29.571Z,100.00
2023-03-24T01:38:00.957Z,100.00
2023-03-24T01:40:34.830Z,100.00
2023-03-24T01:43:04.713Z,100.00
2023-03-24T01:46:16.327Z,100.00
2023-03-24T01:48:52.481Z,100.00
2023-03-24T01:51:26.269Z,100.00
2023-03-24T01:54:01.247Z,100.00
2023-03-24T01:56:36.667Z,100.00
2023-03-24T01:59:11.159Z,100.00
2023-03-24T02:02:04.343Z,100.00
2023-03-24T02:04:54.197Z,100.00
2023-03-24T02:07:34.330Z,100.00
2023-03-24T02:10:07.729Z,100.00
2023-03-24T02:12:38.340Z,100.00
2023-03-24T02:15:11.550Z,100.00
2023-03-24T02:17:59.095Z,100.00
2023-03-24T02:20:54.527Z,100.00
2023-03-24T02:24:00.644Z,100.00
2023-03-24T02:26:55.869Z,100.00
2023-03-24T02:30:15.420Z,100.00
2023-03-24T02:33:43.254Z,100.00
2023-03-24T02:36:48.504Z,100.00
2023-03-24T02:39:56.227Z,100.00
2023-03-24T02:42:43.449Z,100.00
2023-03-24T02:45:26.399Z,100.00
2023-03-24T02:48:14.772Z,100.00
2023-03-24T02:50:52.293Z,100.00
2023-03-24T02:53:31.361Z,100.00
2023-03-24T02:56:32.230Z,100.00
2023-03-24T02:59:19.038Z,100.00
2023-03-24T03:01:57.736Z,100.00
2023-03-24T03:04:49.932Z,100.00
2023-03-24T03:07:23.225Z,100.00
2023-03-24T03:10:01.395Z,100.00
2023-03-24T03:12:36.872Z,100.00
2023-03-24T03:15:12.277Z,100.00
2023-03-24T03:17:48.400Z,100.00
2023-03-24T03:20:24.416Z,100.00
2023-03-24T03:22:59.818Z,100.00
2023-03-24T03:25:34.598Z,100.00
2023-03-24T03:28:07.780Z,100.00
2023-03-24T03:30:42.222Z,100.00
2023-03-24T03:33:25.946Z,100.00
2023-03-24T03:35:59.998Z,100.00
2023-03-24T03:38:41.409Z,100.00
2023-03-24T03:41:10.704Z,100.00
2023-03-24T03:43:41.247Z,100.00
2023-03-24T03:46:10.558Z,100.00
2023-03-24T03:48:42.152Z,100.00
2023-03-24T03:51:14.159Z,100.00
2023-03-24T03:53:56.469Z,100.00
2023-03-24T03:56:29.380Z,100.00
2023-03-24T03:59:29.739Z,100.00
2023-03-24T04:02:06.055Z,100.00
2023-03-24T04:05:07.026Z,100.00
2023-03-24T04:08:18.192Z,100.00
2023-03-24T04:11:33.569Z,100.00
2023-03-24T04:14:44.858Z,100.00
2023-03-24T04:17:47.133Z,100.00
2023-03-24T04:20:38.351Z,100.00
2023-03-24T04:23:26.448Z,100.00
2023-03-24T04:26:10.547Z,100.00
2023-03-24T04:28:48.622Z,100.00
2023-03-24T04:31:27.759Z,100.00
2023-03-24T04:34:03.684Z,100.00
2023-03-24T04:36:42.840Z,100.00
2023-03-24T04:39:35.016Z,100.00
2023-03-24T04:42:17.820Z,100.00
2023-03-24T04:44:51.422Z,100.00
2023-03-24T04:47:44.109Z,100.00
2023-03-24T04:50:37.300Z,100.00
2023-03-24T04:53:11.344Z,100.00
2023-03-24T04:56:07.502Z,100.00
2023-03-24T04:58:58.759Z,100.00
2023-03-24T05:01:30.397Z,100.00
2023-03-24T05:04:26.359Z,100.00
2023-03-24T05:06:56.835Z,100.00
2023-03-24T05:09:31.496Z,100.00
2023-03-24T05:12:02.165Z,100.00
2023-03-24T05:14:35.588Z,100.00
2023-03-24T05:17:06.889Z,100.00
2023-03-24T05:19:37.491Z,100.00
2023-03-24T05:22:06.577Z,100.00
2023-03-24T05:24:36.040Z,100.00
2023-03-24T05:27:05.099Z,100.00
2023-03-24T05:29:35.311Z,100.00
2023-03-24T05:32:04.713Z,100.00
2023-03-24T05:34:33.958Z,100.00
2023-03-24T05:37:17.730Z,100.00
2023-03-24T05:39:50.956Z,100.00
2023-03-24T05:42:50.426Z,100.00
2023-03-24T05:45:20.601Z,100.00
2023-03-24T05:47:51.407Z,100.00
2023-03-24T05:50:26.005Z,100.00
2023-03-24T05:52:56.432Z,100.00
2023-03-24T05:55:42.544Z,100.00
2023-03-24T05:58:34.587Z,100.00
2023-03-24T06:01:10.279Z,100.00
2023-03-24T06:03:40.906Z,100.00
2023-03-24T06:06:17.085Z,100.00
2023-03-24T06:08:47.800Z,100.00
2023-03-24T06:11:18.475Z,100.00
2023-03-24T06:13:59.120Z,100.00
2023-03-24T06:16:30.204Z,100.00
2023-03-24T06:19:03.871Z,100.00
2023-03-24T06:21:56.636Z,100.00
2023-03-24T06:24:33.112Z,100.00
2023-03-24T06:27:08.945Z,100.00
2023-03-24T06:29:38.809Z,100.00
2023-03-24T06:32:08.772Z,100.00
2023-03-24T06:34:43.910Z,100.00
2023-03-24T06:37:42.903Z,100.00
2023-03-24T06:40:17.642Z,100.00
2023-03-24T06:42:57.570Z,100.00
2023-03-24T06:45:26.833Z,100.00
2023-03-24T06:47:56.869Z,100.00
2023-03-24T06:50:30.833Z,100.00
2023-03-24T06:52:59.979Z,100.00
2023-03-24T06:55:32.450Z,100.00
2023-03-24T06:58:01.614Z,100.00
2023-03-24T07:00:30.796Z,100.00
2023-03-24T07:03:16.206Z,100.00
2023-03-24T07:05:55.562Z,100.00
2023-03-24T07:08:37.201Z,100.00
2023-03-24T07:11:10.162Z,100.00
2023-03-24T07:13:42.680Z,100.00
2023-03-24T07:16:11.660Z,100.00
2023-03-24T07:18:41.967Z,97.66
2023-03-24T07:21:11.658Z,99.66
2023-03-24T07:23:40.583Z,99.99
2023-03-24T07:26:14.992Z,99.09
2023-03-24T07:28:50.311Z,98.63
2023-03-24T07:31:42.398Z,99.99
2023-03-24T07:34:14.683Z,98.77
2023-03-24T07:36:43.837Z,97.21
2023-03-24T07:39:17.216Z,91.98
2023-03-24T07:41:48.286Z,91.44
2023-03-24T07:44:27.405Z,90.64
2023-03-24T07:46:56.459Z,87.85
2023-03-24T07:49:25.985Z,86.28
2023-03-24T07:52:07.268Z,85.81
2023-03-24T07:54:48.324Z,82.03
2023-03-24T07:57:38.324Z,76.33
2023-03-24T08:00:16.042Z,72.98
2023-03-24T08:02:54.077Z,69.85
2023-03-24T08:05:43.524Z,67.25
2023-03-24T08:08:22.499Z,66.58
2023-03-24T08:10:51.589Z,69.14
2023-03-24T08:13:22.565Z,67.13
2023-03-24T08:15:53.221Z,65.66
2023-03-24T08:18:22.713Z,63.51
2023-03-24T08:20:55.469Z,63.05
2023-03-24T08:23:25.015Z,64.10
2023-03-24T08:25:53.979Z,63.68
2023-03-24T08:28:24.646Z,64.03
2023-03-24T08:30:53.563Z,65.33
2023-03-24T08:33:22.657Z,64.66
2023-03-24T08:35:52.813Z,59.86
2023-03-24T08:38:23.130Z,60.38
2023-03-24T08:40:53.209Z,56.08
2023-03-24T08:43:23.311Z,58.60
2023-03-24T08:45:53.830Z,56.13
2023-03-24T08:48:23.066Z,56.98
2023-03-24T08:50:52.398Z,56.75
2023-03-24T08:53:21.917Z,55.27
2023-03-24T08:55:51.484Z,51.93
2023-03-24T08:58:23.039Z,52.85
2023-03-24T09:00:53.338Z,52.75
2023-03-24T09:03:23.139Z,52.05
2023-03-24T09:05:52.288Z,51.60
2023-03-24T09:08:21.383Z,53.36
2023-03-24T09:10:51.416Z,51.33
2023-03-24T09:13:21.378Z,51.74
2023-03-24T09:15:53.541Z,47.05
2023-03-24T09:18:23.534Z,48.89
2023-03-24T09:20:52.874Z,48.99
2023-03-24T09:23:22.693Z,48.75
2023-03-24T09:25:52.074Z,49.03
2023-03-24T09:28:21.921Z,49.79
2023-03-24T09:30:51.498Z,50.26
2023-03-24T09:33:22.062Z,51.29
2023-03-24T09:35:57.788Z,51.65
2023-03-24T09:38:29.859Z,49.65
2023-03-24T09:41:02.867Z,48.18
2023-03-24T09:43:41.956Z,48.65
2023-03-24T09:46:16.520Z,46.77
2023-03-24T09:48:52.174Z,47.88
2023-03-24T09:51:26.627Z,46.41
2023-03-24T09:54:07.549Z,48.67
2023-03-24T09:56:39.523Z,49.07
2023-03-24T09:59:15.114Z,47.28
2023-03-24T10:01:44.154Z,46.75
2023-03-24T10:04:19.409Z,45.44
2023-03-24T10:06:53.437Z,45.58
2023-03-24T10:09:28.653Z,46.81
2023-03-24T10:12:16.313Z,43.92
2023-03-24T10:15:11.502Z,43.43
2023-03-24T10:17:52.547Z,42.91
2023-03-24T10:20:33.937Z,43.93
2023-03-24T10:23:18.335Z,43.78
2023-03-24T10:25:55.862Z,43.65
2023-03-24T10:28:32.694Z,43.47
2023-03-24T10:31:06.961Z,43.42
2023-03-24T10:33:40.328Z,41.71
2023-03-24T10:36:14.988Z,41.72
2023-03-24T10:38:44.089Z,40.70
2023-03-24T10:41:19.094Z,39.51
2023-03-24T10:43:48.919Z,38.09
2023-03-24T10:46:22.301Z,38.93
2023-03-24T10:48:54.526Z,38.75
2023-03-24T10:51:28.942Z,40.85
2023-03-24T10:54:13.285Z,37.78
2023-03-24T10:56:45.222Z,37.43
2023-03-24T10:59:27.477Z,36.94
2023-03-24T11:02:03.957Z,38.08
2023-03-24T11:04:33.751Z,38.88
2023-03-24T11:07:08.730Z,38.70
2023-03-24T11:09:42.650Z,37.22
2023-03-24T11:12:27.535Z,38.01
2023-03-24T11:15:20.980Z,36.94
2023-03-24T11:17:58.267Z,35.22
2023-03-24T11:20:33.181Z,33.62
2023-03-24T11:23:07.331Z,33.07
2023-03-24T11:25:40.510Z,32.25
2023-03-24T11:28:17.805Z,31.76
2023-03-24T11:30:50.874Z,32.26
2023-03-24T11:33:35.506Z,32.50
2023-03-24T11:36:30.381Z,32.93
2023-03-24T11:39:03.508Z,33.01
2023-03-24T11:41:32.529Z,34.20
2023-03-24T11:44:18.983Z,34.35
2023-03-24T11:46:53.345Z,34.99
2023-03-24T11:49:28.530Z,30.87
2023-03-24T11:51:57.714Z,30.71
2023-03-24T11:54:33.262Z,30.20
2023-03-24T11:57:08.377Z,29.91
2023-03-24T11:59:50.446Z,30.92
2023-03-24T12:02:35.586Z,31.60
2023-03-24T12:05:22.550Z,32.87
2023-03-24T12:08:24.857Z,35.15
2023-03-24T12:11:08.651Z,33.57
2023-03-24T12:13:40.538Z,33.76
2023-03-24T12:16:43.352Z,33.51
2023-03-24T12:20:02.294Z,33.85
2023-03-24T12:22:51.033Z,33.22
2023-03-24T12:25:34.517Z,32.02
2023-03-24T12:28:26.001Z,32.90
2023-03-24T12:31:11.464Z,32.21
2023-03-24T12:33:54.736Z,32.90
2023-03-24T12:36:40.531Z,33.43
2023-03-24T12:39:12.632Z,32.94
2023-03-24T12:42:11.367Z,34.18
2023-03-24T12:45:23.884Z,34.85
2023-03-24T12:48:26.740Z,34.99
2023-03-24T12:51:09.096Z,36.87
2023-03-24T12:53:53.632Z,35.64
2023-03-24T12:56:27.909Z,35.80
2023-03-24T12:59:02.480Z,36.64
2023-03-24T13:01:38.593Z,37.14
2023-03-24T13:04:12.235Z,37.25
2023-03-24T13:06:49.909Z,37.24
2023-03-24T13:09:40.147Z,38.02
2023-03-24T13:12:17.264Z,38.26
2023-03-24T13:14:56.415Z,38.39
2023-03-24T13:17:32.126Z,39.26
2023-03-24T13:20:06.370Z,39.22
2023-03-24T13:22:38.788Z,37.73
2023-03-24T13:25:24.801Z,38.89
2023-03-24T13:27:58.101Z,39.11
2023-03-24T13:30:36.254Z,38.67
2023-03-24T13:33:15.477Z,38.93
2023-03-24T13:36:13.760Z,38.24
2023-03-24T13:38:47.621Z,39.65
2023-03-24T13:41:24.147Z,39.23
2023-03-24T13:44:01.299Z,41.16
2023-03-24T13:46:30.947Z,40.06
2023-03-24T13:49:01.409Z,39.14
2023-03-24T13:51:34.083Z,39.20
2023-03-24T13:54:08.314Z,40.60
2023-03-24T13:56:40.673Z,38.37
2023-03-24T13:59:25.780Z,39.31
2023-03-24T14:02:25.125Z,38.56
2023-03-24T14:05:12.378Z,38.47
2023-03-24T14:07:48.585Z,37.55
2023-03-24T14:10:46.642Z,37.49
2023-03-24T14:13:36.758Z,36.68
2023-03-24T14:16:36.228Z,34.99
2023-03-24T14:19:25.590Z,33.84
2023-03-24T14:22:05.304Z,33.65
2023-03-24T14:24:34.631Z,33.07
2023-03-24T14:27:24.541Z,32.81
2023-03-24T14:29:54.356Z,32.75
2023-03-24T14:32:23.762Z,32.56
2023-03-24T14:34:56.994Z,32.00
2023-03-24T14:37:30.118Z,32.42
2023-03-24T14:40:00.995Z,33.97
2023-03-24T14:43:16.582Z,34.23
2023-03-24T14:46:03.045Z,35.66
2023-03-24T14:48:47.419Z,36.23
2023-03-24T14:51:39.643Z,37.24
2023-03-24T14:54:18.236Z,37.73
2023-03-24T14:56:53.687Z,38.97
2023-03-24T14:59:36.730Z,38.53
2023-03-24T15:02:21.609Z,39.37
2023-03-24T15:05:26.378Z,40.58
2023-03-24T15:08:13.496Z,40.18
2023-03-24T15:10:49.736Z,40.46
2023-03-24T15:13:36.101Z,40.85
2023-03-24T15:16:17.837Z,41.36
2023-03-24T15:19:00.656Z,42.06
2023-03-24T15:21:35.288Z,42.19
2023-03-24T15:24:27.196Z,42.79
2023-03-24T15:27:20.402Z,43.32
2023-03-24T15:29:57.675Z,42.88
2023-03-24T15:32:31.927Z,42.97
2023-03-24T15:35:07.129Z,42.89
2023-03-24T15:37:41.418Z,42.75
2023-03-24T15:40:38.612Z,43.22
2023-03-24T15:43:20.591Z,41.71
2023-03-24T15:46:04.732Z,36.70
2023-03-24T15:48:41.162Z,33.06
2023-03-24T15:51:15.182Z,29.61
2023-03-24T15:53:51.028Z,28.68
2023-03-24T15:56:27.193Z,28.55
2023-03-24T15:59:15.185Z,28.88
2023-03-24T16:01:45.516Z,32.76
2023-03-24T16:04:17.632Z,36.53
2023-03-24T16:06:53.445Z,38.35
2023-03-24T16:09:27.230Z,40.41
2023-03-24T16:11:56.430Z,40.77
2023-03-24T16:14:28.800Z,41.93
2023-03-24T16:17:02.311Z,42.49
2023-03-24T16:19:33.837Z,42.15
2023-03-24T16:22:03.064Z,41.57
2023-03-24T16:24:33.053Z,40.79
2023-03-24T16:27:02.138Z,39.53
2023-03-24T16:29:32.838Z,39.49
2023-03-24T16:32:01.866Z,40.40
2023-03-24T16:34:31.689Z,40.57
2023-03-24T16:37:00.714Z,41.57
2023-03-24T16:39:31.072Z,42.84
2023-03-24T16:42:00.306Z,43.66
2023-03-24T16:44:29.419Z,43.75
2023-03-24T16:46:59.973Z,44.46
2023-03-24T16:49:29.187Z,45.35
2023-03-24T16:51:58.202Z,47.03
2023-03-24T16:54:27.389Z,49.00
2023-03-24T16:56:56.505Z,50.07
2023-03-24T16:59:27.093Z,50.46
2023-03-24T17:01:56.572Z,51.66
2023-03-24T17:04:27.449Z,54.62
2023-03-24T17:06:57.055Z,57.65
2023-03-24T17:09:26.797Z,60.22
2023-03-24T17:11:58.490Z,62.09
2023-03-24T17:14:27.485Z,66.45
2023-03-24T17:16:56.728Z,67.09
2023-03-24T17:19:27.167Z,68.01
2023-03-24T17:22:02.230Z,69.20
2023-03-24T17:24:35.887Z,72.37
2023-03-24T17:27:11.282Z,72.98
2023-03-24T17:29:40.470Z,72.96
2023-03-24T17:32:10.332Z,71.52
2023-03-24T17:34:42.879Z,72.02
2023-03-24T17:37:11.980Z,72.09
2023-03-24T17:39:41.233Z,73.83
2023-03-24T17:42:10.422Z,73.17
2023-03-24T17:44:39.447Z,75.02
2023-03-24T17:47:08.602Z,75.16
2023-03-24T17:49:37.841Z,75.94
2023-03-24T17:52:08.524Z,76.30
2023-03-24T17:54:37.826Z,77.38
2023-03-24T17:57:07.511Z,78.34
2023-03-24T17:59:38.928Z,79.55
2023-03-24T18:02:08.805Z,80.22
2023-03-24T18:04:38.272Z,81.19
2023-03-24T18:07:09.617Z,82.40
2023-03-24T18:09:39.172Z,83.04
2023-03-24T18:12:08.935Z,83.71
2023-03-24T18:14:37.994Z,84.23
2023-03-24T18:17:07.292Z,84.78
2023-03-24T18:19:37.660Z,85.32
2023-03-24T18:22:08.285Z,85.63
2023-03-24T18:24:37.804Z,86.85
2023-03-24T18:27:09.943Z,87.25
2023-03-24T18:29:39.784Z,89.14
2023-03-24T18:32:09.006Z,89.08
2023-03-24T18:34:39.054Z,91.74
2023-03-24T18:37:09.651Z,93.71
2023-03-24T18:39:40.625Z,92.93
2023-03-24T18:42:10.266Z,91.96
2023-03-24T18:44:39.377Z,90.89
2023-03-24T18:47:08.403Z,92.93
2023-03-24T18:49:37.545Z,93.25
2023-03-24T18:52:08.445Z,94.68
2023-03-24T18:54:40.507Z,96.56
2023-03-24T18:57:09.978Z,97.79
2023-03-24T18:59:39.484Z,97.23
2023-03-24T19:02:12.229Z,97.51
2023-03-24T19:04:42.257Z,99.33
2023-03-24T19:07:14.538Z,100.00
2023-03-24T19:09:48.401Z,100.00
2023-03-24T19:12:18.031Z,100.00
2023-03-24T19:14:49.849Z,100.00
2023-03-24T19:17:19.384Z,100.00
2023-03-24T19:19:48.413Z,100.00
2023-03-24T19:22:21.712Z,100.00
2023-03-24T19:24:53.098Z,100.00
2023-03-24T19:27:23.269Z,100.00
2023-03-24T19:29:52.399Z,100.00
2023-03-24T19:32:21.475Z,100.00
2023-03-24T19:34:50.490Z,100.00
2023-03-24T19:37:20.071Z,100.00
2023-03-24T19:39:49.084Z,100.00
2023-03-24T19:42:19.755Z,100.00
2023-03-24T19:44:48.798Z,100.00
2023-03-24T19:47:17.837Z,100.00
2023-03-24T19:49:47.185Z,100.00
2023-03-24T19:52:16.999Z,100.00
2023-03-24T19:54:50.057Z,100.00
2023-03-24T19:57:25.890Z,100.00
2023-03-24T19:59:56.455Z,100.00
2023-03-24T20:02:27.251Z,100.00
2023-03-24T20:04:56.648Z,100.00
2023-03-24T20:07:26.814Z,100.00
2023-03-24T20:09:55.896Z,100.00
2023-03-24T20:12:27.841Z,100.00
2023-03-24T20:14:57.858Z,100.00
2023-03-24T20:17:28.849Z,100.00
2023-03-24T20:19:58.013Z,100.00
2023-03-24T20:22:27.162Z,100.00
2023-03-24T20:24:56.465Z,100.00
2023-03-24T20:27:26.995Z,100.00
2023-03-24T20:29:56.107Z,100.00
2023-03-24T20:32:25.329Z,100.00
2023-03-24T20:34:54.961Z,100.00
2023-03-24T20:37:33.143Z,100.00
2023-03-24T20:40:02.395Z,100.00
2023-03-24T20:42:36.312Z,100.00
2023-03-24T20:45:07.596Z,100.00
2023-03-24T20:47:37.585Z,100.00
2023-03-24T20:50:08.616Z,100.00
2023-03-24T20:52:38.004Z,100.00
2023-03-24T20:55:08.941Z,100.00
2023-03-24T20:57:39.627Z,100.00
2023-03-24T21:00:14.416Z,100.00
2023-03-24T21:02:44.488Z,100.00
2023-03-24T21:05:13.602Z,100.00
2023-03-24T21:07:44.030Z,100.00
2023-03-24T21:10:14.515Z,100.00
2023-03-24T21:12:52.808Z,100.00
2023-03-24T21:15:25.361Z,100.00
2023-03-24T21:17:54.834Z,100.00
2023-03-24T21:20:26.963Z,100.00
2023-03-24T21:22:56.331Z,100.00
2023-03-24T21:25:29.065Z,100.00
2023-03-24T21:28:00.792Z,100.00
2023-03-24T21:30:37.141Z,100.00
2023-03-24T21:33:06.663Z,100.00
2023-03-24T21:35:35.757Z,100.00
2023-03-24T21:38:05.699Z,100.00
2023-03-24T21:40:35.368Z,100.00
2023-03-24T21:43:06.771Z,100.00
2023-03-24T21:45:37.261Z,100.00
2023-03-24T21:48:08.148Z,100.00
2023-03-24T21:50:39.042Z,100.00
2023-03-24T21:53:15.386Z,100.00
2023-03-24T21:55:51.844Z,100.00
2023-03-24T21:58:23.275Z,100.00
2023-03-24T22:00:53.127Z,100.00
2023-03-24T22:03:22.868Z,100.00
2023-03-24T22:05:54.583Z,100.00
2023-03-24T22:08:26.736Z,100.00
2023-03-24T22:10:58.079Z,100.00
2023-03-24T22:13:29.787Z,100.00
2023-03-24T22:16:03.460Z,100.00
2023-03-24T22:18:34.766Z,100.00
2023-03-24T22:21:07.061Z,100.00
2023-03-24T22:23:39.478Z,100.00
2023-03-24T22:26:11.315Z,100.00
2023-03-24T22:28:43.093Z,100.00
2023-03-24T22:31:14.006Z,100.00
2023-03-24T22:33:44.167Z,100.00
2023-03-24T22:36:13.648Z,100.00
2023-03-24T22:38:42.660Z,100.00
2023-03-24T22:41:13.924Z,100.00
2023-03-24T22:43:44.425Z,100.00
2023-03-24T22:46:13.658Z,100.00
2023-03-24T22:48:45.338Z,100.00
2023-03-24T22:51:19.137Z,100.00
2023-03-24T22:53:51.124Z,100.00
2023-03-24T22:56:20.343Z,100.00
2023-03-24T22:58:51.677Z,100.00
2023-03-24T23:01:21.122Z,100.00
2023-03-24T23:03:50.244Z,100.00
2023-03-24T23:06:22.284Z,100.00
2023-03-24T23:08:53.476Z,100.00
2023-03-24T23:11:23.037Z,100.00
2023-03-24T23:13:54.163Z,100.00
2023-03-24T23:16:23.341Z,100.00
2023-03-24T23:18:52.771Z,100.00
2023-03-24T23:21:21.789Z,100.00
2023-03-24T23:23:51.170Z,100.00
2023-03-24T23:26:25.606Z,100.00
2023-03-24T23:28:57.338Z,100.00
2023-03-24T23:31:29.151Z,100.00
2023-03-24T23:33:59.294Z,100.00
2023-03-24T23:36:28.743Z,100.00
2023-03-24T23:38:57.890Z,100.00
2023-03-24T23:41:26.948Z,100.00
2023-03-24T23:43:57.600Z,100.00
2023-03-24T23:46:26.696Z,100.00
2023-03-24T23:48:56.016Z,100.00
2023-03-24T23:51:25.032Z,100.00
2023-03-24T23:53:54.104Z,100.00
2023-03-24T23:56:25.166Z,100.00
2023-03-24T23:58:54.198Z,100.00
