createdAt,value
2023-10-30T00:00:45.168Z,1.60
2023-10-30T00:01:49.061Z,2.00
2023-10-30T00:02:50.594Z,4.20
2023-10-30T00:03:53.380Z,2.50
2023-10-30T00:04:55.008Z,2.20
2023-10-30T00:05:56.873Z,5.63
2023-10-30T00:06:58.466Z,1.23
2023-10-30T00:07:59.923Z,3.03
2023-10-30T00:09:01.515Z,6.40
2023-10-30T00:10:03.430Z,1.90
2023-10-30T00:11:05.020Z,1.27
2023-10-30T00:12:06.605Z,5.53
2023-10-30T00:13:08.122Z,3.57
2023-10-30T00:14:09.866Z,0.90
2023-10-30T00:15:11.388Z,3.60
2023-10-30T00:16:13.100Z,2.00
2023-10-30T00:17:16.120Z,1.10
2023-10-30T00:18:17.614Z,3.63
2023-10-30T00:19:19.348Z,2.10
2023-10-30T00:20:20.830Z,1.90
2023-10-30T00:21:22.564Z,1.00
2023-10-30T00:22:24.134Z,12.63
2023-10-30T00:23:25.625Z,5.67
2023-10-30T00:24:29.171Z,4.00
2023-10-30T00:25:30.726Z,2.50
2023-10-30T00:26:32.306Z,1.87
2023-10-30T00:27:33.901Z,1.80
2023-10-30T00:28:35.584Z,3.67
2023-10-30T00:29:40.566Z,1.57
2023-10-30T00:30:42.044Z,2.30
2023-10-30T00:31:43.590Z,0.90
2023-10-30T00:32:45.191Z,3.23
2023-10-30T00:33:46.948Z,1.67
2023-10-30T00:34:48.462Z,2.70
2023-10-30T00:35:49.964Z,1.53
2023-10-30T00:36:51.564Z,2.90
2023-10-30T00:37:53.415Z,1.63
2023-10-30T00:38:55.076Z,1.63
2023-10-30T00:39:57.366Z,10.97
2023-10-30T00:40:58.927Z,4.33
2023-10-30T00:42:03.530Z,7.87
2023-10-30T00:43:05.689Z,4.47
2023-10-30T00:44:07.476Z,2.10
2023-10-30T00:45:09.354Z,11.00
2023-10-30T00:46:10.992Z,2.10
2023-10-30T00:47:12.634Z,5.03
2023-10-30T00:48:14.089Z,3.17
2023-10-30T00:49:15.588Z,5.00
2023-10-30T00:50:17.211Z,6.00
2023-10-30T00:51:18.770Z,5.13
2023-10-30T00:52:20.284Z,2.50
2023-10-30T00:53:22.188Z,13.03
2023-10-30T00:54:23.951Z,2.50
2023-10-30T00:55:26.417Z,4.23
2023-10-30T00:56:27.996Z,4.53
2023-10-30T00:57:29.670Z,4.90
2023-10-30T00:58:31.319Z,3.57
2023-10-30T00:59:32.970Z,7.93
2023-10-30T01:00:35.322Z,2.37
2023-10-30T01:01:37.613Z,6.47
2023-10-30T01:02:41.032Z,2.70
2023-10-30T01:03:43.758Z,1.53
2023-10-30T01:04:45.485Z,2.73
2023-10-30T01:05:47.389Z,2.50
2023-10-30T01:06:49.223Z,5.70
2023-10-30T01:07:50.805Z,9.43
2023-10-30T01:08:52.351Z,5.10
2023-10-30T01:09:54.129Z,3.57
2023-10-30T01:10:58.660Z,3.63
2023-10-30T01:12:00.406Z,4.80
2023-10-30T01:13:02.036Z,8.17
2023-10-30T01:14:03.494Z,3.30
2023-10-30T01:15:05.262Z,3.37
2023-10-30T01:16:07.797Z,2.90
2023-10-30T01:17:09.872Z,6.30
2023-10-30T01:18:12.871Z,3.87
2023-10-30T01:19:14.349Z,3.93
2023-10-30T01:20:15.952Z,3.60
2023-10-30T01:21:18.571Z,7.50
2023-10-30T01:22:20.089Z,4.70
2023-10-30T01:23:22.517Z,5.97
2023-10-30T01:24:24.114Z,4.63
2023-10-30T01:25:25.619Z,6.17
2023-10-30T01:26:27.367Z,10.00
2023-10-30T01:27:29.069Z,8.23
2023-10-30T01:28:30.787Z,2.57
2023-10-30T01:29:32.302Z,14.83
2023-10-30T01:30:34.698Z,3.67
2023-10-30T01:31:36.296Z,4.00
2023-10-30T01:32:37.948Z,2.33
2023-10-30T01:33:39.676Z,4.73
2023-10-30T01:34:41.315Z,2.60
2023-10-30T01:35:42.865Z,5.83
2023-10-30T01:36:44.889Z,2.47
2023-10-30T01:37:46.482Z,1.73
2023-10-30T01:38:48.240Z,4.43
2023-10-30T01:39:50.180Z,5.13
2023-10-30T01:40:52.468Z,4.97
2023-10-30T01:41:54.443Z,1.37
2023-10-30T01:42:56.388Z,4.33
2023-10-30T01:43:57.889Z,2.40
2023-10-30T01:44:59.669Z,3.27
2023-10-30T01:46:01.540Z,4.37
2023-10-30T01:47:04.187Z,1.47
2023-10-30T01:48:06.031Z,4.10
2023-10-30T01:49:07.963Z,6.80
2023-10-30T01:50:11.324Z,3.53
2023-10-30T01:51:13.392Z,2.07
2023-10-30T01:52:16.840Z,9.20
2023-10-30T01:53:20.070Z,3.93
2023-10-30T01:54:21.565Z,1.60
2023-10-30T01:55:23.462Z,1.20
2023-10-30T01:56:27.136Z,3.60
2023-10-30T01:57:29.477Z,3.00
2023-10-30T01:58:31.814Z,2.87
2023-10-30T01:59:33.517Z,5.07
2023-10-30T02:00:35.519Z,1.50
2023-10-30T02:01:39.752Z,6.60
2023-10-30T02:02:41.865Z,2.37
2023-10-30T02:03:43.670Z,1.53
2023-10-30T02:04:45.533Z,2.53
2023-10-30T02:05:47.087Z,1.30
2023-10-30T02:06:48.540Z,7.47
2023-10-30T02:07:50.060Z,3.47
2023-10-30T02:08:51.748Z,2.80
2023-10-30T02:09:54.309Z,2.80
2023-10-30T02:10:55.890Z,5.13
2023-10-30T02:11:58.981Z,8.23
2023-10-30T02:13:01.246Z,9.77
2023-10-30T02:14:03.044Z,3.00
2023-10-30T02:15:04.763Z,3.47
2023-10-30T02:16:06.935Z,9.30
2023-10-30T02:17:08.501Z,3.33
2023-10-30T02:18:10.284Z,5.23
2023-10-30T02:19:13.557Z,3.37
2023-10-30T02:20:15.107Z,8.73
2023-10-30T02:21:18.649Z,2.73
2023-10-30T02:22:20.321Z,5.80
2023-10-30T02:23:21.913Z,9.03
2023-10-30T02:24:23.690Z,6.53
2023-10-30T02:25:26.044Z,1.93
2023-10-30T02:26:27.536Z,5.63
2023-10-30T02:27:29.242Z,1.60
2023-10-30T02:28:30.792Z,2.40
2023-10-30T02:29:32.324Z,8.73
2023-10-30T02:30:34.012Z,3.67
2023-10-30T02:31:36.499Z,2.70
2023-10-30T02:32:38.158Z,5.67
2023-10-30T02:33:39.804Z,3.60
2023-10-30T02:34:41.422Z,4.43
2023-10-30T02:35:42.946Z,7.73
2023-10-30T02:36:44.634Z,7.53
2023-10-30T02:37:46.700Z,9.70
2023-10-30T02:38:48.121Z,3.93
2023-10-30T02:39:49.850Z,9.10
2023-10-30T02:40:51.693Z,3.40
2023-10-30T02:41:53.295Z,5.73
2023-10-30T02:42:54.914Z,7.90
2023-10-30T02:43:56.993Z,4.00
2023-10-30T02:44:58.496Z,2.00
2023-10-30T02:46:00.109Z,2.30
2023-10-30T02:47:01.707Z,16.00
2023-10-30T02:48:03.274Z,5.50
2023-10-30T02:49:04.822Z,9.73
2023-10-30T02:50:07.070Z,1.60
2023-10-30T02:51:08.634Z,2.10
2023-10-30T02:52:11.694Z,4.73
2023-10-30T02:53:13.134Z,1.97
2023-10-30T02:54:14.888Z,3.93
2023-10-30T02:55:16.449Z,6.03
2023-10-30T02:56:17.930Z,3.17
2023-10-30T02:57:19.572Z,6.53
2023-10-30T02:58:21.078Z,8.13
2023-10-30T02:59:22.654Z,1.97
2023-10-30T03:00:24.278Z,6.13
2023-10-30T03:01:26.402Z,4.43
2023-10-30T03:02:27.962Z,5.53
2023-10-30T03:03:30.280Z,12.80
2023-10-30T03:04:32.080Z,6.07
2023-10-30T03:05:34.294Z,6.90
2023-10-30T03:06:35.933Z,3.80
2023-10-30T03:07:37.578Z,4.13
2023-10-30T03:08:39.121Z,6.20
2023-10-30T03:09:40.739Z,7.40
2023-10-30T03:10:42.562Z,7.00
2023-10-30T03:11:44.217Z,3.43
2023-10-30T03:12:45.802Z,2.97
2023-10-30T03:13:47.413Z,12.30
2023-10-30T03:14:49.149Z,5.70
2023-10-30T03:15:50.885Z,6.17
2023-10-30T03:16:52.547Z,4.73
2023-10-30T03:17:54.449Z,5.83
2023-10-30T03:18:56.120Z,2.90
2023-10-30T03:19:58.030Z,3.37
2023-10-30T03:20:59.638Z,6.22
2023-10-30T03:22:01.309Z,3.90
2023-10-30T03:23:03.017Z,3.70
2023-10-30T03:24:04.703Z,2.90
2023-10-30T03:25:06.677Z,1.37
2023-10-30T03:26:08.278Z,13.33
2023-10-30T03:27:09.833Z,3.92
2023-10-30T03:28:11.509Z,4.30
2023-10-30T03:29:13.051Z,2.13
2023-10-30T03:30:14.815Z,10.33
2023-10-30T03:31:17.503Z,4.43
2023-10-30T03:32:19.345Z,3.17
2023-10-30T03:33:22.102Z,4.53
2023-10-30T03:34:23.885Z,4.23
2023-10-30T03:35:25.683Z,9.53
2023-10-30T03:36:27.646Z,1.60
2023-10-30T03:37:29.222Z,4.53
2023-10-30T03:38:30.860Z,2.50
2023-10-30T03:39:32.550Z,7.40
2023-10-30T03:40:34.018Z,6.13
2023-10-30T03:41:35.747Z,1.17
2023-10-30T03:42:37.234Z,5.20
2023-10-30T03:43:38.884Z,2.70
2023-10-30T03:44:40.473Z,1.70
2023-10-30T03:45:42.184Z,1.77
2023-10-30T03:46:43.686Z,2.40
2023-10-30T03:47:47.528Z,5.13
2023-10-30T03:48:49.098Z,1.63
2023-10-30T03:49:50.935Z,4.23
2023-10-30T03:50:52.768Z,2.87
2023-10-30T03:51:54.387Z,4.30
2023-10-30T03:52:55.907Z,5.40
2023-10-30T03:53:57.354Z,2.30
2023-10-30T03:55:05.038Z,3.80
2023-10-30T03:56:09.990Z,5.07
2023-10-30T03:57:11.704Z,6.47
2023-10-30T03:58:13.557Z,2.30
2023-10-30T03:59:17.485Z,5.70
2023-10-30T04:00:19.148Z,3.67
2023-10-30T04:01:22.494Z,3.13
2023-10-30T04:02:25.475Z,3.33
2023-10-30T04:03:27.018Z,1.80
2023-10-30T04:04:28.648Z,4.30
2023-10-30T04:05:30.589Z,3.73
2023-10-30T04:06:32.138Z,2.90
2023-10-30T04:07:33.753Z,4.63
2023-10-30T04:08:35.318Z,2.53
2023-10-30T04:09:37.092Z,3.80
2023-10-30T04:10:38.606Z,2.70
2023-10-30T04:11:40.262Z,3.23
2023-10-30T04:12:41.930Z,12.77
2023-10-30T04:13:43.780Z,3.90
2023-10-30T04:14:45.345Z,5.07
2023-10-30T04:15:47.753Z,3.80
2023-10-30T04:16:49.341Z,6.50
2023-10-30T04:17:51.452Z,3.27
2023-10-30T04:18:53.184Z,2.80
2023-10-30T04:19:54.695Z,3.03
2023-10-30T04:20:56.905Z,3.30
2023-10-30T04:21:58.690Z,7.83
2023-10-30T04:23:00.364Z,3.27
2023-10-30T04:24:01.902Z,4.10
2023-10-30T04:25:04.003Z,11.40
2023-10-30T04:26:06.741Z,5.90
2023-10-30T04:27:08.232Z,4.20
2023-10-30T04:28:09.761Z,6.00
2023-10-30T04:29:11.249Z,7.60
2023-10-30T04:30:13.308Z,2.70
2023-10-30T04:31:14.998Z,3.97
2023-10-30T04:32:18.390Z,4.07
2023-10-30T04:33:22.063Z,7.20
2023-10-30T04:34:24.416Z,1.93
2023-10-30T04:35:25.936Z,2.17
2023-10-30T04:36:27.489Z,4.50
2023-10-30T04:37:29.052Z,5.27
2023-10-30T04:38:31.996Z,4.03
2023-10-30T04:39:33.551Z,3.70
2023-10-30T04:40:35.226Z,6.30
2023-10-30T04:41:36.748Z,2.23
2023-10-30T04:42:38.345Z,3.23
2023-10-30T04:43:39.873Z,5.63
2023-10-30T04:44:41.354Z,1.50
2023-10-30T04:45:42.957Z,1.90
2023-10-30T04:46:44.628Z,2.00
2023-10-30T04:47:46.204Z,2.10
2023-10-30T04:48:47.906Z,7.83
2023-10-30T04:49:51.363Z,3.37
2023-10-30T04:50:53.205Z,1.73
2023-10-30T04:51:54.704Z,6.60
2023-10-30T04:52:56.180Z,2.23
2023-10-30T04:53:57.752Z,3.63
2023-10-30T04:54:59.260Z,2.83
2023-10-30T04:56:03.175Z,2.63
2023-10-30T04:57:05.132Z,5.03
2023-10-30T04:58:06.649Z,1.33
2023-10-30T04:59:08.555Z,3.60
2023-10-30T05:00:10.346Z,2.73
2023-10-30T05:01:13.154Z,4.30
2023-10-30T05:02:14.720Z,5.10
2023-10-30T05:03:17.413Z,1.37
2023-10-30T05:04:20.005Z,2.13
2023-10-30T05:05:21.634Z,6.17
2023-10-30T05:06:23.234Z,2.27
2023-10-30T05:07:25.129Z,1.60
2023-10-30T05:08:27.468Z,8.70
2023-10-30T05:09:29.017Z,2.70
2023-10-30T05:10:30.557Z,4.40
2023-10-30T05:11:32.119Z,2.50
2023-10-30T05:12:33.623Z,5.47
2023-10-30T05:13:35.814Z,12.23
2023-10-30T05:14:37.412Z,7.90
2023-10-30T05:15:38.915Z,4.30
2023-10-30T05:16:40.528Z,6.27
2023-10-30T05:17:42.526Z,2.80
2023-10-30T05:18:44.067Z,4.07
2023-10-30T05:19:45.741Z,23.90
2023-10-30T05:20:47.403Z,17.03
2023-10-30T05:21:48.933Z,5.63
2023-10-30T05:22:50.490Z,7.70
2023-10-30T05:23:52.084Z,3.63
2023-10-30T05:24:53.863Z,5.80
2023-10-30T05:25:55.371Z,1.80
2023-10-30T05:26:57.249Z,4.13
2023-10-30T05:27:59.825Z,2.17
2023-10-30T05:29:01.413Z,13.30
2023-10-30T05:30:04.127Z,2.40
2023-10-30T05:31:06.457Z,5.40
2023-10-30T05:32:08.528Z,1.83
2023-10-30T05:33:10.058Z,2.13
2023-10-30T05:34:11.654Z,1.73
2023-10-30T05:35:13.199Z,6.73
2023-10-30T05:36:15.150Z,4.40
2023-10-30T05:37:17.027Z,8.80
2023-10-30T05:38:18.636Z,34.57
2023-10-30T05:39:20.391Z,24.93
2023-10-30T05:40:22.490Z,23.00
2023-10-30T05:41:24.013Z,30.47
2023-10-30T05:42:25.637Z,23.07
2023-10-30T05:43:28.959Z,15.60
2023-10-30T05:44:31.594Z,17.43
2023-10-30T05:45:33.468Z,11.70
2023-10-30T05:46:35.213Z,6.90
2023-10-30T05:47:37.472Z,9.00
2023-10-30T05:48:39.071Z,8.60
2023-10-30T05:49:40.834Z,5.10
2023-10-30T05:50:42.434Z,4.50
2023-10-30T05:51:44.043Z,3.50
2023-10-30T05:52:45.621Z,5.37
2023-10-30T05:53:48.380Z,3.83
2023-10-30T05:54:50.329Z,5.43
2023-10-30T05:55:52.063Z,6.23
2023-10-30T05:56:53.587Z,12.50
2023-10-30T05:57:55.222Z,6.00
2023-10-30T05:58:57.374Z,3.37
2023-10-30T05:59:59.074Z,6.43
2023-10-30T06:01:00.751Z,5.50
2023-10-30T06:02:02.316Z,5.23
2023-10-30T06:03:03.803Z,4.33
2023-10-30T06:04:05.583Z,4.37
2023-10-30T06:05:09.385Z,5.23
2023-10-30T06:06:10.872Z,7.27
2023-10-30T06:07:12.801Z,6.77
2023-10-30T06:08:15.546Z,5.37
2023-10-30T06:09:17.075Z,5.97
2023-10-30T06:10:20.804Z,3.53
2023-10-30T06:11:22.410Z,7.10
2023-10-30T06:12:24.070Z,4.43
2023-10-30T06:13:25.602Z,11.37
2023-10-30T06:14:27.171Z,13.10
2023-10-30T06:15:28.715Z,13.57
2023-10-30T06:16:30.424Z,10.03
2023-10-30T06:17:33.105Z,14.70
2023-10-30T06:18:36.566Z,8.23
2023-10-30T06:19:38.061Z,8.83
2023-10-30T06:20:39.547Z,5.60
2023-10-30T06:21:41.167Z,7.10
2023-10-30T06:22:42.766Z,6.07
2023-10-30T06:23:44.462Z,11.13
2023-10-30T06:24:45.995Z,5.40
2023-10-30T06:25:47.673Z,6.00
2023-10-30T06:26:49.263Z,9.50
2023-10-30T06:27:50.946Z,9.03
2023-10-30T06:28:52.480Z,11.60
2023-10-30T06:29:54.725Z,14.47
2023-10-30T06:30:56.351Z,19.20
2023-10-30T06:31:57.957Z,22.60
2023-10-30T06:32:59.639Z,30.50
2023-10-30T06:34:01.371Z,29.07
2023-10-30T06:35:03.984Z,22.57
2023-10-30T06:36:05.916Z,40.20
2023-10-30T06:37:07.546Z,28.70
2023-10-30T06:38:09.239Z,32.43
2023-10-30T06:39:10.996Z,50.20
2023-10-30T06:40:12.618Z,51.73
2023-10-30T06:41:14.863Z,45.17
2023-10-30T06:42:16.398Z,34.87
2023-10-30T06:43:17.953Z,30.40
2023-10-30T06:44:19.491Z,22.73
2023-10-30T06:45:21.426Z,21.23
2023-10-30T06:46:23.131Z,19.93
2023-10-30T06:47:24.789Z,20.63
2023-10-30T06:48:26.351Z,15.70
2023-10-30T06:49:28.094Z,22.93
2023-10-30T06:50:29.847Z,13.87
2023-10-30T06:51:31.679Z,19.97
2023-10-30T06:52:33.278Z,18.63
2023-10-30T06:53:34.931Z,13.13
2023-10-30T06:54:36.425Z,12.07
2023-10-30T06:55:40.267Z,13.13
2023-10-30T06:56:41.798Z,11.20
2023-10-30T06:57:43.805Z,23.70
2023-10-30T06:58:45.637Z,18.10
2023-10-30T06:59:47.763Z,20.80
2023-10-30T07:00:49.626Z,15.60
2023-10-30T07:01:51.228Z,23.60
2023-10-30T07:02:53.130Z,31.87
2023-10-30T07:03:54.874Z,37.73
2023-10-30T07:04:56.595Z,39.27
2023-10-30T07:05:58.469Z,36.80
2023-10-30T07:07:00.000Z,20.73
2023-10-30T07:08:01.666Z,12.93
2023-10-30T07:09:03.155Z,12.60
2023-10-30T07:10:04.966Z,9.03
2023-10-30T07:11:06.543Z,16.30
2023-10-30T07:12:08.825Z,12.10
2023-10-30T07:13:10.525Z,12.83
2023-10-30T07:14:12.043Z,10.50
2023-10-30T07:15:13.541Z,12.90
2023-10-30T07:16:15.138Z,10.07
2023-10-30T07:17:16.725Z,14.07
2023-10-30T07:18:18.395Z,17.50
2023-10-30T07:19:23.501Z,20.80
2023-10-30T07:20:28.087Z,12.50
2023-10-30T07:21:30.321Z,16.27
2023-10-30T07:22:31.955Z,13.07
2023-10-30T07:23:33.566Z,8.23
2023-10-30T07:24:35.165Z,18.10
2023-10-30T07:25:36.702Z,10.27
2023-10-30T07:26:38.293Z,9.30
2023-10-30T07:27:39.801Z,10.70
2023-10-30T07:28:41.347Z,8.17
2023-10-30T07:29:43.079Z,9.57
2023-10-30T07:30:44.789Z,12.80
2023-10-30T07:31:46.703Z,17.20
2023-10-30T07:32:49.552Z,13.90
2023-10-30T07:33:51.610Z,10.93
2023-10-30T07:34:53.253Z,8.27
2023-10-30T07:35:55.047Z,5.67
2023-10-30T07:36:56.857Z,12.83
2023-10-30T07:37:58.460Z,4.83
2023-10-30T07:38:59.976Z,8.00
2023-10-30T07:40:03.117Z,6.30
2023-10-30T07:41:05.118Z,8.07
2023-10-30T07:42:06.814Z,4.87
2023-10-30T07:43:08.443Z,4.60
2023-10-30T07:44:09.958Z,6.63
2023-10-30T07:45:13.139Z,3.30
2023-10-30T07:46:15.479Z,3.13
2023-10-30T07:47:17.135Z,3.50
2023-10-30T07:48:22.018Z,3.13
2023-10-30T07:49:23.779Z,6.00
2023-10-30T07:50:25.310Z,3.73
2023-10-30T07:51:26.863Z,3.20
2023-10-30T07:52:31.565Z,3.20
2023-10-30T07:53:33.308Z,2.23
2023-10-30T07:54:34.864Z,6.50
2023-10-30T07:55:38.527Z,2.63
2023-10-30T07:56:40.121Z,2.17
2023-10-30T07:57:43.685Z,2.40
2023-10-30T07:58:45.421Z,5.23
2023-10-30T07:59:48.571Z,2.20
2023-10-30T08:00:58.219Z,2.27
2023-10-30T08:02:02.272Z,2.33
2023-10-30T08:03:04.913Z,8.87
2023-10-30T08:04:07.470Z,6.93
2023-10-30T08:05:09.128Z,2.70
2023-10-30T08:06:10.786Z,2.17
2023-10-30T08:07:12.829Z,2.00
2023-10-30T08:08:18.185Z,6.00
2023-10-30T08:09:20.898Z,3.57
2023-10-30T08:10:22.632Z,2.00
2023-10-30T08:11:24.173Z,2.00
2023-10-30T08:12:25.687Z,2.40
2023-10-30T08:13:30.146Z,3.00
2023-10-30T08:14:31.824Z,5.17
2023-10-30T08:15:33.510Z,3.20
2023-10-30T08:16:37.259Z,2.70
2023-10-30T08:17:39.221Z,2.97
2023-10-30T08:18:40.865Z,1.87
2023-10-30T08:19:42.731Z,5.23
2023-10-30T08:20:44.187Z,1.60
2023-10-30T08:21:45.746Z,10.80
2023-10-30T08:22:47.255Z,2.83
2023-10-30T08:23:48.848Z,1.83
2023-10-30T08:24:50.911Z,1.13
2023-10-30T08:25:52.652Z,3.37
2023-10-30T08:26:54.308Z,4.63
2023-10-30T08:27:59.031Z,10.33
2023-10-30T08:29:00.630Z,2.00
2023-10-30T08:30:02.210Z,8.93
2023-10-30T08:31:04.021Z,1.60
2023-10-30T08:32:05.727Z,2.00
2023-10-30T08:33:07.421Z,1.50
2023-10-30T08:34:09.069Z,2.97
2023-10-30T08:35:10.520Z,1.27
2023-10-30T08:36:12.147Z,10.33
2023-10-30T08:37:13.718Z,1.23
2023-10-30T08:38:15.262Z,3.40
2023-10-30T08:39:17.372Z,1.40
2023-10-30T08:40:19.125Z,1.60
2023-10-30T08:41:20.842Z,4.73
2023-10-30T08:42:22.538Z,1.37
2023-10-30T08:43:24.727Z,1.53
2023-10-30T08:44:27.875Z,1.47
2023-10-30T08:45:30.867Z,2.10
2023-10-30T08:46:33.941Z,1.40
2023-10-30T08:47:35.658Z,1.90
2023-10-30T08:48:37.299Z,1.00
2023-10-30T08:49:38.921Z,4.40
2023-10-30T08:50:42.034Z,1.10
2023-10-30T08:51:57.056Z,2.10
2023-10-30T08:53:02.660Z,1.50
2023-10-30T08:54:05.738Z,3.70
2023-10-30T08:55:07.663Z,2.30
2023-10-30T08:56:09.127Z,5.10
2023-10-30T08:57:17.754Z,3.47
2023-10-30T08:58:19.959Z,10.83
2023-10-30T08:59:21.505Z,1.63
2023-10-30T09:00:23.507Z,1.77
2023-10-30T09:01:25.118Z,1.40
2023-10-30T09:02:26.776Z,2.70
2023-10-30T09:03:28.735Z,3.20
2023-10-30T09:04:30.576Z,1.63
2023-10-30T09:05:32.740Z,2.27
2023-10-30T09:06:35.812Z,0.90
2023-10-30T09:07:37.555Z,1.20
2023-10-30T09:08:39.298Z,3.13
2023-10-30T09:09:41.282Z,5.30
2023-10-30T09:10:43.113Z,1.73
2023-10-30T09:11:45.880Z,1.33
2023-10-30T09:12:47.567Z,1.53
2023-10-30T09:13:49.121Z,1.40
2023-10-30T09:14:50.834Z,1.87
2023-10-30T09:15:52.504Z,1.30
2023-10-30T09:16:54.430Z,1.83
2023-10-30T09:17:56.856Z,2.53
2023-10-30T09:18:58.556Z,3.60
2023-10-30T09:20:00.137Z,4.23
2023-10-30T09:21:01.956Z,3.97
2023-10-30T09:22:03.945Z,2.63
2023-10-30T09:23:05.598Z,1.40
2023-10-30T09:24:07.340Z,1.03
2023-10-30T09:25:09.044Z,1.20
2023-10-30T09:26:15.204Z,1.30
2023-10-30T09:27:16.854Z,2.50
2023-10-30T09:28:19.157Z,3.50
2023-10-30T09:29:20.778Z,0.90
2023-10-30T09:30:28.856Z,2.60
2023-10-30T09:31:32.411Z,3.30
2023-10-30T09:32:33.979Z,1.90
2023-10-30T09:33:37.276Z,1.90
2023-10-30T09:34:39.849Z,1.37
2023-10-30T09:35:43.707Z,5.07
2023-10-30T09:36:45.192Z,2.30
2023-10-30T09:37:46.846Z,2.33
2023-10-30T09:38:48.406Z,1.53
2023-10-30T09:39:50.133Z,1.50
2023-10-30T09:40:58.063Z,2.80
2023-10-30T09:42:01.371Z,2.13
2023-10-30T09:43:05.370Z,5.90
2023-10-30T09:44:09.557Z,3.87
2023-10-30T09:45:11.296Z,1.90
2023-10-30T09:46:14.203Z,2.00
2023-10-30T09:47:16.108Z,2.67
2023-10-30T09:48:18.610Z,1.63
2023-10-30T09:49:21.582Z,3.10
2023-10-30T09:50:24.149Z,2.20
2023-10-30T09:51:25.827Z,2.03
2023-10-30T09:52:29.138Z,1.10
2023-10-30T09:53:31.093Z,2.80
2023-10-30T09:54:33.866Z,1.30
2023-10-30T09:55:35.460Z,1.53
2023-10-30T09:56:39.122Z,2.60
2023-10-30T09:57:41.946Z,1.40
2023-10-30T09:58:43.830Z,1.80
2023-10-30T09:59:46.236Z,2.90
2023-10-30T10:00:47.838Z,2.80
2023-10-30T10:01:49.540Z,2.57
2023-10-30T10:02:51.586Z,1.73
2023-10-30T10:03:53.320Z,1.23
2023-10-30T10:04:57.323Z,1.47
2023-10-30T10:05:59.687Z,2.20
2023-10-30T10:07:01.502Z,1.57
2023-10-30T10:08:03.102Z,3.17
2023-10-30T10:09:05.402Z,4.53
2023-10-30T10:10:07.643Z,1.57
2023-10-30T10:11:09.495Z,1.50
2023-10-30T10:12:22.866Z,1.73
2023-10-30T10:13:32.612Z,5.57
2023-10-30T10:14:34.464Z,4.57
2023-10-30T10:15:36.246Z,2.40
2023-10-30T10:16:37.846Z,3.37
2023-10-30T10:18:01.072Z,2.87
2023-10-30T10:19:19.094Z,3.23
2023-10-30T10:20:23.141Z,2.20
2023-10-30T10:21:25.111Z,2.57
2023-10-30T10:22:29.514Z,2.93
2023-10-30T10:23:34.208Z,1.83
2023-10-30T10:24:38.868Z,5.00
2023-10-30T10:25:53.613Z,2.27
2023-10-30T10:26:55.160Z,2.53
2023-10-30T10:27:56.983Z,8.13
2023-10-30T10:28:59.633Z,11.73
2023-10-30T10:30:01.452Z,1.73
2023-10-30T10:31:04.154Z,2.03
2023-10-30T10:32:06.031Z,4.50
2023-10-30T10:33:07.834Z,4.00
2023-10-30T10:34:09.896Z,2.83
2023-10-30T10:35:12.180Z,2.23
2023-10-30T10:36:14.707Z,2.97
2023-10-30T10:37:19.609Z,1.83
2023-10-30T10:38:22.546Z,3.10
2023-10-30T10:39:24.160Z,2.43
2023-10-30T10:40:26.628Z,2.63
2023-10-30T10:41:29.004Z,2.23
2023-10-30T10:42:30.673Z,2.10
2023-10-30T10:43:32.631Z,2.47
2023-10-30T10:44:35.081Z,3.73
2023-10-30T10:45:37.904Z,2.20
2023-10-30T10:46:39.845Z,1.90
2023-10-30T10:47:41.581Z,6.00
2023-10-30T10:48:43.270Z,3.43
2023-10-30T10:49:45.025Z,2.07
2023-10-30T10:50:47.224Z,2.03
2023-10-30T10:51:48.956Z,3.27
2023-10-30T10:52:52.599Z,1.83
2023-10-30T10:53:54.870Z,1.77
2023-10-30T10:54:57.896Z,2.60
2023-10-30T10:56:05.519Z,7.73
2023-10-30T10:57:09.586Z,3.90
2023-10-30T10:58:13.799Z,2.00
2023-10-30T10:59:16.804Z,2.40
2023-10-30T11:00:18.887Z,3.53
2023-10-30T11:01:21.484Z,5.30
2023-10-30T11:02:29.129Z,2.67
2023-10-30T11:03:30.838Z,2.60
2023-10-30T11:04:32.726Z,2.13
2023-10-30T11:05:35.933Z,5.37
2023-10-30T11:06:39.984Z,3.17
2023-10-30T11:07:50.314Z,4.77
2023-10-30T11:08:56.595Z,2.40
2023-10-30T11:10:01.402Z,3.73
2023-10-30T11:11:24.990Z,2.47
2023-10-30T11:12:43.690Z,6.53
2023-10-30T11:13:45.585Z,3.27
2023-10-30T11:14:59.564Z,2.20
2023-10-30T11:16:08.761Z,3.37
2023-10-30T11:17:10.539Z,2.97
2023-10-30T11:18:21.546Z,2.43
2023-10-30T11:19:23.298Z,2.47
2023-10-30T11:20:28.150Z,2.60
2023-10-30T11:21:29.980Z,3.03
2023-10-30T11:22:41.432Z,2.00
2023-10-30T11:23:46.186Z,1.90
2023-10-30T11:24:48.087Z,1.90
2023-10-30T11:25:55.747Z,3.17
2023-10-30T11:26:58.153Z,3.47
2023-10-30T11:27:59.786Z,2.33
2023-10-30T11:29:01.956Z,2.70
2023-10-30T11:30:04.975Z,2.77
2023-10-30T11:31:09.784Z,2.30
2023-10-30T11:32:13.810Z,2.07
2023-10-30T11:33:20.285Z,4.67
2023-10-30T11:34:29.115Z,2.90
2023-10-30T11:35:34.317Z,2.17
2023-10-30T11:36:35.949Z,8.40
2023-10-30T11:37:38.688Z,6.73
2023-10-30T11:39:07.969Z,1.80
2023-10-30T11:40:11.196Z,10.03
2023-10-30T11:41:15.386Z,2.50
2023-10-30T11:42:23.010Z,1.70
2023-10-30T11:43:29.805Z,3.97
2023-10-30T11:44:31.551Z,4.73
2023-10-30T11:45:34.247Z,2.20
2023-10-30T11:46:43.110Z,2.30
2023-10-30T11:47:48.565Z,2.10
2023-10-30T11:48:50.280Z,3.53
2023-10-30T11:49:57.695Z,3.83
2023-10-30T11:50:59.458Z,1.60
2023-10-30T11:52:01.182Z,3.73
2023-10-30T11:53:09.722Z,2.60
2023-10-30T11:54:11.349Z,4.23
2023-10-30T11:55:12.967Z,3.43
2023-10-30T11:56:17.572Z,4.30
2023-10-30T11:57:19.351Z,4.70
2023-10-30T11:58:21.551Z,3.53
2023-10-30T11:59:23.132Z,3.80
2023-10-30T12:00:24.993Z,9.10
2023-10-30T12:01:26.640Z,2.50
2023-10-30T12:02:28.509Z,2.50
2023-10-30T12:03:30.196Z,3.50
2023-10-30T12:04:33.999Z,2.50
2023-10-30T12:05:35.635Z,1.80
2023-10-30T12:06:38.457Z,5.00
2023-10-30T12:07:40.110Z,1.90
2023-10-30T12:08:41.681Z,4.90
2023-10-30T12:09:43.195Z,4.67
2023-10-30T12:10:49.330Z,4.90
2023-10-30T12:11:51.028Z,4.10
2023-10-30T12:12:52.694Z,2.83
2023-10-30T12:13:55.768Z,2.80
2023-10-30T12:14:57.987Z,2.20
2023-10-30T12:15:59.569Z,5.10
2023-10-30T12:17:01.387Z,2.13
2023-10-30T12:18:05.536Z,1.97
2023-10-30T12:19:07.076Z,2.70
2023-10-30T12:20:09.412Z,2.83
2023-10-30T12:21:12.691Z,4.37
2023-10-30T12:22:14.326Z,2.17
2023-10-30T12:23:17.858Z,2.63
2023-10-30T12:24:21.656Z,3.33
2023-10-30T12:25:23.498Z,1.97
2023-10-30T12:26:25.039Z,6.07
2023-10-30T12:27:26.641Z,2.23
2023-10-30T12:28:35.056Z,2.23
2023-10-30T12:29:36.566Z,2.60
2023-10-30T12:30:39.809Z,2.80
2023-10-30T12:31:41.562Z,4.63
2023-10-30T12:32:43.436Z,3.30
2023-10-30T12:33:44.954Z,2.90
2023-10-30T12:34:46.972Z,4.40
2023-10-30T12:35:56.947Z,4.67
2023-10-30T12:36:58.537Z,3.73
2023-10-30T12:38:00.157Z,3.67
2023-10-30T12:39:11.873Z,5.60
2023-10-30T12:40:14.035Z,6.17
2023-10-30T12:41:16.131Z,2.33
2023-10-30T12:42:17.687Z,1.80
2023-10-30T12:43:19.188Z,2.80
2023-10-30T12:44:21.225Z,5.67
2023-10-30T12:45:22.817Z,2.30
2023-10-30T12:46:24.362Z,2.30
2023-10-30T12:47:26.370Z,2.33
2023-10-30T12:48:27.973Z,3.40
2023-10-30T12:49:29.976Z,2.10
2023-10-30T12:50:31.620Z,5.93
2023-10-30T12:51:34.865Z,2.93
2023-10-30T12:52:37.842Z,7.57
2023-10-30T12:53:40.485Z,5.37
2023-10-30T12:54:42.931Z,1.90
2023-10-30T12:55:44.619Z,2.77
2023-10-30T12:56:46.211Z,2.73
2023-10-30T12:57:47.836Z,2.57
2023-10-30T12:58:49.392Z,2.30
2023-10-30T12:59:50.870Z,2.20
2023-10-30T13:01:58.989Z,5.60
2023-10-30T13:03:00.878Z,3.30
2023-10-30T13:04:02.758Z,2.07
2023-10-30T13:05:04.698Z,5.77
2023-10-30T13:06:06.469Z,2.30
2023-10-30T13:07:08.061Z,1.77
2023-10-30T13:08:09.530Z,2.40
2023-10-30T13:09:11.144Z,2.43
2023-10-30T13:10:12.719Z,2.70
2023-10-30T13:11:14.798Z,2.63
2023-10-30T13:12:16.425Z,2.40
2023-10-30T13:13:19.373Z,5.40
2023-10-30T13:14:21.052Z,2.27
2023-10-30T13:15:23.339Z,2.10
2023-10-30T13:16:24.977Z,3.90
2023-10-30T13:17:26.595Z,2.47
2023-10-30T13:18:28.259Z,2.40
2023-10-30T13:19:29.760Z,2.50
2023-10-30T13:20:32.310Z,2.17
2023-10-30T13:21:34.013Z,2.00
2023-10-30T13:22:38.489Z,2.80
2023-10-30T13:23:40.162Z,4.80
2023-10-30T13:24:43.136Z,2.23
2023-10-30T13:25:44.854Z,1.70
2023-10-30T13:26:46.415Z,2.10
2023-10-30T13:27:48.233Z,2.57
2023-10-30T13:28:49.818Z,4.90
2023-10-30T13:29:51.362Z,2.07
2023-10-30T13:30:53.977Z,2.70
2023-10-30T13:31:58.626Z,4.10
2023-10-30T13:33:00.770Z,2.13
2023-10-30T13:34:02.521Z,2.80
2023-10-30T13:35:05.243Z,9.70
2023-10-30T13:36:07.181Z,2.13
2023-10-30T13:37:08.664Z,3.50
2023-10-30T13:38:10.395Z,10.07
2023-10-30T13:39:14.324Z,12.63
2023-10-30T13:40:15.964Z,2.13
2023-10-30T13:41:17.530Z,2.07
2023-10-30T13:42:20.029Z,2.60
2023-10-30T13:43:22.663Z,1.87
2023-10-30T13:44:24.192Z,2.17
2023-10-30T13:45:25.684Z,2.27
2023-10-30T13:46:27.220Z,3.60
2023-10-30T13:47:29.570Z,4.30
2023-10-30T13:48:31.236Z,2.70
2023-10-30T13:49:32.907Z,2.83