createdAt,value
2018-06-20T00:09:56.827Z,-65
2018-06-20T00:19:56.816Z,-66
2018-06-20T00:29:56.839Z,-66
2018-06-20T00:39:56.782Z,-66
2018-06-20T00:49:56.787Z,-66
2018-06-20T00:59:56.817Z,-65
2018-06-20T01:09:56.805Z,-66
2018-06-20T01:19:56.779Z,-66
2018-06-20T01:29:56.792Z,-66
2018-06-20T01:39:56.796Z,-65
2018-06-20T01:49:56.951Z,-66
2018-06-20T01:59:56.852Z,-66
2018-06-20T02:09:56.810Z,-64
2018-06-20T02:19:56.854Z,-63
2018-06-20T02:29:56.806Z,-65
2018-06-20T02:39:56.863Z,-67
2018-06-20T02:49:56.873Z,-66
2018-06-20T02:59:56.897Z,-66
2018-06-20T03:09:56.813Z,-67
2018-06-20T03:19:57.826Z,-66
2018-06-20T03:29:56.909Z,-66
2018-06-20T03:39:56.863Z,-64
2018-06-20T03:49:56.903Z,-62
2018-06-20T03:59:56.936Z,-64
2018-06-20T04:09:56.845Z,-66
2018-06-20T04:19:56.939Z,-66
2018-06-20T04:29:56.830Z,-66
2018-06-20T04:39:56.811Z,-67
2018-06-20T04:49:56.786Z,-66
2018-06-20T04:59:56.844Z,-67
2018-06-20T05:09:56.874Z,-65
2018-06-20T05:19:57.047Z,-69
2018-06-20T05:29:56.842Z,-67
2018-06-20T05:39:56.969Z,-68
2018-06-20T05:49:56.916Z,-69
2018-06-20T05:59:56.819Z,-67
2018-06-20T06:09:56.818Z,-67
2018-06-20T06:19:56.946Z,-66
2018-06-20T06:29:56.933Z,-62
2018-06-20T06:39:57.048Z,-64
2018-06-20T06:49:57.122Z,-64
2018-06-20T06:59:56.953Z,-65
2018-06-20T07:09:56.959Z,-64
2018-06-20T07:19:56.850Z,-65
2018-06-20T07:29:56.953Z,-65
2018-06-20T07:39:56.890Z,-65
2018-06-20T07:49:56.873Z,-65
2018-06-20T07:59:56.937Z,-65
2018-06-20T08:09:56.823Z,-65
2018-06-20T08:19:56.893Z,-66
2018-06-20T08:29:56.879Z,-66
2018-06-20T08:39:56.882Z,-66
2018-06-20T08:49:56.846Z,-65
2018-06-20T08:59:56.866Z,-64
2018-06-20T09:09:57.046Z,-65
2018-06-20T09:19:57.199Z,-65
2018-06-20T09:29:56.881Z,-65
2018-06-20T09:39:56.898Z,-64
2018-06-20T09:49:56.868Z,-64
2018-06-20T09:59:58.103Z,-65
2018-06-20T10:09:56.916Z,-62
2018-06-20T10:19:57.417Z,-66
2018-06-20T10:29:56.999Z,-66
2018-06-20T10:39:58.419Z,-64
2018-06-20T10:49:57.198Z,-64
2018-06-20T10:59:56.934Z,-65
2018-06-20T11:09:56.913Z,-63
2018-06-20T11:19:57.044Z,-64
2018-06-20T11:29:57.059Z,-66
2018-06-20T11:39:57.016Z,-66
2018-06-20T11:49:57.223Z,-64
2018-06-20T11:59:57.040Z,-60
2018-06-20T12:09:56.989Z,-60
2018-06-20T12:19:56.918Z,-59
2018-06-20T12:29:56.921Z,-58
2018-06-20T12:39:56.925Z,-59
2018-06-20T12:49:56.997Z,-59
2018-06-20T12:59:56.968Z,-60
2018-06-20T13:09:56.942Z,-60
2018-06-20T13:19:56.968Z,-60
2018-06-20T13:29:56.990Z,-59
2018-06-20T13:39:57.244Z,-59
2018-06-20T13:49:56.928Z,-60
2018-06-20T13:59:57.093Z,-58
2018-06-20T14:09:56.945Z,-60
2018-06-20T14:19:57.409Z,-60
2018-06-20T14:29:57.668Z,-59
2018-06-20T14:39:57.957Z,-60
2018-06-20T14:49:57.281Z,-60
2018-06-20T14:59:57.022Z,-59
2018-06-20T15:09:57.039Z,-58
2018-06-20T15:19:56.959Z,-60
2018-06-20T15:29:56.976Z,-59
2018-06-20T15:39:57.045Z,-59
2018-06-20T15:49:57.099Z,-60
2018-06-20T15:59:57.063Z,-59
2018-06-20T16:09:56.989Z,-58
2018-06-20T16:19:57.023Z,-60
2018-06-20T16:29:57.682Z,-59
2018-06-20T16:39:57.042Z,-59
2018-06-20T16:49:57.074Z,-59
2018-06-20T16:59:57.047Z,-59
2018-06-20T17:09:57.102Z,-59
2018-06-20T17:19:58.336Z,-58
2018-06-20T17:29:57.030Z,-59
2018-06-20T17:39:57.047Z,-57
2018-06-20T17:49:57.023Z,-59
2018-06-20T17:59:57.260Z,-60
2018-06-20T18:09:57.026Z,-57
2018-06-20T18:19:57.838Z,-60
2018-06-20T18:29:57.352Z,-60
2018-06-20T18:39:57.119Z,-58
2018-06-20T18:49:57.246Z,-60
2018-06-20T18:59:57.033Z,-60
2018-06-20T19:09:57.145Z,-59
2018-06-20T19:19:57.163Z,-59
2018-06-20T19:29:57.125Z,-62
2018-06-20T19:39:57.138Z,-59
2018-06-20T19:49:57.181Z,-60
2018-06-20T19:59:57.048Z,-59
2018-06-20T20:09:57.244Z,-59
2018-06-20T20:19:57.633Z,-60
2018-06-20T20:29:57.439Z,-59
2018-06-20T20:39:58.182Z,-61
2018-06-20T20:49:57.893Z,-59
2018-06-20T20:59:57.152Z,-60
2018-06-20T21:09:58.016Z,-59
2018-06-20T21:19:58.253Z,-59
2018-06-20T21:29:57.139Z,-59
2018-06-20T21:39:57.042Z,-60
2018-06-20T21:49:57.078Z,-60
2018-06-20T21:59:57.072Z,-59
2018-06-20T22:11:24.594Z,-60
2018-06-20T22:21:24.620Z,-60
2018-06-20T22:31:24.623Z,-59
2018-06-20T22:41:24.659Z,-59
2018-06-20T22:51:24.740Z,-59
2018-06-20T23:01:24.857Z,-59
2018-06-20T23:11:24.635Z,-60
2018-06-20T23:21:24.584Z,-59
2018-06-20T23:31:24.683Z,-60
2018-06-20T23:41:24.609Z,-59
2018-06-20T23:51:24.655Z,-58
